createdAt,value
2022-09-17T00:00:23.676Z,97.60
2022-09-17T00:01:27.294Z,97.60
2022-09-17T00:02:30.636Z,97.60
2022-09-17T00:03:34.638Z,97.60
2022-09-17T00:04:37.849Z,97.60
2022-09-17T00:05:40.226Z,97.70
2022-09-17T00:06:46.482Z,97.50
2022-09-17T00:07:49.168Z,97.70
2022-09-17T00:08:53.609Z,97.80
2022-09-17T00:09:55.731Z,97.90
2022-09-17T00:10:59.464Z,97.90
2022-09-17T00:12:04.240Z,97.80
2022-09-17T00:13:07.729Z,97.90
2022-09-17T00:14:17.789Z,97.80
2022-09-17T00:15:19.884Z,97.90
2022-09-17T00:16:27.025Z,98.10
2022-09-17T00:17:29.479Z,98.50
2022-09-17T00:18:32.631Z,98.10
2022-09-17T00:19:34.792Z,98.00
2022-09-17T00:20:40.738Z,97.90
2022-09-17T00:21:43.840Z,97.90
2022-09-17T00:22:47.105Z,97.80
2022-09-17T00:23:49.314Z,97.60
2022-09-17T00:24:52.523Z,97.80
2022-09-17T00:25:54.732Z,97.70
2022-09-17T00:26:58.006Z,97.70
2022-09-17T00:28:02.101Z,97.80
2022-09-17T00:29:06.628Z,97.60
2022-09-17T00:30:10.735Z,97.50
2022-09-17T00:31:13.931Z,97.80
2022-09-17T00:32:17.249Z,97.50
2022-09-17T00:33:20.212Z,97.60
2022-09-17T00:34:23.386Z,97.60
2022-09-17T00:35:25.816Z,97.50
2022-09-17T00:36:29.627Z,97.60
2022-09-17T00:37:31.846Z,97.60
2022-09-17T00:38:35.929Z,97.60
2022-09-17T00:39:38.377Z,97.60
2022-09-17T00:40:41.654Z,97.60
2022-09-17T00:41:44.905Z,97.70
2022-09-17T00:42:48.327Z,97.50
2022-09-17T00:43:54.371Z,97.60
2022-09-17T00:44:59.191Z,97.60
2022-09-17T00:46:02.564Z,97.50
2022-09-17T00:47:06.592Z,97.60
2022-09-17T00:48:12.240Z,97.50
2022-09-17T00:49:20.343Z,97.60
2022-09-17T00:50:28.641Z,97.60
2022-09-17T00:51:37.068Z,97.50
2022-09-17T00:52:43.912Z,97.50
2022-09-17T00:53:47.797Z,97.60
2022-09-17T00:54:56.964Z,97.70
2022-09-17T00:56:10.796Z,97.60
2022-09-17T00:57:13.301Z,97.60
2022-09-17T00:58:19.879Z,97.70
2022-09-17T00:59:24.818Z,97.80
2022-09-17T01:00:30.923Z,97.70
2022-09-17T01:01:34.180Z,97.60
2022-09-17T01:02:38.263Z,97.70
2022-09-17T01:03:40.560Z,97.80
2022-09-17T01:04:44.202Z,97.90
2022-09-17T01:05:50.943Z,97.80
2022-09-17T01:07:05.675Z,98.20
2022-09-17T01:08:19.902Z,97.90
2022-09-17T01:09:36.171Z,97.90
2022-09-17T01:11:09.935Z,98.00
2022-09-17T01:12:25.390Z,97.90
2022-09-17T01:13:42.191Z,98.00
2022-09-17T01:15:03.659Z,97.90
2022-09-17T01:16:17.130Z,98.00
2022-09-17T01:17:31.363Z,98.00
2022-09-17T01:18:48.781Z,97.90
2022-09-17T01:20:29.760Z,97.90
2022-09-17T01:21:51.750Z,98.00
2022-09-17T01:23:03.026Z,97.90
2022-09-17T01:24:39.301Z,97.80
2022-09-17T01:25:58.590Z,97.90
2022-09-17T01:27:40.514Z,97.70
2022-09-17T01:28:54.825Z,97.80
2022-09-17T01:30:16.696Z,97.80
2022-09-17T01:31:35.684Z,97.70
2022-09-17T01:32:46.131Z,97.70
2022-09-17T01:34:01.567Z,97.70
2022-09-17T01:35:11.266Z,97.60
2022-09-17T01:36:26.897Z,97.60
2022-09-17T01:37:36.126Z,97.60
2022-09-17T01:38:48.682Z,97.50
2022-09-17T01:40:03.931Z,97.60
2022-09-17T01:41:24.180Z,97.40
2022-09-17T01:42:37.159Z,97.50
2022-09-17T01:43:48.802Z,97.40
2022-09-17T01:44:59.008Z,97.60
2022-09-17T01:46:09.974Z,97.70
2022-09-17T01:47:21.356Z,97.70
2022-09-17T01:48:29.743Z,97.60
2022-09-17T01:49:37.963Z,97.70
2022-09-17T01:50:47.883Z,97.70
2022-09-17T01:51:52.652Z,97.70
2022-09-17T01:52:58.911Z,97.60
2022-09-17T01:54:08.883Z,97.70
2022-09-17T01:55:15.787Z,97.80
2022-09-17T01:56:25.375Z,97.70
2022-09-17T01:57:35.693Z,97.50
2022-09-17T01:58:46.624Z,97.70
2022-09-17T01:59:55.307Z,97.80
2022-09-17T02:01:03.570Z,97.60
2022-09-17T02:02:15.463Z,97.60
2022-09-17T02:03:30.389Z,97.70
2022-09-17T02:04:38.853Z,97.50
2022-09-17T02:05:49.839Z,97.80
2022-09-17T02:06:59.817Z,97.90
2022-09-17T02:08:10.661Z,97.90
2022-09-17T02:09:18.004Z,97.90
2022-09-17T02:10:27.863Z,97.90
2022-09-17T02:11:37.163Z,97.80
2022-09-17T02:12:44.742Z,97.90
2022-09-17T02:13:54.292Z,97.80
2022-09-17T02:15:02.098Z,98.00
2022-09-17T02:16:11.228Z,97.90
2022-09-17T02:17:27.031Z,97.90
2022-09-17T02:18:38.037Z,97.80
2022-09-17T02:19:42.985Z,97.90
2022-09-17T02:20:50.419Z,98.00
2022-09-17T02:22:02.347Z,98.00
2022-09-17T02:23:13.066Z,97.90
2022-09-17T02:24:21.802Z,97.90
2022-09-17T02:25:31.747Z,98.20
2022-09-17T02:26:41.028Z,97.90
2022-09-17T02:27:52.593Z,97.90
2022-09-17T02:29:02.713Z,97.90
2022-09-17T02:30:06.219Z,97.90
2022-09-17T02:33:41.535Z,97.90
2022-09-17T02:34:44.341Z,97.90
2022-09-17T02:35:48.155Z,97.90
2022-09-17T02:36:50.375Z,97.90
2022-09-17T02:37:53.547Z,97.90
2022-09-17T02:39:01.695Z,97.80
2022-09-17T02:40:06.521Z,97.80
2022-09-17T02:41:19.546Z,97.80
2022-09-17T02:42:28.447Z,97.80
2022-09-17T02:43:43.583Z,97.70
2022-09-17T02:45:00.192Z,97.90
2022-09-17T02:46:22.101Z,97.90
2022-09-17T02:47:41.373Z,97.90
2022-09-17T02:49:06.135Z,97.80
2022-09-17T02:50:36.243Z,97.90
2022-09-17T02:51:52.123Z,97.90
2022-09-17T02:53:10.117Z,98.00
2022-09-17T02:54:22.254Z,98.00
2022-09-17T02:55:33.849Z,98.00
2022-09-17T02:56:47.141Z,97.90
2022-09-17T02:57:59.848Z,97.90
2022-09-17T02:59:12.447Z,97.90
2022-09-17T03:00:18.339Z,97.90
2022-09-17T03:01:28.833Z,97.80
2022-09-17T03:02:38.898Z,98.00
2022-09-17T03:03:46.076Z,97.80
2022-09-17T03:04:53.593Z,97.80
2022-09-17T03:05:58.143Z,97.90
2022-09-17T03:07:09.065Z,97.80
2022-09-17T03:08:15.638Z,98.10
2022-09-17T03:09:17.947Z,98.00
2022-09-17T03:10:21.095Z,97.90
2022-09-17T03:11:23.830Z,97.90
2022-09-17T03:12:27.480Z,98.20
2022-09-17T03:13:29.925Z,98.10
2022-09-17T03:14:33.287Z,98.10
2022-09-17T03:15:35.520Z,98.20
2022-09-17T03:16:38.805Z,98.20
2022-09-17T03:17:41.260Z,98.00
2022-09-17T03:18:44.565Z,98.00
2022-09-17T03:19:47.026Z,98.10
2022-09-17T03:20:51.662Z,98.00
2022-09-17T03:21:54.185Z,98.20
2022-09-17T03:22:57.319Z,98.20
2022-09-17T03:24:00.575Z,98.30
2022-09-17T03:25:04.303Z,98.20
2022-09-17T03:26:07.033Z,98.30
2022-09-17T03:27:10.203Z,98.30
2022-09-17T03:28:12.574Z,98.30
2022-09-17T03:29:15.825Z,98.30
2022-09-17T03:30:18.604Z,98.30
2022-09-17T03:31:21.811Z,98.40
2022-09-17T03:32:24.041Z,98.50
2022-09-17T03:33:27.133Z,98.30
2022-09-17T03:34:29.533Z,98.30
2022-09-17T03:35:32.878Z,98.30
2022-09-17T03:36:37.691Z,98.50
2022-09-17T03:37:39.994Z,98.50
2022-09-17T03:38:43.156Z,98.40
2022-09-17T03:39:45.731Z,98.50
2022-09-17T03:40:59.310Z,98.60
2022-09-17T03:42:04.094Z,98.60
2022-09-17T03:43:07.334Z,98.70
2022-09-17T03:44:10.489Z,98.60
2022-09-17T03:45:14.066Z,98.60
2022-09-17T03:46:16.592Z,98.80
2022-09-17T03:47:19.875Z,98.60
2022-09-17T03:48:22.220Z,98.60
2022-09-17T03:49:25.443Z,98.60
2022-09-17T03:50:29.152Z,98.60
2022-09-17T03:51:32.585Z,98.60
2022-09-17T03:52:36.333Z,98.70
2022-09-17T03:53:40.295Z,98.30
2022-09-17T03:54:44.256Z,98.60
2022-09-17T03:55:47.840Z,98.60
2022-09-17T03:56:51.191Z,98.70
2022-09-17T03:57:53.365Z,98.70
2022-09-17T03:59:00.077Z,98.70
2022-09-17T04:00:02.700Z,98.70
2022-09-17T04:01:15.512Z,98.70
2022-09-17T04:02:17.793Z,98.60
2022-09-17T04:03:21.479Z,98.70
2022-09-17T04:04:23.719Z,98.80
2022-09-17T04:05:26.867Z,98.70
2022-09-17T04:06:29.489Z,98.80
2022-09-17T04:07:36.317Z,98.80
2022-09-17T04:08:38.531Z,98.90
2022-09-17T04:09:41.679Z,98.90
2022-09-17T04:10:44.214Z,98.70
2022-09-17T04:11:47.594Z,98.80
2022-09-17T04:12:50.202Z,98.80
2022-09-17T04:13:53.385Z,98.80
2022-09-17T04:14:55.610Z,98.90
2022-09-17T04:15:58.786Z,99.20
2022-09-17T04:17:01.380Z,99.00
2022-09-17T04:18:04.943Z,99.10
2022-09-17T04:19:07.278Z,99.10
2022-09-17T04:20:11.253Z,99.10
2022-09-17T04:21:13.397Z,98.90
2022-09-17T04:22:16.729Z,99.10
2022-09-17T04:23:20.731Z,99.00
2022-09-17T04:24:23.912Z,99.10
2022-09-17T04:25:26.254Z,99.10
2022-09-17T04:26:31.664Z,99.10
2022-09-17T04:27:34.218Z,99.10
2022-09-17T04:28:37.504Z,99.10
2022-09-17T04:29:39.677Z,99.20
2022-09-17T04:30:43.201Z,99.10
2022-09-17T04:31:46.325Z,99.10
2022-09-17T04:32:49.902Z,99.10
2022-09-17T04:33:52.164Z,99.20
2022-09-17T04:34:55.489Z,99.20
2022-09-17T04:35:57.823Z,99.20
2022-09-17T04:37:01.056Z,99.20
2022-09-17T04:38:03.588Z,99.20
2022-09-17T04:39:08.387Z,99.40
2022-09-17T04:40:11.232Z,99.20
2022-09-17T04:41:14.418Z,99.10
2022-09-17T04:42:16.837Z,99.00
2022-09-17T04:43:20.135Z,98.80
2022-09-17T04:44:23.625Z,98.50
2022-09-17T04:45:27.609Z,98.20
2022-09-17T04:46:30.458Z,98.20
2022-09-17T04:47:33.595Z,97.70
2022-09-17T04:48:36.011Z,97.20
2022-09-17T04:49:39.223Z,96.60
2022-09-17T04:50:41.963Z,96.80
2022-09-17T04:51:45.385Z,96.60
2022-09-17T04:52:48.415Z,96.40
2022-09-17T04:53:51.571Z,96.50
2022-09-17T04:54:55.171Z,96.40
2022-09-17T04:55:58.367Z,96.50
2022-09-17T04:57:01.397Z,96.50
2022-09-17T04:58:04.665Z,96.30
2022-09-17T04:59:06.841Z,96.20
2022-09-17T05:00:11.996Z,96.20
2022-09-17T05:01:18.708Z,95.90
2022-09-17T05:02:21.294Z,95.90
2022-09-17T05:03:24.449Z,96.20
2022-09-17T05:04:26.631Z,96.10
2022-09-17T05:05:30.277Z,96.30
2022-09-17T05:06:32.771Z,96.40
2022-09-17T05:07:36.056Z,96.30
2022-09-17T05:08:38.234Z,96.50
2022-09-17T05:09:41.671Z,96.50
2022-09-17T05:10:45.417Z,96.30
2022-09-17T05:11:48.662Z,96.40
2022-09-17T05:12:52.361Z,96.40
2022-09-17T05:13:56.532Z,96.50
2022-09-17T05:14:58.696Z,96.00
2022-09-17T05:16:02.185Z,96.20
2022-09-17T05:17:04.521Z,96.00
2022-09-17T05:18:07.785Z,96.00
2022-09-17T05:19:10.021Z,95.60
2022-09-17T05:20:14.435Z,95.40
2022-09-17T05:21:19.218Z,95.30
2022-09-17T05:22:22.577Z,95.10
2022-09-17T05:23:24.842Z,94.70
2022-09-17T05:24:28.391Z,94.20
2022-09-17T05:25:31.013Z,94.10
2022-09-17T05:26:35.690Z,94.00
2022-09-17T05:27:39.420Z,93.90
2022-09-17T05:28:42.885Z,93.50
2022-09-17T05:29:45.409Z,93.60
2022-09-17T05:30:48.540Z,93.30
2022-09-17T05:31:50.796Z,93.10
2022-09-17T05:33:01.143Z,93.10
2022-09-17T05:34:03.921Z,92.80
2022-09-17T05:35:08.196Z,92.50
2022-09-17T05:36:10.432Z,91.70
2022-09-17T05:37:13.944Z,91.60
2022-09-17T05:38:18.537Z,91.50
2022-09-17T05:39:25.308Z,91.60
2022-09-17T05:40:28.079Z,91.20
2022-09-17T05:41:31.456Z,90.80
2022-09-17T05:42:35.187Z,90.00
2022-09-17T05:43:38.398Z,90.20
2022-09-17T05:44:40.593Z,89.50
2022-09-17T05:45:43.753Z,88.90
2022-09-17T05:46:46.535Z,87.70
2022-09-17T05:47:49.783Z,87.80
2022-09-17T05:48:55.400Z,88.10
2022-09-17T05:49:58.577Z,87.90
2022-09-17T05:51:01.833Z,89.20
2022-09-17T05:52:04.252Z,89.30
2022-09-17T05:53:09.653Z,90.00
2022-09-17T05:54:14.611Z,88.80
2022-09-17T05:55:17.935Z,90.00
2022-09-17T05:56:21.947Z,88.50
2022-09-17T05:57:25.569Z,88.50
2022-09-17T05:58:31.052Z,88.00
2022-09-17T05:59:33.598Z,87.40
2022-09-17T06:00:37.192Z,86.50
2022-09-17T06:01:39.500Z,86.50
2022-09-17T06:02:43.121Z,86.30
2022-09-17T06:03:48.179Z,84.60
2022-09-17T06:04:51.489Z,84.20
2022-09-17T06:05:55.961Z,85.40
2022-09-17T06:06:59.315Z,84.10
2022-09-17T06:08:01.787Z,84.20
2022-09-17T06:09:05.492Z,83.00
2022-09-17T06:10:08.603Z,82.70
2022-09-17T06:11:12.195Z,82.20
2022-09-17T06:12:14.321Z,81.70
2022-09-17T06:13:18.299Z,81.70
2022-09-17T06:14:21.977Z,81.20
2022-09-17T06:15:25.691Z,80.10
2022-09-17T06:16:28.088Z,78.60
2022-09-17T06:17:34.879Z,78.80
2022-09-17T06:18:37.173Z,77.80
2022-09-17T06:19:40.799Z,76.90
2022-09-17T06:20:43.125Z,76.60
2022-09-17T06:21:48.165Z,76.20
2022-09-17T06:22:56.230Z,75.20
2022-09-17T06:23:59.797Z,75.40
2022-09-17T06:25:04.097Z,74.50
2022-09-17T06:26:07.700Z,75.90
2022-09-17T06:27:10.875Z,75.70
2022-09-17T06:28:13.208Z,75.30
2022-09-17T06:29:16.600Z,73.50
2022-09-17T06:30:20.311Z,74.30
2022-09-17T06:31:23.618Z,72.70
2022-09-17T06:32:26.118Z,74.50
2022-09-17T06:33:29.691Z,74.10
2022-09-17T06:34:31.910Z,74.20
2022-09-17T06:35:35.294Z,73.40
2022-09-17T06:36:37.725Z,73.20
2022-09-17T06:37:41.264Z,72.50
2022-09-17T06:38:43.919Z,72.60
2022-09-17T06:39:47.241Z,72.40
2022-09-17T06:40:51.991Z,71.40
2022-09-17T06:41:55.512Z,71.40
2022-09-17T06:42:58.694Z,70.50
2022-09-17T06:44:02.485Z,70.50
2022-09-17T06:45:09.264Z,70.50
2022-09-17T06:46:14.301Z,70.20
2022-09-17T06:47:19.419Z,71.10
2022-09-17T06:48:23.091Z,71.20
2022-09-17T06:49:25.237Z,71.20
2022-09-17T06:50:28.426Z,70.30
2022-09-17T06:51:31.544Z,70.40
2022-09-17T06:52:34.852Z,70.00
2022-09-17T06:53:38.284Z,70.40
2022-09-17T06:54:41.684Z,71.60
2022-09-17T06:55:43.943Z,72.70
2022-09-17T06:56:48.266Z,72.80
2022-09-17T06:57:50.632Z,72.80
2022-09-17T06:58:54.873Z,73.90
2022-09-17T06:59:57.071Z,74.70
2022-09-17T07:01:01.739Z,74.30
2022-09-17T07:02:06.996Z,73.40
2022-09-17T07:03:10.471Z,73.30
2022-09-17T07:04:14.013Z,74.00
2022-09-17T07:05:16.353Z,74.40
2022-09-17T07:06:19.518Z,75.30
2022-09-17T07:07:21.904Z,75.90
2022-09-17T07:08:26.146Z,76.40
2022-09-17T07:09:28.542Z,76.70
2022-09-17T07:10:32.990Z,77.40
2022-09-17T07:11:35.229Z,76.60
2022-09-17T07:12:46.598Z,77.30
2022-09-17T07:13:51.530Z,77.40
2022-09-17T07:14:54.837Z,77.50
2022-09-17T07:15:59.286Z,78.20
2022-09-17T07:17:02.523Z,78.70
2022-09-17T07:18:10.289Z,79.40
2022-09-17T07:19:14.921Z,79.80
2022-09-17T07:20:17.825Z,81.30
2022-09-17T07:21:24.320Z,81.80
2022-09-17T07:22:27.620Z,82.50
2022-09-17T07:23:32.247Z,82.90
2022-09-17T07:24:35.665Z,83.80
2022-09-17T07:25:37.937Z,84.20
2022-09-17T07:26:41.188Z,84.50
2022-09-17T07:27:43.342Z,84.80
2022-09-17T07:28:49.287Z,85.40
2022-09-17T07:29:51.837Z,86.40
2022-09-17T07:30:55.807Z,86.80
2022-09-17T07:31:59.650Z,87.30
2022-09-17T07:33:03.338Z,87.60
2022-09-17T07:34:08.038Z,88.00
2022-09-17T07:35:10.619Z,88.40
2022-09-17T07:36:18.071Z,89.10
2022-09-17T07:37:21.428Z,89.60
2022-09-17T07:38:26.165Z,89.90
2022-09-17T07:39:30.128Z,89.60
2022-09-17T07:40:32.465Z,89.80
2022-09-17T07:41:37.970Z,90.00
2022-09-17T07:42:40.349Z,90.10
2022-09-17T07:43:44.431Z,90.30
2022-09-17T07:44:47.136Z,90.10
2022-09-17T07:45:50.401Z,90.60
2022-09-17T07:46:52.635Z,90.80
2022-09-17T07:47:55.890Z,90.90
2022-09-17T07:48:58.079Z,91.20
2022-09-17T07:50:02.746Z,91.50
2022-09-17T07:51:05.139Z,91.50
2022-09-17T07:52:08.334Z,91.50
2022-09-17T07:53:10.586Z,91.50
2022-09-17T07:54:13.756Z,91.60
2022-09-17T07:55:16.824Z,91.50
2022-09-17T07:56:20.040Z,91.70
2022-09-17T07:57:22.226Z,91.70
2022-09-17T07:58:29.723Z,91.80
2022-09-17T07:59:32.083Z,96.00
2022-09-17T08:00:35.772Z,97.30
2022-09-17T08:01:38.217Z,97.50
2022-09-17T08:02:41.610Z,98.50
2022-09-17T08:03:48.901Z,99.50
2022-09-17T08:04:52.149Z,99.30
2022-09-17T08:06:04.164Z,95.60
2022-09-17T08:07:07.428Z,93.90
2022-09-17T08:08:13.664Z,93.20
2022-09-17T08:09:18.825Z,93.00
2022-09-17T08:10:23.183Z,92.90
2022-09-17T08:11:54.543Z,92.80
2022-09-17T08:12:56.059Z,92.70
2022-09-17T08:14:00.075Z,93.10
2022-09-17T08:15:02.504Z,93.20
2022-09-17T08:16:08.805Z,93.00
2022-09-17T08:17:11.542Z,93.40
2022-09-17T08:18:17.484Z,93.30
2022-09-17T08:19:20.434Z,93.40
2022-09-17T08:20:26.243Z,93.00
2022-09-17T08:21:30.451Z,93.40
2022-09-17T08:22:34.063Z,93.40
2022-09-17T08:23:39.033Z,93.50
2022-09-17T08:24:43.508Z,93.50
2022-09-17T08:25:51.780Z,93.70
2022-09-17T08:26:55.359Z,93.70
2022-09-17T08:27:58.409Z,93.90
2022-09-17T08:29:02.526Z,94.00
2022-09-17T08:30:06.206Z,94.00
2022-09-17T08:31:10.879Z,94.10
2022-09-17T08:32:13.735Z,94.20
2022-09-17T08:33:17.692Z,94.60
2022-09-17T08:34:21.062Z,94.70
2022-09-17T08:35:24.772Z,94.70
2022-09-17T08:36:32.368Z,94.80
2022-09-17T08:37:37.411Z,94.80
2022-09-17T08:38:41.810Z,94.80
2022-09-17T08:39:44.242Z,94.90
2022-09-17T08:41:02.050Z,94.80
2022-09-17T08:42:15.924Z,95.00
2022-09-17T08:43:20.559Z,94.70
2022-09-17T08:44:33.220Z,94.70
2022-09-17T08:45:35.789Z,94.70
2022-09-17T08:46:47.458Z,95.00
2022-09-17T08:47:50.664Z,94.70
2022-09-17T08:49:03.680Z,95.00
2022-09-17T08:50:18.343Z,94.90
2022-09-17T08:51:40.380Z,94.50
2022-09-17T08:52:59.712Z,94.00
2022-09-17T08:54:10.440Z,94.80
2022-09-17T08:55:34.207Z,94.80
2022-09-17T08:56:38.900Z,94.70
2022-09-17T08:57:53.825Z,94.60
2022-09-17T08:59:21.662Z,94.60
2022-09-17T09:00:25.880Z,94.90
2022-09-17T09:01:40.006Z,94.90
2022-09-17T09:03:00.597Z,94.50
2022-09-17T09:04:29.910Z,96.10
2022-09-17T09:05:50.045Z,99.40
2022-09-17T09:07:02.595Z,99.90
2022-09-17T09:08:15.513Z,98.70
2022-09-17T09:09:23.383Z,98.20
2022-09-17T09:10:31.340Z,97.90
2022-09-17T09:11:35.764Z,96.70
2022-09-17T09:12:42.222Z,96.00
2022-09-17T09:13:50.534Z,93.50
2022-09-17T09:15:01.307Z,92.80
2022-09-17T09:16:13.005Z,92.10
2022-09-17T09:17:23.945Z,93.00
2022-09-17T09:18:31.232Z,90.70
2022-09-17T09:19:43.562Z,91.30
2022-09-17T09:20:53.534Z,92.00
2022-09-17T09:22:06.330Z,90.70
2022-09-17T09:23:19.252Z,91.60
2022-09-17T09:24:26.706Z,91.30
2022-09-17T09:25:38.314Z,91.60
2022-09-17T09:26:47.450Z,91.80
2022-09-17T09:28:05.062Z,90.10
2022-09-17T09:29:20.484Z,90.30
2022-09-17T09:30:24.517Z,89.40
2022-09-17T09:31:59.221Z,88.80
2022-09-17T09:33:15.713Z,88.10
2022-09-17T09:34:19.670Z,87.50
2022-09-17T09:35:25.484Z,90.00
2022-09-17T09:36:31.698Z,88.80
2022-09-17T09:37:42.732Z,88.50
2022-09-17T09:38:56.584Z,88.40
2022-09-17T09:40:16.033Z,86.70
2022-09-17T09:41:27.375Z,87.30
2022-09-17T09:42:33.337Z,84.70
2022-09-17T09:44:02.594Z,85.80
2022-09-17T09:45:16.484Z,85.90
2022-09-17T09:46:41.626Z,85.30
2022-09-17T09:47:58.581Z,85.70
2022-09-17T09:49:17.915Z,84.90
2022-09-17T09:51:01.696Z,84.80
2022-09-17T09:52:16.789Z,85.70
2022-09-17T09:53:33.002Z,84.50
2022-09-17T09:54:56.800Z,85.70
2022-09-17T09:56:19.283Z,85.00
2022-09-17T09:57:35.064Z,85.90
2022-09-17T09:58:39.946Z,85.70
2022-09-17T09:59:43.215Z,85.40
2022-09-17T10:00:45.603Z,84.80
2022-09-17T10:01:49.524Z,86.20
2022-09-17T10:02:59.495Z,86.40
2022-09-17T10:04:02.986Z,85.50
2022-09-17T10:05:09.877Z,86.00
2022-09-17T10:06:15.499Z,85.20
2022-09-17T10:07:17.977Z,85.60
2022-09-17T10:08:22.706Z,84.90
2022-09-17T10:09:26.390Z,85.50
2022-09-17T10:10:28.885Z,85.10
2022-09-17T10:11:33.765Z,85.10
2022-09-17T10:12:36.126Z,84.20
2022-09-17T10:13:42.235Z,84.90
2022-09-17T10:14:46.211Z,84.10
2022-09-17T10:15:49.442Z,83.90
2022-09-17T10:17:12.366Z,84.40
2022-09-17T10:18:19.738Z,84.50
2022-09-17T10:19:25.675Z,83.80
2022-09-17T10:20:29.039Z,83.80
2022-09-17T10:21:33.558Z,83.60
2022-09-17T10:22:42.661Z,83.10
2022-09-17T10:23:48.367Z,83.50
2022-09-17T10:24:53.781Z,83.40
2022-09-17T10:25:57.721Z,84.00
2022-09-17T10:27:05.417Z,84.00
2022-09-17T10:28:42.310Z,83.90
2022-09-17T10:29:47.347Z,84.40
2022-09-17T10:30:58.336Z,84.80
2022-09-17T10:32:02.791Z,85.40
2022-09-17T10:33:21.869Z,85.00
2022-09-17T10:34:27.603Z,84.80
2022-09-17T10:35:31.381Z,85.00
2022-09-17T10:36:41.501Z,85.50
2022-09-17T10:37:46.420Z,85.50
2022-09-17T10:38:51.163Z,85.50
2022-09-17T10:39:53.711Z,85.10
2022-09-17T10:41:11.643Z,85.60
2022-09-17T10:42:16.561Z,86.10
2022-09-17T10:43:23.155Z,86.30
2022-09-17T10:44:28.432Z,86.40
2022-09-17T10:45:32.647Z,85.90
2022-09-17T10:46:36.677Z,85.90
2022-09-17T10:47:43.974Z,86.00
2022-09-17T10:48:58.742Z,86.20
2022-09-17T10:50:05.481Z,86.70
2022-09-17T10:51:10.889Z,85.70
2022-09-17T10:52:26.721Z,86.60
2022-09-17T10:53:29.579Z,85.90
2022-09-17T10:55:14.435Z,86.30
2022-09-17T10:56:29.565Z,85.70
2022-09-17T10:57:55.272Z,86.20
2022-09-17T10:59:21.910Z,85.90
2022-09-17T11:00:26.524Z,86.50
2022-09-17T11:01:43.592Z,86.40
2022-09-17T11:03:17.175Z,86.90
2022-09-17T11:04:33.271Z,86.80
2022-09-17T11:05:50.113Z,86.70
2022-09-17T11:07:11.170Z,86.70
2022-09-17T11:08:21.897Z,85.30
2022-09-17T11:09:41.965Z,85.70
2022-09-17T11:10:59.360Z,87.00
2022-09-17T11:12:20.972Z,86.20
2022-09-17T11:13:36.997Z,85.60
2022-09-17T11:14:51.024Z,85.30
2022-09-17T11:16:20.130Z,86.10
2022-09-17T11:17:53.109Z,85.30
2022-09-17T11:19:10.547Z,84.80
2022-09-17T11:20:29.941Z,85.20
2022-09-17T11:21:49.571Z,84.10
2022-09-17T11:23:08.771Z,84.50
2022-09-17T11:24:50.068Z,83.40
2022-09-17T11:26:00.816Z,82.40
2022-09-17T11:27:19.118Z,83.50
2022-09-17T11:28:44.596Z,84.80
2022-09-17T11:30:15.495Z,88.50
2022-09-17T11:31:31.829Z,89.60
2022-09-17T11:33:05.601Z,89.00
2022-09-17T11:34:29.331Z,86.60
2022-09-17T11:35:37.517Z,87.20
2022-09-17T11:36:51.604Z,86.20
2022-09-17T11:38:04.953Z,86.20
2022-09-17T11:39:17.823Z,86.90
2022-09-17T11:40:28.608Z,87.80
2022-09-17T11:41:42.018Z,89.30
2022-09-17T11:42:53.720Z,89.30
2022-09-17T11:44:08.223Z,88.10
2022-09-17T11:45:19.020Z,88.90
2022-09-17T11:46:26.641Z,89.20
2022-09-17T11:47:38.154Z,88.90
2022-09-17T11:48:48.932Z,89.70
2022-09-17T11:49:56.412Z,89.50
2022-09-17T11:51:07.969Z,88.90
2022-09-17T11:52:20.835Z,89.60
2022-09-17T11:53:30.723Z,90.00
2022-09-17T11:54:44.079Z,88.90
2022-09-17T11:55:52.476Z,89.80
2022-09-17T11:57:09.747Z,89.10
2022-09-17T11:58:24.527Z,88.50
2022-09-17T11:59:39.895Z,89.40
2022-09-17T12:00:52.470Z,88.50
2022-09-17T12:02:02.397Z,89.90
2022-09-17T12:03:17.152Z,89.10
2022-09-17T12:04:35.679Z,87.90
2022-09-17T12:05:49.337Z,88.30
2022-09-17T12:07:00.528Z,87.80
2022-09-17T12:08:16.133Z,89.00
2022-09-17T12:09:26.042Z,86.90
2022-09-17T12:10:49.156Z,86.20
2022-09-17T12:12:02.580Z,85.40
2022-09-17T12:13:19.115Z,85.10
2022-09-17T12:14:28.234Z,86.20
2022-09-17T12:15:37.211Z,86.60
2022-09-17T12:16:44.891Z,86.60
2022-09-17T12:18:20.693Z,86.20
2022-09-17T12:19:27.583Z,86.60
2022-09-17T12:20:37.272Z,86.20
2022-09-17T12:21:46.103Z,86.60
2022-09-17T12:22:52.918Z,86.60
2022-09-17T12:24:08.922Z,87.00
2022-09-17T12:25:13.135Z,87.10
2022-09-17T12:26:30.548Z,86.80
2022-09-17T12:27:44.554Z,88.30
2022-09-17T12:28:58.860Z,91.90
2022-09-17T12:30:11.295Z,91.90
2022-09-17T12:31:25.799Z,91.80
2022-09-17T12:32:46.769Z,90.20
2022-09-17T12:33:59.109Z,90.30
2022-09-17T12:35:17.599Z,89.70
2022-09-17T12:36:45.874Z,90.10
2022-09-17T12:38:04.652Z,88.50
2022-09-17T12:39:42.596Z,87.10
2022-09-17T12:40:57.890Z,88.50
2022-09-17T12:42:13.908Z,86.40
2022-09-17T12:43:49.522Z,88.20
2022-09-17T12:45:24.532Z,87.40
2022-09-17T12:46:56.046Z,85.30
2022-09-17T12:48:26.592Z,85.60
2022-09-17T12:50:03.301Z,84.70
2022-09-17T12:51:23.148Z,84.30
2022-09-17T12:52:37.332Z,84.10
2022-09-17T12:53:48.980Z,83.30
2022-09-17T12:55:24.890Z,83.10
2022-09-17T12:56:47.881Z,82.50
2022-09-17T12:58:03.757Z,83.00
2022-09-17T12:59:11.490Z,82.80
2022-09-17T13:00:16.609Z,82.00
2022-09-17T13:01:29.793Z,83.30
2022-09-17T13:02:41.385Z,82.80
2022-09-17T13:03:51.332Z,82.40
2022-09-17T13:05:35.955Z,82.30
2022-09-17T13:07:16.985Z,81.70
2022-09-17T13:08:52.805Z,80.60
2022-09-17T13:10:21.103Z,81.40
2022-09-17T13:11:59.191Z,82.10
2022-09-17T13:13:16.425Z,82.00
2022-09-17T13:14:28.960Z,83.20
2022-09-17T13:15:48.074Z,83.70
2022-09-17T13:16:57.192Z,84.50
2022-09-17T13:18:26.237Z,85.10
2022-09-17T13:19:43.077Z,85.20
2022-09-17T13:21:02.045Z,85.30
2022-09-17T13:22:10.437Z,85.40
2022-09-17T13:23:12.977Z,85.80
2022-09-17T13:24:19.272Z,84.90
2022-09-17T13:25:23.778Z,84.70
2022-09-17T13:26:37.626Z,85.80
2022-09-17T13:27:41.591Z,85.30
2022-09-17T13:28:47.980Z,86.10
2022-09-17T13:30:01.175Z,86.70
2022-09-17T13:31:06.223Z,86.30
2022-09-17T13:32:09.531Z,86.70
2022-09-17T13:33:13.448Z,86.30
2022-09-17T13:34:36.037Z,86.60
2022-09-17T13:35:49.299Z,85.20
2022-09-17T13:36:54.781Z,84.80
2022-09-17T13:37:59.795Z,84.70
2022-09-17T13:39:04.676Z,84.30
2022-09-17T13:40:23.460Z,84.30
2022-09-17T13:41:28.180Z,85.50
2022-09-17T13:42:44.356Z,84.90
2022-09-17T13:43:47.849Z,85.70
2022-09-17T13:45:08.744Z,85.80
2022-09-17T13:46:23.702Z,85.70
2022-09-17T13:47:32.098Z,86.20
2022-09-17T13:48:37.228Z,86.00
2022-09-17T13:49:48.199Z,86.10
2022-09-17T13:50:51.191Z,86.30
2022-09-17T13:51:55.787Z,86.30
2022-09-17T13:53:05.907Z,86.70
2022-09-17T13:54:12.117Z,86.90
2022-09-17T13:55:34.975Z,87.20
2022-09-17T13:56:43.102Z,87.70
2022-09-17T13:57:51.704Z,87.80
2022-09-17T13:58:54.007Z,87.80
2022-09-17T14:00:00.075Z,88.10
2022-09-17T14:01:05.334Z,88.70
2022-09-17T14:02:38.731Z,88.00
2022-09-17T14:03:53.537Z,88.10
2022-09-17T14:05:18.294Z,88.20
2022-09-17T14:06:51.555Z,88.40
2022-09-17T14:08:28.685Z,88.40
2022-09-17T14:09:50.161Z,89.60
2022-09-17T14:10:52.860Z,89.30
2022-09-17T14:11:56.158Z,89.70
2022-09-17T14:13:16.592Z,90.10
2022-09-17T14:14:50.101Z,89.60
2022-09-17T14:16:02.696Z,89.50
2022-09-17T14:17:06.080Z,89.60
2022-09-17T14:18:37.119Z,89.70
2022-09-17T14:19:51.874Z,90.00
2022-09-17T14:21:05.757Z,90.00
2022-09-17T14:22:18.741Z,90.00
2022-09-17T14:23:24.966Z,90.10
2022-09-17T14:24:36.981Z,90.20
2022-09-17T14:25:47.759Z,90.20
2022-09-17T14:27:12.246Z,90.00
2022-09-17T14:28:30.344Z,90.10
2022-09-17T14:30:02.208Z,90.10
2022-09-17T14:31:20.103Z,90.00
2022-09-17T14:32:32.546Z,89.90
2022-09-17T14:33:35.952Z,90.50
2022-09-17T14:34:38.433Z,90.10
2022-09-17T14:35:45.435Z,89.90
2022-09-17T14:36:52.284Z,89.70
2022-09-17T14:38:00.504Z,90.10
2022-09-17T14:39:09.712Z,89.80
2022-09-17T14:40:19.961Z,90.10
2022-09-17T14:41:28.980Z,90.10
2022-09-17T14:42:37.564Z,89.90
2022-09-17T14:43:49.578Z,89.80
2022-09-17T14:44:59.443Z,89.60
2022-09-17T14:46:11.005Z,90.00
2022-09-17T14:47:20.244Z,90.10
2022-09-17T14:48:32.460Z,89.70
2022-09-17T14:49:36.035Z,89.60