createdAt,value
2022-09-03T00:00:16.432Z,23.36
2022-09-03T00:02:50.500Z,23.30
2022-09-03T00:05:27.006Z,23.22
2022-09-03T00:08:04.059Z,23.15
2022-09-03T00:10:45.864Z,23.12
2022-09-03T00:13:24.680Z,23.06
2022-09-03T00:15:56.557Z,23.02
2022-09-03T00:18:28.759Z,22.97
2022-09-03T00:21:08.714Z,22.93
2022-09-03T00:23:41.400Z,22.89
2022-09-03T00:26:23.127Z,22.82
2022-09-03T00:28:59.867Z,22.79
2022-09-03T00:31:32.906Z,22.78
2022-09-03T00:34:09.168Z,22.73
2022-09-03T00:36:42.603Z,22.71
2022-09-03T00:39:12.675Z,22.72
2022-09-03T00:41:59.525Z,22.64
2022-09-03T00:44:54.308Z,22.56
2022-09-03T00:47:32.697Z,22.52
2022-09-03T00:50:14.182Z,22.48
2022-09-03T00:53:04.763Z,22.41
2022-09-03T00:55:47.249Z,22.40
2022-09-03T00:58:44.540Z,22.33
2022-09-03T01:01:21.204Z,22.34
2022-09-03T01:04:01.062Z,22.33
2022-09-03T01:06:39.595Z,22.31
2022-09-03T01:09:31.707Z,22.28
2022-09-03T01:12:08.105Z,22.26
2022-09-03T01:14:52.617Z,22.21
2022-09-03T01:17:37.017Z,22.19
2022-09-03T01:20:21.171Z,22.15
2022-09-03T01:23:35.972Z,22.11
2022-09-03T01:26:28.037Z,22.09
2022-09-03T01:29:12.312Z,22.05
2022-09-03T01:31:58.762Z,22.04
2022-09-03T01:34:45.066Z,22.02
2022-09-03T01:37:28.202Z,22.02
2022-09-03T01:40:06.056Z,22.00
2022-09-03T01:42:48.443Z,21.98
2022-09-03T01:45:51.759Z,21.92
2022-09-03T01:48:46.453Z,21.88
2022-09-03T01:51:22.620Z,21.86
2022-09-03T01:54:27.268Z,21.76
2022-09-03T01:57:37.297Z,21.71
2022-09-03T02:00:11.736Z,21.74
2022-09-03T02:02:43.443Z,21.73
2022-09-03T02:05:15.772Z,21.72
2022-09-03T02:07:47.234Z,21.71
2022-09-03T02:10:18.645Z,21.70
2022-09-03T02:12:53.916Z,21.67
2022-09-03T02:15:26.080Z,21.66
2022-09-03T02:18:00.430Z,21.64
2022-09-03T02:20:30.153Z,21.64
2022-09-03T02:22:59.793Z,21.63
2022-09-03T02:25:35.895Z,21.61
2022-09-03T02:28:16.904Z,21.61
2022-09-03T02:30:45.580Z,21.65
2022-09-03T02:33:15.703Z,21.67
2022-09-03T02:35:44.273Z,21.71
2022-09-03T02:38:13.992Z,21.71
2022-09-03T02:40:41.345Z,21.70
2022-09-03T02:43:17.456Z,21.65
2022-09-03T02:45:50.890Z,21.62
2022-09-03T02:48:24.429Z,21.58
2022-09-03T02:50:52.220Z,21.55
2022-09-03T02:53:20.421Z,21.52
2022-09-03T02:55:48.035Z,21.50
2022-09-03T02:58:15.728Z,21.50
2022-09-03T03:00:43.153Z,21.48
2022-09-03T03:03:10.498Z,21.45
2022-09-03T03:05:48.269Z,21.39
2022-09-03T03:08:21.508Z,21.37
2022-09-03T03:10:49.634Z,21.33
2022-09-03T03:13:17.021Z,21.29
2022-09-03T03:15:44.906Z,21.25
2022-09-03T03:18:14.004Z,21.22
2022-09-03T03:20:43.046Z,21.18
2022-09-03T03:23:10.850Z,21.16
2022-09-03T03:25:39.857Z,21.15
2022-09-03T03:28:08.240Z,21.14
2022-09-03T03:30:40.310Z,21.10
2022-09-03T03:33:08.149Z,21.09
2022-09-03T03:35:36.427Z,21.10
2022-09-03T03:38:05.217Z,21.07
2022-09-03T03:40:32.965Z,21.05
2022-09-03T03:43:00.364Z,21.02
2022-09-03T03:45:27.707Z,21.00
2022-09-03T03:47:58.471Z,21.01
2022-09-03T03:50:26.171Z,21.00
2022-09-03T03:52:59.826Z,20.99
2022-09-03T03:55:28.516Z,21.00
2022-09-03T03:58:00.009Z,20.97
2022-09-03T04:00:27.405Z,20.95
2022-09-03T04:02:54.761Z,20.93
2022-09-03T04:05:23.246Z,20.91
2022-09-03T04:07:51.504Z,20.88
2022-09-03T04:10:18.929Z,20.85
2022-09-03T04:12:47.661Z,20.80
2022-09-03T04:15:15.065Z,20.79
2022-09-03T04:17:44.123Z,20.79
2022-09-03T04:20:11.517Z,20.79
2022-09-03T04:22:38.846Z,20.78
2022-09-03T04:25:07.068Z,20.75
2022-09-03T04:27:34.417Z,20.74
2022-09-03T04:30:03.593Z,20.74
2022-09-03T04:32:50.355Z,20.74
2022-09-03T04:35:21.031Z,20.75
2022-09-03T04:37:48.702Z,20.75
2022-09-03T04:40:16.727Z,20.78
2022-09-03T04:42:44.138Z,20.80
2022-09-03T04:45:18.622Z,20.81
2022-09-03T04:47:56.530Z,20.80
2022-09-03T04:50:23.890Z,20.81
2022-09-03T04:52:51.225Z,20.82
2022-09-03T04:55:19.538Z,20.83
2022-09-03T04:57:46.933Z,20.83
2022-09-03T05:00:18.189Z,20.84
2022-09-03T05:02:48.632Z,20.87
2022-09-03T05:05:16.378Z,20.89
2022-09-03T05:07:43.854Z,20.88
2022-09-03T05:10:20.396Z,20.89
2022-09-03T05:12:49.922Z,20.88
2022-09-03T05:15:18.638Z,20.87
2022-09-03T05:17:46.074Z,20.88
2022-09-03T05:20:13.967Z,20.89
2022-09-03T05:22:41.328Z,20.91
2022-09-03T05:25:09.282Z,20.96
2022-09-03T05:27:36.626Z,20.98
2022-09-03T05:30:04.998Z,21.00
2022-09-03T05:32:34.375Z,21.00
2022-09-03T05:35:01.734Z,20.99
2022-09-03T05:37:29.043Z,21.01
2022-09-03T05:39:56.594Z,21.01
2022-09-03T05:42:24.045Z,21.02
2022-09-03T05:44:51.411Z,21.00
2022-09-03T05:47:18.769Z,20.98
2022-09-03T05:49:47.473Z,20.97
2022-09-03T05:52:14.877Z,20.98
2022-09-03T05:54:42.513Z,20.99
2022-09-03T05:57:09.849Z,21.00
2022-09-03T05:59:37.180Z,20.99
2022-09-03T06:02:05.367Z,21.01
2022-09-03T06:04:33.733Z,21.03
2022-09-03T06:07:02.897Z,21.07
2022-09-03T06:09:30.231Z,21.14
2022-09-03T06:11:57.632Z,21.20
2022-09-03T06:14:27.226Z,21.23
2022-09-03T06:16:55.804Z,21.27
2022-09-03T06:19:23.368Z,21.34
2022-09-03T06:21:50.784Z,21.39
2022-09-03T06:24:26.438Z,21.45
2022-09-03T06:26:56.053Z,21.48
2022-09-03T06:29:23.562Z,21.49
2022-09-03T06:31:51.375Z,21.50
2022-09-03T06:34:18.891Z,21.54
2022-09-03T06:36:46.295Z,21.63
2022-09-03T06:39:13.623Z,21.69
2022-09-03T06:41:42.384Z,21.76
2022-09-03T06:44:13.190Z,21.83
2022-09-03T06:46:44.387Z,21.92
2022-09-03T06:49:12.225Z,21.99
2022-09-03T06:51:40.711Z,22.03
2022-09-03T06:54:10.761Z,22.13
2022-09-03T06:56:41.801Z,22.16
2022-09-03T06:59:11.693Z,22.24
2022-09-03T07:01:43.803Z,22.39
2022-09-03T07:04:14.661Z,22.50
2022-09-03T07:06:43.245Z,22.61
2022-09-03T07:09:13.406Z,22.73
2022-09-03T07:11:47.461Z,22.87
2022-09-03T07:14:17.236Z,23.21
2022-09-03T07:16:46.033Z,23.69
2022-09-03T07:19:14.066Z,24.30
2022-09-03T07:21:45.231Z,24.87
2022-09-03T07:24:15.663Z,25.48
2022-09-03T07:26:48.675Z,26.15
2022-09-03T07:29:20.211Z,26.67
2022-09-03T07:31:51.641Z,27.01
2022-09-03T07:34:20.533Z,27.04
2022-09-03T07:36:51.465Z,27.01
2022-09-03T07:39:20.254Z,27.31
2022-09-03T07:41:50.245Z,27.99
2022-09-03T07:44:25.004Z,28.90
2022-09-03T07:46:52.566Z,29.82
2022-09-03T07:49:21.834Z,30.52
2022-09-03T07:51:54.133Z,31.02
2022-09-03T07:54:23.838Z,31.44
2022-09-03T07:56:52.576Z,31.69
2022-09-03T07:59:22.873Z,32.14
2022-09-03T08:01:50.934Z,32.71
2022-09-03T08:04:18.304Z,33.48
2022-09-03T08:06:45.638Z,33.96
2022-09-03T08:09:13.925Z,34.44
2022-09-03T08:11:43.970Z,34.85
2022-09-03T08:14:14.351Z,35.01
2022-09-03T08:16:44.609Z,35.20
2022-09-03T08:19:13.375Z,35.48
2022-09-03T08:21:42.378Z,35.67
2022-09-03T08:24:11.662Z,35.85
2022-09-03T08:26:50.590Z,35.87
2022-09-03T08:29:21.407Z,35.74
2022-09-03T08:31:49.128Z,36.15
2022-09-03T08:34:17.773Z,36.61
2022-09-03T08:36:47.180Z,37.06
2022-09-03T08:39:15.255Z,37.25
2022-09-03T08:42:26.025Z,37.22
2022-09-03T08:44:59.047Z,37.52
2022-09-03T08:47:34.177Z,37.83
2022-09-03T08:50:09.069Z,38.37
2022-09-03T08:52:47.027Z,38.56
2022-09-03T08:55:23.796Z,38.88
2022-09-03T08:58:00.924Z,39.20
2022-09-03T09:00:46.382Z,39.51
2022-09-03T09:03:48.614Z,39.84
2022-09-03T09:06:26.610Z,39.88
2022-09-03T09:09:10.911Z,40.06
2022-09-03T09:11:55.558Z,40.35
2022-09-03T09:14:34.997Z,40.73
2022-09-03T09:17:23.741Z,40.63
2022-09-03T09:20:07.225Z,40.12
2022-09-03T09:22:41.065Z,39.92
2022-09-03T09:25:16.288Z,39.56
2022-09-03T09:27:54.055Z,39.55
2022-09-03T09:30:21.625Z,39.60
2022-09-03T09:32:50.412Z,39.94
2022-09-03T09:35:19.280Z,40.12
2022-09-03T09:37:53.211Z,40.26
2022-09-03T09:40:33.134Z,40.67
2022-09-03T09:43:16.064Z,41.25
2022-09-03T09:45:46.448Z,41.18
2022-09-03T09:48:30.022Z,40.81
2022-09-03T09:51:09.094Z,40.89
2022-09-03T09:53:36.745Z,41.13
2022-09-03T09:56:04.350Z,41.41
2022-09-03T09:58:34.961Z,41.72
2022-09-03T10:01:13.139Z,41.86
2022-09-03T10:03:57.667Z,41.91
2022-09-03T10:06:48.446Z,42.12
2022-09-03T10:09:18.935Z,42.45
2022-09-03T10:11:51.265Z,42.64
2022-09-03T10:14:33.302Z,42.91
2022-09-03T10:17:10.731Z,42.71
2022-09-03T10:20:13.022Z,42.33
2022-09-03T10:22:57.107Z,42.31
2022-09-03T10:25:35.831Z,42.70
2022-09-03T10:28:03.793Z,42.55
2022-09-03T10:30:55.242Z,42.63
2022-09-03T10:33:31.460Z,42.31
2022-09-03T10:36:16.825Z,41.17
2022-09-03T10:38:50.365Z,40.65
2022-09-03T10:41:41.442Z,39.51
2022-09-03T10:44:35.247Z,38.59
2022-09-03T10:47:26.355Z,37.26
2022-09-03T10:50:03.817Z,36.39
2022-09-03T10:52:59.901Z,35.68
2022-09-03T10:55:41.660Z,35.70
2022-09-03T10:58:33.550Z,35.84
2022-09-03T11:01:11.003Z,35.44
2022-09-03T11:03:49.745Z,35.05
2022-09-03T11:06:24.778Z,34.88
2022-09-03T11:09:05.795Z,34.91
2022-09-03T11:11:42.310Z,35.05
2022-09-03T11:14:12.677Z,35.36
2022-09-03T11:16:46.495Z,35.44
2022-09-03T11:19:20.371Z,35.36
2022-09-03T11:21:50.961Z,35.41
2022-09-03T11:24:24.302Z,35.52
2022-09-03T11:27:03.672Z,35.60
2022-09-03T11:29:38.151Z,36.12
2022-09-03T11:32:11.841Z,35.61
2022-09-03T11:34:48.479Z,35.29
2022-09-03T11:37:23.409Z,35.03
2022-09-03T11:39:59.822Z,34.59
2022-09-03T11:42:34.051Z,34.22
2022-09-03T11:45:24.862Z,33.88
2022-09-03T11:47:54.206Z,33.64
2022-09-03T11:50:26.290Z,33.50
2022-09-03T11:53:09.433Z,33.26
2022-09-03T11:55:54.692Z,33.08
2022-09-03T11:58:29.625Z,32.91
2022-09-03T12:01:00.365Z,32.75
2022-09-03T12:03:44.907Z,32.55
2022-09-03T12:06:43.207Z,32.26
2022-09-03T12:09:39.648Z,32.01
2022-09-03T12:12:38.402Z,31.78
2022-09-03T12:15:23.204Z,31.70
2022-09-03T12:18:16.273Z,31.33
2022-09-03T12:20:45.367Z,31.04
2022-09-03T12:23:15.196Z,30.98
2022-09-03T12:25:49.220Z,30.90
2022-09-03T12:28:24.888Z,30.75
2022-09-03T12:30:53.716Z,30.76
2022-09-03T12:33:23.713Z,30.71
2022-09-03T12:35:59.876Z,30.61
2022-09-03T12:38:40.558Z,30.60
2022-09-03T12:41:28.703Z,30.70
2022-09-03T12:43:59.944Z,30.83
2022-09-03T12:46:33.404Z,30.95
2022-09-03T12:52:06.612Z,31.19
2022-09-03T12:54:40.620Z,31.13
2022-09-03T12:57:10.050Z,31.16
2022-09-03T12:59:40.279Z,31.21
2022-09-03T13:02:21.647Z,31.21
2022-09-03T13:04:51.648Z,31.06
2022-09-03T13:07:29.770Z,31.00
2022-09-03T13:10:06.921Z,31.00
2022-09-03T13:12:44.634Z,30.86
2022-09-03T13:15:23.594Z,30.61
2022-09-03T13:18:25.543Z,30.38
2022-09-03T13:21:11.021Z,30.49
2022-09-03T13:24:12.937Z,30.53
2022-09-03T13:26:56.428Z,30.70
2022-09-03T13:29:49.331Z,30.77
2022-09-03T13:32:51.134Z,30.76
2022-09-03T13:35:30.479Z,30.65
2022-09-03T13:38:09.109Z,30.63
2022-09-03T13:40:49.938Z,30.52
2022-09-03T13:43:31.227Z,30.60
2022-09-03T13:46:06.164Z,30.61
2022-09-03T13:48:59.926Z,30.66
2022-09-03T13:51:32.369Z,30.82
2022-09-03T13:54:13.425Z,30.92
2022-09-03T13:56:58.267Z,31.03
2022-09-03T13:59:40.923Z,31.17
2022-09-03T14:02:21.949Z,31.34
2022-09-03T14:05:08.191Z,31.45
2022-09-03T14:07:52.470Z,31.50
2022-09-03T14:10:30.983Z,31.47
2022-09-03T14:13:12.269Z,31.41
2022-09-03T14:15:49.929Z,31.18
2022-09-03T14:18:39.233Z,31.30
2022-09-03T14:21:17.011Z,31.18
2022-09-03T14:23:51.285Z,31.11
2022-09-03T14:26:38.725Z,30.93
2022-09-03T14:29:17.346Z,30.93
2022-09-03T14:32:15.920Z,30.86
2022-09-03T14:35:15.047Z,30.90
2022-09-03T14:38:25.637Z,31.22
2022-09-03T14:41:06.260Z,31.59
2022-09-03T14:44:17.261Z,31.60
2022-09-03T14:47:02.321Z,31.44
2022-09-03T14:50:07.708Z,31.01
2022-09-03T14:53:07.710Z,30.83
2022-09-03T14:56:29.265Z,30.52
2022-09-03T14:59:40.758Z,30.59
2022-09-03T15:02:46.258Z,30.65
2022-09-03T15:05:22.355Z,30.65
2022-09-03T15:07:59.154Z,30.53
2022-09-03T15:10:37.725Z,30.58
2022-09-03T15:13:16.692Z,30.76
2022-09-03T15:16:06.578Z,30.88
2022-09-03T15:18:58.725Z,30.97
2022-09-03T15:21:50.801Z,31.00
2022-09-03T15:24:32.455Z,31.03
2022-09-03T15:27:36.943Z,30.97
2022-09-03T15:30:11.086Z,30.94
2022-09-03T15:32:58.934Z,30.87
2022-09-03T15:35:53.493Z,30.86
2022-09-03T15:38:34.112Z,30.83
2022-09-03T15:41:09.069Z,30.80
2022-09-03T15:43:38.516Z,30.75
2022-09-03T15:46:13.662Z,30.68
2022-09-03T15:49:02.692Z,30.58
2022-09-03T15:51:41.084Z,30.48
2022-09-03T15:54:17.539Z,30.48
2022-09-03T15:56:59.203Z,30.50
2022-09-03T15:59:37.934Z,30.63
2022-09-03T16:02:12.470Z,30.63
2022-09-03T16:05:08.846Z,30.60
2022-09-03T16:08:05.968Z,30.47
2022-09-03T16:10:51.031Z,30.39
2022-09-03T16:13:56.441Z,30.23
2022-09-03T16:16:31.166Z,30.17
2022-09-03T16:19:10.875Z,30.12
2022-09-03T16:21:49.043Z,30.05
2022-09-03T16:24:23.393Z,29.95
2022-09-03T16:26:57.998Z,29.89
2022-09-03T16:29:31.129Z,29.86
2022-09-03T16:32:28.543Z,29.76
2022-09-03T16:35:13.422Z,29.76
2022-09-03T16:37:58.666Z,29.75
2022-09-03T16:40:40.771Z,29.71
2022-09-03T16:43:39.700Z,29.72
2022-09-03T16:46:26.306Z,29.64
2022-09-03T16:49:12.683Z,29.66
2022-09-03T16:51:52.905Z,29.71
2022-09-03T16:54:42.343Z,29.77
2022-09-03T16:57:28.931Z,29.87
2022-09-03T17:00:10.898Z,29.95
2022-09-03T17:03:06.606Z,30.01
2022-09-03T17:06:31.582Z,29.92
2022-09-03T17:09:15.217Z,30.06
2022-09-03T17:11:59.511Z,30.07
2022-09-03T17:15:20.476Z,29.95
2022-09-03T17:18:28.432Z,29.87
2022-09-03T17:21:19.241Z,29.68
2022-09-03T17:24:13.333Z,29.58
2022-09-03T17:26:55.955Z,29.45
2022-09-03T17:29:54.044Z,29.31
2022-09-03T17:32:46.179Z,29.21
2022-09-03T17:35:22.253Z,29.12
2022-09-03T17:38:05.333Z,29.04
2022-09-03T17:40:53.569Z,28.96
2022-09-03T17:43:31.885Z,28.93
2022-09-03T17:46:19.297Z,28.89
2022-09-03T17:48:52.186Z,28.88
2022-09-03T17:51:35.159Z,28.82
2022-09-03T17:54:12.361Z,28.79
2022-09-03T17:56:56.706Z,28.73
2022-09-03T17:59:40.329Z,28.68
2022-09-03T18:02:24.723Z,28.66
2022-09-03T18:05:01.346Z,28.66
2022-09-03T18:07:41.865Z,28.61
2022-09-03T18:10:25.692Z,28.59
2022-09-03T18:13:08.437Z,28.56
2022-09-03T18:15:48.869Z,28.49
2022-09-03T18:18:26.714Z,28.46
2022-09-03T18:21:29.284Z,28.45
2022-09-03T18:24:36.221Z,28.34
2022-09-03T18:27:32.103Z,28.28
2022-09-03T18:30:24.546Z,28.25
2022-09-03T18:33:10.412Z,28.22
2022-09-03T18:35:56.898Z,28.17
2022-09-03T18:38:46.949Z,28.11
2022-09-03T18:42:14.550Z,27.98
2022-09-03T18:45:22.698Z,27.95
2022-09-03T18:48:28.701Z,27.87
2022-09-03T18:51:30.287Z,27.81
2022-09-03T18:54:50.620Z,27.75
2022-09-03T18:57:45.017Z,27.67
2022-09-03T19:00:33.703Z,27.63
2022-09-03T19:03:51.741Z,27.52
2022-09-03T19:06:49.606Z,27.51
2022-09-03T19:09:54.596Z,27.43
2022-09-03T19:13:00.002Z,27.35
2022-09-03T19:15:52.891Z,27.33
2022-09-03T19:19:14.146Z,27.22
2022-09-03T19:22:09.458Z,27.17
2022-09-03T19:24:55.541Z,27.13
2022-09-03T19:27:57.201Z,27.04
2022-09-03T19:30:56.338Z,26.97
2022-09-03T19:33:51.881Z,26.91
2022-09-03T19:36:51.261Z,26.85
2022-09-03T19:40:02.402Z,26.80
2022-09-03T19:43:06.010Z,26.77
2022-09-03T19:46:05.015Z,26.72
2022-09-03T19:49:15.543Z,26.66
2022-09-03T19:52:19.109Z,26.62
2022-09-03T19:55:11.584Z,26.60
2022-09-03T19:58:02.834Z,26.58
2022-09-03T20:00:51.889Z,26.54
2022-09-03T20:03:38.598Z,26.50
2022-09-03T20:06:27.286Z,26.45
2022-09-03T20:09:21.106Z,26.40
2022-09-03T20:11:48.889Z,26.37
2022-09-03T20:14:19.510Z,26.35
2022-09-03T20:17:13.641Z,26.29
2022-09-03T20:20:01.838Z,26.27
2022-09-03T20:22:36.679Z,26.24
2022-09-03T20:25:31.174Z,26.17
2022-09-03T20:28:10.246Z,26.14
2022-09-03T20:30:50.252Z,26.09
2022-09-03T20:33:42.048Z,26.04
2022-09-03T20:36:25.804Z,26.02
2022-09-03T20:39:20.508Z,25.92
2022-09-03T20:41:58.872Z,25.92
2022-09-03T20:45:05.804Z,25.85
2022-09-03T20:48:13.452Z,25.76
2022-09-03T20:50:56.418Z,25.76
2022-09-03T20:53:59.221Z,25.65
2022-09-03T20:56:39.619Z,25.64
2022-09-03T20:59:21.060Z,25.58
2022-09-03T21:02:01.048Z,25.54
2022-09-03T21:04:54.084Z,25.46
2022-09-03T21:07:39.955Z,25.44
2022-09-03T21:10:20.211Z,25.41
2022-09-03T21:12:59.848Z,25.37
2022-09-03T21:15:41.564Z,25.32
2022-09-03T21:18:25.236Z,25.26
2022-09-03T21:21:09.577Z,25.25
2022-09-03T21:23:44.023Z,25.21
2022-09-03T21:26:21.448Z,25.17
2022-09-03T21:29:02.654Z,25.14
2022-09-03T21:31:40.155Z,25.12
2022-09-03T21:34:17.292Z,25.10
2022-09-03T21:36:49.303Z,25.05
2022-09-03T21:39:27.231Z,25.01
2022-09-03T21:42:05.365Z,24.99
2022-09-03T21:44:55.845Z,24.94
2022-09-03T21:47:28.154Z,24.95
2022-09-03T21:50:16.357Z,24.88
2022-09-03T21:52:54.256Z,24.86
2022-09-03T21:55:31.995Z,24.83
2022-09-03T21:58:22.895Z,24.74
2022-09-03T22:00:56.772Z,24.73
2022-09-03T22:03:24.160Z,24.71
2022-09-03T22:06:00.435Z,24.66
2022-09-03T22:08:39.463Z,24.64
2022-09-03T22:11:15.304Z,24.62
2022-09-03T22:13:54.397Z,24.60
2022-09-03T22:16:31.541Z,24.59
2022-09-03T22:18:59.071Z,24.58
2022-09-03T22:21:36.157Z,24.55
2022-09-03T22:24:22.940Z,24.54
2022-09-03T22:27:00.674Z,24.51
2022-09-03T22:29:40.173Z,24.51
2022-09-03T22:32:30.838Z,24.48
2022-09-03T22:35:36.426Z,24.42
2022-09-03T22:38:48.273Z,24.39
2022-09-03T22:41:48.821Z,24.41
2022-09-03T22:44:38.423Z,24.41
2022-09-03T22:47:25.560Z,24.39
2022-09-03T22:50:03.711Z,24.41
2022-09-03T22:52:41.316Z,24.39
2022-09-03T22:55:25.348Z,24.35
2022-09-03T22:58:02.167Z,24.31
2022-09-03T23:00:34.178Z,24.30
2022-09-03T23:03:08.675Z,24.23
2022-09-03T23:05:48.063Z,24.16
2022-09-03T23:08:26.228Z,24.13
2022-09-03T23:11:05.772Z,24.08
2022-09-03T23:13:42.028Z,24.04
2022-09-03T23:16:23.800Z,23.98
2022-09-03T23:18:52.751Z,23.96
2022-09-03T23:21:29.054Z,23.90
2022-09-03T23:24:03.639Z,23.85
2022-09-03T23:26:39.047Z,23.78
2022-09-03T23:29:16.022Z,23.74
2022-09-03T23:31:43.623Z,23.73
2022-09-03T23:34:12.989Z,23.73
2022-09-03T23:37:32.984Z,23.66
2022-09-03T23:40:34.576Z,23.61
2022-09-03T23:43:39.320Z,23.61
2022-09-03T23:46:18.870Z,23.60
2022-09-03T23:49:14.082Z,23.54
2022-09-03T23:52:20.799Z,23.50
2022-09-03T23:54:57.643Z,23.45
2022-09-03T23:57:38.712Z,23.41
