createdAt,value
2022-10-08T00:01:08.703Z,101067.84
2022-10-08T00:03:37.046Z,101065.19
2022-10-08T00:06:05.366Z,101066.84
2022-10-08T00:08:33.745Z,101064.19
2022-10-08T00:11:04.051Z,101062.50
2022-10-08T00:13:40.523Z,101055.47
2022-10-08T00:16:08.931Z,101052.81
2022-10-08T00:18:36.490Z,101058.97
2022-10-08T00:21:07.625Z,101059.84
2022-10-08T00:23:35.242Z,101054.78
2022-10-08T00:26:04.357Z,101053.06
2022-10-08T00:28:31.809Z,101050.41
2022-10-08T00:30:59.283Z,101044.09
2022-10-08T00:33:27.041Z,101053.06
2022-10-08T00:35:54.415Z,101052.09
2022-10-08T00:38:21.794Z,101051.97
2022-10-08T00:40:49.185Z,101049.16
2022-10-08T00:43:17.854Z,101047.75
2022-10-08T00:45:46.091Z,101051.41
2022-10-08T00:48:13.932Z,101054.91
2022-10-08T00:50:41.502Z,101054.78
2022-10-08T00:53:10.009Z,101054.78
2022-10-08T00:55:43.361Z,101050.28
2022-10-08T00:58:13.068Z,101049.56
2022-10-08T01:00:41.889Z,101045.06
2022-10-08T01:03:09.324Z,101040.75
2022-10-08T01:05:41.873Z,101040.88
2022-10-08T01:08:11.516Z,101039.03
2022-10-08T01:10:40.958Z,101039.03
2022-10-08T01:13:13.976Z,101035.41
2022-10-08T01:15:44.046Z,101036.09
2022-10-08T01:18:14.629Z,101039.75
2022-10-08T01:20:45.175Z,101028.38
2022-10-08T01:23:27.086Z,101030.06
2022-10-08T01:25:57.079Z,101028.50
2022-10-08T01:28:28.631Z,101026.66
2022-10-08T01:30:58.669Z,101028.38
2022-10-08T01:33:27.748Z,101033.44
2022-10-08T01:35:57.359Z,101024.16
2022-10-08T01:38:25.273Z,101017.69
2022-10-08T01:40:53.005Z,101017.69
2022-10-08T01:43:20.395Z,101015.72
2022-10-08T01:45:50.301Z,101017.69
2022-10-08T01:48:22.624Z,101022.75
2022-10-08T01:50:52.130Z,101015.47
2022-10-08T01:53:19.528Z,101015.03
2022-10-08T01:55:48.569Z,101007.03
2022-10-08T01:58:17.805Z,101001.69
2022-10-08T02:00:45.222Z,101006.88
2022-10-08T02:03:13.910Z,101000.59
2022-10-08T02:05:43.356Z,100996.34
2022-10-08T02:08:10.761Z,100988.50
2022-10-08T02:10:38.184Z,100983.16
2022-10-08T02:13:05.871Z,100981.31
2022-10-08T02:15:35.933Z,100978.81
2022-10-08T02:18:07.772Z,100988.63
2022-10-08T02:20:37.008Z,100999.28
2022-10-08T02:23:06.709Z,100995.78
2022-10-08T02:25:35.294Z,100992.16
2022-10-08T02:28:07.477Z,100981.50
2022-10-08T02:30:38.378Z,100989.31
2022-10-08T02:33:06.474Z,100978.66
2022-10-08T02:35:38.646Z,100986.81
2022-10-08T02:38:07.410Z,100985.97
2022-10-08T02:40:34.787Z,100987.94
2022-10-08T02:43:04.344Z,100985.41
2022-10-08T02:45:33.321Z,100989.63
2022-10-08T02:48:02.280Z,100986.22
2022-10-08T02:50:30.006Z,100992.56
2022-10-08T02:52:58.668Z,100984.56
2022-10-08T02:55:30.211Z,100990.59
2022-10-08T02:57:59.096Z,100988.19
2022-10-08T03:00:26.548Z,100993.25
2022-10-08T03:02:57.061Z,100998.03
2022-10-08T03:05:24.459Z,100996.63
2022-10-08T03:07:51.872Z,101000.28
2022-10-08T03:10:24.451Z,100999.56
2022-10-08T03:12:51.822Z,100995.22
2022-10-08T03:15:19.715Z,100992.56
2022-10-08T03:17:47.097Z,100995.22
2022-10-08T03:20:14.489Z,100995.22
2022-10-08T03:22:41.876Z,100985.25
2022-10-08T03:25:09.515Z,100989.91
2022-10-08T03:27:38.201Z,100992.69
2022-10-08T03:30:06.430Z,100993.53
2022-10-08T03:32:33.824Z,100999.72
2022-10-08T03:35:01.209Z,100992.81
2022-10-08T03:37:28.595Z,100996.31
2022-10-08T03:39:55.981Z,100998.13
2022-10-08T03:42:23.365Z,100994.78
2022-10-08T03:44:52.106Z,100997.16
2022-10-08T03:47:19.526Z,100992.81
2022-10-08T03:49:46.919Z,100998.13
2022-10-08T03:52:14.308Z,100996.31
2022-10-08T03:54:41.708Z,100994.63
2022-10-08T03:57:09.080Z,100981.31
2022-10-08T03:59:36.466Z,100984.81
2022-10-08T04:02:05.141Z,100981.44
2022-10-08T04:04:32.533Z,100983.13
2022-10-08T04:06:59.907Z,100979.47
2022-10-08T04:09:27.328Z,100983.13
2022-10-08T04:11:54.739Z,100984.94
2022-10-08T04:14:22.136Z,100986.78
2022-10-08T04:16:49.554Z,100986.50
2022-10-08T04:19:18.367Z,100995.59
2022-10-08T04:21:45.763Z,100987.59
2022-10-08T04:24:13.175Z,100986.78
2022-10-08T04:26:40.582Z,100984.22
2022-10-08T04:29:08.278Z,100991.53
2022-10-08T04:31:35.716Z,100982.72
2022-10-08T04:34:03.137Z,100978.34
2022-10-08T04:36:31.827Z,100992.38
2022-10-08T04:38:59.243Z,100988.75
2022-10-08T04:41:27.221Z,100987.88
2022-10-08T04:43:54.857Z,100986.06
2022-10-08T04:46:22.861Z,100987.31
2022-10-08T04:48:51.347Z,100991.41
2022-10-08T04:51:18.814Z,100989.84
2022-10-08T04:53:47.643Z,100999.69
2022-10-08T04:56:16.865Z,100995.31
2022-10-08T04:58:44.306Z,100997.00
2022-10-08T05:01:13.320Z,100996.75
2022-10-08T05:03:41.606Z,100996.88
2022-10-08T05:06:10.854Z,100990.53
2022-10-08T05:08:38.409Z,100994.34
2022-10-08T05:11:07.193Z,100987.31
2022-10-08T05:13:34.605Z,100988.03
2022-10-08T05:16:04.517Z,100991.69
2022-10-08T05:18:32.311Z,100998.72
2022-10-08T05:21:03.187Z,100997.84
2022-10-08T05:23:30.599Z,101009.50
2022-10-08T05:25:58.060Z,101011.88
2022-10-08T05:28:26.858Z,101004.75
2022-10-08T05:31:00.662Z,100994.22
2022-10-08T05:33:28.099Z,101005.84
2022-10-08T05:35:55.543Z,101008.38
2022-10-08T05:38:22.996Z,101008.09
2022-10-08T05:40:50.550Z,101002.78
2022-10-08T05:43:17.960Z,100995.75
2022-10-08T05:45:51.856Z,100996.75
2022-10-08T05:48:20.465Z,100997.97
2022-10-08T05:50:47.887Z,101002.06
2022-10-08T05:53:15.646Z,101002.34
2022-10-08T05:55:43.163Z,101003.03
2022-10-08T05:58:10.576Z,100993.38
2022-10-08T06:00:39.044Z,101002.06
2022-10-08T06:03:07.800Z,101003.88
2022-10-08T06:05:35.237Z,100996.88
2022-10-08T06:08:03.857Z,101008.50
2022-10-08T06:10:33.545Z,101004.88
2022-10-08T06:13:01.076Z,101009.06
2022-10-08T06:15:28.473Z,101014.53
2022-10-08T06:17:58.407Z,101015.53
2022-10-08T06:20:31.666Z,101014.53
2022-10-08T06:22:59.454Z,101013.44
2022-10-08T06:25:26.857Z,101012.59
2022-10-08T06:27:54.265Z,101018.91
2022-10-08T06:30:22.812Z,101016.38
2022-10-08T06:32:50.558Z,101028.63
2022-10-08T06:35:17.978Z,101028.50
2022-10-08T06:37:49.521Z,101030.91
2022-10-08T06:40:19.658Z,101028.38
2022-10-08T06:42:47.841Z,101030.91
2022-10-08T06:45:17.920Z,101040.44
2022-10-08T06:47:45.315Z,101037.34
2022-10-08T06:50:12.719Z,101040.59
2022-10-08T06:52:40.111Z,101050.69
2022-10-08T06:55:08.985Z,101049.97
2022-10-08T06:57:36.459Z,101054.91
2022-10-08T07:00:03.874Z,101058.69
2022-10-08T07:02:31.950Z,101053.34
2022-10-08T07:04:59.409Z,101041.84
2022-10-08T07:07:26.845Z,101047.44
2022-10-08T07:09:54.232Z,101053.19
2022-10-08T07:12:22.913Z,101062.06
2022-10-08T07:14:50.291Z,101056.44
2022-10-08T07:17:17.696Z,101053.91
2022-10-08T07:19:45.089Z,101060.22
2022-10-08T07:22:12.497Z,101060.91
2022-10-08T07:24:39.922Z,101056.59
2022-10-08T07:27:07.313Z,101051.25
2022-10-08T07:29:36.477Z,101051.25
2022-10-08T07:32:03.881Z,101060.78
2022-10-08T07:34:31.275Z,101058.84
2022-10-08T07:36:58.711Z,101058.69
2022-10-08T07:39:26.507Z,101063.75
2022-10-08T07:41:54.129Z,101056.44
2022-10-08T07:44:21.534Z,101072.44
2022-10-08T07:46:51.415Z,101070.50
2022-10-08T07:49:19.209Z,101070.22
2022-10-08T07:51:46.672Z,101071.09
2022-10-08T07:54:15.249Z,101066.31
2022-10-08T07:56:42.659Z,101063.22
2022-10-08T07:59:11.990Z,101078.38
2022-10-08T08:01:40.808Z,101076.72
2022-10-08T08:04:10.324Z,101077.13
2022-10-08T08:06:41.487Z,101082.47
2022-10-08T08:09:08.887Z,101083.88
2022-10-08T08:11:36.292Z,101079.66
2022-10-08T08:14:03.751Z,101091.03
2022-10-08T08:16:33.769Z,101090.19
2022-10-08T08:19:01.979Z,101097.25
2022-10-08T08:21:31.723Z,101096.09
2022-10-08T08:23:59.835Z,101096.38
2022-10-08T08:34:34.285Z,101098.06
2022-10-08T08:46:06.029Z,101090.34
2022-10-08T08:49:26.105Z,101095.41
2022-10-08T10:22:54.233Z,101130.25
2022-10-08T10:26:57.050Z,101130.13
2022-10-08T11:04:40.899Z,101149.50
2022-10-08T11:07:16.198Z,101144.16
2022-10-08T11:09:45.057Z,101148.66
2022-10-08T11:12:28.460Z,101148.78
2022-10-08T11:15:00.274Z,101138.13
2022-10-08T11:46:50.639Z,101153.00
2022-10-08T11:49:44.909Z,101154.53
2022-10-08T11:52:15.119Z,101156.50
2022-10-08T11:54:42.545Z,101157.50
2022-10-08T11:57:14.127Z,101173.34
2022-10-08T12:01:06.839Z,101169.00
2022-10-08T15:39:43.216Z,101254.28
2022-10-08T16:11:58.590Z,101320.56
2022-10-08T16:25:01.260Z,101332.09
2022-10-08T18:20:20.017Z,101524.47
2022-10-08T18:41:42.535Z,101532.59
2022-10-08T18:44:11.732Z,101537.94
2022-10-08T18:46:39.368Z,101545.19
2022-10-08T18:49:07.163Z,101550.41
2022-10-08T18:51:34.617Z,101548.59
2022-10-08T18:54:02.240Z,101554.91
2022-10-08T18:56:30.420Z,101563.63
2022-10-08T18:59:01.547Z,101562.91
2022-10-08T19:01:29.943Z,101564.63
2022-10-08T19:03:58.695Z,101559.63
2022-10-08T19:06:27.445Z,101568.50
2022-10-08T19:08:55.916Z,101575.28
2022-10-08T19:11:24.459Z,101570.91
2022-10-08T19:13:53.028Z,101578.91
2022-10-08T19:16:21.826Z,101575.53
2022-10-08T19:18:53.009Z,101578.06
2022-10-08T19:21:20.474Z,101586.22
2022-10-08T19:23:47.888Z,101589.00
2022-10-08T19:26:15.393Z,101595.16
2022-10-08T19:28:45.948Z,101594.94
2022-10-08T19:31:14.747Z,101602.22
2022-10-08T19:33:43.583Z,101607.31
2022-10-08T19:36:11.301Z,101607.31
2022-10-08T19:38:39.006Z,101613.72
2022-10-08T19:41:09.822Z,101619.66
2022-10-08T19:43:37.715Z,101620.78
2022-10-08T19:46:05.684Z,101622.56
2022-10-08T19:48:33.352Z,101638.47
2022-10-08T19:51:05.105Z,101631.22
2022-10-08T19:53:32.900Z,101641.00
2022-10-08T19:56:00.311Z,101632.03
2022-10-08T19:58:27.720Z,101634.97
2022-10-08T20:00:59.147Z,101642.00
2022-10-08T20:03:26.596Z,101646.59
2022-10-08T20:05:54.124Z,101641.25
2022-10-08T20:08:23.005Z,101648.31
2022-10-08T20:10:50.421Z,101654.47
2022-10-08T20:13:17.834Z,101651.94
2022-10-08T20:15:48.989Z,101659.22
2022-10-08T20:18:18.634Z,101661.75
2022-10-08T20:20:46.074Z,101657.41
2022-10-08T20:23:13.479Z,101667.34
2022-10-08T20:25:42.506Z,101668.22
2022-10-08T20:28:09.943Z,101670.59
2022-10-08T20:30:37.704Z,101673.56
2022-10-08T20:33:05.134Z,101672.69
2022-10-08T20:35:32.532Z,101688.56
2022-10-08T20:37:59.943Z,101686.91
2022-10-08T20:40:27.337Z,101692.22
2022-10-08T20:42:56.033Z,101689.56
2022-10-08T20:45:23.492Z,101701.91
2022-10-08T20:47:50.887Z,101701.91
2022-10-08T20:50:18.734Z,101705.56
2022-10-08T20:52:46.368Z,101706.41
2022-10-08T20:55:13.928Z,101713.56
2022-10-08T20:57:41.329Z,101710.31
2022-10-08T21:00:11.302Z,101717.09
2022-10-08T21:02:38.688Z,101717.91
2022-10-08T21:05:06.569Z,101724.25
2022-10-08T21:07:33.958Z,101721.59
2022-10-08T21:10:01.366Z,101718.16
2022-10-08T21:12:28.767Z,101727.03
2022-10-08T21:14:56.189Z,101730.44
2022-10-08T21:17:24.866Z,101725.31
2022-10-08T21:19:52.307Z,101732.25
2022-10-08T21:22:19.735Z,101730.66
2022-10-08T21:24:47.145Z,101733.34
2022-10-08T21:27:14.591Z,101734.16
2022-10-08T21:29:42.005Z,101739.50
2022-10-08T21:32:09.413Z,101742.06
2022-10-08T21:34:38.113Z,101748.25
2022-10-08T21:37:06.790Z,101745.84
2022-10-08T21:39:34.257Z,101749.34
2022-10-08T21:42:01.665Z,101748.50
2022-10-08T21:44:29.085Z,101744.84
2022-10-08T21:46:56.473Z,101744.84
2022-10-08T21:49:25.155Z,101751.91
2022-10-08T21:51:53.841Z,101748.50
2022-10-08T21:54:21.246Z,101744.13
2022-10-08T21:56:48.643Z,101753.84
2022-10-08T21:59:16.155Z,101752.84
2022-10-08T22:01:44.374Z,101753.84
2022-10-08T22:04:12.374Z,101761.00
2022-10-08T22:06:40.681Z,101753.84
2022-10-08T22:09:10.883Z,101764.50
2022-10-08T22:11:38.306Z,101758.47
2022-10-08T22:14:05.734Z,101763.69
2022-10-08T22:16:33.412Z,101765.47
2022-10-08T22:19:00.913Z,101764.50
2022-10-08T22:21:28.300Z,101756.63
2022-10-08T22:23:55.820Z,101763.78
2022-10-08T22:26:26.949Z,101768.13
2022-10-08T22:28:54.333Z,101778.09
2022-10-08T22:31:21.798Z,101771.78
2022-10-08T22:33:49.318Z,101771.78
2022-10-08T22:36:17.884Z,101784.16
2022-10-08T22:38:45.527Z,101780.75
2022-10-08T22:41:13.660Z,101785.97
2022-10-08T22:43:42.525Z,101783.31
2022-10-08T22:46:11.673Z,101795.81
2022-10-08T22:48:39.997Z,101796.78
2022-10-08T22:51:08.324Z,101794.81
2022-10-08T22:53:36.016Z,101790.59
2022-10-08T22:56:04.396Z,101789.72
2022-10-08T22:58:31.819Z,101788.03
2022-10-08T23:01:01.085Z,101782.72
2022-10-08T23:03:28.543Z,101786.34
2022-10-08T23:06:03.553Z,101787.81
2022-10-08T23:08:30.961Z,101792.53
2022-10-08T23:10:58.424Z,101787.06
2022-10-08T23:13:25.973Z,101794.44
2022-10-08T23:16:02.480Z,101791.66
2022-10-08T23:18:30.689Z,101786.34
2022-10-08T23:20:58.081Z,101799.78
2022-10-08T23:23:25.467Z,101790.81
2022-10-08T23:25:53.917Z,101795.31
2022-10-08T23:28:21.405Z,101798.72
2022-10-08T23:30:48.865Z,101799.66
2022-10-08T23:33:17.589Z,101797.00
2022-10-08T23:35:45.045Z,101799.78
2022-10-08T23:38:12.486Z,101801.50
2022-10-08T23:40:39.875Z,101806.00
2022-10-08T23:43:07.258Z,101813.00
2022-10-08T23:45:34.772Z,101803.31
2022-10-08T23:48:02.217Z,101810.47
2022-10-08T23:50:30.903Z,101806.13
2022-10-08T23:52:58.308Z,101818.56
2022-10-08T23:55:25.716Z,101812.41
2022-10-08T23:57:53.100Z,101816.91
