createdAt,value
2022-08-04T00:01:22.569Z,25.30
2022-08-04T00:04:01.686Z,25.20
2022-08-04T00:06:40.711Z,25.20
2022-08-04T00:09:17.003Z,25.20
2022-08-04T00:11:49.056Z,25.20
2022-08-04T00:14:18.671Z,25.10
2022-08-04T00:16:49.403Z,25.10
2022-08-04T00:19:26.039Z,25.10
2022-08-04T00:22:02.215Z,25.10
2022-08-04T00:24:32.259Z,25.00
2022-08-04T00:26:59.992Z,25.00
2022-08-04T00:29:28.120Z,25.00
2022-08-04T00:32:01.938Z,25.00
2022-08-04T00:34:31.318Z,25.00
2022-08-04T00:36:58.785Z,25.00
2022-08-04T00:39:26.497Z,25.00
2022-08-04T00:42:23.722Z,25.00
2022-08-04T00:46:16.831Z,25.00
2022-08-04T00:48:47.550Z,24.90
2022-08-04T00:51:43.753Z,24.90
2022-08-04T00:54:28.700Z,24.80
2022-08-04T00:57:29.975Z,24.80
2022-08-04T01:00:12.042Z,24.80
2022-08-04T01:02:53.078Z,24.70
2022-08-04T01:05:37.882Z,24.80
2022-08-04T01:08:26.997Z,24.80
2022-08-04T01:11:01.909Z,24.80
2022-08-04T01:13:34.570Z,24.70
2022-08-04T01:16:10.945Z,24.70
2022-08-04T01:19:00.768Z,24.70
2022-08-04T01:21:30.157Z,24.70
2022-08-04T01:24:00.078Z,24.60
2022-08-04T01:27:06.025Z,24.60
2022-08-04T01:29:48.842Z,24.60
2022-08-04T01:32:32.225Z,24.60
2022-08-04T01:35:21.622Z,24.60
2022-08-04T01:38:02.715Z,24.60
2022-08-04T01:40:46.387Z,24.50
2022-08-04T01:43:16.945Z,24.50
2022-08-04T01:45:52.609Z,24.50
2022-08-04T01:48:25.146Z,24.40
2022-08-04T01:50:58.602Z,24.40
2022-08-04T01:53:45.942Z,24.40
2022-08-04T01:56:13.140Z,24.40
2022-08-04T01:58:40.875Z,24.40
2022-08-04T02:01:11.093Z,24.40
2022-08-04T02:04:18.145Z,24.30
2022-08-04T02:07:06.827Z,24.30
2022-08-04T02:09:53.734Z,24.30
2022-08-04T02:12:54.013Z,24.30
2022-08-04T02:15:39.528Z,24.20
2022-08-04T02:18:54.009Z,24.20
2022-08-04T02:21:27.613Z,24.20
2022-08-04T02:24:16.132Z,24.10
2022-08-04T02:26:50.800Z,24.10
2022-08-04T02:29:30.417Z,24.10
2022-08-04T02:32:06.280Z,24.00
2022-08-04T02:34:33.037Z,24.00
2022-08-04T02:37:00.501Z,24.00
2022-08-04T02:39:47.893Z,24.00
2022-08-04T02:42:21.826Z,24.00
2022-08-04T02:44:52.331Z,24.00
2022-08-04T02:48:08.092Z,23.90
2022-08-04T02:50:28.960Z,23.90
2022-08-04T02:53:09.833Z,23.90
2022-08-04T02:55:38.808Z,23.80
2022-08-04T02:58:12.570Z,23.80
2022-08-04T03:00:44.950Z,23.80
2022-08-04T03:03:32.539Z,23.80
2022-08-04T03:06:13.557Z,23.80
2022-08-04T03:08:49.652Z,23.80
2022-08-04T03:11:44.170Z,23.70
2022-08-04T03:14:52.472Z,23.80
2022-08-04T03:17:37.278Z,23.70
2022-08-04T03:20:57.588Z,23.70
2022-08-04T03:23:29.702Z,23.70
2022-08-04T03:26:33.622Z,23.70
2022-08-04T03:29:03.186Z,23.60
2022-08-04T03:31:39.236Z,23.60
2022-08-04T03:34:43.555Z,23.60
2022-08-04T03:37:44.431Z,23.50
2022-08-04T03:40:32.959Z,23.50
2022-08-04T03:43:57.850Z,23.50
2022-08-04T03:46:43.730Z,23.50
2022-08-04T03:49:10.535Z,23.50
2022-08-04T03:52:02.063Z,23.40
2022-08-04T03:55:16.533Z,23.40
2022-08-04T03:58:10.140Z,23.40
2022-08-04T04:00:55.493Z,23.40
2022-08-04T04:03:42.502Z,23.40
2022-08-04T04:06:38.445Z,23.40
2022-08-04T04:09:57.735Z,23.40
2022-08-04T04:12:50.978Z,23.50
2022-08-04T04:15:39.350Z,23.40
2022-08-04T04:18:35.447Z,23.50
2022-08-04T04:21:27.162Z,23.50
2022-08-04T04:24:10.748Z,23.40
2022-08-04T04:26:58.189Z,23.50
2022-08-04T04:29:52.938Z,23.40
2022-08-04T04:33:03.298Z,23.40
2022-08-04T04:35:53.301Z,23.50
2022-08-04T04:38:40.283Z,23.50
2022-08-04T04:41:47.140Z,23.50
2022-08-04T04:44:35.039Z,23.50
2022-08-04T04:48:09.129Z,23.40
2022-08-04T04:50:24.470Z,23.40
2022-08-04T04:53:14.424Z,23.40
2022-08-04T04:55:53.728Z,23.40
2022-08-04T04:58:22.688Z,23.40
2022-08-04T05:01:01.449Z,23.50
2022-08-04T05:03:32.232Z,23.40
2022-08-04T05:06:10.828Z,23.40
2022-08-04T05:08:53.863Z,23.40
2022-08-04T05:11:58.818Z,23.40
2022-08-04T05:14:42.061Z,23.50
2022-08-04T05:17:33.807Z,23.50
2022-08-04T05:20:36.265Z,23.50
2022-08-04T05:23:13.354Z,23.60
2022-08-04T05:25:55.343Z,23.70
2022-08-04T05:28:36.390Z,23.70
2022-08-04T05:31:10.549Z,23.80
2022-08-04T05:33:48.804Z,23.80
2022-08-04T05:36:39.605Z,23.80
2022-08-04T05:39:15.405Z,23.80
2022-08-04T05:41:47.964Z,23.80
2022-08-04T05:44:26.701Z,23.80
2022-08-04T05:46:57.920Z,23.80
2022-08-04T05:49:26.965Z,23.90
2022-08-04T05:51:56.847Z,23.90
2022-08-04T05:54:30.072Z,23.90
2022-08-04T05:56:58.161Z,24.00
2022-08-04T05:59:26.731Z,24.00
2022-08-04T06:01:58.268Z,24.00
2022-08-04T06:04:34.781Z,24.10
2022-08-04T06:07:04.927Z,24.10
2022-08-04T06:09:32.359Z,24.10
2022-08-04T06:12:06.828Z,24.20
2022-08-04T06:14:39.512Z,24.20
2022-08-04T06:18:33.398Z,24.30
2022-08-04T06:20:17.805Z,24.30
2022-08-04T06:22:46.210Z,24.30
2022-08-04T06:25:17.993Z,24.40
2022-08-04T06:27:45.256Z,24.40
2022-08-04T06:30:14.564Z,24.50
2022-08-04T06:33:04.048Z,24.50
2022-08-04T06:35:33.662Z,24.60
2022-08-04T06:38:02.872Z,24.60
2022-08-04T06:40:34.759Z,24.70
2022-08-04T06:43:04.942Z,24.70
2022-08-04T06:45:34.879Z,24.80
2022-08-04T06:48:03.748Z,24.90
2022-08-04T06:51:24.862Z,24.90
2022-08-04T06:53:19.143Z,25.00
2022-08-04T06:55:48.517Z,25.00
2022-08-04T06:58:21.838Z,25.00
2022-08-04T07:00:49.627Z,25.10
2022-08-04T07:03:21.774Z,25.10
2022-08-04T07:05:49.625Z,25.00
2022-08-04T07:08:17.016Z,24.80
2022-08-04T07:10:45.412Z,24.70
2022-08-04T07:13:15.738Z,24.50
2022-08-04T07:15:47.329Z,24.40
2022-08-04T07:18:14.372Z,24.30
2022-08-04T07:20:46.008Z,24.20
2022-08-04T07:23:17.689Z,24.20
2022-08-04T07:26:12.350Z,24.20
2022-08-04T07:28:37.340Z,24.20
2022-08-04T07:31:09.528Z,24.30
2022-08-04T07:33:41.054Z,24.40
2022-08-04T07:36:11.611Z,24.50
2022-08-04T07:38:48.116Z,24.50
2022-08-04T07:41:38.727Z,24.60
2022-08-04T07:44:06.836Z,24.60
2022-08-04T07:46:34.108Z,24.60
2022-08-04T07:49:01.759Z,24.60
2022-08-04T07:51:30.710Z,24.70
2022-08-04T07:54:03.396Z,24.80
2022-08-04T07:56:33.519Z,24.80
2022-08-04T07:59:03.744Z,25.00
2022-08-04T08:01:37.107Z,25.20
2022-08-04T08:04:08.427Z,25.40
2022-08-04T08:06:42.672Z,25.50
2022-08-04T08:09:15.504Z,25.60
2022-08-04T08:12:37.594Z,25.70
2022-08-04T08:14:35.497Z,25.70
2022-08-04T08:17:03.385Z,25.80
2022-08-04T08:19:37.286Z,25.90
2022-08-04T08:22:07.026Z,26.00
2022-08-04T08:24:37.569Z,26.10
2022-08-04T08:27:06.931Z,26.30
2022-08-04T08:29:35.210Z,26.50
2022-08-04T08:32:08.321Z,26.80
2022-08-04T08:34:40.024Z,27.10
2022-08-04T08:37:14.707Z,27.50
2022-08-04T08:40:08.896Z,28.00
2022-08-04T08:42:58.575Z,28.50
2022-08-04T08:46:38.867Z,29.20
2022-08-04T08:50:03.211Z,29.90
2022-08-04T08:52:57.399Z,30.50
2022-08-04T08:55:24.632Z,31.10
2022-08-04T08:58:03.275Z,31.60
2022-08-04T09:00:53.827Z,31.90
2022-08-04T09:03:40.131Z,32.20
2022-08-04T09:06:19.238Z,32.40
2022-08-04T09:09:36.871Z,32.90
2022-08-04T09:12:19.203Z,33.30
2022-08-04T09:15:09.068Z,33.60
2022-08-04T09:17:52.136Z,33.90
2022-08-04T09:20:37.841Z,34.10
2022-08-04T09:23:14.981Z,34.30
2022-08-04T09:25:45.851Z,34.40
2022-08-04T09:28:53.117Z,34.70
2022-08-04T09:31:25.784Z,34.90
2022-08-04T09:34:11.634Z,35.00
2022-08-04T09:37:02.042Z,35.20
2022-08-04T09:39:43.081Z,35.40
2022-08-04T09:42:45.899Z,35.50
2022-08-04T09:45:43.143Z,35.60
2022-08-04T09:48:31.393Z,35.70
2022-08-04T09:51:06.884Z,35.50
2022-08-04T09:53:57.135Z,35.40
2022-08-04T09:56:30.475Z,35.50
2022-08-04T09:59:25.709Z,35.60
2022-08-04T10:02:00.256Z,35.60
2022-08-04T10:04:32.827Z,35.60
2022-08-04T10:07:11.837Z,35.40
2022-08-04T10:09:41.157Z,35.30
2022-08-04T10:12:32.089Z,35.00
2022-08-04T10:15:20.260Z,34.90
2022-08-04T10:18:07.783Z,34.80
2022-08-04T10:21:15.625Z,34.80
2022-08-04T10:24:08.305Z,34.70
2022-08-04T10:26:48.018Z,34.60
2022-08-04T10:29:31.939Z,34.40
2022-08-04T10:32:09.726Z,34.40
2022-08-04T10:35:14.010Z,34.40
2022-08-04T10:38:07.226Z,34.30
2022-08-04T10:40:45.487Z,34.10
2022-08-04T10:43:37.460Z,33.90
2022-08-04T10:46:21.422Z,33.80
2022-08-04T10:49:00.998Z,33.80
2022-08-04T10:51:57.363Z,33.80
2022-08-04T10:54:53.001Z,33.70
2022-08-04T10:57:23.866Z,33.70
2022-08-04T11:00:03.710Z,33.60
2022-08-04T11:02:49.171Z,33.70
2022-08-04T11:05:34.296Z,33.70
2022-08-04T11:08:35.446Z,33.50
2022-08-04T11:11:08.612Z,33.50
2022-08-04T11:13:52.748Z,33.30
2022-08-04T11:16:43.915Z,33.20
2022-08-04T11:19:45.040Z,33.20
2022-08-04T11:22:26.018Z,33.20
2022-08-04T11:25:14.400Z,33.20
2022-08-04T11:28:04.890Z,33.20
2022-08-04T11:30:56.749Z,33.20
2022-08-04T11:33:31.800Z,33.10
2022-08-04T11:36:29.364Z,33.00
2022-08-04T11:39:12.813Z,33.00
2022-08-04T11:41:52.689Z,33.00
2022-08-04T11:44:43.234Z,33.00
2022-08-04T11:47:30.445Z,33.10
2022-08-04T11:50:09.757Z,33.10
2022-08-04T11:52:41.013Z,33.30
2022-08-04T11:55:11.597Z,33.30
2022-08-04T11:57:39.318Z,33.50
2022-08-04T12:00:10.260Z,33.50
2022-08-04T12:02:43.000Z,33.60
2022-08-04T12:05:35.930Z,33.70
2022-08-04T12:08:45.562Z,33.60
2022-08-04T12:11:51.068Z,33.60
2022-08-04T12:14:27.041Z,33.50
2022-08-04T12:17:03.024Z,33.50
2022-08-04T12:20:04.557Z,33.50
2022-08-04T12:22:50.495Z,33.50
2022-08-04T12:25:44.853Z,33.50
2022-08-04T12:29:06.866Z,33.60
2022-08-04T12:31:27.940Z,33.60
2022-08-04T12:34:15.037Z,33.60
2022-08-04T12:37:23.710Z,33.80
2022-08-04T12:40:21.562Z,33.80
2022-08-04T12:42:56.236Z,33.90
2022-08-04T12:45:33.744Z,33.90
2022-08-04T12:48:01.834Z,34.00
2022-08-04T12:50:29.874Z,34.00
2022-08-04T12:53:02.025Z,34.00
2022-08-04T12:55:33.450Z,34.00
2022-08-04T12:58:03.081Z,34.10
2022-08-04T13:00:40.738Z,34.10
2022-08-04T13:03:19.696Z,34.20
2022-08-04T13:05:50.190Z,34.30
2022-08-04T13:08:23.086Z,34.40
2022-08-04T13:10:53.708Z,34.30
2022-08-04T13:13:27.696Z,34.30
2022-08-04T13:16:05.576Z,34.30
2022-08-04T13:18:40.045Z,34.20
2022-08-04T13:21:20.108Z,34.10
2022-08-04T13:24:10.200Z,34.20
2022-08-04T13:26:56.297Z,34.20
2022-08-04T13:29:57.935Z,34.20
2022-08-04T13:32:33.143Z,34.30
2022-08-04T13:35:00.678Z,34.20
2022-08-04T13:37:34.842Z,34.20
2022-08-04T13:40:04.981Z,34.30
2022-08-04T13:42:35.565Z,34.40
2022-08-04T13:45:06.990Z,34.60
2022-08-04T13:47:37.925Z,35.30
2022-08-04T13:50:16.195Z,36.70
2022-08-04T13:52:48.323Z,37.80
2022-08-04T13:55:21.853Z,37.60
2022-08-04T13:58:19.304Z,37.40
2022-08-04T14:00:58.577Z,37.20
2022-08-04T14:03:53.866Z,38.90
2022-08-04T14:06:23.846Z,39.70
2022-08-04T14:08:56.462Z,41.00
2022-08-04T14:12:10.937Z,42.00
2022-08-04T14:14:50.196Z,43.40
2022-08-04T14:17:30.340Z,45.20
2022-08-04T14:20:01.587Z,46.30
2022-08-04T14:22:31.201Z,47.10
2022-08-04T14:25:16.288Z,47.80
2022-08-04T14:27:51.139Z,47.90
2022-08-04T14:30:22.480Z,48.30
2022-08-04T14:34:02.085Z,49.00
2022-08-04T14:36:04.163Z,49.10
2022-08-04T14:38:54.724Z,49.70
2022-08-04T14:41:48.439Z,50.50
2022-08-04T14:44:17.941Z,51.10
2022-08-04T14:46:53.390Z,50.60
2022-08-04T14:49:21.822Z,49.60
2022-08-04T14:51:57.213Z,49.20
2022-08-04T14:54:32.976Z,49.70
2022-08-04T14:57:05.759Z,50.60
2022-08-04T14:59:59.565Z,50.70
2022-08-04T15:02:32.486Z,48.40
2022-08-04T15:05:55.002Z,46.80
2022-08-04T15:07:54.374Z,45.70
2022-08-04T15:10:21.644Z,45.90
2022-08-04T15:12:48.817Z,45.80
2022-08-04T15:15:35.934Z,44.20
2022-08-04T15:18:03.723Z,44.10
2022-08-04T15:20:31.972Z,45.40
2022-08-04T15:23:10.435Z,44.40
2022-08-04T15:25:45.511Z,42.80
2022-08-04T15:28:17.652Z,41.20
2022-08-04T15:30:46.755Z,40.30
2022-08-04T15:33:24.405Z,39.70
2022-08-04T15:36:15.313Z,38.90
2022-08-04T15:38:58.674Z,38.20
2022-08-04T15:41:56.392Z,37.80
2022-08-04T15:44:58.673Z,37.30
2022-08-04T15:47:27.198Z,37.00
2022-08-04T15:50:10.082Z,36.70
2022-08-04T15:53:01.075Z,36.70
2022-08-04T15:55:42.950Z,36.50
2022-08-04T15:58:16.732Z,36.40
2022-08-04T16:00:49.809Z,36.30
2022-08-04T16:03:58.214Z,36.20
2022-08-04T16:06:29.873Z,36.20
2022-08-04T16:08:59.969Z,36.00
2022-08-04T16:11:31.493Z,35.90
2022-08-04T16:14:01.489Z,35.80
2022-08-04T16:16:49.229Z,35.70
2022-08-04T16:19:35.476Z,35.50
2022-08-04T16:22:04.398Z,35.40
2022-08-04T16:24:34.154Z,35.30
2022-08-04T16:27:02.570Z,35.20
2022-08-04T16:29:47.129Z,35.10
2022-08-04T16:32:15.542Z,35.10
2022-08-04T16:34:53.815Z,35.00
2022-08-04T16:37:24.913Z,35.00
2022-08-04T16:40:37.495Z,35.00
2022-08-04T16:43:17.401Z,34.90
2022-08-04T16:45:58.714Z,34.80
2022-08-04T16:48:35.305Z,34.80
2022-08-04T16:51:06.761Z,34.70
2022-08-04T16:53:53.506Z,34.60
2022-08-04T16:56:32.941Z,34.60
2022-08-04T16:59:10.042Z,34.50
2022-08-04T17:06:04.330Z,34.40
2022-08-04T17:08:38.291Z,34.30
2022-08-04T17:11:10.025Z,34.20
2022-08-04T17:14:03.722Z,34.20
2022-08-04T17:16:37.769Z,34.10
2022-08-04T17:19:24.075Z,34.00
2022-08-04T17:22:02.271Z,34.00
2022-08-04T17:24:38.109Z,33.90
2022-08-04T17:28:09.346Z,33.90
2022-08-04T17:29:56.916Z,33.80
2022-08-04T17:32:26.343Z,33.70
2022-08-04T17:34:55.568Z,33.60
2022-08-04T17:37:38.870Z,33.60
2022-08-04T17:40:22.730Z,33.50
2022-08-04T17:44:03.052Z,33.40
2022-08-04T17:46:29.547Z,33.30
2022-08-04T17:49:04.979Z,33.20
2022-08-04T17:52:01.677Z,33.20
2022-08-04T17:54:36.504Z,33.10
2022-08-04T17:57:22.247Z,33.00
2022-08-04T17:59:59.995Z,33.00
2022-08-04T18:02:32.919Z,32.90
2022-08-04T18:05:09.988Z,32.80
2022-08-04T18:08:42.944Z,32.80
2022-08-04T18:10:51.648Z,32.70
2022-08-04T18:13:22.035Z,32.70
2022-08-04T18:16:05.331Z,32.60
2022-08-04T18:18:35.253Z,32.50
2022-08-04T18:21:07.825Z,32.40
2022-08-04T18:23:34.692Z,32.40
2022-08-04T18:26:18.050Z,32.30
2022-08-04T18:28:45.115Z,32.20
2022-08-04T18:31:16.624Z,32.20
2022-08-04T18:33:43.548Z,32.10
2022-08-04T18:36:34.366Z,32.10
2022-08-04T18:39:13.697Z,32.00
2022-08-04T18:44:51.903Z,32.00
2022-08-04T18:47:29.895Z,31.90
2022-08-04T18:51:01.120Z,31.90
2022-08-04T18:52:59.290Z,31.80
2022-08-04T18:55:56.575Z,31.80
2022-08-04T18:58:26.766Z,31.70
2022-08-04T19:00:55.974Z,31.70
2022-08-04T19:03:23.507Z,31.60
2022-08-04T19:05:54.005Z,31.60
2022-08-04T19:08:34.603Z,31.50
2022-08-04T19:11:37.447Z,31.50
2022-08-04T19:13:58.275Z,31.40
2022-08-04T19:16:31.930Z,31.40
2022-08-04T19:19:02.386Z,31.30
2022-08-04T19:22:00.075Z,31.30
2022-08-04T19:24:32.387Z,31.30
2022-08-04T19:27:06.972Z,31.20
2022-08-04T19:29:37.196Z,31.10
2022-08-04T19:32:13.911Z,31.00
2022-08-04T19:34:48.023Z,31.00
2022-08-04T19:38:01.218Z,31.00
2022-08-04T19:40:08.227Z,30.90
2022-08-04T19:42:40.457Z,30.90
2022-08-04T19:45:15.544Z,30.80
2022-08-04T19:48:13.031Z,30.80
2022-08-04T19:50:42.059Z,30.70
2022-08-04T19:53:19.577Z,30.70
2022-08-04T19:58:35.289Z,30.60
2022-08-04T20:01:04.726Z,30.60
2022-08-04T20:04:07.978Z,30.50
2022-08-04T20:06:39.744Z,30.50
2022-08-04T20:09:24.938Z,30.40
2022-08-04T20:11:58.512Z,30.40
2022-08-04T20:14:32.169Z,30.40
2022-08-04T20:17:19.816Z,30.30
2022-08-04T20:19:51.543Z,30.30
2022-08-04T20:22:52.610Z,30.20
2022-08-04T20:25:35.888Z,30.20
2022-08-04T20:27:59.899Z,30.20
2022-08-04T20:30:30.871Z,30.20
2022-08-04T20:33:00.778Z,30.10
2022-08-04T20:35:30.836Z,30.10
2022-08-04T20:38:00.988Z,30.10
2022-08-04T20:40:29.993Z,30.10
2022-08-04T20:42:58.481Z,30.10
2022-08-04T20:45:57.093Z,30.00
2022-08-04T20:48:12.913Z,30.00
2022-08-04T20:50:39.852Z,30.00
2022-08-04T20:53:16.795Z,30.00
2022-08-04T20:55:54.736Z,30.00
2022-08-04T20:58:27.267Z,29.90
2022-08-04T21:00:55.333Z,29.90
2022-08-04T21:03:49.658Z,29.90
2022-08-04T21:06:15.954Z,29.90
2022-08-04T21:08:58.810Z,29.90
2022-08-04T21:11:32.888Z,29.90
2022-08-04T21:14:00.365Z,29.80
2022-08-04T21:16:55.700Z,29.80
2022-08-04T21:19:16.651Z,29.80
2022-08-04T21:21:46.017Z,29.80
2022-08-04T21:24:21.133Z,29.80
2022-08-04T21:26:57.197Z,29.70
2022-08-04T21:29:34.784Z,29.70
2022-08-04T21:32:07.662Z,29.70
2022-08-04T21:34:39.394Z,29.60
2022-08-04T21:37:11.348Z,29.60
2022-08-04T21:39:50.095Z,29.60
2022-08-04T21:42:38.026Z,29.50
2022-08-04T21:45:05.696Z,29.50
2022-08-04T21:47:45.733Z,29.50
2022-08-04T21:50:13.891Z,29.50
2022-08-04T21:53:12.867Z,29.40
2022-08-04T21:56:07.007Z,29.40
2022-08-04T21:58:32.737Z,29.40
2022-08-04T22:00:59.825Z,29.30
2022-08-04T22:03:52.913Z,29.30
2022-08-04T22:06:17.584Z,29.20
2022-08-04T22:08:50.314Z,29.20
2022-08-04T22:11:48.409Z,29.20
2022-08-04T22:14:21.825Z,29.10
2022-08-04T22:16:56.406Z,29.10
2022-08-04T22:19:39.663Z,29.00
2022-08-04T22:22:25.327Z,29.00
2022-08-04T22:24:58.346Z,29.00
2022-08-04T22:27:47.600Z,29.00
2022-08-04T22:30:23.034Z,28.90
2022-08-04T22:32:50.461Z,29.00
2022-08-04T22:35:43.703Z,28.90
2022-08-04T22:38:20.827Z,28.90
2022-08-04T22:41:07.549Z,28.90
2022-08-04T22:43:36.189Z,28.90
2022-08-04T22:46:07.916Z,28.80
2022-08-04T22:48:36.858Z,28.80
2022-08-04T22:51:05.741Z,28.80
2022-08-04T22:53:35.377Z,28.80
2022-08-04T22:56:09.688Z,28.80
2022-08-04T22:58:50.997Z,28.70
2022-08-04T23:01:18.577Z,28.70
2022-08-04T23:03:51.149Z,28.70
2022-08-04T23:06:28.756Z,28.70
2022-08-04T23:08:57.396Z,28.60
2022-08-04T23:11:24.234Z,28.60
2022-08-04T23:14:06.591Z,28.60
2022-08-04T23:16:40.566Z,28.60
2022-08-04T23:19:15.440Z,28.50
2022-08-04T23:21:47.631Z,28.50
2022-08-04T23:24:30.393Z,28.50
2022-08-04T23:27:00.316Z,28.40
2022-08-04T23:29:52.798Z,28.40
2022-08-04T23:32:20.442Z,28.40
2022-08-04T23:34:47.514Z,28.40
2022-08-04T23:37:14.675Z,28.30
2022-08-04T23:40:17.899Z,28.30
2022-08-04T23:42:31.730Z,28.30
2022-08-04T23:44:58.607Z,28.20
2022-08-04T23:48:18.488Z,28.20
2022-08-04T23:50:14.635Z,28.20
2022-08-04T23:52:43.328Z,28.10
2022-08-04T23:55:10.267Z,28.00
2022-08-04T23:58:17.038Z,28.00
