createdAt,value
2022-08-02T00:00:13.428Z,26.80
2022-08-02T00:02:45.401Z,26.80
2022-08-02T00:05:13.772Z,26.80
2022-08-02T00:07:42.447Z,26.90
2022-08-02T00:10:11.508Z,26.90
2022-08-02T00:12:39.789Z,26.90
2022-08-02T00:15:08.752Z,26.90
2022-08-02T00:17:36.709Z,26.90
2022-08-02T00:20:06.236Z,27.00
2022-08-02T00:22:33.956Z,27.00
2022-08-02T00:25:01.783Z,27.00
2022-08-02T00:27:29.622Z,27.00
2022-08-02T00:29:57.849Z,27.00
2022-08-02T00:32:26.024Z,27.00
2022-08-02T00:34:54.604Z,27.10
2022-08-02T00:37:23.219Z,27.10
2022-08-02T00:39:51.026Z,27.10
2022-08-02T00:42:18.679Z,27.20
2022-08-02T00:44:46.474Z,27.20
2022-08-02T00:47:19.227Z,27.20
2022-08-02T00:49:48.885Z,27.20
2022-08-02T00:52:16.687Z,27.30
2022-08-02T00:54:45.356Z,27.30
2022-08-02T00:57:13.388Z,27.40
2022-08-02T00:59:42.455Z,27.40
2022-08-02T01:02:11.035Z,27.50
2022-08-02T01:04:39.172Z,27.60
2022-08-02T01:07:12.663Z,27.60
2022-08-02T01:09:42.971Z,27.70
2022-08-02T01:12:11.309Z,27.80
2022-08-02T01:14:39.880Z,27.80
2022-08-02T01:17:10.844Z,27.90
2022-08-02T01:19:47.592Z,28.00
2022-08-02T01:23:00.161Z,28.10
2022-08-02T01:25:34.771Z,28.20
2022-08-02T01:28:22.510Z,28.30
2022-08-02T01:30:52.730Z,28.40
2022-08-02T01:33:22.760Z,28.50
2022-08-02T01:35:54.545Z,28.60
2022-08-02T01:38:41.908Z,28.70
2022-08-02T01:41:12.119Z,28.80
2022-08-02T01:43:41.022Z,28.90
2022-08-02T01:46:09.678Z,28.90
2022-08-02T01:48:38.455Z,29.00
2022-08-02T01:51:08.129Z,29.10
2022-08-02T01:53:39.752Z,29.20
2022-08-02T01:56:09.277Z,29.30
2022-08-02T01:58:38.297Z,29.40
2022-08-02T02:01:07.318Z,29.50
2022-08-02T02:03:36.332Z,29.50
2022-08-02T02:06:14.331Z,29.50
2022-08-02T02:08:43.610Z,29.60
2022-08-02T02:12:12.117Z,29.70
2022-08-02T02:14:10.463Z,29.80
2022-08-02T02:16:38.840Z,29.80
2022-08-02T02:19:11.162Z,29.90
2022-08-02T02:21:39.342Z,29.90
2022-08-02T02:24:11.802Z,29.80
2022-08-02T02:26:44.288Z,29.80
2022-08-02T02:29:22.768Z,29.70
2022-08-02T02:31:54.699Z,29.60
2022-08-02T02:34:31.846Z,29.60
2022-08-02T02:37:02.134Z,29.50
2022-08-02T02:39:31.240Z,29.50
2022-08-02T02:42:02.016Z,29.50
2022-08-02T02:44:31.116Z,29.50
2022-08-02T02:47:00.422Z,29.60
2022-08-02T02:49:29.019Z,29.70
2022-08-02T02:52:01.269Z,29.80
2022-08-02T02:54:34.918Z,29.90
2022-08-02T02:57:06.889Z,30.00
2022-08-02T02:59:42.559Z,30.10
2022-08-02T03:02:19.045Z,30.20
2022-08-02T03:04:56.785Z,30.30
2022-08-02T03:07:26.660Z,30.40
2022-08-02T03:09:55.230Z,30.50
2022-08-02T03:12:30.293Z,30.60
2022-08-02T03:15:05.048Z,30.60
2022-08-02T03:17:43.246Z,30.70
2022-08-02T03:20:12.183Z,30.80
2022-08-02T03:22:40.418Z,30.80
2022-08-02T03:25:09.394Z,30.80
2022-08-02T03:27:38.156Z,30.70
2022-08-02T03:30:07.234Z,30.70
2022-08-02T03:32:36.358Z,30.60
2022-08-02T03:35:06.560Z,30.50
2022-08-02T03:37:34.830Z,30.70
2022-08-02T03:40:04.082Z,30.40
2022-08-02T03:42:32.372Z,30.30
2022-08-02T03:45:08.472Z,30.20
2022-08-02T03:47:37.826Z,30.10
2022-08-02T03:50:08.227Z,30.00
2022-08-02T03:52:36.703Z,29.90
2022-08-02T03:55:05.871Z,29.80
2022-08-02T03:57:34.425Z,29.80
2022-08-02T04:00:02.388Z,29.80
2022-08-02T04:02:33.702Z,29.70
2022-08-02T04:05:01.571Z,29.70
2022-08-02T04:08:33.473Z,29.60
2022-08-02T04:10:18.346Z,29.50
2022-08-02T04:12:46.685Z,29.40
2022-08-02T04:15:15.646Z,29.30
2022-08-02T04:17:50.798Z,29.30
2022-08-02T04:20:24.655Z,29.20
2022-08-02T04:23:03.187Z,29.20
2022-08-02T04:25:38.290Z,29.20
2022-08-02T04:28:17.642Z,29.20
2022-08-02T04:30:51.873Z,29.30
2022-08-02T04:33:24.053Z,29.20
2022-08-02T04:35:54.394Z,29.30
2022-08-02T04:38:24.997Z,29.20
2022-08-02T04:40:55.591Z,29.10
2022-08-02T04:43:24.054Z,29.10
2022-08-02T04:45:54.409Z,28.90
2022-08-02T04:48:23.037Z,28.80
2022-08-02T04:50:51.659Z,28.70
2022-08-02T04:53:19.628Z,28.60
2022-08-02T04:55:50.785Z,28.50
2022-08-02T04:58:39.302Z,28.40
2022-08-02T05:01:07.632Z,28.40
2022-08-02T05:03:35.963Z,28.30
2022-08-02T05:06:04.187Z,28.40
2022-08-02T05:08:52.667Z,28.30
2022-08-02T05:11:34.694Z,28.30
2022-08-02T05:14:05.638Z,28.30
2022-08-02T05:16:34.333Z,28.40
2022-08-02T05:19:03.316Z,28.40
2022-08-02T05:21:32.561Z,28.40
2022-08-02T05:24:01.045Z,28.50
2022-08-02T05:26:29.323Z,28.60
2022-08-02T05:28:57.947Z,28.70
2022-08-02T05:31:30.395Z,28.70
2022-08-02T05:34:00.072Z,28.80
2022-08-02T05:36:29.243Z,28.90
2022-08-02T05:39:05.290Z,28.90
2022-08-02T05:41:36.949Z,28.90
2022-08-02T05:44:05.477Z,28.90
2022-08-02T05:46:33.181Z,28.90
2022-08-02T05:49:02.011Z,28.90
2022-08-02T05:51:32.596Z,28.80
2022-08-02T05:54:20.313Z,28.80
2022-08-02T05:57:03.453Z,28.80
2022-08-02T05:59:45.665Z,28.90
2022-08-02T06:02:22.464Z,29.00
2022-08-02T06:05:05.989Z,29.10
2022-08-02T06:07:37.379Z,29.30
2022-08-02T06:10:06.503Z,29.50
2022-08-02T06:12:37.152Z,29.70
2022-08-02T06:15:12.122Z,29.90
2022-08-02T06:17:45.415Z,30.10
2022-08-02T06:20:14.815Z,30.20
2022-08-02T06:22:47.127Z,30.30
2022-08-02T06:25:47.965Z,30.40
2022-08-02T06:28:10.323Z,30.50
2022-08-02T06:30:41.588Z,30.60
2022-08-02T06:33:10.699Z,30.70
2022-08-02T06:35:58.527Z,30.80
2022-08-02T06:38:31.030Z,30.90
2022-08-02T06:41:19.705Z,31.10
2022-08-02T06:44:13.694Z,31.10
2022-08-02T06:47:10.888Z,31.20
2022-08-02T06:49:52.708Z,31.20
2022-08-02T06:52:28.240Z,31.20
2022-08-02T06:54:57.630Z,31.10
2022-08-02T06:57:25.786Z,31.00
2022-08-02T06:59:59.139Z,30.80
2022-08-02T07:02:27.729Z,30.70
2022-08-02T07:04:56.145Z,30.60
2022-08-02T07:07:25.263Z,30.60
2022-08-02T07:10:00.312Z,30.50
2022-08-02T07:12:33.778Z,30.40
2022-08-02T07:15:03.079Z,30.30
2022-08-02T07:17:32.176Z,30.20
2022-08-02T07:20:01.192Z,30.00
2022-08-02T07:22:30.052Z,29.90
2022-08-02T07:24:59.542Z,29.80
2022-08-02T07:27:28.394Z,29.70
2022-08-02T07:29:57.013Z,29.60
2022-08-02T07:32:30.549Z,29.50
2022-08-02T07:35:00.435Z,29.30
2022-08-02T07:37:54.921Z,29.20
2022-08-02T07:40:23.938Z,29.20
2022-08-02T07:42:57.969Z,29.20
2022-08-02T07:45:28.107Z,29.20
2022-08-02T07:47:57.368Z,29.20
2022-08-02T07:50:25.437Z,29.30
2022-08-02T07:52:57.621Z,29.40
2022-08-02T07:55:39.106Z,29.50
2022-08-02T07:58:12.754Z,29.60
2022-08-02T08:00:43.557Z,29.70
2022-08-02T08:03:11.826Z,29.70
2022-08-02T08:05:39.712Z,29.70
2022-08-02T08:08:11.142Z,29.70
2022-08-02T08:10:42.058Z,29.70
2022-08-02T08:13:12.914Z,29.60
2022-08-02T08:15:52.355Z,29.50
2022-08-02T08:18:21.407Z,29.50
2022-08-02T08:20:52.427Z,29.40
2022-08-02T08:23:20.256Z,29.30
2022-08-02T08:25:48.768Z,29.20
2022-08-02T08:28:16.622Z,29.10
2022-08-02T08:30:45.464Z,29.10
2022-08-02T08:33:14.711Z,29.00
2022-08-02T08:35:44.453Z,29.00
2022-08-02T08:38:17.909Z,28.90
2022-08-02T08:40:45.754Z,28.90
2022-08-02T08:43:15.591Z,28.90
2022-08-02T08:45:55.857Z,28.80
2022-08-02T08:48:31.340Z,28.80
2022-08-02T08:51:10.816Z,28.80
2022-08-02T08:53:41.713Z,28.80
2022-08-02T08:56:15.448Z,28.70
2022-08-02T08:58:44.507Z,28.70
2022-08-02T09:01:15.841Z,28.70
2022-08-02T09:03:44.430Z,28.60
2022-08-02T09:06:12.134Z,28.60
2022-08-02T09:08:39.844Z,28.60
2022-08-02T09:11:15.296Z,28.50
2022-08-02T09:13:54.073Z,28.50
2022-08-02T09:16:41.489Z,28.50
2022-08-02T09:19:22.781Z,28.40
2022-08-02T09:21:51.417Z,28.40
2022-08-02T09:24:20.259Z,28.40
2022-08-02T09:26:49.050Z,28.40
2022-08-02T09:29:18.130Z,28.30
2022-08-02T09:31:49.956Z,28.30
2022-08-02T09:34:19.745Z,28.30
2022-08-02T09:36:48.831Z,28.30
2022-08-02T09:39:24.156Z,28.30
2022-08-02T09:41:52.202Z,28.30
2022-08-02T09:44:20.085Z,28.30
2022-08-02T09:46:48.933Z,28.30
2022-08-02T09:49:17.803Z,28.20
2022-08-02T09:51:57.392Z,28.30
2022-08-02T09:54:29.564Z,28.30
2022-08-02T09:56:59.538Z,28.30
2022-08-02T09:59:31.230Z,28.30
2022-08-02T10:02:04.391Z,28.30
2022-08-02T10:04:34.243Z,28.30
2022-08-02T10:07:08.971Z,28.30
2022-08-02T10:09:39.056Z,28.30
2022-08-02T10:12:14.628Z,28.30
2022-08-02T10:14:44.142Z,28.30
2022-08-02T10:17:12.299Z,28.30
2022-08-02T10:20:00.018Z,28.40
2022-08-02T10:22:28.138Z,28.30
2022-08-02T10:24:56.036Z,28.30
2022-08-02T10:27:28.229Z,28.40
2022-08-02T10:30:01.488Z,28.40
2022-08-02T10:32:35.971Z,28.40
2022-08-02T10:35:20.232Z,28.40
2022-08-02T10:38:12.241Z,28.40
2022-08-02T10:40:50.683Z,28.40
2022-08-02T10:43:30.908Z,28.30
2022-08-02T10:46:11.202Z,28.40
2022-08-02T10:48:58.517Z,28.30
2022-08-02T10:51:26.368Z,28.40
2022-08-02T10:54:06.331Z,28.40
2022-08-02T10:56:46.359Z,28.40
2022-08-02T10:59:30.326Z,28.40
2022-08-02T11:02:02.707Z,28.40
2022-08-02T11:04:33.710Z,28.40
2022-08-02T11:07:16.446Z,28.50
2022-08-02T11:09:48.205Z,28.40
2022-08-02T11:12:20.265Z,28.40
2022-08-02T11:15:01.256Z,28.40
2022-08-02T11:17:38.306Z,28.40
2022-08-02T11:20:16.327Z,28.40
2022-08-02T11:22:44.680Z,28.40
2022-08-02T11:25:24.747Z,28.40
2022-08-02T11:27:53.209Z,28.40
2022-08-02T11:30:26.489Z,28.40
2022-08-02T11:32:59.011Z,28.40
2022-08-02T11:35:46.369Z,28.40
2022-08-02T11:38:16.518Z,28.30
2022-08-02T11:40:45.422Z,28.30
2022-08-02T11:43:23.906Z,28.30
2022-08-02T11:45:52.812Z,28.30
2022-08-02T11:48:32.953Z,28.30
2022-08-02T11:51:13.777Z,28.30
2022-08-02T11:53:53.556Z,28.20
2022-08-02T11:56:29.342Z,28.20
2022-08-02T11:59:04.728Z,28.20
2022-08-02T12:01:41.965Z,28.20
2022-08-02T12:04:16.791Z,28.20
2022-08-02T12:06:45.867Z,28.20
2022-08-02T12:09:18.874Z,28.10
2022-08-02T12:11:54.285Z,28.10
2022-08-02T12:14:22.592Z,28.10
2022-08-02T12:17:02.974Z,28.10
2022-08-02T12:19:31.740Z,28.10
2022-08-02T12:22:12.045Z,28.10
2022-08-02T12:24:41.124Z,28.10
2022-08-02T12:27:10.604Z,28.10
2022-08-02T12:29:58.769Z,28.10
2022-08-02T12:32:27.676Z,28.10
2022-08-02T12:35:07.988Z,28.10
2022-08-02T12:37:36.444Z,28.10
2022-08-02T12:40:16.493Z,28.00
2022-08-02T12:42:48.582Z,28.10
2022-08-02T12:45:16.527Z,28.00
2022-08-02T12:47:50.429Z,28.00
2022-08-02T12:50:37.848Z,28.00
2022-08-02T12:53:11.778Z,28.00
2022-08-02T12:56:01.019Z,28.00
2022-08-02T12:58:33.093Z,28.00
2022-08-02T13:01:02.000Z,27.90
2022-08-02T13:04:09.145Z,27.90
2022-08-02T13:06:43.269Z,27.90
2022-08-02T13:09:29.139Z,27.90
2022-08-02T13:11:57.265Z,27.90
2022-08-02T13:14:24.929Z,27.90
2022-08-02T13:16:52.627Z,27.80
2022-08-02T13:19:21.714Z,27.90
2022-08-02T13:22:02.508Z,27.90
2022-08-02T13:24:40.759Z,27.90
2022-08-02T13:27:21.746Z,27.80
2022-08-02T13:29:50.368Z,27.80
2022-08-02T13:32:18.145Z,27.80
2022-08-02T13:34:46.869Z,27.80
2022-08-02T13:37:15.219Z,27.80
2022-08-02T13:40:00.214Z,27.80
2022-08-02T13:42:31.942Z,27.80
2022-08-02T13:45:00.590Z,27.80
2022-08-02T13:48:03.703Z,27.80
2022-08-02T13:50:29.173Z,27.80
2022-08-02T13:52:56.909Z,27.80
2022-08-02T13:55:24.956Z,27.80
2022-08-02T13:57:55.712Z,27.80
2022-08-02T14:00:34.615Z,27.80
2022-08-02T14:03:12.228Z,27.70
2022-08-02T14:05:48.477Z,27.70
2022-08-02T14:08:20.339Z,27.40
2022-08-02T14:10:48.996Z,27.70
2022-08-02T14:13:17.157Z,27.70
2022-08-02T14:15:45.298Z,27.70
2022-08-02T14:18:14.321Z,27.70
2022-08-02T14:20:42.784Z,27.70
2022-08-02T14:23:10.447Z,27.70
2022-08-02T14:25:39.055Z,27.70
2022-08-02T14:28:06.840Z,27.60
2022-08-02T14:30:34.595Z,27.60
2022-08-02T14:33:05.219Z,27.70
2022-08-02T14:35:33.722Z,27.60
2022-08-02T14:38:01.595Z,27.70
2022-08-02T14:40:31.015Z,27.60
2022-08-02T14:43:03.365Z,27.60
2022-08-02T14:45:40.192Z,27.60
2022-08-02T14:48:10.016Z,27.60
2022-08-02T14:50:38.173Z,27.60
2022-08-02T14:53:05.947Z,27.70
2022-08-02T14:55:40.029Z,27.60
2022-08-02T14:58:07.723Z,27.60
2022-08-02T15:00:38.708Z,27.60
2022-08-02T15:03:09.105Z,27.60
2022-08-02T15:05:37.190Z,27.60
2022-08-02T15:08:05.109Z,27.60
2022-08-02T15:10:33.185Z,27.60
2022-08-02T15:13:00.893Z,27.60
2022-08-02T15:15:28.742Z,27.60
2022-08-02T15:17:57.757Z,27.60
2022-08-02T15:20:28.986Z,27.60
2022-08-02T15:23:01.854Z,27.50
2022-08-02T15:25:29.626Z,27.60
2022-08-02T15:27:57.310Z,27.60
2022-08-02T15:30:26.007Z,27.60
2022-08-02T15:32:54.627Z,27.60
2022-08-02T15:35:22.543Z,27.60
2022-08-02T15:37:54.554Z,27.60
2022-08-02T15:40:23.324Z,27.50
2022-08-02T15:42:51.294Z,27.50
2022-08-02T15:45:19.349Z,27.50
2022-08-02T15:47:48.043Z,27.50
2022-08-02T15:50:18.952Z,27.50
2022-08-02T15:52:46.786Z,27.50
2022-08-02T15:55:14.657Z,27.50
2022-08-02T15:57:42.382Z,27.50
2022-08-02T16:00:17.792Z,27.40
2022-08-02T16:02:48.166Z,27.40
2022-08-02T16:05:19.004Z,27.40
2022-08-02T16:07:47.823Z,27.40
2022-08-02T16:10:16.445Z,27.40
2022-08-02T16:12:44.785Z,27.40
2022-08-02T16:15:13.430Z,27.40
2022-08-02T16:17:53.504Z,27.30
2022-08-02T16:20:22.910Z,27.40
2022-08-02T16:22:51.440Z,27.30
2022-08-02T16:25:19.326Z,27.30
2022-08-02T16:28:06.248Z,27.30
2022-08-02T16:30:34.795Z,27.20
2022-08-02T16:33:02.814Z,27.30
2022-08-02T16:35:30.588Z,27.30
2022-08-02T16:37:58.395Z,27.20
2022-08-02T16:40:26.200Z,27.30
2022-08-02T16:42:54.168Z,27.30
2022-08-02T16:45:22.793Z,27.20
2022-08-02T16:47:57.401Z,27.30
2022-08-02T16:50:28.876Z,27.20
2022-08-02T16:52:58.799Z,27.20
2022-08-02T16:55:29.169Z,27.30
2022-08-02T16:57:58.856Z,27.20
2022-08-02T17:00:27.365Z,27.20
2022-08-02T17:02:59.536Z,27.20
2022-08-02T17:05:37.982Z,27.20
2022-08-02T17:08:22.121Z,27.20
2022-08-02T17:10:50.281Z,27.20
2022-08-02T17:13:18.285Z,27.20
2022-08-02T17:16:16.188Z,27.20
2022-08-02T17:18:37.427Z,27.20
2022-08-02T17:21:10.447Z,27.10
2022-08-02T17:24:05.747Z,27.10
2022-08-02T17:26:26.055Z,27.10
2022-08-02T17:29:14.401Z,27.10
2022-08-02T17:32:05.653Z,27.10
2022-08-02T17:34:33.302Z,27.10
2022-08-02T17:37:01.202Z,27.10
2022-08-02T17:39:34.156Z,27.10
2022-08-02T17:42:09.269Z,27.00
2022-08-02T17:44:38.528Z,27.00
2022-08-02T17:47:08.776Z,27.00
2022-08-02T17:49:48.136Z,27.00
2022-08-02T17:55:10.943Z,26.90
2022-08-02T17:57:57.619Z,26.90
2022-08-02T18:00:34.169Z,26.90
2022-08-02T18:03:05.695Z,26.90
2022-08-02T18:05:39.916Z,26.90
2022-08-02T18:08:23.037Z,26.90
2022-08-02T18:10:52.729Z,26.90
2022-08-02T18:13:21.047Z,26.90
2022-08-02T18:15:50.334Z,26.90
2022-08-02T18:18:29.433Z,26.90
2022-08-02T18:20:58.789Z,27.00
2022-08-02T18:23:49.394Z,26.90
2022-08-02T18:26:20.828Z,26.90
2022-08-02T18:28:48.773Z,27.00
2022-08-02T18:31:22.657Z,26.90
2022-08-02T18:33:55.015Z,27.00
2022-08-02T18:36:26.749Z,26.90
2022-08-02T18:38:54.851Z,26.90
2022-08-02T18:41:23.573Z,27.30
2022-08-02T18:43:52.455Z,26.90
2022-08-02T18:46:20.563Z,26.90
2022-08-02T18:48:48.420Z,26.90
2022-08-02T18:51:18.626Z,26.80
2022-08-02T18:53:53.599Z,26.80
2022-08-02T18:56:24.803Z,26.80
2022-08-02T18:58:55.545Z,26.80
2022-08-02T19:01:32.194Z,26.70
2022-08-02T19:04:02.633Z,26.80
2022-08-02T19:06:30.960Z,26.70
2022-08-02T19:09:11.407Z,26.80
2022-08-02T19:11:48.064Z,26.80
2022-08-02T19:14:19.174Z,26.80
2022-08-02T19:17:15.873Z,26.80
2022-08-02T19:19:44.542Z,26.70
2022-08-02T19:22:18.017Z,26.70
2022-08-02T19:24:52.260Z,26.80
2022-08-02T19:27:25.970Z,26.70
2022-08-02T19:30:02.373Z,26.80
2022-08-02T19:32:42.007Z,26.70
2022-08-02T19:35:29.427Z,26.70
2022-08-02T19:38:07.706Z,26.70
2022-08-02T19:40:36.970Z,26.70
2022-08-02T19:44:26.004Z,26.70
2022-08-02T19:45:56.820Z,26.70
2022-08-02T19:48:25.504Z,26.70
2022-08-02T19:50:56.423Z,26.70
2022-08-02T19:53:28.789Z,26.70
2022-08-02T19:55:58.342Z,26.70
2022-08-02T19:58:32.406Z,26.70
2022-08-02T20:01:00.463Z,26.70
2022-08-02T20:03:51.443Z,26.70
2022-08-02T20:06:19.163Z,26.70
2022-08-02T20:08:53.297Z,26.70
2022-08-02T20:11:27.897Z,26.70
2022-08-02T20:13:55.588Z,26.70
2022-08-02T20:16:27.767Z,26.70
2022-08-02T20:18:56.657Z,26.70
2022-08-02T20:21:36.266Z,26.60
2022-08-02T20:24:06.179Z,26.60
2022-08-02T20:26:35.487Z,26.60
2022-08-02T20:29:07.721Z,26.60
2022-08-02T20:31:36.010Z,26.70
2022-08-02T20:34:05.110Z,26.60
2022-08-02T20:36:36.034Z,26.60
2022-08-02T20:39:03.947Z,26.60
2022-08-02T20:41:37.070Z,26.60
2022-08-02T20:44:31.071Z,26.60
2022-08-02T20:47:00.018Z,26.60
2022-08-02T20:49:40.841Z,26.60
2022-08-02T20:52:23.229Z,26.60
2022-08-02T20:54:51.470Z,26.60
2022-08-02T20:57:19.296Z,26.60
2022-08-02T20:59:51.901Z,26.60
2022-08-02T21:02:20.951Z,26.60
2022-08-02T21:04:48.669Z,26.60
2022-08-02T21:07:19.317Z,26.60
2022-08-02T21:09:53.544Z,26.60
2022-08-02T21:12:30.055Z,26.60
2022-08-02T21:14:59.647Z,26.60
2022-08-02T21:17:47.918Z,26.60
2022-08-02T21:20:16.872Z,26.60
2022-08-02T21:22:45.064Z,26.60
2022-08-02T21:25:15.718Z,26.60
2022-08-02T21:27:53.198Z,26.60
2022-08-02T21:30:24.309Z,26.60
2022-08-02T21:32:55.220Z,26.60
2022-08-02T21:35:25.211Z,26.60
2022-08-02T21:37:58.172Z,26.60
2022-08-02T21:40:26.429Z,26.60
2022-08-02T21:42:55.063Z,26.60
2022-08-02T21:45:22.842Z,26.60
2022-08-02T21:47:51.409Z,26.60
2022-08-02T21:50:19.123Z,26.60
2022-08-02T21:52:52.072Z,26.60
2022-08-02T21:55:24.142Z,26.60
2022-08-02T21:58:07.973Z,26.60
2022-08-02T22:00:35.769Z,26.60
2022-08-02T22:03:22.317Z,26.60
2022-08-02T22:05:51.438Z,26.60
2022-08-02T22:08:19.990Z,26.50
2022-08-02T22:11:00.199Z,26.50
2022-08-02T22:13:38.627Z,26.50
2022-08-02T22:16:18.623Z,26.50
2022-08-02T22:18:51.456Z,26.50
2022-08-02T22:21:22.796Z,26.50
2022-08-02T22:23:51.587Z,26.50
2022-08-02T22:26:19.743Z,26.50
2022-08-02T22:28:52.063Z,26.50
2022-08-02T22:31:40.823Z,26.50
2022-08-02T22:34:26.514Z,26.50
2022-08-02T22:36:59.214Z,26.50
2022-08-02T22:39:28.656Z,26.40
2022-08-02T22:42:06.428Z,26.40
2022-08-02T22:44:38.093Z,26.40
2022-08-02T22:47:14.647Z,26.40
2022-08-02T22:49:53.228Z,26.40
2022-08-02T22:52:24.041Z,26.40
2022-08-02T22:54:54.826Z,26.40
2022-08-02T22:57:30.361Z,26.40
2022-08-02T22:58:41.050Z,27.00
2022-08-02T23:00:00.579Z,26.40
2022-08-02T23:02:30.048Z,26.40
2022-08-02T23:04:57.945Z,26.40
2022-08-02T23:07:25.660Z,26.40
2022-08-02T23:09:53.621Z,26.40
2022-08-02T23:12:21.653Z,26.30
2022-08-02T23:14:50.703Z,26.40
2022-08-02T23:17:31.054Z,26.40
2022-08-02T23:19:59.096Z,26.40
2022-08-02T23:22:29.943Z,26.40
2022-08-02T23:25:01.847Z,26.40
2022-08-02T23:27:31.465Z,26.40
2022-08-02T23:30:01.063Z,26.40
2022-08-02T23:32:29.063Z,26.40
2022-08-02T23:34:57.756Z,26.40
2022-08-02T23:37:25.464Z,26.40
2022-08-02T23:39:53.469Z,26.40
2022-08-02T23:42:21.191Z,26.40
2022-08-02T23:44:49.196Z,26.40
2022-08-02T23:47:21.107Z,26.50
2022-08-02T23:49:49.075Z,26.50
2022-08-02T23:52:17.164Z,26.50
2022-08-02T23:54:46.108Z,26.60
2022-08-02T23:57:20.634Z,26.60
2022-08-02T23:59:51.577Z,26.70
