createdAt,value
2023-05-14T00:01:58.386Z,10.55
2023-05-14T00:04:27.018Z,10.58
2023-05-14T00:06:53.540Z,10.53
2023-05-14T00:09:20.102Z,10.59
2023-05-14T00:11:49.384Z,10.61
2023-05-14T00:14:21.060Z,10.59
2023-05-14T00:16:47.652Z,10.61
2023-05-14T00:19:14.389Z,10.55
2023-05-14T00:21:41.142Z,10.56
2023-05-14T00:24:07.932Z,10.54
2023-05-14T00:26:34.632Z,10.53
2023-05-14T00:29:01.530Z,10.52
2023-05-14T00:31:28.032Z,10.55
2023-05-14T00:33:54.620Z,10.49
2023-05-14T00:36:21.470Z,10.44
2023-05-14T00:38:47.995Z,10.28
2023-05-14T00:43:46.186Z,10.19
2023-05-14T00:46:14.239Z,10.15
2023-05-14T00:48:41.067Z,10.17
2023-05-14T00:51:08.461Z,10.12
2023-05-14T00:53:36.686Z,10.09
2023-05-14T00:56:03.360Z,10.06
2023-05-14T00:58:33.481Z,10.04
2023-05-14T01:01:00.117Z,10.04
2023-05-14T01:03:27.226Z,10.06
2023-05-14T01:06:17.484Z,10.16
2023-05-14T01:09:07.910Z,10.25
2023-05-14T01:11:48.710Z,10.27
2023-05-14T01:14:24.701Z,10.25
2023-05-14T01:16:56.380Z,10.25
2023-05-14T01:19:43.908Z,10.20
2023-05-14T01:22:11.770Z,10.19
2023-05-14T01:24:42.517Z,10.24
2023-05-14T01:27:49.467Z,10.22
2023-05-14T01:30:38.123Z,10.24
2023-05-14T01:33:10.322Z,10.16
2023-05-14T01:35:37.283Z,10.15
2023-05-14T01:38:06.739Z,10.19
2023-05-14T01:40:35.115Z,10.18
2023-05-14T01:43:02.519Z,10.09
2023-05-14T01:45:30.427Z,10.00
2023-05-14T01:47:57.706Z,9.96
2023-05-14T01:50:24.344Z,10.01
2023-05-14T01:52:53.443Z,10.03
2023-05-14T01:55:20.097Z,10.02
2023-05-14T01:57:46.729Z,10.03
2023-05-14T02:00:13.745Z,10.00
2023-05-14T02:02:40.759Z,9.98
2023-05-14T02:05:08.064Z,10.02
2023-05-14T02:07:34.649Z,10.03
2023-05-14T02:10:03.804Z,10.11
2023-05-14T02:12:30.486Z,10.10
2023-05-14T02:14:56.998Z,10.09
2023-05-14T02:17:26.216Z,10.11
2023-05-14T02:19:53.117Z,10.13
2023-05-14T02:22:19.574Z,10.07
2023-05-14T02:24:46.080Z,10.10
2023-05-14T02:27:13.363Z,10.11
2023-05-14T02:29:39.935Z,10.12
2023-05-14T02:32:13.183Z,10.10
2023-05-14T02:34:39.775Z,10.00
2023-05-14T02:37:06.303Z,10.01
2023-05-14T02:39:32.845Z,9.95
2023-05-14T02:41:59.660Z,9.95
2023-05-14T02:44:26.266Z,9.91
2023-05-14T02:46:52.808Z,9.90
2023-05-14T02:49:19.302Z,9.89
2023-05-14T02:51:45.766Z,9.89
2023-05-14T02:54:16.731Z,9.88
2023-05-14T02:56:43.323Z,9.75
2023-05-14T02:59:09.819Z,9.64
2023-05-14T03:01:36.811Z,9.56
2023-05-14T03:04:03.917Z,9.55
2023-05-14T03:06:34.520Z,9.50
2023-05-14T03:09:00.988Z,9.40
2023-05-14T03:11:27.721Z,9.34
2023-05-14T03:13:54.198Z,9.30
2023-05-14T03:16:20.770Z,9.21
2023-05-14T03:18:47.768Z,9.13
2023-05-14T03:21:14.409Z,9.11
2023-05-14T03:23:40.960Z,9.06
2023-05-14T03:26:07.483Z,9.09
2023-05-14T03:28:36.067Z,9.11
2023-05-14T03:31:02.703Z,9.11
2023-05-14T03:33:31.085Z,9.13
2023-05-14T03:35:57.817Z,9.21
2023-05-14T03:38:24.688Z,9.34
2023-05-14T03:40:51.175Z,9.38
2023-05-14T03:43:17.623Z,9.38
2023-05-14T03:45:44.269Z,9.37
2023-05-14T03:48:10.862Z,9.40
2023-05-14T03:50:39.704Z,9.37
2023-05-14T03:53:06.220Z,9.29
2023-05-14T03:55:32.704Z,9.39
2023-05-14T03:57:59.379Z,9.37
2023-05-14T04:00:26.346Z,9.37
2023-05-14T04:02:55.092Z,9.37
2023-05-14T04:05:21.791Z,9.35
2023-05-14T04:07:48.423Z,9.39
2023-05-14T04:10:14.950Z,9.42
2023-05-14T04:12:41.420Z,9.40
2023-05-14T04:15:08.735Z,9.38
2023-05-14T04:17:35.359Z,9.39
2023-05-14T04:20:02.000Z,9.41
2023-05-14T04:22:28.539Z,9.44
2023-05-14T04:24:55.041Z,9.43
2023-05-14T04:27:22.350Z,9.34
2023-05-14T04:29:50.152Z,9.35
2023-05-14T04:32:17.767Z,9.40
2023-05-14T04:34:46.158Z,9.37
2023-05-14T04:37:12.922Z,9.42
2023-05-14T04:39:39.676Z,9.37
2023-05-14T04:42:06.880Z,9.40
2023-05-14T04:44:34.767Z,9.43
2023-05-14T04:47:02.107Z,9.40
2023-05-14T04:49:29.089Z,9.37
2023-05-14T04:51:55.899Z,9.30
2023-05-14T04:54:22.739Z,9.32
2023-05-14T04:56:50.409Z,9.37
2023-05-14T04:59:16.961Z,9.37
2023-05-14T05:01:48.320Z,9.44
2023-05-14T05:04:15.098Z,9.47
2023-05-14T05:06:41.619Z,9.41
2023-05-14T05:09:09.569Z,9.69
2023-05-14T05:11:36.025Z,10.57
2023-05-14T05:14:04.766Z,10.32
2023-05-14T05:16:31.361Z,10.14
2023-05-14T05:18:57.913Z,10.07
2023-05-14T05:21:26.865Z,10.03
2023-05-14T05:23:53.428Z,10.04
2023-05-14T05:26:19.935Z,10.08
2023-05-14T05:28:46.405Z,10.12
2023-05-14T05:31:12.975Z,10.17
2023-05-14T05:33:39.669Z,10.18
2023-05-14T05:36:08.132Z,10.21
2023-05-14T05:38:34.619Z,10.24
2023-05-14T05:41:01.128Z,10.24
2023-05-14T05:43:28.655Z,10.23
2023-05-14T05:45:55.199Z,10.23
2023-05-14T05:48:21.764Z,10.26
2023-05-14T05:50:49.410Z,10.33
2023-05-14T05:53:16.773Z,10.39
2023-05-14T05:55:46.609Z,10.43
2023-05-14T05:58:15.775Z,10.45
2023-05-14T06:00:42.238Z,10.52
2023-05-14T06:03:08.810Z,10.61
2023-05-14T06:05:35.765Z,10.64
2023-05-14T06:08:02.535Z,10.66
2023-05-14T06:10:29.299Z,10.72
2023-05-14T06:12:56.008Z,10.74
2023-05-14T06:15:23.119Z,10.76
2023-05-14T06:17:49.726Z,10.70
2023-05-14T06:20:16.320Z,10.70
2023-05-14T06:22:42.854Z,10.76
2023-05-14T06:25:09.920Z,10.76
2023-05-14T06:27:36.466Z,10.79
2023-05-14T06:30:03.893Z,10.80
2023-05-14T06:32:32.205Z,10.83
2023-05-14T06:34:58.849Z,10.88
2023-05-14T06:37:27.144Z,11.05
2023-05-14T06:39:54.404Z,11.21
2023-05-14T06:42:26.476Z,11.28
2023-05-14T06:44:53.032Z,11.27
2023-05-14T06:47:19.571Z,11.31
2023-05-14T06:49:46.072Z,11.36
2023-05-14T06:52:12.558Z,11.51
2023-05-14T06:54:39.540Z,11.59
2023-05-14T06:57:06.128Z,11.60
2023-05-14T06:59:33.336Z,11.63
2023-05-14T07:01:59.923Z,11.67
2023-05-14T07:04:26.542Z,11.64
2023-05-14T07:06:53.338Z,11.70
2023-05-14T07:09:19.824Z,11.80
2023-05-14T07:11:46.334Z,11.98
2023-05-14T07:14:12.915Z,12.08
2023-05-14T07:16:41.709Z,12.14
2023-05-14T07:19:08.629Z,12.15
2023-05-14T07:21:36.222Z,12.28
2023-05-14T07:24:02.767Z,12.38
2023-05-14T07:26:29.350Z,12.32
2023-05-14T07:28:55.910Z,12.21
2023-05-14T07:31:22.399Z,12.18
2023-05-14T07:33:48.950Z,12.17
2023-05-14T07:36:15.735Z,12.13
2023-05-14T07:38:44.465Z,12.06
2023-05-14T07:41:13.320Z,12.00
2023-05-14T07:43:40.598Z,12.01
2023-05-14T07:46:07.107Z,12.00
2023-05-14T07:48:33.647Z,12.03
2023-05-14T07:51:00.189Z,12.14
2023-05-14T07:53:29.527Z,12.30
2023-05-14T07:55:56.260Z,12.37
2023-05-14T07:58:23.626Z,12.36
2023-05-14T08:00:50.308Z,12.38
2023-05-14T08:03:16.907Z,12.49
2023-05-14T08:05:43.455Z,12.46
2023-05-14T08:08:10.424Z,12.42
2023-05-14T08:10:37.013Z,12.42
2023-05-14T08:13:03.654Z,12.42
2023-05-14T08:15:30.298Z,12.44
2023-05-14T08:18:03.417Z,12.45
2023-05-14T08:20:31.154Z,12.46
2023-05-14T08:22:58.231Z,12.40
2023-05-14T08:25:24.949Z,12.40
2023-05-14T08:27:51.484Z,12.40
2023-05-14T08:30:24.312Z,12.42
2023-05-14T08:32:51.310Z,12.43
2023-05-14T08:35:18.290Z,12.43
2023-05-14T08:37:45.349Z,12.46
2023-05-14T08:40:21.187Z,12.49
2023-05-14T08:42:51.603Z,12.59
2023-05-14T08:45:19.327Z,12.58
2023-05-14T08:47:49.343Z,12.64
2023-05-14T08:50:16.765Z,12.73
2023-05-14T08:52:44.093Z,12.81
2023-05-14T08:55:12.241Z,12.97
2023-05-14T08:57:38.864Z,13.38
2023-05-14T09:00:11.695Z,13.79
2023-05-14T09:02:39.977Z,13.96
2023-05-14T09:05:07.467Z,14.18
2023-05-14T09:07:34.419Z,14.10
2023-05-14T09:10:02.103Z,13.91
2023-05-14T09:12:28.623Z,13.76
2023-05-14T09:14:55.096Z,13.57
2023-05-14T09:17:21.900Z,13.47
2023-05-14T09:19:56.574Z,13.46
2023-05-14T09:22:23.069Z,13.36
2023-05-14T09:25:10.027Z,13.34
2023-05-14T09:27:36.677Z,13.27
2023-05-14T09:30:11.021Z,13.32
2023-05-14T09:32:40.258Z,13.14
2023-05-14T09:35:17.354Z,13.06
2023-05-14T09:37:49.843Z,13.09
2023-05-14T09:40:17.437Z,13.07
2023-05-14T09:42:46.421Z,13.00
2023-05-14T09:45:12.955Z,13.00
2023-05-14T09:47:40.244Z,12.96
2023-05-14T09:50:09.495Z,12.93
2023-05-14T09:52:37.344Z,12.96
2023-05-14T09:55:04.270Z,12.91
2023-05-14T09:57:31.019Z,13.04
2023-05-14T09:59:57.542Z,13.05
2023-05-14T10:02:26.485Z,13.07
2023-05-14T10:04:58.892Z,13.10
2023-05-14T10:07:31.653Z,13.21
2023-05-14T10:10:02.397Z,13.29
2023-05-14T10:12:40.597Z,13.31
2023-05-14T10:15:24.085Z,13.25
2023-05-14T10:17:56.755Z,13.43
2023-05-14T10:20:25.177Z,13.43
2023-05-14T10:22:52.249Z,13.37
2023-05-14T10:25:19.160Z,13.42
2023-05-14T10:27:46.035Z,13.31
2023-05-14T10:30:13.076Z,13.27
2023-05-14T10:32:41.928Z,13.25
2023-05-14T10:35:20.650Z,13.34
2023-05-14T10:37:51.219Z,13.39
2023-05-14T10:40:19.315Z,13.44
2023-05-14T10:42:46.950Z,13.66
2023-05-14T10:45:15.538Z,13.82
2023-05-14T10:47:43.623Z,13.95
2023-05-14T10:50:12.783Z,14.00
2023-05-14T10:52:42.420Z,14.04
2023-05-14T10:55:14.715Z,14.10
2023-05-14T10:57:44.331Z,14.15
2023-05-14T11:00:12.863Z,14.36
2023-05-14T11:02:44.745Z,14.55
2023-05-14T11:05:18.249Z,14.76
2023-05-14T11:07:49.355Z,14.99
2023-05-14T11:10:20.884Z,15.04
2023-05-14T11:12:49.683Z,14.86
2023-05-14T11:15:18.516Z,14.78
2023-05-14T11:17:46.127Z,14.87
2023-05-14T11:20:13.568Z,14.93
2023-05-14T11:22:41.825Z,14.88
2023-05-14T11:25:11.425Z,14.88
2023-05-14T11:27:39.161Z,14.76
2023-05-14T11:30:12.245Z,14.83
2023-05-14T11:32:38.992Z,15.00
2023-05-14T11:37:56.679Z,14.89
2023-05-14T11:40:23.468Z,14.89
2023-05-14T11:42:52.798Z,15.05
2023-05-14T11:45:28.806Z,14.95
2023-05-14T11:47:55.455Z,14.93
2023-05-14T11:50:23.099Z,15.01
2023-05-14T11:52:50.888Z,15.13
2023-05-14T11:55:17.911Z,15.25
2023-05-14T11:57:44.757Z,15.11
2023-05-14T12:00:21.392Z,15.10
2023-05-14T12:02:49.842Z,15.16
2023-05-14T12:05:16.653Z,15.00
2023-05-14T12:07:47.081Z,14.84
2023-05-14T12:10:13.951Z,14.78
2023-05-14T12:12:46.205Z,14.80
2023-05-14T12:15:13.774Z,14.86
2023-05-14T12:17:41.186Z,14.88
2023-05-14T12:20:12.263Z,15.01
2023-05-14T12:22:39.488Z,14.98
2023-05-14T12:25:12.442Z,15.01
2023-05-14T12:27:39.024Z,15.17
2023-05-14T12:30:20.516Z,15.16
2023-05-14T12:32:52.734Z,15.11
2023-05-14T12:35:21.324Z,15.20
2023-05-14T12:37:48.032Z,15.25
2023-05-14T12:40:14.601Z,15.23
2023-05-14T12:42:41.361Z,15.22
2023-05-14T12:45:21.197Z,15.20
2023-05-14T12:47:48.024Z,15.20
2023-05-14T12:50:14.965Z,15.09
2023-05-14T12:52:41.430Z,15.01
2023-05-14T12:55:09.281Z,14.74
2023-05-14T12:57:36.552Z,14.56
2023-05-14T13:00:07.061Z,14.52
2023-05-14T13:02:42.263Z,14.46
2023-05-14T13:05:11.159Z,14.36
2023-05-14T13:07:38.455Z,14.41
2023-05-14T13:10:08.247Z,14.41
2023-05-14T13:12:35.008Z,14.42
2023-05-14T13:15:01.631Z,14.42
2023-05-14T13:17:28.246Z,14.37
2023-05-14T13:19:59.408Z,14.18
2023-05-14T13:22:25.974Z,14.00
2023-05-14T13:24:53.114Z,13.93
2023-05-14T13:27:19.726Z,13.88
2023-05-14T13:29:46.265Z,13.79
2023-05-14T13:32:14.697Z,13.71
2023-05-14T13:34:41.175Z,13.56
2023-05-14T13:37:07.673Z,13.42
2023-05-14T13:39:34.207Z,13.32
2023-05-14T13:42:01.366Z,13.09
2023-05-14T13:44:28.144Z,12.95
2023-05-14T13:46:54.911Z,12.85
2023-05-14T13:49:26.521Z,12.86
2023-05-14T13:51:53.540Z,12.75
2023-05-14T13:54:20.023Z,12.62
2023-05-14T13:56:46.794Z,12.51
2023-05-14T13:59:13.321Z,12.37
2023-05-14T14:01:39.818Z,12.32
2023-05-14T14:04:06.372Z,12.25
2023-05-14T14:06:33.334Z,12.27
2023-05-14T14:09:03.624Z,12.17
2023-05-14T14:11:30.119Z,11.92
2023-05-14T14:13:56.652Z,11.75
2023-05-14T14:16:23.191Z,11.67
2023-05-14T14:18:49.712Z,11.64
2023-05-14T14:21:21.101Z,11.57
2023-05-14T14:23:47.861Z,11.67
2023-05-14T14:26:14.490Z,11.71
2023-05-14T14:28:41.253Z,11.70
2023-05-14T14:31:07.791Z,11.61
2023-05-14T14:33:34.330Z,11.55
2023-05-14T14:36:00.778Z,11.52
2023-05-14T14:38:27.244Z,11.52
2023-05-14T14:40:57.331Z,11.61
2023-05-14T14:43:24.283Z,11.63
2023-05-14T14:45:51.053Z,11.68
2023-05-14T14:48:25.107Z,11.82
2023-05-14T14:50:52.263Z,11.94
2023-05-14T14:53:21.906Z,12.07
2023-05-14T14:55:52.691Z,12.16
2023-05-14T14:58:20.063Z,12.25
2023-05-14T15:00:47.456Z,12.32
2023-05-14T15:03:15.254Z,12.41
2023-05-14T15:05:41.924Z,12.49
2023-05-14T15:08:08.696Z,12.52
2023-05-14T15:10:38.040Z,12.63
2023-05-14T15:13:06.131Z,12.71
2023-05-14T15:15:34.134Z,12.72
2023-05-14T15:18:01.349Z,12.86
2023-05-14T15:20:27.958Z,12.94
2023-05-14T15:22:55.060Z,13.02
2023-05-14T15:25:23.163Z,13.15
2023-05-14T15:27:50.655Z,13.23
2023-05-14T15:30:17.413Z,13.24
2023-05-14T15:32:44.832Z,13.32
2023-05-14T15:35:11.774Z,13.33
2023-05-14T15:37:40.401Z,13.30
2023-05-14T15:40:11.114Z,13.27
2023-05-14T15:42:42.333Z,13.17
2023-05-14T15:45:10.551Z,13.16
2023-05-14T15:47:37.503Z,13.24
2023-05-14T15:50:04.731Z,13.41
2023-05-14T15:52:33.625Z,13.62
2023-05-14T15:55:00.433Z,13.74
2023-05-14T15:57:27.650Z,13.88
2023-05-14T15:59:54.414Z,13.97
2023-05-14T16:02:20.941Z,13.90
2023-05-14T16:04:49.415Z,13.88
2023-05-14T16:07:16.220Z,14.02
2023-05-14T16:09:44.517Z,14.13
2023-05-14T16:12:11.588Z,14.30
2023-05-14T16:14:39.019Z,14.35
2023-05-14T16:17:07.856Z,14.39
2023-05-14T16:19:34.299Z,14.42
2023-05-14T16:22:04.937Z,14.45
2023-05-14T16:24:31.388Z,14.41
2023-05-14T16:26:58.409Z,14.42
2023-05-14T16:29:24.904Z,14.44
2023-05-14T16:31:51.425Z,14.45
2023-05-14T16:34:21.311Z,14.45
2023-05-14T16:36:47.812Z,14.52
2023-05-14T16:39:14.389Z,14.49
2023-05-14T16:41:41.708Z,14.49
2023-05-14T16:44:08.374Z,14.47
2023-05-14T16:46:35.245Z,14.44
2023-05-14T16:49:02.521Z,14.39
2023-05-14T16:51:29.027Z,14.39
2023-05-14T16:53:55.860Z,14.35
2023-05-14T16:56:22.641Z,14.32
2023-05-14T16:58:49.337Z,14.27
2023-05-14T17:01:16.048Z,14.21
2023-05-14T17:03:43.573Z,14.16
2023-05-14T17:06:10.209Z,14.12
2023-05-14T17:08:36.819Z,14.07
2023-05-14T17:11:05.816Z,14.00
2023-05-14T17:13:36.405Z,13.94
2023-05-14T17:16:03.091Z,13.90
2023-05-14T17:18:29.974Z,13.87
2023-05-14T17:20:56.712Z,13.85
2023-05-14T17:23:27.687Z,13.84
2023-05-14T17:25:56.721Z,13.79
2023-05-14T17:28:24.573Z,13.72
2023-05-14T17:30:51.491Z,13.71
2023-05-14T17:33:18.637Z,13.71
2023-05-14T17:35:45.829Z,13.67
2023-05-14T17:38:12.672Z,13.63
2023-05-14T17:40:40.874Z,13.63
2023-05-14T17:43:08.577Z,13.54
2023-05-14T17:45:46.346Z,13.47
2023-05-14T17:48:19.480Z,13.41
2023-05-14T17:50:47.904Z,13.37
2023-05-14T17:53:14.690Z,13.35
2023-05-14T17:55:45.416Z,13.34
2023-05-14T17:58:14.458Z,13.29
2023-05-14T18:00:41.608Z,13.22
2023-05-14T18:03:08.574Z,13.13
2023-05-14T18:05:35.252Z,13.04
2023-05-14T18:08:01.834Z,12.97
2023-05-14T18:10:29.666Z,12.90
2023-05-14T18:12:56.716Z,12.83
2023-05-14T18:15:27.484Z,12.75
2023-05-14T18:17:54.460Z,12.70
2023-05-14T18:20:21.153Z,12.64
2023-05-14T18:22:52.358Z,12.55
2023-05-14T18:25:18.871Z,12.50
2023-05-14T18:27:45.717Z,12.43
2023-05-14T18:30:16.935Z,12.38
2023-05-14T18:32:44.708Z,12.34
2023-05-14T18:35:12.227Z,12.28
2023-05-14T18:37:38.868Z,12.26
2023-05-14T18:40:07.050Z,12.19
2023-05-14T18:42:34.440Z,12.14
2023-05-14T18:45:04.169Z,12.06
2023-05-14T18:47:30.862Z,12.01
2023-05-14T18:49:59.532Z,11.95
2023-05-14T18:52:26.717Z,11.90
2023-05-14T18:54:54.689Z,11.83
2023-05-14T18:57:22.145Z,11.78
2023-05-14T18:59:48.906Z,11.72
2023-05-14T19:02:15.382Z,11.68
2023-05-14T19:04:51.780Z,11.63
2023-05-14T19:07:19.440Z,11.59
2023-05-14T19:09:46.322Z,11.52
2023-05-14T19:12:13.257Z,11.48
2023-05-14T19:14:39.727Z,11.46
2023-05-14T19:17:06.321Z,11.41
2023-05-14T19:19:32.898Z,11.38
2023-05-14T19:21:59.588Z,11.34
2023-05-14T19:24:26.114Z,11.28
2023-05-14T19:26:52.713Z,11.24
2023-05-14T19:29:19.309Z,11.18
2023-05-14T19:31:46.003Z,11.13
2023-05-14T19:34:14.834Z,11.09
2023-05-14T19:36:41.921Z,11.05
2023-05-14T19:39:08.453Z,11.08
2023-05-14T19:41:34.964Z,11.07
2023-05-14T19:44:01.548Z,11.08
2023-05-14T19:46:30.029Z,10.98
2023-05-14T19:48:56.561Z,10.90
2023-05-14T19:51:23.073Z,10.84
2023-05-14T19:53:49.798Z,10.76
2023-05-14T19:56:16.679Z,10.70
2023-05-14T19:58:44.309Z,10.62
2023-05-14T20:01:12.037Z,10.54
2023-05-14T20:03:38.760Z,10.50
2023-05-14T20:06:06.679Z,10.44
2023-05-14T20:08:33.411Z,10.38
2023-05-14T20:11:00.372Z,10.36
2023-05-14T20:13:31.805Z,10.31
2023-05-14T20:15:58.899Z,10.28
2023-05-14T20:18:25.518Z,10.27
2023-05-14T20:20:52.056Z,10.26
2023-05-14T20:23:18.654Z,10.24
2023-05-14T20:25:45.541Z,10.22
2023-05-14T20:28:12.214Z,10.21
2023-05-14T20:30:38.878Z,10.18
2023-05-14T20:33:06.578Z,10.15
2023-05-14T20:35:33.308Z,10.13
2023-05-14T20:38:00.342Z,10.10
2023-05-14T20:40:26.997Z,10.10
2023-05-14T20:42:53.652Z,10.15
2023-05-14T20:45:20.301Z,10.20
2023-05-14T20:47:46.907Z,10.18
2023-05-14T20:50:15.863Z,10.18
2023-05-14T20:52:42.534Z,10.16
2023-05-14T20:55:09.370Z,10.12
2023-05-14T20:57:35.929Z,10.09
2023-05-14T21:00:08.855Z,10.05
2023-05-14T21:02:35.716Z,10.02
2023-05-14T21:05:02.751Z,10.06
2023-05-14T21:07:29.328Z,10.02
2023-05-14T21:09:55.856Z,10.01
2023-05-14T21:12:22.951Z,10.05
2023-05-14T21:14:49.471Z,10.01
2023-05-14T21:17:18.405Z,10.12
2023-05-14T21:19:45.040Z,10.20
2023-05-14T21:22:12.628Z,10.14
2023-05-14T21:24:39.164Z,10.10
2023-05-14T21:27:05.953Z,10.09
2023-05-14T21:29:32.711Z,10.04
2023-05-14T21:31:59.319Z,10.02
2023-05-14T21:34:25.876Z,10.01
2023-05-14T21:36:56.345Z,10.01
2023-05-14T21:39:22.944Z,10.01
2023-05-14T21:41:49.468Z,10.01
2023-05-14T21:44:16.015Z,10.01
2023-05-14T21:46:42.592Z,10.03
2023-05-14T21:49:12.603Z,10.05
2023-05-14T21:51:39.264Z,10.05
2023-05-14T21:54:06.866Z,10.06
2023-05-14T21:56:35.240Z,10.10
2023-05-14T21:59:01.705Z,10.12
2023-05-14T22:01:46.076Z,10.13
2023-05-14T22:04:25.502Z,10.20
2023-05-14T22:06:52.272Z,10.23
2023-05-14T22:09:18.776Z,10.26
2023-05-14T22:11:45.297Z,10.21
2023-05-14T22:14:11.816Z,10.25
2023-05-14T22:16:38.595Z,10.21
2023-05-14T22:19:06.654Z,10.20
2023-05-14T22:21:33.251Z,10.21
2023-05-14T22:23:59.728Z,10.22
2023-05-14T22:26:26.220Z,10.22
2023-05-14T22:28:52.733Z,10.19
2023-05-14T22:31:19.289Z,10.18
2023-05-14T22:33:45.840Z,10.20
2023-05-14T22:36:12.360Z,10.18
2023-05-14T22:38:41.148Z,10.17
2023-05-14T22:41:07.605Z,10.23
2023-05-14T22:43:34.112Z,10.27
2023-05-14T22:46:00.869Z,10.29
2023-05-14T22:48:27.555Z,10.29
2023-05-14T22:50:54.311Z,10.31
2023-05-14T22:53:20.833Z,10.32
2023-05-14T22:55:47.388Z,10.30
2023-05-14T22:58:14.068Z,10.27
2023-05-14T23:00:40.687Z,10.25
2023-05-14T23:03:15.963Z,10.24
2023-05-14T23:05:43.579Z,10.20
2023-05-14T23:08:10.959Z,10.22
2023-05-14T23:10:39.736Z,10.22
2023-05-14T23:13:06.424Z,10.20
2023-05-14T23:15:33.206Z,10.18
2023-05-14T23:17:59.822Z,10.21
2023-05-14T23:20:26.689Z,10.21
2023-05-14T23:22:54.135Z,10.15
2023-05-14T23:25:20.684Z,10.12
2023-05-14T23:27:47.990Z,10.10
2023-05-14T23:30:14.544Z,10.13
2023-05-14T23:32:44.487Z,10.17
2023-05-14T23:35:11.214Z,10.11
2023-05-14T23:37:41.803Z,10.12
2023-05-14T23:40:09.590Z,10.18
2023-05-14T23:42:38.261Z,10.18
2023-05-14T23:45:05.495Z,10.14
2023-05-14T23:47:32.113Z,10.13
2023-05-14T23:49:58.633Z,10.13
2023-05-14T23:52:25.144Z,10.12
2023-05-14T23:54:51.669Z,10.08
2023-05-14T23:57:18.217Z,10.07
2023-05-14T23:59:44.747Z,10.07
