createdAt,value
2018-11-01T00:02:08.407Z,1.98
2018-11-01T00:04:36.015Z,2.05
2018-11-01T00:07:04.036Z,2.15
2018-11-01T00:09:31.687Z,2.20
2018-11-01T00:11:59.424Z,1.85
2018-11-01T00:14:27.007Z,1.60
2018-11-01T00:16:54.578Z,1.75
2018-11-01T00:19:22.180Z,1.40
2018-11-01T00:21:49.747Z,1.50
2018-11-01T00:24:17.339Z,1.30
2018-11-01T00:26:44.907Z,1.45
2018-11-01T00:29:12.475Z,1.75
2018-11-01T00:31:40.084Z,1.37
2018-11-01T00:34:07.660Z,1.72
2018-11-01T00:36:35.275Z,2.00
2018-11-01T00:39:03.655Z,1.50
2018-11-01T00:41:31.218Z,1.52
2018-11-01T00:43:59.791Z,1.47
2018-11-01T00:46:27.479Z,1.20
2018-11-01T00:48:55.023Z,1.67
2018-11-01T00:51:22.647Z,1.07
2018-11-01T00:53:50.282Z,1.30
2018-11-01T00:56:17.912Z,1.37
2018-11-01T00:58:45.524Z,1.77
2018-11-01T01:01:13.144Z,1.80
2018-11-01T01:03:40.812Z,1.42
2018-11-01T01:06:08.411Z,1.60
2018-11-01T01:08:35.993Z,1.40
2018-11-01T01:11:03.591Z,1.40
2018-11-01T01:13:31.211Z,1.87
2018-11-01T01:15:58.827Z,1.82
2018-11-01T01:18:26.415Z,1.60
2018-11-01T01:20:54.094Z,1.80
2018-11-01T01:23:21.720Z,1.15
2018-11-01T01:25:49.331Z,0.85
2018-11-01T01:28:16.903Z,1.37
2018-11-01T01:30:44.453Z,1.92
2018-11-01T01:33:11.988Z,1.20
2018-11-01T01:35:39.531Z,1.92
2018-11-01T01:38:07.139Z,1.25
2018-11-01T01:40:34.699Z,1.17
2018-11-01T01:43:02.289Z,1.60
2018-11-01T01:45:29.867Z,1.30
2018-11-01T01:47:57.451Z,1.77
2018-11-01T01:50:28.222Z,1.42
2018-11-01T01:52:55.872Z,1.80
2018-11-01T01:55:23.531Z,1.52
2018-11-01T01:57:51.083Z,1.20
2018-11-01T02:00:19.587Z,1.40
2018-11-01T02:02:49.492Z,1.20
2018-11-01T02:05:17.179Z,1.20
2018-11-01T02:07:44.791Z,1.65
2018-11-01T02:10:13.536Z,1.70
2018-11-01T02:12:41.176Z,1.50
2018-11-01T02:15:09.919Z,1.00
2018-11-01T02:17:37.725Z,1.87
2018-11-01T02:20:06.258Z,1.60
2018-11-01T02:22:33.839Z,1.67
2018-11-01T02:25:01.488Z,1.70
2018-11-01T02:27:33.616Z,1.52
2018-11-01T02:30:01.247Z,1.30
2018-11-01T02:32:28.879Z,1.70
2018-11-01T02:34:56.515Z,1.50
2018-11-01T02:37:24.106Z,1.42
2018-11-01T02:39:51.712Z,1.52
2018-11-01T02:42:19.364Z,1.40
2018-11-01T02:44:46.998Z,2.00
2018-11-01T02:47:14.619Z,1.52
2018-11-01T02:49:42.318Z,1.35
2018-11-01T02:52:09.939Z,1.35
2018-11-01T02:54:37.498Z,1.35
2018-11-01T02:57:05.081Z,1.70
2018-11-01T02:59:32.750Z,1.70
2018-11-01T03:02:00.278Z,1.20
2018-11-01T03:04:27.967Z,1.80
2018-11-01T03:06:55.580Z,1.62
2018-11-01T03:09:23.189Z,1.10
2018-11-01T03:11:50.827Z,1.72
2018-11-01T03:14:18.444Z,1.37
2018-11-01T03:16:46.052Z,2.25
2018-11-01T03:19:13.579Z,2.10
2018-11-01T03:21:41.293Z,2.35
2018-11-01T03:24:11.856Z,2.35
2018-11-01T03:26:39.639Z,1.60
2018-11-01T03:29:07.110Z,1.57
2018-11-01T03:31:34.709Z,1.80
2018-11-01T03:34:02.264Z,1.82
2018-11-01T03:36:29.868Z,1.20
2018-11-01T03:38:57.558Z,2.30
2018-11-01T03:41:25.187Z,1.80
2018-11-01T03:43:52.928Z,1.85
2018-11-01T03:46:21.493Z,1.70
2018-11-01T03:48:49.915Z,2.25
2018-11-01T03:51:17.540Z,1.90
2018-11-01T03:53:48.951Z,1.30
2018-11-01T03:56:16.551Z,2.00
2018-11-01T03:58:44.171Z,1.92
2018-11-01T04:01:11.835Z,1.95
2018-11-01T04:03:39.524Z,2.15
2018-11-01T04:06:07.071Z,2.08
2018-11-01T04:08:34.631Z,1.87
2018-11-01T04:11:02.267Z,2.40
2018-11-01T04:13:29.840Z,2.12
2018-11-01T04:15:57.473Z,2.30
2018-11-01T04:18:25.128Z,2.58
2018-11-01T04:20:52.631Z,1.98
2018-11-01T04:23:20.396Z,2.55
2018-11-01T04:25:47.944Z,1.67
2018-11-01T04:28:15.575Z,2.30
2018-11-01T04:30:43.187Z,1.90
2018-11-01T04:33:10.854Z,2.25
2018-11-01T04:35:38.580Z,2.12
2018-11-01T04:38:06.119Z,2.30
2018-11-01T04:40:33.746Z,2.17
2018-11-01T04:43:01.447Z,2.70
2018-11-01T04:45:28.919Z,2.52
2018-11-01T04:47:56.713Z,3.50
2018-11-01T04:50:24.204Z,3.10
2018-11-01T04:52:51.771Z,2.12
2018-11-01T04:55:19.342Z,2.77
2018-11-01T04:57:46.943Z,2.40
2018-11-01T05:00:14.539Z,2.60
2018-11-01T05:02:42.755Z,2.70
2018-11-01T05:05:10.491Z,2.40
2018-11-01T05:07:41.667Z,3.12
2018-11-01T05:10:10.427Z,2.98
2018-11-01T05:12:38.482Z,4.25
2018-11-01T05:15:06.213Z,3.55
2018-11-01T05:17:33.782Z,4.28
2018-11-01T05:20:01.361Z,2.72
2018-11-01T05:22:29.011Z,3.42
2018-11-01T05:24:56.616Z,3.75
2018-11-01T05:27:24.188Z,3.17
2018-11-01T05:29:51.760Z,3.30
2018-11-01T05:32:19.480Z,3.10
2018-11-01T05:34:47.081Z,3.25
2018-11-01T05:37:14.669Z,3.17
2018-11-01T05:39:42.260Z,2.60
2018-11-01T05:42:09.931Z,3.15
2018-11-01T05:44:37.476Z,2.80
2018-11-01T05:47:08.438Z,3.02
2018-11-01T05:49:35.987Z,2.85
2018-11-01T05:52:03.578Z,2.08
2018-11-01T05:54:31.212Z,2.45
2018-11-01T05:56:58.804Z,3.58
2018-11-01T05:59:26.395Z,2.20
2018-11-01T06:01:58.232Z,2.00
2018-11-01T06:04:25.851Z,3.62
2018-11-01T06:06:53.469Z,2.90
2018-11-01T06:09:26.574Z,3.22
2018-11-01T06:11:54.100Z,3.00
2018-11-01T06:14:21.680Z,3.67
2018-11-01T06:16:49.331Z,3.37
2018-11-01T06:19:16.911Z,2.98
2018-11-01T06:21:44.467Z,3.08
2018-11-01T06:24:12.141Z,2.55
2018-11-01T06:26:39.828Z,3.35
2018-11-01T06:29:08.051Z,3.60
2018-11-01T06:31:35.663Z,2.85
2018-11-01T06:34:03.275Z,3.27
2018-11-01T06:36:30.898Z,2.05
2018-11-01T06:38:58.492Z,3.27
2018-11-01T06:41:26.251Z,3.10
2018-11-01T06:43:53.864Z,2.77
2018-11-01T06:46:21.408Z,2.25
2018-11-01T06:48:49.043Z,2.65
2018-11-01T06:51:16.719Z,2.55
2018-11-01T06:53:44.398Z,2.17
2018-11-01T06:56:11.991Z,2.75
2018-11-01T06:58:39.585Z,3.25
2018-11-01T07:01:07.195Z,2.55
2018-11-01T07:03:35.330Z,2.33
2018-11-01T07:06:02.884Z,3.95
2018-11-01T07:08:30.496Z,3.15
2018-11-01T07:10:58.177Z,2.33
2018-11-01T07:13:25.787Z,2.42
2018-11-01T07:15:53.412Z,3.08
2018-11-01T07:18:21.019Z,2.35
2018-11-01T07:20:48.596Z,2.52
2018-11-01T07:23:16.206Z,2.70
2018-11-01T07:25:43.925Z,2.55
2018-11-01T07:28:11.459Z,2.30
2018-11-01T07:30:39.068Z,2.35
2018-11-01T07:33:06.662Z,3.37
2018-11-01T07:35:34.263Z,2.67
2018-11-01T07:38:01.883Z,2.95
2018-11-01T07:40:29.485Z,2.58
2018-11-01T07:42:57.063Z,2.35
2018-11-01T07:45:24.711Z,2.40
2018-11-01T07:47:52.351Z,2.08
2018-11-01T07:50:20.023Z,2.87
2018-11-01T07:52:47.879Z,2.30
2018-11-01T07:55:15.648Z,3.20
2018-11-01T07:57:43.416Z,3.10
2018-11-01T08:00:13.304Z,2.00
2018-11-01T08:02:42.580Z,2.75
2018-11-01T08:05:11.303Z,2.67
2018-11-01T08:07:43.543Z,2.40
2018-11-01T08:10:17.927Z,2.98
2018-11-01T08:12:48.449Z,2.80
2018-11-01T08:15:19.849Z,2.65
2018-11-01T08:17:48.235Z,2.37
2018-11-01T08:20:17.469Z,2.37
2018-11-01T08:22:46.946Z,3.58
2018-11-01T08:25:17.417Z,2.65
2018-11-01T08:27:46.753Z,3.35
2018-11-01T08:30:17.706Z,2.85
2018-11-01T08:32:46.995Z,3.75
2018-11-01T08:35:15.750Z,4.17
2018-11-01T08:37:45.245Z,3.00
2018-11-01T08:40:15.144Z,3.52
2018-11-01T08:42:45.441Z,3.58
2018-11-01T08:45:15.701Z,3.05
2018-11-01T08:47:45.376Z,2.55
2018-11-01T08:50:15.620Z,3.20
2018-11-01T08:52:45.171Z,3.10
2018-11-01T08:55:15.674Z,3.27
2018-11-01T08:57:47.168Z,3.42
2018-11-01T09:00:17.540Z,3.22
2018-11-01T09:02:48.937Z,2.52
2018-11-01T09:05:20.197Z,2.53
2018-11-01T09:07:52.253Z,2.72
2018-11-01T09:10:21.735Z,2.67
2018-11-01T09:12:51.842Z,3.50
2018-11-01T09:15:21.456Z,3.17
2018-11-01T09:17:50.888Z,2.77
2018-11-01T09:20:19.898Z,3.13
2018-11-01T09:22:50.258Z,3.13
2018-11-01T09:25:20.755Z,3.13
2018-11-01T09:27:51.209Z,2.85
2018-11-01T09:30:20.710Z,3.70
2018-11-01T09:32:49.589Z,3.23
2018-11-01T09:35:17.653Z,3.02
2018-11-01T09:37:46.308Z,3.40
2018-11-01T09:40:16.502Z,4.15
2018-11-01T09:42:47.742Z,3.73
2018-11-01T09:45:18.695Z,4.30
2018-11-01T09:47:49.126Z,4.17
2018-11-01T09:50:19.702Z,3.47
2018-11-01T09:52:49.664Z,4.03
2018-11-01T09:55:20.824Z,4.07
2018-11-01T09:57:51.358Z,3.57
2018-11-01T10:00:22.158Z,4.50
2018-11-01T10:02:52.617Z,4.07
2018-11-01T10:05:24.312Z,4.47
2018-11-01T10:07:54.504Z,5.27
2018-11-01T10:10:25.050Z,6.53
2018-11-01T10:12:55.777Z,4.97
2018-11-01T10:15:28.354Z,5.03
2018-11-01T10:19:00.995Z,5.83
2018-11-01T10:21:30.433Z,4.23
2018-11-01T10:24:00.173Z,5.40
2018-11-01T10:26:30.237Z,5.17
2018-11-01T10:29:00.022Z,5.27
2018-11-01T10:31:29.171Z,5.87
2018-11-01T10:33:57.226Z,5.25
2018-11-01T10:36:24.944Z,5.20
2018-11-01T10:38:58.766Z,4.67
2018-11-01T10:41:30.414Z,5.20
2018-11-01T10:44:04.325Z,5.03
2018-11-01T10:46:36.439Z,5.30
2018-11-01T10:49:08.213Z,5.42
2018-11-01T10:51:40.389Z,7.45
2018-11-01T10:54:11.533Z,4.90
2018-11-01T10:56:40.481Z,5.13
2018-11-01T10:59:08.167Z,5.67
2018-11-01T11:01:42.423Z,5.87
2018-11-01T11:04:10.556Z,5.40
2018-11-01T11:06:38.345Z,4.43
2018-11-01T11:09:07.044Z,4.00
2018-11-01T11:11:34.647Z,5.00
2018-11-01T11:14:02.333Z,5.90
2018-11-01T11:16:30.938Z,4.70
2018-11-01T11:18:58.531Z,5.27
2018-11-01T11:21:26.112Z,5.50
2018-11-01T11:23:53.809Z,4.70
2018-11-01T11:26:21.410Z,6.80
2018-11-01T11:28:51.208Z,6.47
2018-11-01T11:31:19.570Z,5.33
2018-11-01T11:33:48.188Z,5.10
2018-11-01T11:36:16.080Z,5.00
2018-11-01T11:38:44.313Z,4.90
2018-11-01T11:41:12.909Z,4.33
2018-11-01T11:43:41.527Z,5.87
2018-11-01T11:46:13.059Z,5.30
2018-11-01T11:48:42.416Z,5.00
2018-11-01T11:51:18.019Z,5.40
2018-11-01T11:53:53.239Z,5.23
2018-11-01T12:02:35.893Z,4.30
2018-11-01T12:05:04.852Z,5.33
2018-11-01T12:07:32.694Z,5.60
2018-11-01T12:10:00.461Z,5.83
2018-11-01T12:12:28.096Z,6.70
2018-11-01T12:14:55.656Z,5.40
2018-11-01T12:17:23.215Z,4.87
2018-11-01T12:19:50.779Z,4.87
2018-11-01T12:22:18.446Z,4.53
2018-11-01T12:24:45.999Z,4.30
2018-11-01T12:27:13.639Z,4.90
2018-11-01T12:29:41.191Z,4.70
2018-11-01T12:32:08.783Z,5.47
2018-11-01T12:34:36.395Z,3.97
2018-11-01T12:37:04.000Z,5.23
2018-11-01T12:39:31.633Z,3.70
2018-11-01T12:41:59.251Z,4.10
2018-11-01T12:44:26.895Z,4.90
2018-11-01T12:46:54.513Z,4.43
2018-11-01T12:49:22.208Z,4.30
2018-11-01T12:51:49.812Z,4.10
2018-11-01T12:54:17.415Z,5.00
2018-11-01T12:56:44.977Z,4.37
2018-11-01T12:59:12.556Z,5.40
2018-11-01T13:01:40.163Z,4.03
2018-11-01T13:04:07.779Z,4.33
2018-11-01T13:06:35.393Z,4.40
2018-11-01T13:09:04.472Z,4.93
2018-11-01T13:11:32.641Z,4.80
2018-11-01T13:14:00.299Z,5.00
2018-11-01T13:16:27.952Z,4.40
2018-11-01T13:18:55.815Z,4.03
2018-11-01T13:21:23.833Z,3.80
2018-11-01T13:23:51.679Z,3.87
2018-11-01T13:26:20.638Z,4.57
2018-11-01T13:28:48.626Z,4.20
2018-11-01T13:31:17.247Z,3.90
2018-11-01T13:33:44.997Z,4.63
2018-11-01T13:36:12.709Z,4.90
2018-11-01T13:38:41.492Z,5.70
2018-11-01T13:41:09.642Z,5.27
2018-11-01T13:43:37.243Z,4.53
2018-11-01T13:46:05.213Z,4.80
2018-11-01T13:48:33.000Z,5.37
2018-11-01T13:51:00.527Z,5.40
2018-11-01T13:53:28.216Z,4.60
2018-11-01T13:55:55.783Z,4.67
2018-11-01T13:58:23.371Z,5.87
2018-11-01T14:00:51.069Z,4.03
2018-11-01T14:03:18.680Z,5.03
2018-11-01T14:05:46.340Z,5.57
2018-11-01T14:08:13.829Z,6.13
2018-11-01T14:10:41.438Z,5.33
2018-11-01T14:13:09.056Z,6.07
2018-11-01T14:15:36.669Z,5.40
2018-11-01T14:18:04.578Z,5.70
2018-11-01T14:20:32.135Z,5.53
2018-11-01T14:23:00.712Z,3.80
2018-11-01T14:25:28.342Z,4.80
2018-11-01T14:27:55.991Z,5.67
2018-11-01T14:30:23.599Z,5.93
2018-11-01T14:32:51.195Z,5.27
2018-11-01T14:35:18.835Z,5.00
2018-11-01T14:37:46.465Z,4.73
2018-11-01T14:40:14.407Z,4.90
2018-11-01T14:42:42.135Z,4.80
2018-11-01T14:45:10.045Z,5.87
2018-11-01T14:47:37.719Z,5.53
2018-11-01T14:50:05.764Z,5.10
2018-11-01T14:52:34.254Z,5.10
2018-11-01T14:55:02.461Z,6.17
2018-11-01T14:57:30.321Z,5.80
2018-11-01T14:59:56.693Z,5.57
2018-11-01T15:02:24.172Z,5.20
2018-11-01T15:04:51.887Z,4.47
2018-11-01T15:07:19.509Z,5.70
2018-11-01T15:09:51.090Z,5.73
2018-11-01T15:12:18.952Z,4.72
2018-11-01T15:14:46.743Z,4.23
2018-11-01T15:17:14.288Z,5.43
2018-11-01T15:19:41.907Z,6.17
2018-11-01T15:22:09.459Z,6.40
2018-11-01T15:24:37.063Z,6.83
2018-11-01T15:27:04.891Z,5.57
2018-11-01T15:29:32.451Z,6.50
2018-11-01T15:32:02.943Z,5.40
2018-11-01T15:34:30.814Z,6.13
2018-11-01T15:36:58.506Z,5.73
2018-11-01T15:39:26.136Z,5.47
2018-11-01T15:41:53.731Z,6.10
2018-11-01T15:44:21.327Z,5.85
2018-11-01T15:46:48.879Z,5.92
2018-11-01T15:49:16.536Z,6.97
2018-11-01T15:51:44.163Z,7.05
2018-11-01T15:54:11.807Z,5.97
2018-11-01T15:56:39.439Z,6.70
2018-11-01T15:59:07.239Z,5.65
2018-11-01T16:01:34.805Z,6.12
2018-11-01T16:04:02.655Z,6.25
2018-11-01T16:06:30.132Z,7.92
2018-11-01T16:08:57.771Z,6.95
2018-11-01T16:11:25.389Z,7.87
2018-11-01T16:13:53.062Z,6.22
2018-11-01T16:16:20.767Z,6.30
2018-11-01T16:18:48.385Z,6.55
2018-11-01T16:21:15.984Z,7.35
2018-11-01T16:23:43.563Z,6.47
2018-11-01T16:26:11.700Z,8.13
2018-11-01T16:28:39.360Z,7.72
2018-11-01T16:31:07.107Z,5.62
2018-11-01T16:33:34.718Z,7.03
2018-11-01T16:36:02.369Z,7.47
2018-11-01T16:38:31.024Z,7.42
2018-11-01T16:40:58.628Z,6.12
2018-11-01T16:43:26.269Z,7.05
2018-11-01T16:45:53.855Z,6.40
2018-11-01T16:48:21.456Z,8.30
2018-11-01T16:50:49.046Z,6.20
2018-11-01T16:53:16.663Z,7.72
2018-11-01T16:55:44.579Z,6.95
2018-11-01T16:58:12.120Z,7.17
2018-11-01T17:00:39.804Z,6.78
2018-11-01T17:03:07.267Z,8.13
2018-11-01T17:05:34.861Z,6.70
2018-11-01T17:08:02.514Z,6.35
2018-11-01T17:10:30.144Z,6.58
2018-11-01T17:12:57.778Z,6.58
2018-11-01T17:15:25.376Z,6.67
2018-11-01T17:17:53.089Z,7.65
2018-11-01T17:20:20.996Z,6.58
2018-11-01T17:22:48.655Z,6.55
2018-11-01T17:25:16.455Z,6.20
2018-11-01T17:27:44.084Z,7.60
2018-11-01T17:30:15.057Z,5.90
2018-11-01T17:32:47.585Z,6.00
2018-11-01T17:35:16.024Z,6.92
2018-11-01T17:37:43.735Z,6.22
2018-11-01T17:40:11.657Z,7.28
2018-11-01T17:42:39.561Z,7.15
2018-11-01T17:45:07.717Z,7.45
2018-11-01T17:47:35.410Z,6.75
2018-11-01T17:50:03.526Z,6.95
2018-11-01T17:52:31.204Z,7.55
2018-11-01T17:54:58.771Z,8.20
2018-11-01T17:57:26.415Z,7.10
2018-11-01T17:59:54.036Z,6.92
2018-11-01T18:02:21.720Z,7.33
2018-11-01T18:04:49.258Z,7.20
2018-11-01T18:07:16.945Z,7.95
2018-11-01T18:09:48.331Z,7.10
2018-11-01T18:12:15.982Z,7.45
2018-11-01T18:14:43.575Z,6.30
2018-11-01T18:17:11.165Z,6.62
2018-11-01T18:19:39.795Z,7.22
2018-11-01T18:22:07.496Z,6.65
2018-11-01T18:24:35.111Z,6.28
2018-11-01T18:27:02.876Z,7.22
2018-11-01T18:29:30.506Z,7.40
2018-11-01T18:31:58.102Z,6.83
2018-11-01T18:34:25.770Z,6.80
2018-11-01T18:36:53.327Z,8.55
2018-11-01T18:39:21.162Z,8.65
2018-11-01T18:41:48.648Z,6.50
2018-11-01T18:44:16.256Z,7.53
2018-11-01T18:46:43.908Z,8.45
2018-11-01T18:49:11.573Z,6.72
2018-11-01T18:51:39.216Z,7.40
2018-11-01T18:54:06.887Z,8.23
2018-11-01T18:56:34.431Z,6.62
2018-11-01T18:59:02.426Z,7.67
2018-11-01T19:01:30.293Z,7.05
2018-11-01T19:03:59.163Z,7.08
2018-11-01T19:06:27.214Z,7.97
2018-11-01T19:08:55.172Z,8.28
2018-11-01T19:11:23.147Z,7.22
2018-11-01T19:13:50.985Z,6.85
2018-11-01T19:16:19.472Z,7.40
2018-11-01T19:18:51.429Z,7.87
2018-11-01T19:21:19.190Z,8.80
2018-11-01T19:23:46.811Z,8.43
2018-11-01T19:26:14.465Z,9.13
2018-11-01T19:28:42.087Z,8.15
2018-11-01T19:31:09.760Z,8.53
2018-11-01T19:33:37.436Z,8.50
2018-11-01T19:36:05.031Z,8.33
2018-11-01T19:38:32.658Z,9.53
2018-11-01T19:41:03.850Z,8.13
2018-11-01T19:43:31.545Z,9.78
2018-11-01T19:45:59.158Z,7.97
2018-11-01T19:48:26.971Z,8.90
2018-11-01T19:50:54.495Z,6.62
2018-11-01T19:53:22.146Z,8.93
2018-11-01T19:55:49.897Z,9.25
2018-11-01T19:58:17.451Z,8.98
2018-11-01T20:00:45.128Z,9.10
2018-11-01T20:03:12.776Z,7.45
2018-11-01T20:05:40.512Z,7.90
2018-11-01T20:08:08.274Z,8.05
2018-11-01T20:10:39.013Z,8.35
2018-11-01T20:13:06.549Z,7.92
2018-11-01T20:15:34.346Z,9.90
2018-11-01T20:18:02.165Z,9.90
2018-11-01T20:20:29.998Z,8.63
2018-11-01T20:22:57.640Z,7.83
2018-11-01T20:25:25.432Z,7.25
2018-11-01T20:27:52.972Z,8.03
2018-11-01T20:30:20.679Z,8.83
2018-11-01T20:32:48.370Z,8.83
2018-11-01T20:35:16.321Z,8.98
2018-11-01T20:37:44.331Z,8.90
2018-11-01T20:40:12.181Z,9.45
2018-11-01T20:42:40.439Z,7.75
2018-11-01T20:45:09.320Z,9.75
2018-11-01T20:47:36.960Z,8.88
2018-11-01T20:50:05.019Z,8.55
2018-11-01T20:52:32.647Z,7.62
2018-11-01T20:55:00.301Z,9.03
2018-11-01T20:57:28.056Z,8.28
2018-11-01T20:59:55.616Z,10.10
2018-11-01T21:02:23.405Z,7.95
2018-11-01T21:04:51.157Z,7.67
2018-11-01T21:07:18.952Z,7.90
2018-11-01T21:09:46.784Z,7.87
2018-11-01T21:12:14.543Z,8.65
2018-11-01T21:14:42.261Z,7.40
2018-11-01T21:17:09.897Z,8.50
2018-11-01T21:19:37.725Z,7.67
2018-11-01T21:22:07.972Z,8.03
2018-11-01T21:24:37.349Z,8.50
2018-11-01T21:27:05.048Z,7.45
2018-11-01T21:29:32.745Z,7.85
2018-11-01T21:32:00.407Z,8.88
2018-11-01T21:34:28.027Z,8.63
2018-11-01T21:36:55.632Z,8.35
2018-11-01T21:39:23.248Z,8.78
2018-11-01T21:41:50.804Z,9.08
2018-11-01T21:44:18.364Z,8.48
2018-11-01T21:46:46.007Z,8.83
2018-11-01T21:49:13.593Z,8.10
2018-11-01T21:51:41.251Z,7.83
2018-11-01T21:54:08.873Z,8.03
2018-11-01T21:56:36.519Z,9.23
2018-11-01T21:59:04.169Z,8.90
2018-11-01T22:01:31.804Z,8.98
2018-11-01T22:04:00.447Z,9.08
2018-11-01T22:06:28.087Z,8.20
2018-11-01T22:08:55.667Z,8.93
2018-11-01T22:11:23.309Z,8.53
2018-11-01T22:13:50.935Z,10.53
2018-11-01T22:16:18.508Z,9.15
2018-11-01T22:18:46.175Z,9.28
2018-11-01T22:21:13.781Z,8.75
2018-11-01T22:23:41.609Z,11.08
2018-11-01T22:26:09.280Z,9.53
2018-11-01T22:28:37.023Z,9.85
2018-11-01T22:31:04.586Z,8.30
2018-11-01T22:33:32.196Z,9.30
2018-11-01T22:35:59.764Z,8.65
2018-11-01T22:38:27.368Z,9.48
2018-11-01T22:40:55.034Z,9.73
2018-11-01T22:43:22.662Z,8.85
2018-11-01T22:45:50.319Z,9.63
2018-11-01T22:48:18.217Z,9.13
2018-11-01T22:50:46.130Z,9.13
2018-11-01T22:53:13.787Z,9.00
2018-11-01T22:55:41.347Z,10.32
2018-11-01T22:58:08.953Z,9.73
2018-11-01T23:00:41.132Z,10.10
2018-11-01T23:03:08.696Z,9.98
2018-11-01T23:05:37.275Z,10.58
2018-11-01T23:08:05.448Z,8.48
2018-11-01T23:10:33.144Z,9.43
2018-11-01T23:13:00.799Z,10.25
2018-11-01T23:15:28.424Z,9.75
2018-11-01T23:17:56.021Z,8.40
2018-11-01T23:20:23.603Z,9.28
2018-11-01T23:22:51.225Z,8.50
2018-11-01T23:25:18.825Z,9.15
2018-11-01T23:27:46.396Z,10.20
2018-11-01T23:30:13.983Z,9.50
2018-11-01T23:32:41.699Z,8.43
2018-11-01T23:35:09.258Z,8.78
2018-11-01T23:37:42.555Z,9.30
2018-11-01T23:40:15.647Z,9.85
2018-11-01T23:42:48.917Z,9.10
2018-11-01T23:45:22.065Z,9.50
2018-11-01T23:47:55.167Z,9.83
2018-11-01T23:50:25.663Z,9.05
2018-11-01T23:52:56.872Z,9.45
2018-11-01T23:55:24.531Z,10.00
2018-11-01T23:57:52.114Z,8.55
