createdAt,value
2023-03-12T00:01:12.823Z,48.95
2023-03-12T00:03:41.355Z,48.97
2023-03-12T00:06:11.782Z,48.94
2023-03-12T00:08:41.059Z,48.95
2023-03-12T00:11:10.649Z,48.86
2023-03-12T00:13:39.466Z,48.92
2023-03-12T00:16:09.598Z,48.79
2023-03-12T00:18:38.270Z,49.00
2023-03-12T00:21:08.200Z,48.91
2023-03-12T00:23:38.091Z,48.80
2023-03-12T00:26:08.872Z,48.86
2023-03-12T00:28:38.128Z,48.79
2023-03-12T00:31:16.024Z,48.88
2023-03-12T00:33:44.915Z,48.83
2023-03-12T00:36:13.515Z,48.85
2023-03-12T00:38:43.493Z,48.80
2023-03-12T00:41:12.111Z,48.88
2023-03-12T00:43:40.549Z,48.83
2023-03-12T00:46:09.064Z,48.86
2023-03-12T00:48:37.519Z,48.94
2023-03-12T00:51:06.416Z,48.83
2023-03-12T00:53:35.018Z,48.89
2023-03-12T00:56:05.758Z,48.97
2023-03-12T00:58:34.297Z,48.94
2023-03-12T01:01:02.849Z,48.96
2023-03-12T01:03:31.352Z,48.88
2023-03-12T01:06:00.380Z,48.96
2023-03-12T01:08:28.790Z,48.90
2023-03-12T01:10:57.166Z,48.95
2023-03-12T01:13:27.318Z,49.01
2023-03-12T01:15:56.094Z,48.90
2023-03-12T01:18:24.554Z,48.94
2023-03-12T01:20:52.915Z,48.82
2023-03-12T01:23:21.426Z,48.87
2023-03-12T01:25:51.832Z,48.91
2023-03-12T01:28:20.285Z,48.89
2023-03-12T01:30:50.357Z,48.84
2023-03-12T01:33:19.328Z,48.95
2023-03-12T01:35:47.837Z,48.76
2023-03-12T01:38:19.054Z,48.91
2023-03-12T01:40:47.467Z,49.03
2023-03-12T01:43:28.662Z,48.89
2023-03-12T01:46:23.960Z,48.99
2023-03-12T01:48:57.634Z,49.00
2023-03-12T01:51:28.976Z,48.83
2023-03-12T01:54:01.018Z,48.90
2023-03-12T01:56:34.564Z,48.97
2023-03-12T01:59:08.133Z,48.94
2023-03-12T02:01:38.674Z,48.84
2023-03-12T02:04:08.185Z,48.97
2023-03-12T02:06:43.760Z,48.94
2023-03-12T02:09:13.359Z,48.90
2023-03-12T02:11:41.867Z,49.02
2023-03-12T02:14:10.280Z,48.92
2023-03-12T02:16:40.177Z,49.09
2023-03-12T02:19:19.473Z,48.81
2023-03-12T02:21:48.012Z,49.02
2023-03-12T02:24:23.163Z,48.98
2023-03-12T02:26:53.046Z,49.06
2023-03-12T02:29:21.692Z,49.01
2023-03-12T02:31:56.545Z,49.09
2023-03-12T02:34:25.046Z,49.09
2023-03-12T02:36:53.563Z,49.09
2023-03-12T02:39:21.957Z,49.07
2023-03-12T02:41:55.198Z,48.95
2023-03-12T02:44:26.707Z,48.94
2023-03-12T02:46:57.738Z,48.91
2023-03-12T02:49:27.975Z,49.12
2023-03-12T02:51:56.471Z,49.04
2023-03-12T02:54:26.413Z,49.12
2023-03-12T02:56:56.939Z,48.91
2023-03-12T02:59:27.168Z,48.85
2023-03-12T03:02:00.511Z,49.04
2023-03-12T03:04:30.598Z,49.00
2023-03-12T03:06:59.259Z,49.04
2023-03-12T03:09:27.762Z,49.04
2023-03-12T03:11:57.589Z,49.13
2023-03-12T03:14:27.828Z,48.97
2023-03-12T03:16:56.825Z,48.97
2023-03-12T03:19:25.375Z,49.10
2023-03-12T03:21:53.849Z,49.09
2023-03-12T03:24:22.319Z,48.93
2023-03-12T03:26:51.151Z,49.05
2023-03-12T03:29:21.091Z,49.05
2023-03-12T03:31:49.706Z,49.12
2023-03-12T03:34:18.990Z,49.23
2023-03-12T03:36:47.750Z,49.19
2023-03-12T03:39:18.179Z,49.17
2023-03-12T03:41:47.330Z,49.02
2023-03-12T03:44:19.016Z,49.20
2023-03-12T03:46:50.328Z,49.17
2023-03-12T03:49:18.852Z,49.11
2023-03-12T03:51:47.569Z,49.21
2023-03-12T03:54:21.772Z,49.18
2023-03-12T03:56:50.364Z,49.15
2023-03-12T03:59:18.855Z,49.23
2023-03-12T04:01:50.004Z,49.12
2023-03-12T04:04:18.453Z,49.10
2023-03-12T04:06:47.072Z,49.20
2023-03-12T04:09:16.176Z,49.08
2023-03-12T04:11:44.724Z,49.27
2023-03-12T04:14:14.869Z,49.15
2023-03-12T04:16:46.231Z,49.18
2023-03-12T04:19:16.074Z,49.11
2023-03-12T04:21:44.676Z,49.20
2023-03-12T04:24:16.314Z,49.15
2023-03-12T04:26:45.525Z,49.20
2023-03-12T04:29:15.421Z,49.21
2023-03-12T04:31:44.303Z,49.14
2023-03-12T04:34:14.476Z,49.21
2023-03-12T04:36:45.651Z,49.20
2023-03-12T04:39:17.408Z,49.28
2023-03-12T04:41:45.982Z,49.20
2023-03-12T04:44:17.166Z,49.22
2023-03-12T04:46:46.603Z,49.21
2023-03-12T04:49:18.567Z,49.29
2023-03-12T04:51:49.055Z,49.23
2023-03-12T04:54:17.578Z,49.36
2023-03-12T04:56:46.071Z,49.26
2023-03-12T04:59:15.234Z,49.21
2023-03-12T05:01:45.277Z,49.39
2023-03-12T05:04:20.071Z,49.36
2023-03-12T05:06:49.945Z,49.20
2023-03-12T05:09:18.574Z,49.39
2023-03-12T05:11:47.102Z,49.28
2023-03-12T05:14:18.565Z,49.25
2023-03-12T05:16:49.064Z,49.30
2023-03-12T05:19:17.479Z,49.32
2023-03-12T05:21:46.450Z,49.23
2023-03-12T05:24:16.576Z,49.27
2023-03-12T05:26:45.058Z,49.35
2023-03-12T05:29:19.303Z,49.42
2023-03-12T05:31:47.780Z,49.38
2023-03-12T05:34:16.628Z,49.40
2023-03-12T05:36:46.840Z,49.44
2023-03-12T05:39:25.510Z,49.40
2023-03-12T05:41:56.830Z,49.36
2023-03-12T05:44:26.747Z,49.45
2023-03-12T05:46:58.951Z,49.41
2023-03-12T05:49:28.358Z,49.42
2023-03-12T05:51:58.258Z,49.39
2023-03-12T05:54:29.159Z,49.44
2023-03-12T05:56:57.677Z,49.42
2023-03-12T05:59:28.093Z,49.38
2023-03-12T06:01:57.786Z,49.45
2023-03-12T06:04:26.679Z,49.33
2023-03-12T06:06:55.457Z,49.61
2023-03-12T06:09:25.043Z,49.47
2023-03-12T06:11:56.020Z,49.57
2023-03-12T06:14:24.492Z,49.47
2023-03-12T06:16:53.066Z,49.64
2023-03-12T06:19:21.542Z,49.60
2023-03-12T06:21:51.407Z,49.48
2023-03-12T06:24:20.158Z,49.55
2023-03-12T06:26:57.280Z,49.64
2023-03-12T06:29:26.063Z,49.54
2023-03-12T06:31:56.192Z,49.46
2023-03-12T06:34:24.738Z,49.52
2023-03-12T06:36:53.267Z,49.57
2023-03-12T06:39:21.711Z,49.46
2023-03-12T06:41:50.368Z,49.30
2023-03-12T06:44:20.196Z,49.51
2023-03-12T06:46:48.756Z,49.52
2023-03-12T06:49:17.183Z,49.48
2023-03-12T06:51:45.590Z,49.54
2023-03-12T06:54:14.036Z,49.43
2023-03-12T06:56:42.741Z,49.52
2023-03-12T06:59:11.114Z,49.71
2023-03-12T07:01:40.860Z,49.69
2023-03-12T07:04:09.254Z,49.58
2023-03-12T07:06:37.640Z,49.76
2023-03-12T07:09:06.508Z,49.62
2023-03-12T07:11:35.347Z,49.77
2023-03-12T07:14:03.809Z,49.76
2023-03-12T07:16:32.310Z,49.67
2023-03-12T07:19:02.074Z,49.75
2023-03-12T07:21:31.653Z,49.70
2023-03-12T07:24:00.913Z,49.54
2023-03-12T07:26:29.477Z,49.60
2023-03-12T07:28:57.862Z,49.74
2023-03-12T07:31:26.330Z,49.61
2023-03-12T07:33:54.853Z,49.60
2023-03-12T07:36:24.967Z,49.68
2023-03-12T07:38:53.494Z,49.55
2023-03-12T07:41:22.140Z,49.75
2023-03-12T07:43:50.645Z,49.68
2023-03-12T07:46:19.202Z,49.65
2023-03-12T07:48:47.680Z,49.71
2023-03-12T07:51:16.065Z,49.76
2023-03-12T07:53:45.859Z,49.76
2023-03-12T07:56:14.449Z,49.68
2023-03-12T07:58:43.327Z,49.64
2023-03-12T08:01:11.967Z,49.74
2023-03-12T08:03:40.620Z,49.79
2023-03-12T08:06:09.514Z,49.76
2023-03-12T08:08:41.725Z,49.70
2023-03-12T08:11:11.620Z,49.84
2023-03-12T08:13:40.031Z,49.72
2023-03-12T08:16:09.598Z,49.80
2023-03-12T08:18:38.380Z,49.69
2023-03-12T08:21:07.234Z,49.62
2023-03-12T08:23:35.926Z,49.72
2023-03-12T08:26:04.480Z,49.82
2023-03-12T08:28:34.279Z,49.85
2023-03-12T08:31:03.141Z,49.76
2023-03-12T08:33:31.550Z,49.85
2023-03-12T08:36:00.004Z,50.27
2023-03-12T08:38:28.774Z,50.09
2023-03-12T08:40:58.876Z,49.20
2023-03-12T08:43:29.544Z,48.58
2023-03-12T08:46:01.041Z,48.09
2023-03-12T08:48:31.576Z,47.62
2023-03-12T08:51:04.141Z,46.61
2023-03-12T08:53:34.584Z,46.54
2023-03-12T08:56:04.027Z,45.89
2023-03-12T08:58:33.014Z,45.52
2023-03-12T09:01:03.172Z,45.45
2023-03-12T09:03:31.692Z,45.50
2023-03-12T09:06:04.650Z,44.74
2023-03-12T09:08:34.035Z,44.50
2023-03-12T09:11:02.992Z,44.38
2023-03-12T09:13:50.698Z,44.34
2023-03-12T09:16:21.560Z,44.76
2023-03-12T09:18:50.229Z,44.12
2023-03-12T09:21:18.799Z,44.35
2023-03-12T09:23:47.798Z,43.98
2023-03-12T09:26:16.430Z,44.09
2023-03-12T09:28:44.986Z,43.78
2023-03-12T09:31:13.824Z,43.68
2023-03-12T09:33:43.660Z,44.11
2023-03-12T09:36:12.254Z,43.60
2023-03-12T09:38:40.927Z,43.99
2023-03-12T09:41:20.165Z,43.99
2023-03-12T09:43:53.569Z,43.94
2023-03-12T09:46:27.670Z,43.85
2023-03-12T09:48:59.025Z,44.34
2023-03-12T09:51:34.711Z,44.10
2023-03-12T09:54:07.242Z,44.47
2023-03-12T09:56:36.020Z,44.67
2023-03-12T09:59:04.614Z,44.72
2023-03-12T10:01:38.555Z,45.15
2023-03-12T10:04:27.992Z,45.15
2023-03-12T10:07:03.530Z,45.24
2023-03-12T10:10:00.979Z,45.65
2023-03-12T10:12:41.448Z,46.51
2023-03-12T10:15:23.939Z,46.16
2023-03-12T10:18:03.864Z,46.71
2023-03-12T10:20:42.863Z,46.48
2023-03-12T10:23:19.162Z,46.65
2023-03-12T10:25:54.300Z,46.46
2023-03-12T10:28:30.465Z,46.60
2023-03-12T10:31:04.228Z,46.16
2023-03-12T10:33:41.986Z,46.08
2023-03-12T10:36:20.407Z,46.49
2023-03-12T10:38:50.395Z,46.13
2023-03-12T10:41:21.339Z,46.62
2023-03-12T10:43:50.016Z,46.20
2023-03-12T10:46:41.155Z,46.27
2023-03-12T10:49:33.346Z,46.89
2023-03-12T10:52:06.103Z,46.59
2023-03-12T10:54:40.730Z,46.79
2023-03-12T10:57:09.414Z,46.54
2023-03-12T10:59:39.693Z,47.22
2023-03-12T11:02:31.390Z,47.41
2023-03-12T11:05:02.059Z,47.46
2023-03-12T11:07:32.922Z,47.26
2023-03-12T11:10:19.183Z,47.81
2023-03-12T11:12:55.553Z,47.64
2023-03-12T11:15:26.121Z,47.82
2023-03-12T11:18:19.897Z,47.94
2023-03-12T11:20:50.094Z,48.14
2023-03-12T11:23:22.625Z,47.89
2023-03-12T11:25:59.281Z,48.31
2023-03-12T11:28:37.028Z,48.04
2023-03-12T11:31:10.729Z,48.53
2023-03-12T11:33:39.216Z,48.16
2023-03-12T11:36:23.045Z,48.35
2023-03-12T11:39:01.776Z,48.76
2023-03-12T11:41:48.100Z,48.89
2023-03-12T11:44:26.721Z,48.80
2023-03-12T11:47:07.506Z,48.88
2023-03-12T11:50:00.984Z,49.00
2023-03-12T11:52:37.023Z,49.08
2023-03-12T11:55:17.482Z,49.09
2023-03-12T11:58:00.352Z,48.66
2023-03-12T12:00:36.256Z,48.74
2023-03-12T12:03:40.646Z,48.68
2023-03-12T12:06:14.217Z,48.90
2023-03-12T12:09:03.598Z,48.94
2023-03-12T12:11:45.179Z,49.04
2023-03-12T12:14:33.037Z,49.01
2023-03-12T12:17:12.408Z,48.98
2023-03-12T12:19:58.138Z,49.32
2023-03-12T12:22:42.919Z,49.23
2023-03-12T12:25:26.267Z,49.41
2023-03-12T12:28:07.602Z,49.67
2023-03-12T12:30:51.671Z,49.36
2023-03-12T12:33:31.703Z,49.51
2023-03-12T12:36:01.564Z,49.46
2023-03-12T12:38:35.504Z,49.81
2023-03-12T12:41:10.759Z,49.51
2023-03-12T12:43:40.565Z,49.83
2023-03-12T12:46:15.685Z,49.75
2023-03-12T12:48:48.620Z,49.98
2023-03-12T12:51:20.537Z,49.86
2023-03-12T12:53:56.256Z,50.17
2023-03-12T12:56:33.475Z,50.29
2023-03-12T12:59:21.465Z,50.20
2023-03-12T13:01:53.778Z,50.25
2023-03-12T13:04:27.867Z,50.50
2023-03-12T13:06:57.742Z,50.52
2023-03-12T13:09:39.082Z,50.53
2023-03-12T13:12:21.972Z,50.84
2023-03-12T13:14:51.264Z,50.71
2023-03-12T13:17:27.985Z,50.85
2023-03-12T13:20:02.279Z,50.87
2023-03-12T13:22:53.654Z,50.91
2023-03-12T13:25:37.998Z,50.98
2023-03-12T13:28:32.521Z,51.01
2023-03-12T13:31:01.181Z,51.07
2023-03-12T13:33:50.456Z,50.92
2023-03-12T13:36:25.155Z,50.85
2023-03-12T13:38:56.962Z,51.08
2023-03-12T13:41:34.286Z,50.95
2023-03-12T13:44:31.289Z,51.06
2023-03-12T13:47:02.107Z,51.18
2023-03-12T13:49:38.502Z,51.23
2023-03-12T13:52:20.740Z,51.06
2023-03-12T13:54:57.281Z,51.30
2023-03-12T13:57:32.583Z,51.35
2023-03-12T14:00:01.343Z,51.29
2023-03-12T14:02:39.275Z,51.15
2023-03-12T14:05:11.797Z,51.09
2023-03-12T14:07:58.920Z,51.16
2023-03-12T14:10:34.591Z,51.21
2023-03-12T14:13:16.103Z,51.20
2023-03-12T14:15:51.630Z,51.32
2023-03-12T14:18:25.056Z,51.30
2023-03-12T14:20:59.254Z,51.41
2023-03-12T14:23:32.566Z,51.36
2023-03-12T14:26:04.268Z,51.25
2023-03-12T14:28:36.976Z,51.23
2023-03-12T14:31:08.371Z,51.24
2023-03-12T14:33:48.739Z,51.39
2023-03-12T14:36:21.427Z,51.24
2023-03-12T14:38:50.687Z,51.44
2023-03-12T14:41:22.978Z,51.23
2023-03-12T14:43:53.709Z,51.09
2023-03-12T14:46:24.434Z,50.44
2023-03-12T14:48:55.956Z,50.32
2023-03-12T14:51:27.624Z,49.54
2023-03-12T14:53:57.329Z,49.47
2023-03-12T14:56:30.104Z,49.00
2023-03-12T14:59:00.189Z,49.09
2023-03-12T15:01:31.848Z,48.59
2023-03-12T15:04:02.363Z,48.12
2023-03-12T15:06:36.286Z,48.75
2023-03-12T15:09:07.358Z,48.96
2023-03-12T15:11:38.446Z,49.27
2023-03-12T15:14:09.779Z,49.01
2023-03-12T15:16:38.585Z,49.34
2023-03-12T15:19:10.336Z,49.33
2023-03-12T15:21:40.565Z,49.60
2023-03-12T15:24:14.272Z,49.67
2023-03-12T15:26:43.829Z,49.76
2023-03-12T15:29:26.838Z,50.13
2023-03-12T15:31:57.101Z,49.97
2023-03-12T15:34:33.118Z,50.16
2023-03-12T15:37:04.947Z,49.74
2023-03-12T15:39:35.282Z,50.53
2023-03-12T15:42:10.397Z,51.46
2023-03-12T15:44:46.217Z,51.21
2023-03-12T15:47:18.185Z,51.21
2023-03-12T15:49:52.988Z,51.19
2023-03-12T15:52:32.157Z,51.26
2023-03-12T15:55:03.290Z,51.41
2023-03-12T15:57:34.023Z,51.28
2023-03-12T16:00:26.876Z,51.25
2023-03-12T16:02:58.254Z,51.26
2023-03-12T16:05:30.425Z,51.50
2023-03-12T16:08:02.787Z,51.19
2023-03-12T16:10:37.073Z,51.30
2023-03-12T16:13:06.674Z,51.52
2023-03-12T16:15:38.212Z,51.89
2023-03-12T16:18:12.509Z,51.40
2023-03-12T16:20:41.150Z,51.36
2023-03-12T16:23:11.180Z,51.77
2023-03-12T16:25:39.928Z,51.61
2023-03-12T16:28:08.610Z,51.81
2023-03-12T16:30:37.921Z,51.76
2023-03-12T16:33:09.355Z,52.15
2023-03-12T16:35:38.053Z,51.93
2023-03-12T16:38:07.153Z,51.96
2023-03-12T16:40:40.179Z,51.93
2023-03-12T16:43:16.517Z,52.08
2023-03-12T16:45:47.426Z,51.71
2023-03-12T16:48:18.103Z,51.64
2023-03-12T16:50:48.967Z,51.27
2023-03-12T16:53:17.758Z,51.76
2023-03-12T16:55:50.968Z,51.52
2023-03-12T16:58:21.286Z,51.48
2023-03-12T17:00:50.278Z,51.65
2023-03-12T17:03:23.408Z,51.67
2023-03-12T17:05:51.898Z,51.44
2023-03-12T17:08:20.332Z,51.80
2023-03-12T17:10:50.219Z,51.86
2023-03-12T17:13:20.884Z,51.75
2023-03-12T17:15:50.380Z,51.55
2023-03-12T17:18:19.566Z,51.43
2023-03-12T17:20:49.084Z,51.55
2023-03-12T17:23:17.542Z,51.46
2023-03-12T17:25:46.555Z,51.37
2023-03-12T17:28:16.347Z,51.35
2023-03-12T17:30:45.402Z,51.53
2023-03-12T17:33:16.311Z,51.70
2023-03-12T17:35:45.641Z,51.80
2023-03-12T17:38:14.356Z,52.28
2023-03-12T17:40:43.977Z,52.33
2023-03-12T17:43:13.438Z,52.41
2023-03-12T17:45:43.254Z,52.45
2023-03-12T17:48:11.806Z,52.42
2023-03-12T17:50:40.363Z,52.16
2023-03-12T17:53:08.816Z,52.57
2023-03-12T17:55:37.692Z,52.73
2023-03-12T17:58:07.012Z,52.63
2023-03-12T18:00:37.138Z,52.59
2023-03-12T18:03:06.972Z,52.88
2023-03-12T18:05:39.610Z,52.62
2023-03-12T18:08:08.275Z,52.86
2023-03-12T18:10:39.036Z,52.61
2023-03-12T18:13:07.887Z,52.81
2023-03-12T18:15:36.421Z,53.03
2023-03-12T18:18:05.352Z,52.75
2023-03-12T18:20:39.249Z,53.01
2023-03-12T18:23:08.241Z,52.88
2023-03-12T18:25:38.562Z,52.75
2023-03-12T18:28:07.123Z,52.96
2023-03-12T18:30:35.850Z,52.64
2023-03-12T18:33:04.346Z,52.86
2023-03-12T18:35:32.854Z,52.82
2023-03-12T18:38:02.777Z,52.82
2023-03-12T18:40:32.806Z,52.96
2023-03-12T18:43:02.853Z,53.05
2023-03-12T18:45:31.697Z,53.00
2023-03-12T18:48:00.171Z,52.93
2023-03-12T18:50:28.573Z,53.06
2023-03-12T18:52:56.981Z,53.24
2023-03-12T18:55:26.797Z,52.93
2023-03-12T18:57:55.292Z,53.22
2023-03-12T19:00:23.894Z,52.93
2023-03-12T19:02:52.339Z,53.09
2023-03-12T19:05:20.968Z,52.81
2023-03-12T19:07:49.587Z,53.10
2023-03-12T19:10:18.009Z,53.18
2023-03-12T19:12:53.747Z,53.11
2023-03-12T19:15:24.395Z,53.29
2023-03-12T19:17:53.937Z,52.94
2023-03-12T19:20:22.924Z,53.27
2023-03-12T19:22:51.596Z,52.98
2023-03-12T19:25:20.360Z,53.07
2023-03-12T19:27:50.246Z,53.11
2023-03-12T19:30:19.053Z,53.18
2023-03-12T19:32:47.799Z,53.22
2023-03-12T19:35:16.640Z,53.16
2023-03-12T19:37:45.156Z,53.16
2023-03-12T19:40:14.347Z,53.35
2023-03-12T19:42:43.185Z,53.34
2023-03-12T19:45:14.088Z,53.01
2023-03-12T19:47:42.853Z,50.02
2023-03-12T19:50:12.939Z,50.01
2023-03-12T19:52:41.330Z,50.20
2023-03-12T19:55:11.764Z,50.10
2023-03-12T19:57:40.754Z,50.04
2023-03-12T20:00:12.208Z,52.12
2023-03-12T20:02:42.292Z,52.79
2023-03-12T20:05:11.358Z,53.14
2023-03-12T20:07:40.230Z,53.32
2023-03-12T20:10:10.953Z,53.08
2023-03-12T20:12:39.964Z,52.93
2023-03-12T20:15:09.461Z,52.65
2023-03-12T20:17:37.909Z,52.63
2023-03-12T20:20:09.566Z,52.51
2023-03-12T20:22:38.016Z,52.63
2023-03-12T20:25:07.433Z,52.39
2023-03-12T20:27:36.018Z,52.61
2023-03-12T20:30:05.373Z,52.72
2023-03-12T20:32:34.111Z,52.51
2023-03-12T20:35:02.619Z,52.45
2023-03-12T20:37:32.387Z,52.43
2023-03-12T20:40:01.870Z,52.44
2023-03-12T20:42:30.304Z,52.51
2023-03-12T20:44:58.828Z,52.51
2023-03-12T20:47:27.388Z,52.13
2023-03-12T20:49:55.762Z,51.74
2023-03-12T20:52:24.187Z,51.31
2023-03-12T20:54:54.024Z,51.25
2023-03-12T20:57:22.496Z,51.23
2023-03-12T20:59:50.922Z,51.26
2023-03-12T21:02:19.515Z,51.13
2023-03-12T21:04:49.412Z,51.05
2023-03-12T21:07:17.832Z,50.85
2023-03-12T21:09:46.208Z,50.62
2023-03-12T21:12:15.971Z,50.29
2023-03-12T21:14:44.479Z,50.50
2023-03-12T21:17:14.657Z,50.26
2023-03-12T21:19:43.825Z,50.35
2023-03-12T21:22:12.181Z,50.44
2023-03-12T21:24:40.677Z,50.77
2023-03-12T21:27:11.240Z,50.82
2023-03-12T21:29:41.074Z,50.76
2023-03-12T21:32:09.473Z,50.99
2023-03-12T21:34:38.255Z,50.68
2023-03-12T21:37:06.781Z,50.88
2023-03-12T21:39:35.724Z,50.64
2023-03-12T21:42:04.405Z,50.61
2023-03-12T21:44:35.091Z,50.78
2023-03-12T21:47:05.244Z,50.92
2023-03-12T21:49:34.479Z,50.88
2023-03-12T21:52:03.108Z,50.69
2023-03-12T21:54:33.653Z,51.12
2023-03-12T21:57:03.185Z,51.39
2023-03-12T21:59:31.823Z,51.84
2023-03-12T22:02:00.333Z,51.73
2023-03-12T22:04:30.225Z,52.08
2023-03-12T22:06:59.503Z,52.10
2023-03-12T22:09:28.069Z,51.81
2023-03-12T22:11:56.460Z,51.56
2023-03-12T22:14:25.458Z,51.49
2023-03-12T22:16:54.623Z,51.59
2023-03-12T22:19:23.948Z,51.69
2023-03-12T22:21:53.689Z,51.70
2023-03-12T22:24:22.067Z,51.82
2023-03-12T22:26:50.466Z,51.89
2023-03-12T22:29:18.890Z,51.86
2023-03-12T22:31:47.354Z,51.84
2023-03-12T22:34:15.754Z,51.77
2023-03-12T22:36:44.116Z,51.89
2023-03-12T22:39:13.887Z,51.93
2023-03-12T22:41:42.549Z,52.12
2023-03-12T22:44:11.164Z,52.10
2023-03-12T22:46:39.562Z,52.18
2023-03-12T22:49:08.227Z,52.18
2023-03-12T22:51:36.688Z,52.03
2023-03-12T22:54:05.450Z,52.27
2023-03-12T22:56:35.426Z,52.35
2023-03-12T22:59:03.882Z,52.06
2023-03-12T23:01:32.303Z,52.24
2023-03-12T23:04:00.814Z,52.39
2023-03-12T23:06:30.376Z,52.42
2023-03-12T23:08:59.479Z,52.32
2023-03-12T23:11:29.572Z,52.30
2023-03-12T23:13:59.389Z,52.37
2023-03-12T23:16:28.309Z,52.29
2023-03-12T23:18:57.195Z,52.17
2023-03-12T23:21:26.126Z,52.34
2023-03-12T23:23:54.854Z,52.31
2023-03-12T23:26:25.956Z,52.32
2023-03-12T23:28:54.818Z,52.34
2023-03-12T23:31:25.194Z,52.29
2023-03-12T23:33:53.753Z,52.38
2023-03-12T23:36:23.935Z,52.29
2023-03-12T23:38:52.921Z,52.42
2023-03-12T23:41:23.087Z,52.27
2023-03-12T23:43:51.943Z,52.32
2023-03-12T23:46:20.719Z,52.55
2023-03-12T23:48:51.233Z,52.41
2023-03-12T23:51:22.025Z,52.31
2023-03-12T23:53:52.012Z,52.42
2023-03-12T23:56:21.951Z,52.34
2023-03-12T23:58:51.866Z,52.35
