createdAt,value
2023-04-30T00:00:12.748Z,15.29
2023-04-30T00:02:40.349Z,15.26
2023-04-30T00:05:08.498Z,15.25
2023-04-30T00:07:36.003Z,15.28
2023-04-30T00:10:05.349Z,15.29
2023-04-30T00:12:32.862Z,15.31
2023-04-30T00:15:01.390Z,15.24
2023-04-30T00:17:28.941Z,15.24
2023-04-30T00:19:56.679Z,15.24
2023-04-30T00:22:24.447Z,15.27
2023-04-30T00:24:52.005Z,15.26
2023-04-30T00:27:19.486Z,15.26
2023-04-30T00:29:47.026Z,15.23
2023-04-30T00:32:14.627Z,15.21
2023-04-30T00:34:42.647Z,15.21
2023-04-30T00:37:10.183Z,15.22
2023-04-30T00:39:37.784Z,15.25
2023-04-30T00:42:05.629Z,15.29
2023-04-30T00:44:33.477Z,15.28
2023-04-30T00:47:00.959Z,15.31
2023-04-30T00:49:28.604Z,15.31
2023-04-30T00:51:56.565Z,15.31
2023-04-30T00:54:25.273Z,15.28
2023-04-30T00:56:52.853Z,15.25
2023-04-30T00:59:20.932Z,15.22
2023-04-30T01:01:48.575Z,15.19
2023-04-30T01:04:16.473Z,15.15
2023-04-30T01:06:43.989Z,15.15
2023-04-30T01:09:11.647Z,15.17
2023-04-30T01:12:13.410Z,15.15
2023-04-30T01:15:32.543Z,15.18
2023-04-30T01:18:10.170Z,15.19
2023-04-30T01:20:47.997Z,15.16
2023-04-30T01:23:46.696Z,15.15
2023-04-30T01:26:35.588Z,15.16
2023-04-30T01:29:04.273Z,15.15
2023-04-30T01:31:31.864Z,15.11
2023-04-30T01:33:59.486Z,15.09
2023-04-30T01:37:05.860Z,15.04
2023-04-30T01:40:14.553Z,15.02
2023-04-30T01:42:49.993Z,14.98
2023-04-30T01:45:47.046Z,14.93
2023-04-30T01:49:00.570Z,14.93
2023-04-30T01:51:55.921Z,14.96
2023-04-30T01:54:38.547Z,14.99
2023-04-30T01:57:24.163Z,15.00
2023-04-30T01:59:52.802Z,15.01
2023-04-30T02:02:20.758Z,15.00
2023-04-30T02:04:48.342Z,15.03
2023-04-30T02:07:39.326Z,15.03
2023-04-30T02:10:08.714Z,15.05
2023-04-30T02:12:36.546Z,15.02
2023-04-30T02:15:06.067Z,15.02
2023-04-30T02:17:34.255Z,15.03
2023-04-30T02:20:02.095Z,14.99
2023-04-30T02:22:30.320Z,14.98
2023-04-30T02:24:57.861Z,14.99
2023-04-30T02:27:26.889Z,15.00
2023-04-30T02:29:54.700Z,15.03
2023-04-30T02:32:22.633Z,15.05
2023-04-30T02:34:50.435Z,15.05
2023-04-30T02:37:17.988Z,15.02
2023-04-30T02:39:45.515Z,15.02
2023-04-30T02:42:13.056Z,15.01
2023-04-30T02:44:41.093Z,14.98
2023-04-30T02:47:08.699Z,14.98
2023-04-30T02:49:36.430Z,14.98
2023-04-30T02:52:04.063Z,14.99
2023-04-30T02:54:31.663Z,14.96
2023-04-30T02:56:59.475Z,14.95
2023-04-30T02:59:27.223Z,14.93
2023-04-30T03:01:54.772Z,14.91
2023-04-30T03:04:22.366Z,14.92
2023-04-30T03:06:49.869Z,14.90
2023-04-30T03:09:17.902Z,14.86
2023-04-30T03:11:45.458Z,14.85
2023-04-30T03:14:13.019Z,14.85
2023-04-30T03:16:40.689Z,14.82
2023-04-30T03:19:08.351Z,14.75
2023-04-30T03:21:35.875Z,14.68
2023-04-30T03:24:03.455Z,14.62
2023-04-30T03:26:30.937Z,14.60
2023-04-30T03:28:58.552Z,14.56
2023-04-30T03:31:26.224Z,14.48
2023-04-30T03:33:53.818Z,14.45
2023-04-30T03:36:22.235Z,14.43
2023-04-30T03:38:49.760Z,14.45
2023-04-30T03:41:17.281Z,14.48
2023-04-30T03:43:44.853Z,14.47
2023-04-30T03:46:12.587Z,14.48
2023-04-30T03:48:40.239Z,14.50
2023-04-30T03:51:07.729Z,14.51
2023-04-30T03:53:35.340Z,14.52
2023-04-30T03:56:04.590Z,14.50
2023-04-30T03:58:32.626Z,14.51
2023-04-30T04:01:00.165Z,14.50
2023-04-30T04:03:27.834Z,14.53
2023-04-30T04:05:55.386Z,14.56
2023-04-30T04:08:23.254Z,14.53
2023-04-30T04:10:50.963Z,14.53
2023-04-30T04:13:18.647Z,14.52
2023-04-30T04:15:46.592Z,14.56
2023-04-30T04:18:14.123Z,14.56
2023-04-30T04:20:41.855Z,14.59
2023-04-30T04:23:09.374Z,14.58
2023-04-30T04:25:36.854Z,14.56
2023-04-30T04:28:04.658Z,14.56
2023-04-30T04:30:32.295Z,14.56
2023-04-30T04:33:00.447Z,14.55
2023-04-30T04:35:29.845Z,14.56
2023-04-30T04:37:57.814Z,14.58
2023-04-30T04:40:25.324Z,14.57
2023-04-30T04:42:53.049Z,14.59
2023-04-30T04:45:20.651Z,14.61
2023-04-30T04:47:49.325Z,14.60
2023-04-30T04:50:17.369Z,14.62
2023-04-30T04:52:45.133Z,14.60
2023-04-30T04:55:13.914Z,14.60
2023-04-30T04:57:42.481Z,14.58
2023-04-30T05:00:11.743Z,14.61
2023-04-30T05:02:39.307Z,14.64
2023-04-30T05:05:07.847Z,14.65
2023-04-30T05:07:35.409Z,14.65
2023-04-30T05:10:03.560Z,14.62
2023-04-30T05:12:31.338Z,14.66
2023-04-30T05:14:58.870Z,14.69
2023-04-30T05:17:26.398Z,14.70
2023-04-30T05:19:54.177Z,14.72
2023-04-30T05:22:21.859Z,14.79
2023-04-30T05:24:49.416Z,14.82
2023-04-30T05:27:17.048Z,14.86
2023-04-30T05:29:44.537Z,14.89
2023-04-30T05:32:12.112Z,14.93
2023-04-30T05:34:39.634Z,14.96
2023-04-30T05:37:07.113Z,14.98
2023-04-30T05:39:34.615Z,14.99
2023-04-30T05:42:03.081Z,15.02
2023-04-30T05:44:30.559Z,15.03
2023-04-30T05:46:58.074Z,15.04
2023-04-30T05:49:25.596Z,15.03
2023-04-30T05:51:53.105Z,15.07
2023-04-30T05:54:20.576Z,15.11
2023-04-30T05:56:48.424Z,15.14
2023-04-30T05:59:15.912Z,15.21
2023-04-30T06:01:43.448Z,15.25
2023-04-30T06:04:11.650Z,15.29
2023-04-30T06:06:39.284Z,15.34
2023-04-30T06:09:06.839Z,15.38
2023-04-30T06:11:34.996Z,15.43
2023-04-30T06:14:03.757Z,15.46
2023-04-30T06:16:31.596Z,15.50
2023-04-30T06:18:59.158Z,15.52
2023-04-30T06:21:26.722Z,15.53
2023-04-30T06:23:54.284Z,15.54
2023-04-30T06:26:21.813Z,15.54
2023-04-30T06:28:49.358Z,15.61
2023-04-30T06:31:16.909Z,15.64
2023-04-30T06:33:44.502Z,15.66
2023-04-30T06:36:12.207Z,15.66
2023-04-30T06:38:41.305Z,15.68
2023-04-30T06:41:09.069Z,15.68
2023-04-30T06:43:36.867Z,15.68
2023-04-30T06:46:05.074Z,15.69
2023-04-30T06:48:32.903Z,15.68
2023-04-30T06:51:00.490Z,15.72
2023-04-30T06:53:27.989Z,15.75
2023-04-30T06:55:55.832Z,15.75
2023-04-30T06:58:24.133Z,15.81
2023-04-30T07:00:52.383Z,15.85
2023-04-30T07:03:20.020Z,15.94
2023-04-30T07:05:47.883Z,16.05
2023-04-30T07:08:15.381Z,16.08
2023-04-30T07:10:42.909Z,16.07
2023-04-30T07:13:10.441Z,16.05
2023-04-30T07:15:38.422Z,16.03
2023-04-30T07:18:06.017Z,16.06
2023-04-30T07:20:33.671Z,16.05
2023-04-30T07:23:01.185Z,16.06
2023-04-30T07:25:28.669Z,16.10
2023-04-30T07:27:56.355Z,16.13
2023-04-30T07:30:25.208Z,16.22
2023-04-30T07:32:53.209Z,16.31
2023-04-30T07:35:20.756Z,16.37
2023-04-30T07:37:48.248Z,16.40
2023-04-30T07:40:25.013Z,16.41
2023-04-30T07:42:52.821Z,16.44
2023-04-30T07:45:20.450Z,16.49
2023-04-30T07:47:48.724Z,16.54
2023-04-30T07:50:17.148Z,16.56
2023-04-30T07:52:44.930Z,16.57
2023-04-30T07:55:12.986Z,16.61
2023-04-30T07:57:41.022Z,16.62
2023-04-30T08:00:09.467Z,16.64
2023-04-30T08:02:46.105Z,16.61
2023-04-30T08:05:13.811Z,16.60
2023-04-30T08:07:41.750Z,16.58
2023-04-30T08:10:09.566Z,16.60
2023-04-30T08:12:37.374Z,16.62
2023-04-30T08:15:07.362Z,16.63
2023-04-30T08:17:35.605Z,16.67
2023-04-30T08:20:07.309Z,16.71
2023-04-30T08:22:34.893Z,16.70
2023-04-30T08:25:02.684Z,16.73
2023-04-30T08:27:32.183Z,16.79
2023-04-30T08:29:59.710Z,16.86
2023-04-30T08:32:28.278Z,16.93
2023-04-30T08:34:56.023Z,17.02
2023-04-30T08:37:23.756Z,17.08
2023-04-30T08:39:51.273Z,17.16
2023-04-30T08:42:21.464Z,17.28
2023-04-30T08:44:49.003Z,17.42
2023-04-30T08:47:18.100Z,17.48
2023-04-30T08:49:46.222Z,17.53
2023-04-30T08:52:14.586Z,17.56
2023-04-30T08:54:44.193Z,17.64
2023-04-30T08:57:11.750Z,17.76
2023-04-30T08:59:39.361Z,17.83
2023-04-30T09:02:07.526Z,17.96
2023-04-30T09:04:35.205Z,18.05
2023-04-30T09:07:05.592Z,18.15
2023-04-30T09:09:40.813Z,18.26
2023-04-30T09:12:18.864Z,18.30
2023-04-30T09:15:05.136Z,18.39
2023-04-30T09:17:35.258Z,18.47
2023-04-30T09:20:13.632Z,18.53
2023-04-30T09:22:42.432Z,18.57
2023-04-30T09:25:11.402Z,18.63
2023-04-30T09:27:38.936Z,18.67
2023-04-30T09:30:08.730Z,18.70
2023-04-30T09:32:36.453Z,18.82
2023-04-30T09:35:04.764Z,18.95
2023-04-30T09:37:37.442Z,19.02
2023-04-30T09:40:05.685Z,19.15
2023-04-30T09:42:33.303Z,19.24
2023-04-30T09:45:00.858Z,19.30
2023-04-30T09:47:31.843Z,19.36
2023-04-30T09:50:00.428Z,19.32
2023-04-30T09:52:28.092Z,19.32
2023-04-30T09:54:55.558Z,19.42
2023-04-30T09:57:24.479Z,19.50
2023-04-30T09:59:54.028Z,19.46
2023-04-30T10:02:23.909Z,19.39
2023-04-30T10:04:57.989Z,19.45
2023-04-30T10:07:39.115Z,19.53
2023-04-30T10:10:10.962Z,19.62
2023-04-30T10:12:47.868Z,19.72
2023-04-30T10:15:25.745Z,19.80
2023-04-30T10:18:02.599Z,19.88
2023-04-30T10:20:34.989Z,19.93
2023-04-30T10:23:02.738Z,19.98
2023-04-30T10:25:31.487Z,20.00
2023-04-30T10:27:59.319Z,20.11
2023-04-30T10:30:27.410Z,20.02
2023-04-30T10:33:31.357Z,19.91
2023-04-30T10:36:06.605Z,19.95
2023-04-30T10:38:36.079Z,19.87
2023-04-30T10:41:07.735Z,19.93
2023-04-30T10:43:36.854Z,20.08
2023-04-30T10:46:04.702Z,20.18
2023-04-30T10:48:35.817Z,20.31
2023-04-30T10:51:04.248Z,20.38
2023-04-30T10:53:32.401Z,20.42
2023-04-30T10:56:08.230Z,20.51
2023-04-30T10:58:40.554Z,20.57
2023-04-30T11:01:17.269Z,20.62
2023-04-30T11:04:09.398Z,20.68
2023-04-30T11:07:02.278Z,20.72
2023-04-30T11:09:45.022Z,20.76
2023-04-30T11:12:28.470Z,20.85
2023-04-30T11:15:14.451Z,20.97
2023-04-30T11:17:50.489Z,21.09
2023-04-30T11:20:24.034Z,21.08
2023-04-30T11:23:19.643Z,21.20
2023-04-30T11:25:57.674Z,21.16
2023-04-30T11:28:27.418Z,21.19
2023-04-30T11:31:01.443Z,21.16
2023-04-30T11:33:33.690Z,21.12
2023-04-30T11:36:02.228Z,21.10
2023-04-30T11:38:35.002Z,20.98
2023-04-30T11:41:04.639Z,21.04
2023-04-30T11:43:34.516Z,21.01
2023-04-30T11:46:09.318Z,21.03
2023-04-30T11:48:47.194Z,21.09
2023-04-30T11:51:24.051Z,21.22
2023-04-30T11:53:53.376Z,21.30
2023-04-30T11:56:23.986Z,21.33
2023-04-30T11:58:57.730Z,21.34
2023-04-30T12:01:28.496Z,21.38
2023-04-30T12:03:57.573Z,21.43
2023-04-30T12:06:28.019Z,21.45
2023-04-30T12:11:34.366Z,21.46
2023-04-30T12:14:07.468Z,21.54
2023-04-30T12:16:51.279Z,21.58
2023-04-30T12:19:25.016Z,21.58
2023-04-30T12:21:55.068Z,21.60
2023-04-30T12:24:26.993Z,21.60
2023-04-30T12:26:54.661Z,21.62
2023-04-30T12:29:22.997Z,21.62
2023-04-30T12:31:53.167Z,21.60
2023-04-30T12:34:20.768Z,21.51
2023-04-30T12:36:48.392Z,21.32
2023-04-30T12:39:16.584Z,21.28
2023-04-30T12:41:49.610Z,21.29
2023-04-30T12:44:29.026Z,21.32
2023-04-30T12:47:00.529Z,21.34
2023-04-30T12:49:34.369Z,21.34
2023-04-30T12:52:08.528Z,21.35
2023-04-30T12:54:38.008Z,21.40
2023-04-30T12:57:10.046Z,21.42
2023-04-30T13:00:00.789Z,21.41
2023-04-30T13:02:31.998Z,21.46
2023-04-30T13:04:59.973Z,21.49
2023-04-30T13:07:36.122Z,21.41
2023-04-30T13:10:03.934Z,21.47
2023-04-30T13:12:31.476Z,21.56
2023-04-30T13:14:58.952Z,21.56
2023-04-30T13:17:26.697Z,21.59
2023-04-30T13:19:54.441Z,21.60
2023-04-30T13:22:23.754Z,21.62
2023-04-30T13:24:51.513Z,21.63
2023-04-30T13:27:19.031Z,21.64
2023-04-30T13:29:46.674Z,21.67
2023-04-30T13:32:14.248Z,21.73
2023-04-30T13:34:41.867Z,21.77
2023-04-30T13:37:09.575Z,21.75
2023-04-30T13:39:37.210Z,21.78
2023-04-30T13:42:05.396Z,21.81
2023-04-30T13:44:33.757Z,21.85
2023-04-30T13:47:01.573Z,21.88
2023-04-30T13:49:29.195Z,21.91
2023-04-30T13:51:57.257Z,21.98
2023-04-30T13:54:24.740Z,22.07
2023-04-30T13:56:52.317Z,22.14
2023-04-30T13:59:19.943Z,22.27
2023-04-30T14:01:47.560Z,22.32
2023-04-30T14:04:15.253Z,22.28
2023-04-30T14:06:43.565Z,22.26
2023-04-30T14:09:11.740Z,22.30
2023-04-30T14:11:39.785Z,22.36
2023-04-30T14:14:08.916Z,22.41
2023-04-30T14:16:36.829Z,22.44
2023-04-30T14:19:04.884Z,22.46
2023-04-30T14:21:33.191Z,22.45
2023-04-30T14:24:00.743Z,22.41
2023-04-30T14:26:28.570Z,22.36
2023-04-30T14:28:57.253Z,22.32
2023-04-30T14:31:24.958Z,22.34
2023-04-30T14:33:52.558Z,22.32
2023-04-30T14:36:20.165Z,22.37
2023-04-30T14:38:47.725Z,22.48
2023-04-30T14:41:15.379Z,22.48
2023-04-30T14:43:42.956Z,22.41
2023-04-30T14:46:11.610Z,22.33
2023-04-30T14:48:39.421Z,22.31
2023-04-30T14:51:07.622Z,22.29
2023-04-30T14:53:37.759Z,22.29
2023-04-30T14:56:07.168Z,22.29
2023-04-30T14:58:34.911Z,22.37
2023-04-30T15:01:02.537Z,22.42
2023-04-30T15:03:31.055Z,22.53
2023-04-30T15:06:00.120Z,22.63
2023-04-30T15:08:27.720Z,22.73
2023-04-30T15:10:55.951Z,22.83
2023-04-30T15:13:23.512Z,22.98
2023-04-30T15:15:51.168Z,23.05
2023-04-30T15:18:18.788Z,23.11
2023-04-30T15:20:47.085Z,23.04
2023-04-30T15:23:14.883Z,23.00
2023-04-30T15:25:44.050Z,22.95
2023-04-30T15:28:11.606Z,22.87
2023-04-30T15:30:39.232Z,22.77
2023-04-30T15:33:06.898Z,22.69
2023-04-30T15:35:34.777Z,22.67
2023-04-30T15:38:02.294Z,22.62
2023-04-30T15:40:29.772Z,22.60
2023-04-30T15:42:57.273Z,22.60
2023-04-30T15:45:25.287Z,22.59
2023-04-30T15:47:52.930Z,22.56
2023-04-30T15:50:21.257Z,22.52
2023-04-30T15:52:48.833Z,22.50
2023-04-30T15:55:16.525Z,22.44
2023-04-30T15:57:44.204Z,22.40
2023-04-30T16:00:14.515Z,22.33
2023-04-30T16:02:42.372Z,22.31
2023-04-30T16:05:10.251Z,22.31
2023-04-30T16:07:38.090Z,22.30
2023-04-30T16:10:06.916Z,22.25
2023-04-30T16:12:34.455Z,22.18
2023-04-30T16:15:02.002Z,22.14
2023-04-30T16:17:31.049Z,22.08
2023-04-30T16:20:00.231Z,22.03
2023-04-30T16:22:28.520Z,21.95
2023-04-30T16:24:56.320Z,21.89
2023-04-30T16:27:24.199Z,21.86
2023-04-30T16:29:51.790Z,21.78
2023-04-30T16:32:19.417Z,21.74
2023-04-30T16:34:47.117Z,21.67
2023-04-30T16:37:15.535Z,21.56
2023-04-30T16:39:43.071Z,21.43
2023-04-30T16:42:11.336Z,21.41
2023-04-30T16:44:39.011Z,21.36
2023-04-30T16:47:06.917Z,21.35
2023-04-30T16:49:34.730Z,21.35
2023-04-30T16:52:02.372Z,21.32
2023-04-30T16:54:29.958Z,21.27
2023-04-30T16:56:57.744Z,21.21
2023-04-30T16:59:25.263Z,21.15
2023-04-30T17:01:56.357Z,21.10
2023-04-30T17:04:24.386Z,21.02
2023-04-30T17:06:52.455Z,20.98
2023-04-30T17:09:20.101Z,20.93
2023-04-30T17:11:47.653Z,20.87
2023-04-30T17:14:15.262Z,20.78
2023-04-30T17:16:43.780Z,20.68
2023-04-30T17:19:11.274Z,20.61
2023-04-30T17:21:38.853Z,20.54
2023-04-30T17:24:06.861Z,20.51
2023-04-30T17:26:34.400Z,20.44
2023-04-30T17:29:01.959Z,20.43
2023-04-30T17:31:30.884Z,20.39
2023-04-30T17:33:59.965Z,20.33
2023-04-30T17:36:30.271Z,20.27
2023-04-30T17:38:57.821Z,20.21
2023-04-30T17:41:26.234Z,20.16
2023-04-30T17:43:53.752Z,20.11
2023-04-30T17:46:22.385Z,20.05
2023-04-30T17:48:49.940Z,19.95
2023-04-30T17:51:18.357Z,19.90
2023-04-30T17:53:45.829Z,19.83
2023-04-30T17:56:13.491Z,19.75
2023-04-30T17:58:41.016Z,19.68
2023-04-30T18:01:08.689Z,19.64
2023-04-30T18:03:36.356Z,19.59
2023-04-30T18:06:04.176Z,19.52
2023-04-30T18:08:32.435Z,19.45
2023-04-30T18:10:59.966Z,19.38
2023-04-30T18:13:27.484Z,19.32
2023-04-30T18:15:55.430Z,19.26
2023-04-30T18:18:23.256Z,19.20
2023-04-30T18:20:51.879Z,19.14
2023-04-30T18:23:20.810Z,19.10
2023-04-30T18:25:49.038Z,19.03
2023-04-30T18:28:16.555Z,19.00
2023-04-30T18:30:45.045Z,18.95
2023-04-30T18:33:12.633Z,18.89
2023-04-30T18:35:40.250Z,18.85
2023-04-30T18:38:08.194Z,18.79
2023-04-30T18:40:35.722Z,18.74
2023-04-30T18:43:03.696Z,18.67
2023-04-30T18:45:31.251Z,18.62
2023-04-30T18:47:58.805Z,18.57
2023-04-30T18:50:26.455Z,18.54
2023-04-30T18:52:54.058Z,18.48
2023-04-30T18:55:21.722Z,18.41
2023-04-30T18:57:50.558Z,18.36
2023-04-30T19:00:18.138Z,18.31
2023-04-30T19:02:45.703Z,18.24
2023-04-30T19:05:14.167Z,18.18
2023-04-30T19:07:41.775Z,18.14
2023-04-30T19:10:09.606Z,18.06
2023-04-30T19:12:37.190Z,18.00
2023-04-30T19:15:07.870Z,17.92
2023-04-30T19:17:35.443Z,17.88
2023-04-30T19:20:03.755Z,17.86
2023-04-30T19:22:31.355Z,17.84
2023-04-30T19:24:58.819Z,17.81
2023-04-30T19:27:26.420Z,17.76
2023-04-30T19:29:54.514Z,17.72
2023-04-30T19:32:22.864Z,17.63
2023-04-30T19:34:51.893Z,17.61
2023-04-30T19:37:19.413Z,17.59
2023-04-30T19:39:46.928Z,17.56
2023-04-30T19:42:15.224Z,17.50
2023-04-30T19:44:42.768Z,17.47
2023-04-30T19:47:10.369Z,17.45
2023-04-30T19:49:37.935Z,17.41
2023-04-30T19:52:07.687Z,17.39
2023-04-30T19:54:35.605Z,17.37
2023-04-30T19:57:03.578Z,17.36
2023-04-30T19:59:31.333Z,17.33
2023-04-30T20:01:59.713Z,17.27
2023-04-30T20:04:27.322Z,17.25
2023-04-30T20:06:57.308Z,17.21
2023-04-30T20:09:24.956Z,17.18
2023-04-30T20:11:52.534Z,17.16
2023-04-30T20:14:21.293Z,17.12
2023-04-30T20:16:53.536Z,17.06
2023-04-30T20:19:22.267Z,17.01
2023-04-30T20:21:50.946Z,16.95
2023-04-30T20:24:19.054Z,16.89
2023-04-30T20:26:46.688Z,16.83
2023-04-30T20:29:14.399Z,16.80
2023-04-30T20:31:42.087Z,16.79
2023-04-30T20:34:09.647Z,16.74
2023-04-30T20:36:37.239Z,16.69
2023-04-30T20:39:04.757Z,16.65
2023-04-30T20:41:32.291Z,16.61
2023-04-30T20:44:00.551Z,16.56
2023-04-30T20:46:28.631Z,16.51
2023-04-30T20:49:02.381Z,16.47
2023-04-30T20:51:30.130Z,16.43
2023-04-30T20:53:57.642Z,16.39
2023-04-30T20:56:25.840Z,16.34
2023-04-30T20:58:54.454Z,16.29
2023-04-30T21:01:22.486Z,16.24
2023-04-30T21:03:50.107Z,16.22
2023-04-30T21:06:17.859Z,16.17
2023-04-30T21:08:46.454Z,16.09
2023-04-30T21:11:16.624Z,16.07
2023-04-30T21:13:44.134Z,16.04
2023-04-30T21:16:11.804Z,16.02
2023-04-30T21:18:39.339Z,16.00
2023-04-30T21:21:09.214Z,15.98
2023-04-30T21:23:37.377Z,15.97
2023-04-30T21:26:04.931Z,15.93
2023-04-30T21:28:33.804Z,15.91
2023-04-30T21:31:08.530Z,15.86
2023-04-30T21:33:36.990Z,15.81
2023-04-30T21:36:08.039Z,15.76
2023-04-30T21:38:36.492Z,15.71
2023-04-30T21:41:04.448Z,15.68
2023-04-30T21:43:32.007Z,15.63
2023-04-30T21:46:03.164Z,15.61
2023-04-30T21:48:30.755Z,15.60
2023-04-30T21:50:58.253Z,15.56
2023-04-30T21:53:26.159Z,15.52
2023-04-30T21:55:53.687Z,15.48
2023-04-30T21:58:21.250Z,15.43
2023-04-30T22:00:49.524Z,15.39
2023-04-30T22:03:17.193Z,15.36
2023-04-30T22:05:46.218Z,15.36
2023-04-30T22:08:13.699Z,15.32
2023-04-30T22:10:41.316Z,15.31
2023-04-30T22:13:08.797Z,15.29
2023-04-30T22:15:47.119Z,15.27
2023-04-30T22:18:15.599Z,15.26
2023-04-30T22:20:43.151Z,15.26
2023-04-30T22:23:10.795Z,15.23
2023-04-30T22:25:38.432Z,15.21
2023-04-30T22:28:06.000Z,15.19
2023-04-30T22:30:33.492Z,15.14
2023-04-30T22:33:01.029Z,15.12
2023-04-30T22:35:29.421Z,15.10
2023-04-30T22:37:56.969Z,15.11
2023-04-30T22:40:24.770Z,15.11
2023-04-30T22:42:52.329Z,15.09
2023-04-30T22:45:19.899Z,15.07
2023-04-30T22:47:47.794Z,15.04
2023-04-30T22:50:15.444Z,15.04
2023-04-30T22:52:42.970Z,15.02
2023-04-30T22:55:10.985Z,15.00
2023-04-30T22:57:38.613Z,14.97
2023-04-30T23:00:07.113Z,14.96
2023-04-30T23:02:34.704Z,14.92
2023-04-30T23:05:03.905Z,14.91
2023-04-30T23:07:31.962Z,14.87
2023-04-30T23:09:59.455Z,14.86
2023-04-30T23:12:27.515Z,14.85
2023-04-30T23:14:55.212Z,14.86
2023-04-30T23:17:23.271Z,14.85
2023-04-30T23:19:50.790Z,14.86
2023-04-30T23:22:18.297Z,14.85
2023-04-30T23:24:45.837Z,14.83
2023-04-30T23:27:13.332Z,14.82
2023-04-30T23:29:40.866Z,14.82
2023-04-30T23:32:08.760Z,14.82
2023-04-30T23:34:36.283Z,14.81
2023-04-30T23:37:03.867Z,14.79
2023-04-30T23:39:31.353Z,14.77
2023-04-30T23:41:58.922Z,14.76
2023-04-30T23:44:26.419Z,14.73
2023-04-30T23:46:55.822Z,14.71
2023-04-30T23:49:24.914Z,14.71
2023-04-30T23:51:53.083Z,14.68
2023-04-30T23:54:20.862Z,14.66
2023-04-30T23:56:48.361Z,14.64
2023-04-30T23:59:16.041Z,14.64
