createdAt,value
2022-11-26T00:02:24.290Z,35.10
2022-11-26T00:04:53.930Z,33.25
2022-11-26T00:07:26.240Z,35.10
2022-11-26T00:09:55.584Z,37.47
2022-11-26T00:12:25.585Z,36.97
2022-11-26T00:14:56.325Z,32.95
2022-11-26T00:17:24.766Z,36.85
2022-11-26T00:19:52.946Z,34.45
2022-11-26T00:22:25.822Z,33.42
2022-11-26T00:24:55.021Z,32.25
2022-11-26T00:27:25.832Z,31.17
2022-11-26T00:29:56.160Z,34.22
2022-11-26T00:32:26.816Z,33.65
2022-11-26T00:34:54.957Z,33.05
2022-11-26T00:37:26.998Z,34.65
2022-11-26T00:39:55.659Z,34.05
2022-11-26T00:42:23.727Z,33.17
2022-11-26T00:44:51.759Z,31.10
2022-11-26T00:47:21.454Z,33.45
2022-11-26T00:49:51.397Z,34.53
2022-11-26T00:52:27.683Z,33.47
2022-11-26T00:54:55.909Z,32.70
2022-11-26T00:57:24.132Z,29.92
2022-11-26T00:59:52.345Z,30.30
2022-11-26T01:02:21.759Z,32.17
2022-11-26T01:04:49.835Z,29.15
2022-11-26T01:07:17.990Z,31.17
2022-11-26T01:09:48.258Z,30.17
2022-11-26T01:12:16.540Z,29.40
2022-11-26T01:14:44.539Z,29.27
2022-11-26T01:17:13.385Z,34.28
2022-11-26T01:19:42.818Z,35.13
2022-11-26T01:22:21.516Z,34.17
2022-11-26T01:24:50.646Z,32.83
2022-11-26T01:27:20.342Z,34.05
2022-11-26T01:29:49.274Z,33.53
2022-11-26T01:32:17.633Z,35.58
2022-11-26T01:34:47.523Z,34.15
2022-11-26T01:37:17.526Z,33.97
2022-11-26T01:39:45.517Z,31.98
2022-11-26T01:42:26.873Z,31.05
2022-11-26T01:44:55.164Z,31.13
2022-11-26T01:47:24.913Z,30.30
2022-11-26T01:50:30.341Z,29.08
2022-11-26T01:53:02.182Z,27.55
2022-11-26T01:55:35.855Z,30.58
2022-11-26T01:58:04.968Z,30.98
2022-11-26T02:01:16.635Z,30.20
2022-11-26T02:04:15.113Z,28.13
2022-11-26T02:06:44.337Z,27.38
2022-11-26T02:09:14.488Z,26.70
2022-11-26T02:11:43.244Z,27.60
2022-11-26T02:14:15.599Z,29.02
2022-11-26T02:17:03.611Z,28.00
2022-11-26T02:20:04.509Z,26.48
2022-11-26T02:22:54.401Z,27.77
2022-11-26T02:25:37.764Z,25.70
2022-11-26T02:28:28.470Z,26.02
2022-11-26T02:31:06.455Z,25.38
2022-11-26T02:33:41.032Z,24.08
2022-11-26T02:36:16.197Z,26.05
2022-11-26T02:38:44.185Z,24.47
2022-11-26T02:41:12.202Z,24.50
2022-11-26T02:43:40.942Z,25.52
2022-11-26T02:46:16.836Z,25.38
2022-11-26T02:51:19.609Z,25.08
2022-11-26T02:53:49.882Z,25.35
2022-11-26T02:56:22.453Z,23.90
2022-11-26T02:58:51.637Z,24.33
2022-11-26T03:01:29.472Z,23.15
2022-11-26T03:04:00.425Z,26.08
2022-11-26T03:06:32.475Z,25.75
2022-11-26T03:09:00.871Z,23.35
2022-11-26T03:11:29.525Z,22.90
2022-11-26T03:13:57.689Z,24.83
2022-11-26T03:16:27.108Z,25.90
2022-11-26T03:18:55.161Z,26.05
2022-11-26T03:21:23.565Z,26.50
2022-11-26T03:23:51.536Z,25.27
2022-11-26T03:26:19.552Z,26.70
2022-11-26T03:28:47.631Z,29.45
2022-11-26T03:31:16.104Z,24.98
2022-11-26T03:33:45.593Z,26.60
2022-11-26T03:36:13.560Z,28.02
2022-11-26T03:38:41.548Z,27.77
2022-11-26T03:41:09.553Z,25.85
2022-11-26T03:43:37.607Z,28.38
2022-11-26T03:46:05.924Z,27.67
2022-11-26T03:48:34.112Z,28.02
2022-11-26T03:51:03.569Z,27.65
2022-11-26T03:53:32.725Z,30.20
2022-11-26T03:56:00.839Z,30.10
2022-11-26T03:58:29.956Z,29.15
2022-11-26T04:00:58.287Z,27.92
2022-11-26T04:03:26.462Z,26.35
2022-11-26T04:05:54.678Z,27.42
2022-11-26T04:08:24.250Z,26.73
2022-11-26T04:10:52.304Z,27.75
2022-11-26T04:13:20.537Z,28.20
2022-11-26T04:15:49.488Z,28.45
2022-11-26T04:18:17.989Z,29.40
2022-11-26T04:20:51.462Z,27.48
2022-11-26T04:23:20.974Z,27.55
2022-11-26T04:25:50.353Z,26.63
2022-11-26T04:28:18.309Z,24.98
2022-11-26T04:30:46.378Z,25.95
2022-11-26T04:33:14.403Z,25.95
2022-11-26T04:35:42.765Z,26.50
2022-11-26T04:38:10.941Z,27.90
2022-11-26T04:40:43.401Z,25.50
2022-11-26T04:43:12.869Z,26.33
2022-11-26T04:45:41.445Z,24.88
2022-11-26T04:48:09.603Z,25.38
2022-11-26T04:50:37.842Z,20.45
2022-11-26T04:53:06.252Z,21.17
2022-11-26T04:55:34.415Z,21.10
2022-11-26T04:58:02.476Z,23.58
2022-11-26T05:00:31.987Z,24.83
2022-11-26T05:03:00.520Z,23.13
2022-11-26T05:05:30.590Z,24.67
2022-11-26T05:07:59.541Z,23.33
2022-11-26T05:10:28.135Z,22.08
2022-11-26T05:12:56.180Z,22.73
2022-11-26T05:15:24.203Z,21.00
2022-11-26T05:17:53.590Z,21.73
2022-11-26T05:20:21.604Z,21.35
2022-11-26T05:22:49.609Z,19.52
2022-11-26T05:25:18.205Z,19.92
2022-11-26T05:27:46.269Z,18.48
2022-11-26T05:30:15.834Z,19.88
2022-11-26T05:32:43.898Z,19.92
2022-11-26T05:35:13.799Z,20.42
2022-11-26T05:37:41.857Z,20.23
2022-11-26T05:40:11.321Z,17.90
2022-11-26T05:42:39.585Z,19.80
2022-11-26T05:45:08.834Z,20.98
2022-11-26T05:47:37.417Z,21.60
2022-11-26T05:50:06.317Z,21.17
2022-11-26T05:52:35.858Z,21.25
2022-11-26T05:55:04.021Z,21.58
2022-11-26T05:57:32.065Z,21.48
2022-11-26T06:00:00.295Z,21.35
2022-11-26T06:02:39.956Z,20.35
2022-11-26T06:05:09.173Z,20.50
2022-11-26T06:07:43.247Z,20.90
2022-11-26T06:10:13.644Z,21.38
2022-11-26T06:12:41.877Z,22.27
2022-11-26T06:15:11.072Z,19.60
2022-11-26T06:17:39.226Z,21.27
2022-11-26T06:20:08.408Z,20.27
2022-11-26T06:22:39.771Z,18.35
2022-11-26T06:25:14.174Z,21.08
2022-11-26T06:27:42.389Z,20.77
2022-11-26T06:30:12.855Z,19.33
2022-11-26T06:32:40.971Z,17.63
2022-11-26T06:35:10.124Z,19.25
2022-11-26T06:37:39.699Z,20.35
2022-11-26T06:40:10.663Z,18.15
2022-11-26T06:42:49.309Z,16.58
2022-11-26T06:45:17.653Z,17.40
2022-11-26T06:47:47.798Z,16.30
2022-11-26T06:50:20.102Z,19.35
2022-11-26T06:52:52.207Z,18.60
2022-11-26T06:55:23.041Z,18.50
2022-11-26T06:57:52.620Z,18.75
2022-11-26T07:00:22.129Z,18.17
2022-11-26T07:02:50.341Z,18.58
2022-11-26T07:05:19.140Z,17.95
2022-11-26T07:07:51.165Z,18.20
2022-11-26T07:10:20.486Z,19.60
2022-11-26T07:12:50.533Z,18.50
2022-11-26T07:15:18.637Z,17.17
2022-11-26T07:17:46.653Z,17.88
2022-11-26T07:20:15.828Z,17.77
2022-11-26T07:22:44.016Z,20.27
2022-11-26T07:25:14.031Z,18.30
2022-11-26T07:27:42.997Z,19.13
2022-11-26T07:30:12.349Z,18.60
2022-11-26T07:32:40.781Z,19.05
2022-11-26T07:35:17.333Z,18.75
2022-11-26T07:37:45.977Z,18.75
2022-11-26T07:40:16.920Z,17.85
2022-11-26T07:42:50.470Z,20.20
2022-11-26T07:45:25.893Z,19.70
2022-11-26T07:47:54.359Z,19.95
2022-11-26T07:50:22.616Z,21.95
2022-11-26T07:52:54.430Z,20.10
2022-11-26T07:55:23.958Z,20.77
2022-11-26T07:57:52.331Z,21.20
2022-11-26T08:00:21.275Z,19.85
2022-11-26T08:02:49.406Z,19.85
2022-11-26T08:05:17.994Z,19.75
2022-11-26T08:07:46.162Z,18.58
2022-11-26T08:10:14.398Z,20.27
2022-11-26T08:12:44.108Z,19.73
2022-11-26T08:15:12.648Z,20.00
2022-11-26T08:17:41.132Z,22.60
2022-11-26T08:20:10.022Z,24.52
2022-11-26T08:22:38.130Z,22.23
2022-11-26T08:25:07.231Z,25.10
2022-11-26T08:27:35.501Z,20.58
2022-11-26T08:30:07.217Z,20.23
2022-11-26T08:32:35.386Z,20.15
2022-11-26T08:35:03.445Z,19.70
2022-11-26T08:37:31.486Z,18.75
2022-11-26T08:39:59.561Z,19.80
2022-11-26T08:42:27.633Z,18.75
2022-11-26T08:44:55.670Z,21.08
2022-11-26T08:47:25.079Z,19.80
2022-11-26T08:49:53.202Z,19.35
2022-11-26T08:52:21.173Z,17.45
2022-11-26T08:54:49.610Z,19.10
2022-11-26T08:57:18.251Z,18.90
2022-11-26T08:59:46.490Z,17.27
2022-11-26T09:02:18.639Z,18.65
2022-11-26T09:04:48.701Z,19.27
2022-11-26T09:07:17.017Z,18.30
2022-11-26T09:09:45.294Z,20.42
2022-11-26T09:12:13.307Z,17.60
2022-11-26T09:14:44.220Z,18.38
2022-11-26T09:17:13.528Z,18.98
2022-11-26T09:19:41.610Z,19.13
2022-11-26T09:22:11.041Z,18.88
2022-11-26T09:24:39.358Z,19.95
2022-11-26T09:27:08.313Z,20.40
2022-11-26T09:29:36.629Z,19.25
2022-11-26T09:32:23.354Z,19.23
2022-11-26T09:34:53.308Z,20.10
2022-11-26T09:37:23.086Z,17.70
2022-11-26T09:39:51.209Z,17.73
2022-11-26T09:42:33.099Z,18.25
2022-11-26T09:45:12.059Z,18.00
2022-11-26T09:47:41.915Z,20.05
2022-11-26T09:50:24.541Z,19.02
2022-11-26T09:53:00.791Z,18.55
2022-11-26T09:55:31.620Z,21.60
2022-11-26T09:58:07.447Z,20.15
2022-11-26T10:00:39.301Z,20.70
2022-11-26T10:03:15.722Z,21.73
2022-11-26T10:05:49.492Z,22.23
2022-11-26T10:08:49.427Z,22.98
2022-11-26T10:11:23.453Z,24.17
2022-11-26T10:14:11.132Z,25.30
2022-11-26T10:16:47.381Z,24.83
2022-11-26T10:19:23.845Z,23.63
2022-11-26T10:21:59.952Z,23.67
2022-11-26T10:24:33.125Z,24.55
2022-11-26T10:27:12.119Z,22.60
2022-11-26T10:29:44.026Z,24.38
2022-11-26T10:32:17.760Z,22.23
2022-11-26T10:34:51.869Z,21.13
2022-11-26T10:37:21.639Z,22.73
2022-11-26T10:40:01.033Z,23.52
2022-11-26T10:42:41.749Z,20.90
2022-11-26T10:45:20.045Z,20.63
2022-11-26T10:47:48.222Z,21.13
2022-11-26T10:50:46.702Z,22.58
2022-11-26T10:53:22.058Z,20.08
2022-11-26T10:55:52.981Z,20.23
2022-11-26T10:58:25.175Z,19.40
2022-11-26T11:00:59.192Z,21.23
2022-11-26T11:04:05.660Z,22.58
2022-11-26T11:06:36.613Z,20.63
2022-11-26T11:09:29.578Z,21.27
2022-11-26T11:12:17.992Z,21.73
2022-11-26T11:14:47.613Z,20.88
2022-11-26T11:17:30.522Z,22.95
2022-11-26T11:20:00.493Z,23.33
2022-11-26T11:22:29.338Z,23.73
2022-11-26T11:25:00.487Z,22.80
2022-11-26T11:27:38.804Z,24.08
2022-11-26T11:30:25.671Z,24.10
2022-11-26T11:32:56.737Z,27.30
2022-11-26T11:35:26.219Z,23.88
2022-11-26T11:37:56.285Z,24.48
2022-11-26T11:40:27.737Z,22.98
2022-11-26T11:43:00.385Z,22.65
2022-11-26T11:45:34.893Z,21.00
2022-11-26T11:48:17.225Z,24.10
2022-11-26T11:50:51.136Z,24.63
2022-11-26T11:53:36.295Z,20.00
2022-11-26T11:56:21.984Z,22.45
2022-11-26T11:59:10.113Z,24.15
2022-11-26T12:01:48.776Z,26.13
2022-11-26T12:04:28.376Z,22.38
2022-11-26T12:07:20.219Z,14.02
2022-11-26T12:09:54.214Z,21.65
2022-11-26T12:12:26.777Z,22.38
2022-11-26T12:15:05.245Z,20.98
2022-11-26T12:17:41.979Z,21.70
2022-11-26T12:20:20.556Z,20.83
2022-11-26T12:22:53.559Z,20.17
2022-11-26T12:25:30.120Z,23.52
2022-11-26T12:28:07.732Z,21.63
2022-11-26T12:30:47.850Z,23.90
2022-11-26T12:33:20.778Z,22.17
2022-11-26T12:35:55.887Z,19.85
2022-11-26T12:38:28.645Z,23.33
2022-11-26T12:41:03.341Z,21.63
2022-11-26T12:43:45.545Z,22.05
2022-11-26T12:46:20.586Z,20.45
2022-11-26T12:48:55.443Z,20.67
2022-11-26T12:51:30.370Z,21.67
2022-11-26T12:54:06.732Z,19.52
2022-11-26T12:56:41.732Z,19.65
2022-11-26T12:59:19.359Z,15.17
2022-11-26T13:01:49.319Z,19.92
2022-11-26T13:07:19.459Z,11.30
2022-11-26T13:10:04.751Z,20.13
2022-11-26T13:12:46.869Z,21.55
2022-11-26T13:15:22.243Z,19.83
2022-11-26T13:17:52.275Z,21.10
2022-11-26T13:20:41.603Z,19.40
2022-11-26T13:23:20.714Z,18.95
2022-11-26T13:26:00.062Z,20.00
2022-11-26T13:28:40.539Z,20.58
2022-11-26T13:31:27.639Z,21.20
2022-11-26T13:34:14.593Z,20.05
2022-11-26T13:37:09.987Z,20.52
2022-11-26T13:39:57.939Z,23.08
2022-11-26T13:42:55.571Z,18.52
2022-11-26T13:45:43.036Z,22.65
2022-11-26T13:48:15.822Z,19.23
2022-11-26T13:50:49.481Z,19.92
2022-11-26T13:53:26.516Z,19.95
2022-11-26T13:55:58.371Z,21.00
2022-11-26T13:58:30.917Z,20.90
2022-11-26T14:01:28.809Z,21.38
2022-11-26T14:03:59.120Z,19.65
2022-11-26T14:06:29.307Z,20.73
2022-11-26T14:08:58.096Z,21.88
2022-11-26T14:11:57.220Z,21.95
2022-11-26T14:14:36.731Z,21.40
2022-11-26T14:17:31.062Z,21.65
2022-11-26T14:22:45.985Z,21.35
2022-11-26T14:25:15.462Z,24.58
2022-11-26T14:27:53.063Z,23.67
2022-11-26T14:30:26.582Z,23.20
2022-11-26T14:33:01.956Z,19.80
2022-11-26T14:35:35.469Z,23.55
2022-11-26T14:38:08.329Z,19.10
2022-11-26T14:40:38.697Z,21.02
2022-11-26T14:43:15.682Z,21.00
2022-11-26T14:45:44.627Z,22.77
2022-11-26T14:48:23.096Z,22.25
2022-11-26T14:50:52.038Z,23.52
2022-11-26T14:53:24.092Z,25.88
2022-11-26T14:55:54.933Z,27.95
2022-11-26T14:58:32.301Z,27.83
2022-11-26T15:01:20.272Z,29.95
2022-11-26T15:04:00.313Z,23.83
2022-11-26T15:06:35.003Z,23.05
2022-11-26T15:09:15.565Z,23.27
2022-11-26T15:11:48.733Z,22.15
2022-11-26T15:14:22.546Z,24.85
2022-11-26T15:17:05.607Z,23.88
2022-11-26T15:19:37.791Z,24.35
2022-11-26T15:22:08.516Z,23.45
2022-11-26T15:24:40.061Z,24.08
2022-11-26T15:27:33.179Z,24.55
2022-11-26T15:30:01.323Z,25.70
2022-11-26T15:32:31.258Z,27.00
2022-11-26T15:35:03.308Z,26.88
2022-11-26T15:37:31.601Z,24.80
2022-11-26T15:40:24.682Z,26.20
2022-11-26T15:42:57.629Z,25.27
2022-11-26T15:45:34.776Z,24.15
2022-11-26T15:48:03.577Z,27.50
2022-11-26T15:50:35.722Z,36.42
2022-11-26T15:53:09.370Z,37.38
2022-11-26T15:55:39.960Z,40.22
2022-11-26T15:58:12.322Z,42.58
2022-11-26T16:00:42.611Z,43.70
2022-11-26T16:03:35.294Z,46.28
2022-11-26T16:06:06.953Z,45.47
2022-11-26T16:08:35.749Z,46.75
2022-11-26T16:11:09.815Z,35.75
2022-11-26T16:13:38.133Z,38.70
2022-11-26T16:16:10.558Z,38.42
2022-11-26T16:18:40.995Z,44.08
2022-11-26T16:21:16.985Z,35.00
2022-11-26T16:26:17.735Z,33.00
2022-11-26T16:28:46.819Z,33.00
2022-11-26T16:31:16.072Z,32.35
2022-11-26T16:33:45.029Z,33.40
2022-11-26T16:36:20.607Z,39.85
2022-11-26T16:38:50.005Z,42.38
2022-11-26T16:41:21.120Z,43.65
2022-11-26T16:43:49.968Z,43.97
2022-11-26T16:46:20.316Z,46.33
2022-11-26T16:48:49.190Z,43.17
2022-11-26T16:51:17.826Z,38.72
2022-11-26T16:53:46.086Z,33.40
2022-11-26T16:56:22.028Z,37.38
2022-11-26T17:01:18.313Z,35.58
2022-11-26T17:03:46.509Z,37.65
2022-11-26T17:06:17.345Z,37.70
2022-11-26T17:08:49.901Z,37.65
2022-11-26T17:11:21.294Z,35.85
2022-11-26T17:13:52.993Z,36.65
2022-11-26T17:16:24.463Z,34.03
2022-11-26T17:18:53.146Z,34.67
2022-11-26T17:21:21.281Z,34.05
2022-11-26T17:23:49.760Z,37.30
2022-11-26T17:26:23.141Z,36.63
2022-11-26T17:28:52.967Z,36.70
2022-11-26T17:31:21.115Z,40.92
2022-11-26T17:33:50.696Z,49.10
2022-11-26T17:36:20.496Z,56.53
2022-11-26T17:38:49.686Z,59.47
2022-11-26T17:41:18.360Z,59.70
2022-11-26T17:43:46.439Z,63.17
2022-11-26T17:46:18.192Z,89.10
2022-11-26T17:48:46.577Z,90.72
2022-11-26T17:51:16.577Z,87.93
2022-11-26T17:53:46.085Z,90.70
2022-11-26T17:56:19.574Z,87.40
2022-11-26T17:58:48.944Z,77.53
2022-11-26T18:01:19.242Z,75.93
2022-11-26T18:03:48.260Z,90.45
2022-11-26T18:06:20.114Z,32.80
2022-11-26T18:08:48.426Z,27.75
2022-11-26T18:11:17.629Z,32.67
2022-11-26T18:13:46.472Z,33.65
2022-11-26T18:16:15.424Z,37.55
2022-11-26T18:18:45.711Z,35.95
2022-11-26T18:21:14.315Z,33.72
2022-11-26T18:23:47.827Z,33.28
2022-11-26T18:26:18.668Z,34.13
2022-11-26T18:28:47.249Z,35.83
2022-11-26T18:31:15.627Z,36.30
2022-11-26T18:33:45.673Z,37.67
2022-11-26T18:36:14.533Z,36.85
2022-11-26T18:38:44.131Z,42.83
2022-11-26T18:41:18.505Z,49.08
2022-11-26T18:43:47.184Z,52.70
2022-11-26T18:46:17.905Z,61.53
2022-11-26T18:48:50.110Z,57.00
2022-11-26T18:51:18.991Z,53.60
2022-11-26T18:53:47.332Z,56.13
2022-11-26T18:56:17.747Z,52.53
2022-11-26T18:58:46.489Z,58.17
2022-11-26T19:01:17.172Z,60.95
2022-11-26T19:03:48.081Z,57.75
2022-11-26T19:06:18.391Z,52.63
2022-11-26T19:08:47.562Z,61.72
2022-11-26T19:11:18.979Z,66.97
2022-11-26T19:13:48.025Z,74.95
2022-11-26T19:16:18.120Z,89.28
2022-11-26T19:18:48.144Z,81.45
2022-11-26T19:21:20.034Z,120.47
2022-11-26T19:23:49.205Z,141.60
2022-11-26T19:26:19.046Z,118.32
2022-11-26T19:28:50.631Z,89.25
2022-11-26T19:31:21.555Z,65.45
2022-11-26T19:33:54.584Z,59.20
2022-11-26T19:36:23.983Z,55.92
2022-11-26T19:38:56.956Z,49.15
2022-11-26T19:41:30.914Z,56.97
2022-11-26T19:44:03.833Z,59.20
2022-11-26T19:46:41.215Z,53.65
2022-11-26T19:49:15.839Z,57.80
2022-11-26T19:51:44.267Z,59.70
2022-11-26T19:54:14.757Z,56.95
2022-11-26T19:56:43.363Z,58.95
2022-11-26T19:59:11.475Z,53.08
2022-11-26T20:01:39.774Z,54.38
2022-11-26T20:04:12.584Z,73.93
2022-11-26T20:06:42.543Z,73.40
2022-11-26T20:09:15.652Z,57.75
2022-11-26T20:11:44.129Z,54.17
2022-11-26T20:14:12.558Z,55.83
2022-11-26T20:16:43.138Z,50.25
2022-11-26T20:19:12.258Z,48.08
2022-11-26T20:21:41.907Z,48.75
2022-11-26T20:24:17.656Z,51.05
2022-11-26T20:26:48.821Z,47.05
2022-11-26T20:29:24.873Z,46.25
2022-11-26T20:31:54.010Z,43.03
2022-11-26T20:34:23.797Z,43.08
2022-11-26T20:36:53.982Z,41.35
2022-11-26T20:39:24.044Z,40.13
2022-11-26T20:41:52.546Z,39.70
2022-11-26T20:44:24.872Z,34.60
2022-11-26T20:46:53.531Z,30.73
2022-11-26T20:49:24.049Z,28.27
2022-11-26T20:51:54.066Z,29.25
2022-11-26T20:54:22.328Z,28.80
2022-11-26T20:56:53.302Z,30.02
2022-11-26T20:59:23.314Z,27.48
2022-11-26T21:01:51.802Z,26.67
2022-11-26T21:04:20.150Z,29.20
2022-11-26T21:06:48.246Z,31.23
2022-11-26T21:09:18.113Z,31.83
2022-11-26T21:11:46.293Z,35.00
2022-11-26T21:14:15.300Z,31.90
2022-11-26T21:16:43.762Z,30.67
2022-11-26T21:19:13.439Z,25.98
2022-11-26T21:21:42.399Z,25.67
2022-11-26T21:24:11.092Z,22.52
2022-11-26T21:26:40.800Z,21.70
2022-11-26T21:29:09.254Z,19.45
2022-11-26T21:31:39.478Z,18.48
2022-11-26T21:34:09.303Z,18.15
2022-11-26T21:36:37.798Z,18.20
2022-11-26T21:39:06.602Z,17.95
2022-11-26T21:41:34.659Z,19.42
2022-11-26T21:44:04.522Z,22.13
2022-11-26T21:46:37.910Z,21.20
2022-11-26T21:49:07.614Z,20.55
2022-11-26T21:51:35.796Z,20.60
2022-11-26T21:54:03.878Z,20.60
2022-11-26T21:56:33.443Z,20.55
2022-11-26T21:59:04.932Z,19.88
2022-11-26T22:01:34.658Z,18.38
2022-11-26T22:04:04.636Z,17.95
2022-11-26T22:06:33.307Z,17.67
2022-11-26T22:09:01.805Z,15.38
2022-11-26T22:11:31.466Z,15.48
2022-11-26T22:13:59.987Z,14.07
2022-11-26T22:16:30.981Z,10.68
2022-11-26T22:19:01.070Z,11.93
2022-11-26T22:21:31.053Z,7.45
2022-11-26T22:24:00.899Z,10.75
2022-11-26T22:26:30.990Z,9.23
2022-11-26T22:29:00.059Z,8.57
2022-11-26T22:31:31.918Z,11.65
2022-11-26T22:34:03.732Z,10.57
2022-11-26T22:36:32.461Z,8.60
2022-11-26T22:39:01.963Z,11.70
2022-11-26T22:41:30.368Z,10.57
2022-11-26T22:44:00.223Z,13.40
2022-11-26T22:46:31.051Z,13.60
2022-11-26T22:49:01.355Z,9.32
2022-11-26T22:51:31.162Z,10.23
2022-11-26T22:54:01.269Z,9.75
2022-11-26T22:56:30.225Z,8.07
2022-11-26T22:58:58.452Z,13.40
2022-11-26T23:01:28.287Z,12.85
2022-11-26T23:04:00.001Z,13.10
2022-11-26T23:06:30.707Z,13.65
2022-11-26T23:09:00.558Z,13.90
2022-11-26T23:11:32.385Z,14.13
2022-11-26T23:14:02.235Z,15.02
2022-11-26T23:16:30.379Z,14.60
2022-11-26T23:19:00.502Z,14.85
2022-11-26T23:21:30.464Z,14.57
2022-11-26T23:23:59.277Z,15.00
2022-11-26T23:26:29.375Z,14.13
2022-11-26T23:28:58.075Z,15.40
2022-11-26T23:31:28.352Z,15.18
2022-11-26T23:33:57.152Z,15.50
2022-11-26T23:36:27.484Z,15.50
2022-11-26T23:38:56.485Z,14.13
2022-11-26T23:41:24.664Z,15.95
2022-11-26T23:43:53.080Z,15.25
2022-11-26T23:46:22.948Z,15.13
2022-11-26T23:48:51.684Z,15.13
2022-11-26T23:51:22.255Z,15.68
2022-11-26T23:53:52.521Z,14.73
2022-11-26T23:56:23.212Z,15.85
2022-11-26T23:58:52.060Z,15.75
