createdAt,value
2019-04-05T00:03:01.666Z,20.30
2019-04-05T00:06:07.454Z,20.30
2019-04-05T00:09:13.346Z,20.30
2019-04-05T00:12:18.977Z,20.20
2019-04-05T00:15:24.773Z,20.20
2019-04-05T00:18:30.373Z,20.20
2019-04-05T00:21:36.029Z,20.20
2019-04-05T00:24:42.970Z,20.20
2019-04-05T00:27:48.680Z,20.20
2019-04-05T00:30:54.474Z,20.20
2019-04-05T00:34:00.196Z,20.20
2019-04-05T00:37:06.063Z,20.20
2019-04-05T00:40:12.145Z,20.20
2019-04-05T00:43:17.770Z,20.20
2019-04-05T00:46:23.459Z,20.20
2019-04-05T00:49:29.054Z,20.20
2019-04-05T00:52:34.723Z,20.20
2019-04-05T00:55:40.473Z,20.20
2019-04-05T00:58:46.129Z,20.10
2019-04-05T01:01:52.074Z,20.10
2019-04-05T01:04:57.834Z,20.10
2019-04-05T01:08:03.579Z,20.10
2019-04-05T01:11:09.239Z,20.10
2019-04-05T01:14:15.001Z,20.10
2019-04-05T01:17:25.069Z,20.10
2019-04-05T01:20:29.514Z,20.10
2019-04-05T01:23:36.294Z,20.10
2019-04-05T01:26:44.796Z,20.10
2019-04-05T01:29:50.453Z,20.10
2019-04-05T01:32:56.093Z,20.10
2019-04-05T01:36:01.958Z,20.10
2019-04-05T01:39:08.113Z,20.10
2019-04-05T01:42:14.177Z,20.10
2019-04-05T01:45:20.544Z,20.10
2019-04-05T01:48:26.201Z,20.10
2019-04-05T01:51:33.557Z,20.10
2019-04-05T01:54:39.252Z,20.10
2019-04-05T01:57:44.881Z,20.00
2019-04-05T02:00:50.602Z,20.00
2019-04-05T02:03:56.306Z,20.00
2019-04-05T02:07:02.061Z,20.00
2019-04-05T02:10:09.134Z,20.00
2019-04-05T02:13:14.782Z,20.00
2019-04-05T02:16:20.587Z,20.00
2019-04-05T02:19:26.302Z,20.00
2019-04-05T02:22:32.070Z,20.00
2019-04-05T02:25:37.759Z,20.00
2019-04-05T02:28:43.486Z,19.90
2019-04-05T02:31:49.138Z,19.90
2019-04-05T02:34:54.863Z,19.90
2019-04-05T02:38:00.539Z,19.90
2019-04-05T02:41:06.433Z,19.90
2019-04-05T02:44:14.252Z,19.90
2019-04-05T02:47:21.045Z,19.90
2019-04-05T02:50:29.843Z,19.90
2019-04-05T02:53:37.081Z,19.90
2019-04-05T02:56:43.939Z,19.90
2019-04-05T02:59:50.400Z,19.90
2019-04-05T03:02:56.268Z,19.90
2019-04-05T03:06:02.529Z,19.90
2019-04-05T03:09:08.284Z,19.90
2019-04-05T03:12:14.644Z,19.80
2019-04-05T03:15:20.297Z,19.80
2019-04-05T03:18:28.121Z,19.80
2019-04-05T03:21:35.893Z,19.80
2019-04-05T03:24:44.479Z,19.80
2019-04-05T03:27:50.420Z,19.80
2019-04-05T03:30:56.551Z,19.80
2019-04-05T03:34:02.425Z,19.80
2019-04-05T03:37:08.682Z,19.80
2019-04-05T03:40:14.410Z,19.80
2019-04-05T03:43:20.165Z,19.80
2019-04-05T03:46:26.029Z,19.80
2019-04-05T03:49:32.103Z,19.80
2019-04-05T03:52:38.113Z,19.80
2019-04-05T03:55:44.934Z,19.80
2019-04-05T03:58:51.267Z,19.80
2019-04-05T04:01:57.114Z,19.80
2019-04-05T04:05:02.827Z,19.80
2019-04-05T04:08:09.625Z,19.80
2019-04-05T04:11:15.368Z,19.80
2019-04-05T04:14:21.016Z,19.80
2019-04-05T04:17:26.998Z,19.70
2019-04-05T04:20:41.144Z,19.80
2019-04-05T04:23:46.915Z,19.80
2019-04-05T04:26:53.126Z,19.80
2019-04-05T04:30:00.494Z,19.80
2019-04-05T04:33:07.130Z,19.80
2019-04-05T04:36:13.312Z,19.80
2019-04-05T04:39:20.355Z,19.80
2019-04-05T04:42:26.666Z,19.80
2019-04-05T04:45:33.081Z,19.90
2019-04-05T04:48:39.784Z,20.00
2019-04-05T04:51:45.840Z,20.00
2019-04-05T04:54:51.607Z,20.10
2019-04-05T04:57:57.365Z,20.20
2019-04-05T05:01:02.990Z,20.20
2019-04-05T05:04:09.392Z,20.30
2019-04-05T05:07:15.425Z,20.40
2019-04-05T05:10:21.185Z,20.40
2019-04-05T05:13:27.193Z,20.40
2019-04-05T05:16:33.013Z,20.40
2019-04-05T05:19:39.081Z,20.40
2019-04-05T05:22:44.941Z,20.40
2019-04-05T05:25:51.373Z,20.40
2019-04-05T05:28:57.333Z,20.40
2019-04-05T05:32:03.214Z,20.40
2019-04-05T05:35:09.063Z,20.40
2019-04-05T05:38:14.814Z,20.40
2019-04-05T05:41:20.776Z,20.40
2019-04-05T05:44:26.553Z,20.40
2019-04-05T05:47:32.285Z,20.40
2019-04-05T05:50:39.206Z,20.40
2019-04-05T05:53:45.932Z,20.40
2019-04-05T05:56:53.377Z,20.40
2019-04-05T06:00:00.606Z,20.40
2019-04-05T06:03:06.522Z,20.40
2019-04-05T06:06:13.191Z,20.40
2019-04-05T06:09:18.842Z,20.50
2019-04-05T06:12:24.597Z,20.50
2019-04-05T06:15:30.241Z,20.50
2019-04-05T06:18:35.889Z,20.50
2019-04-05T06:21:41.729Z,20.50
2019-04-05T06:24:47.405Z,20.50
2019-04-05T06:27:53.508Z,20.60
2019-04-05T06:30:59.230Z,20.60
2019-04-05T06:34:04.877Z,20.60
2019-04-05T06:37:10.529Z,20.60
2019-04-05T06:40:16.369Z,20.60
2019-04-05T06:44:10.495Z,20.60
2019-04-05T06:47:16.242Z,20.60
2019-04-05T06:50:22.893Z,20.60
2019-04-05T06:53:28.805Z,20.60
2019-04-05T06:56:37.270Z,20.60
2019-04-05T06:59:43.106Z,20.60
2019-04-05T07:02:48.821Z,20.60
2019-04-05T07:05:54.565Z,20.60
2019-04-05T07:09:00.246Z,20.50
2019-04-05T07:12:06.148Z,20.50
2019-04-05T07:15:11.929Z,20.50
2019-04-05T07:18:17.618Z,20.50
2019-04-05T07:21:23.121Z,20.50
2019-04-05T07:24:28.813Z,20.50
2019-04-05T07:27:34.859Z,20.50
2019-04-05T07:30:40.518Z,20.50
2019-04-05T07:33:46.285Z,20.50
2019-04-05T07:36:51.977Z,20.60
2019-04-05T07:39:57.695Z,20.60
2019-04-05T07:43:05.149Z,20.60
2019-04-05T07:46:11.729Z,20.60
2019-04-05T07:49:17.601Z,20.60
2019-04-05T07:52:24.234Z,20.70
2019-04-05T07:55:29.950Z,20.70
2019-04-05T07:58:35.678Z,20.70
2019-04-05T08:01:41.301Z,20.70
2019-04-05T08:04:46.974Z,20.70
2019-04-05T08:07:53.446Z,20.80
2019-04-05T08:10:59.615Z,20.80
2019-04-05T08:14:05.990Z,20.80
2019-04-05T08:17:12.058Z,20.80
2019-04-05T08:20:17.784Z,20.80
2019-04-05T08:23:23.455Z,20.90
2019-04-05T08:26:30.010Z,20.90
2019-04-05T08:29:35.790Z,20.90
2019-04-05T08:32:41.541Z,20.90
2019-04-05T08:35:47.189Z,20.90
2019-04-05T08:38:52.873Z,20.90
2019-04-05T08:41:58.485Z,21.00
2019-04-05T08:45:04.262Z,21.00
2019-04-05T08:48:10.801Z,21.00
2019-04-05T08:51:16.468Z,21.00
2019-04-05T08:54:32.603Z,21.10
2019-04-05T08:57:29.907Z,21.10
2019-04-05T09:00:35.557Z,21.10
2019-04-05T09:03:41.318Z,21.10
2019-04-05T09:06:46.948Z,21.20
2019-04-05T09:09:52.670Z,21.20
2019-04-05T09:12:58.367Z,21.20
2019-04-05T09:16:04.143Z,21.20
2019-04-05T09:19:22.801Z,21.20
2019-04-05T09:22:17.156Z,21.20
2019-04-05T09:25:22.807Z,21.20
2019-04-05T09:28:28.479Z,21.20
2019-04-05T09:31:34.262Z,21.20
2019-04-05T09:34:40.015Z,21.20
2019-04-05T09:37:45.627Z,21.20
2019-04-05T09:40:51.326Z,21.20
2019-04-05T09:43:57.205Z,21.20
2019-04-05T09:47:04.488Z,21.20
2019-04-05T09:50:10.723Z,21.30
2019-04-05T09:53:16.552Z,21.30
2019-04-05T09:56:22.224Z,21.30
2019-04-05T09:59:27.974Z,21.30
2019-04-05T10:02:33.708Z,21.30
2019-04-05T10:05:39.538Z,21.30
2019-04-05T10:08:46.446Z,21.30
2019-04-05T10:11:52.226Z,21.30
2019-04-05T10:14:59.715Z,21.30
2019-04-05T10:18:07.281Z,21.30
2019-04-05T10:21:12.984Z,21.30
2019-04-05T10:24:18.826Z,21.30
2019-04-05T10:27:25.595Z,21.30
2019-04-05T10:30:31.398Z,21.30
2019-04-05T10:33:37.123Z,21.30
2019-04-05T10:36:42.916Z,21.30
2019-04-05T10:39:48.726Z,21.30
2019-04-05T10:42:55.697Z,21.30
2019-04-05T10:46:01.594Z,21.30
2019-04-05T10:49:07.322Z,21.30
2019-04-05T10:52:13.115Z,21.30
2019-04-05T10:55:18.863Z,21.30
2019-04-05T10:58:25.500Z,21.30
2019-04-05T11:01:31.202Z,21.30
2019-04-05T11:04:38.145Z,21.30
2019-04-05T11:07:45.641Z,21.40
2019-04-05T11:10:51.327Z,21.40
2019-04-05T11:13:57.868Z,21.40
2019-04-05T11:17:05.039Z,21.40
2019-04-05T11:20:21.139Z,21.30
2019-04-05T11:23:21.423Z,21.30
2019-04-05T11:26:26.878Z,21.30
2019-04-05T11:29:32.684Z,21.40
2019-04-05T11:32:38.814Z,21.40
2019-04-05T11:35:44.898Z,21.40
2019-04-05T11:38:51.054Z,21.30
2019-04-05T11:41:58.849Z,21.30
2019-04-05T11:45:04.714Z,21.30
2019-04-05T11:48:10.389Z,21.30
2019-04-05T11:51:17.749Z,21.30
2019-04-05T11:54:23.438Z,21.30
2019-04-05T11:57:29.094Z,21.30
2019-04-05T12:00:52.999Z,21.30
2019-04-05T12:03:58.606Z,21.30
2019-04-05T12:07:04.284Z,21.30
2019-04-05T12:10:10.227Z,21.40
2019-04-05T12:13:15.994Z,21.40
2019-04-05T12:16:21.676Z,21.40
2019-04-05T12:19:27.381Z,21.40
2019-04-05T12:22:34.960Z,21.40
2019-04-05T12:25:40.335Z,21.40
2019-04-05T12:28:46.105Z,21.40
2019-04-05T12:31:53.401Z,21.40
2019-04-05T12:35:00.286Z,21.40
2019-04-05T12:38:07.101Z,21.40
2019-04-05T12:41:12.893Z,21.40
2019-04-05T12:44:18.674Z,21.40
2019-04-05T12:47:24.366Z,21.40
2019-04-05T12:50:30.070Z,21.40
2019-04-05T12:53:35.763Z,21.40
2019-04-05T12:56:42.513Z,21.40
2019-04-05T12:59:49.906Z,21.40
2019-04-05T13:02:57.087Z,21.40
2019-04-05T13:06:03.057Z,21.40
2019-04-05T13:09:11.373Z,21.40
2019-04-05T13:12:16.990Z,21.40
2019-04-05T13:15:22.801Z,21.40
2019-04-05T13:18:30.920Z,21.40
2019-04-05T13:21:36.429Z,21.30
2019-04-05T13:24:42.070Z,21.40
2019-04-05T13:27:47.767Z,21.40
2019-04-05T13:30:55.425Z,21.40
2019-04-05T13:34:00.825Z,21.40
2019-04-05T13:37:19.655Z,21.40
2019-04-05T13:40:15.849Z,21.30
2019-04-05T13:43:22.588Z,21.30
2019-04-05T13:46:28.194Z,21.30
2019-04-05T13:49:33.898Z,21.30
2019-04-05T13:52:42.152Z,21.30
2019-04-05T13:55:47.534Z,21.30
2019-04-05T13:58:53.410Z,21.40
2019-04-05T14:02:05.975Z,21.40
2019-04-05T14:05:07.055Z,21.40
2019-04-05T14:08:12.774Z,21.40
2019-04-05T14:11:18.809Z,21.40
2019-04-05T14:14:28.296Z,21.40
2019-04-05T14:17:32.919Z,21.40
2019-04-05T14:20:40.383Z,21.40
2019-04-05T14:23:46.109Z,21.40
2019-04-05T14:26:51.811Z,21.40
2019-04-05T14:29:57.498Z,21.40
2019-04-05T14:33:03.356Z,21.40
2019-04-05T14:36:09.144Z,21.40
2019-04-05T14:39:16.896Z,21.40
2019-04-05T14:42:22.690Z,21.40
2019-04-05T14:45:28.440Z,21.40
2019-04-05T14:48:34.360Z,21.40
2019-04-05T14:51:52.533Z,21.40
2019-04-05T14:54:50.148Z,21.40
2019-04-05T14:57:57.554Z,21.40
2019-04-05T15:01:03.680Z,21.40
2019-04-05T15:04:11.889Z,21.40
2019-04-05T15:07:20.640Z,21.40
2019-04-05T15:10:25.961Z,21.40
2019-04-05T15:13:33.505Z,21.40
2019-04-05T15:16:39.304Z,21.40
2019-04-05T15:19:44.941Z,21.40
2019-04-05T15:22:50.814Z,21.30
2019-04-05T15:25:56.570Z,21.30
2019-04-05T15:29:02.395Z,21.30
2019-04-05T15:32:09.652Z,21.30
2019-04-05T15:35:15.354Z,21.20
2019-04-05T15:38:21.124Z,21.30
2019-04-05T15:41:26.882Z,21.30
2019-04-05T15:44:32.865Z,21.30
2019-04-05T15:47:39.506Z,21.30
2019-04-05T15:50:45.179Z,21.30
2019-04-05T15:53:50.800Z,21.30
2019-04-05T15:56:56.469Z,21.30
2019-04-05T16:00:04.763Z,21.30
2019-04-05T16:03:11.434Z,21.30
2019-04-05T16:06:17.249Z,21.30
2019-04-05T16:09:23.802Z,21.30
2019-04-05T16:12:29.481Z,21.30
2019-04-05T16:15:36.376Z,21.30
2019-04-05T16:18:42.092Z,21.30
2019-04-05T16:21:47.841Z,21.30
2019-04-05T16:24:53.721Z,21.30
2019-04-05T16:27:59.455Z,21.30
2019-04-05T16:31:06.960Z,21.30
2019-04-05T16:34:12.617Z,21.30
2019-04-05T16:37:19.364Z,21.30
2019-04-05T16:40:25.483Z,21.30
2019-04-05T16:43:31.299Z,21.30
2019-04-05T16:46:36.962Z,21.30
2019-04-05T16:49:42.705Z,21.30
2019-04-05T16:52:48.453Z,21.30
2019-04-05T16:55:54.125Z,21.30
2019-04-05T16:58:59.866Z,21.30
2019-04-05T17:02:05.866Z,21.30
2019-04-05T17:05:11.970Z,21.30
2019-04-05T17:08:17.749Z,21.30
2019-04-05T17:11:23.542Z,21.30
2019-04-05T17:14:29.261Z,21.30
2019-04-05T17:17:35.922Z,21.30
2019-04-05T17:20:41.726Z,21.30
2019-04-05T17:23:47.328Z,21.30
2019-04-05T17:26:53.118Z,21.30
2019-04-05T17:29:58.953Z,21.30
2019-04-05T17:33:04.833Z,21.30
2019-04-05T17:36:10.597Z,21.30
2019-04-05T17:39:16.326Z,21.30
2019-04-05T17:42:22.214Z,21.30
2019-04-05T17:45:27.817Z,21.30
2019-04-05T17:48:33.482Z,21.30
2019-04-05T17:51:39.349Z,21.30
2019-04-05T17:54:44.993Z,21.30
2019-04-05T17:57:50.786Z,21.30
2019-04-05T18:00:56.527Z,21.30
2019-04-05T18:04:02.238Z,21.30
2019-04-05T18:07:07.958Z,21.40
2019-04-05T18:10:13.770Z,21.40
2019-04-05T18:13:19.566Z,21.40
2019-04-05T18:17:20.505Z,21.40
2019-04-05T18:20:26.235Z,21.40
2019-04-05T18:23:31.981Z,21.30
2019-04-05T18:26:37.646Z,21.30
2019-04-05T18:29:43.293Z,21.30
2019-04-05T18:32:50.033Z,21.40
2019-04-05T18:35:57.254Z,21.30
2019-04-05T18:39:04.314Z,21.30
2019-04-05T18:42:11.407Z,21.30
2019-04-05T18:45:17.158Z,21.30
2019-04-05T18:48:22.950Z,21.40
2019-04-05T18:51:28.639Z,21.30
2019-04-05T18:54:34.231Z,21.40
2019-04-05T18:57:40.006Z,21.40
2019-04-05T19:00:45.861Z,21.40
2019-04-05T19:03:51.617Z,21.40
2019-04-05T19:06:57.274Z,21.40
2019-04-05T19:10:02.901Z,21.40
2019-04-05T19:13:09.914Z,21.40
2019-04-05T19:16:16.577Z,21.40
2019-04-05T19:19:22.283Z,21.40
2019-04-05T19:22:28.042Z,21.40
2019-04-05T19:25:38.337Z,21.40
2019-04-05T19:28:44.209Z,21.40
2019-04-05T19:50:35.132Z,21.40
2019-04-05T19:53:40.801Z,21.30
2019-04-05T19:56:48.131Z,21.30
2019-04-05T19:59:53.746Z,21.30
2019-04-05T20:03:00.477Z,21.30
2019-04-05T20:06:07.886Z,21.30
2019-04-05T20:09:13.670Z,21.30
2019-04-05T20:12:19.450Z,21.30
2019-04-05T20:15:25.175Z,21.30
2019-04-05T20:18:36.308Z,21.30
2019-04-05T20:22:09.109Z,21.30
2019-04-05T20:25:15.713Z,21.30
2019-04-05T20:28:21.501Z,21.20
2019-04-05T20:31:27.142Z,21.20
2019-04-05T20:34:32.830Z,21.20
2019-04-05T20:37:40.194Z,21.20
2019-04-05T20:40:46.258Z,21.20
2019-04-05T20:43:52.958Z,21.20
2019-04-05T20:46:59.678Z,21.20
2019-04-05T20:50:06.099Z,21.20
2019-04-05T20:53:15.591Z,21.20
2019-04-05T20:56:21.350Z,21.20
2019-04-05T20:59:28.049Z,21.10
2019-04-05T21:02:33.704Z,21.10
2019-04-05T21:05:39.362Z,21.10
2019-04-05T21:08:45.403Z,21.10
2019-04-05T21:11:51.864Z,21.10
2019-04-05T21:14:58.072Z,21.10
2019-04-05T21:18:03.802Z,21.10
2019-04-05T21:21:09.446Z,21.00
2019-04-05T21:24:15.225Z,21.00
2019-04-05T21:27:22.274Z,21.00
2019-04-05T21:30:27.940Z,21.00
2019-04-05T21:33:33.585Z,21.00
2019-04-05T21:36:40.341Z,21.00
2019-04-05T21:39:46.051Z,21.00
2019-04-05T21:42:51.764Z,21.00
2019-04-05T21:45:57.413Z,21.00
2019-04-05T21:49:04.816Z,21.00
2019-04-05T21:52:10.570Z,21.00
2019-04-05T22:01:25.336Z,21.00
2019-04-05T22:10:05.991Z,21.00
2019-04-05T22:13:11.640Z,21.00
2019-04-05T22:16:17.402Z,20.90
2019-04-05T22:19:23.130Z,20.90
2019-04-05T22:22:28.829Z,20.90
2019-04-05T22:25:36.885Z,20.90
2019-04-05T22:28:42.557Z,20.90
2019-04-05T22:31:48.237Z,20.90
2019-04-05T22:34:53.853Z,20.90
2019-04-05T22:37:59.496Z,20.90
2019-04-05T22:41:05.378Z,20.90
2019-04-05T22:44:11.137Z,20.90
2019-04-05T22:47:16.866Z,20.90
2019-04-05T22:50:22.512Z,20.90
2019-04-05T22:53:28.185Z,20.90
2019-04-05T22:56:34.155Z,20.90
2019-04-05T22:59:39.973Z,20.90
2019-04-05T23:02:45.773Z,20.80
2019-04-05T23:05:51.493Z,20.80
2019-04-05T23:08:57.339Z,20.80
2019-04-05T23:12:03.042Z,20.80
2019-04-05T23:15:09.511Z,20.80
2019-04-05T23:18:15.154Z,20.80
2019-04-05T23:21:20.787Z,20.80
2019-04-05T23:24:26.436Z,20.80
2019-04-05T23:27:32.114Z,20.80
2019-04-05T23:30:37.882Z,20.80
2019-04-05T23:33:44.558Z,20.80
2019-04-05T23:36:51.304Z,20.80
2019-04-05T23:39:56.979Z,20.70
2019-04-05T23:43:02.634Z,20.70
2019-04-05T23:46:10.088Z,20.70
2019-04-05T23:49:17.183Z,20.70
2019-04-05T23:52:22.877Z,20.70
2019-04-05T23:55:33.671Z,20.70
2019-04-05T23:58:35.802Z,20.70
