createdAt,value
2019-03-12T00:00:13.062Z,0.00
2019-03-12T00:01:13.035Z,0.00
2019-03-12T00:02:12.997Z,0.00
2019-03-12T00:03:12.987Z,0.00
2019-03-12T00:04:12.924Z,0.00
2019-03-12T00:05:12.892Z,0.00
2019-03-12T00:06:12.855Z,0.00
2019-03-12T00:07:12.825Z,0.00
2019-03-12T00:08:12.899Z,0.00
2019-03-12T00:09:13.346Z,0.00
2019-03-12T00:10:12.720Z,0.00
2019-03-12T00:11:12.684Z,0.00
2019-03-12T00:12:12.760Z,0.00
2019-03-12T00:13:12.889Z,0.00
2019-03-12T00:14:16.249Z,0.00
2019-03-12T00:15:12.553Z,0.00
2019-03-12T00:16:12.509Z,0.00
2019-03-12T00:17:13.361Z,0.00
2019-03-12T00:18:12.441Z,0.00
2019-03-12T00:19:12.423Z,0.00
2019-03-12T00:20:12.394Z,0.00
2019-03-12T00:21:12.336Z,0.00
2019-03-12T00:22:12.294Z,0.00
2019-03-12T00:23:12.266Z,0.00
2019-03-12T00:24:12.255Z,0.00
2019-03-12T00:25:12.850Z,0.00
2019-03-12T00:26:12.163Z,0.00
2019-03-12T00:27:12.865Z,0.00
2019-03-12T00:28:12.085Z,0.00
2019-03-12T00:29:12.070Z,0.00
2019-03-12T00:30:12.017Z,0.00
2019-03-12T00:31:11.979Z,0.00
2019-03-12T00:32:11.944Z,0.00
2019-03-12T00:33:11.944Z,0.00
2019-03-12T00:34:11.911Z,0.00
2019-03-12T00:35:11.843Z,0.00
2019-03-12T00:36:12.351Z,0.00
2019-03-12T00:37:11.793Z,0.00
2019-03-12T00:38:11.742Z,0.00
2019-03-12T00:39:12.402Z,0.00
2019-03-12T00:40:12.352Z,0.00
2019-03-12T00:41:11.628Z,0.00
2019-03-12T00:42:11.622Z,0.00
2019-03-12T00:43:11.572Z,0.00
2019-03-12T00:44:11.581Z,0.00
2019-03-12T00:45:12.355Z,0.00
2019-03-12T00:46:11.483Z,0.00
2019-03-12T00:47:12.350Z,0.00
2019-03-12T00:48:12.372Z,0.00
2019-03-12T00:49:11.380Z,0.00
2019-03-12T00:50:11.321Z,0.00
2019-03-12T00:51:11.313Z,0.00
2019-03-12T00:52:12.252Z,0.00
2019-03-12T00:53:11.229Z,0.00
2019-03-12T00:54:11.215Z,0.00
2019-03-12T00:55:11.854Z,0.00
2019-03-12T00:56:11.111Z,0.00
2019-03-12T00:57:11.078Z,0.00
2019-03-12T00:58:11.861Z,0.00
2019-03-12T00:59:11.026Z,0.00
2019-03-12T01:00:10.980Z,0.00
2019-03-12T01:01:10.965Z,0.00
2019-03-12T01:02:10.989Z,0.00
2019-03-12T01:03:10.874Z,0.00
2019-03-12T01:04:10.855Z,0.00
2019-03-12T01:05:10.802Z,0.00
2019-03-12T01:06:10.763Z,0.00
2019-03-12T01:07:11.378Z,0.00
2019-03-12T01:08:10.699Z,0.00
2019-03-12T01:09:10.735Z,0.00
2019-03-12T01:10:10.621Z,0.00
2019-03-12T01:11:10.591Z,0.00
2019-03-12T01:12:10.552Z,0.00
2019-03-12T01:13:10.525Z,0.00
2019-03-12T01:14:10.518Z,0.00
2019-03-12T01:15:10.528Z,0.00
2019-03-12T01:16:10.411Z,0.00
2019-03-12T01:17:10.381Z,0.00
2019-03-12T01:18:13.581Z,0.00
2019-03-12T01:19:10.386Z,0.00
2019-03-12T01:20:10.289Z,0.00
2019-03-12T01:21:10.240Z,0.00
2019-03-12T01:22:10.220Z,0.00
2019-03-12T01:23:10.855Z,0.00
2019-03-12T01:24:10.755Z,0.00
2019-03-12T01:25:10.109Z,0.00
2019-03-12T01:26:10.063Z,0.00
2019-03-12T01:27:10.024Z,0.00
2019-03-12T01:28:09.991Z,0.00
2019-03-12T01:29:10.390Z,0.00
2019-03-12T01:30:09.924Z,0.00
2019-03-12T01:31:09.917Z,0.00
2019-03-12T01:32:09.855Z,0.00
2019-03-12T01:33:09.819Z,0.00
2019-03-12T01:34:09.811Z,0.00
2019-03-12T01:35:09.776Z,0.00
2019-03-12T01:36:09.719Z,0.00
2019-03-12T01:37:09.681Z,0.00
2019-03-12T01:38:10.370Z,0.00
2019-03-12T01:39:09.608Z,0.00
2019-03-12T01:40:09.886Z,0.00
2019-03-12T01:41:09.616Z,0.00
2019-03-12T01:42:09.507Z,0.00
2019-03-12T01:43:09.474Z,0.00
2019-03-12T01:44:10.376Z,0.00
2019-03-12T01:45:09.431Z,0.00
2019-03-12T01:46:09.370Z,0.00
2019-03-12T01:47:09.857Z,0.00
2019-03-12T01:48:09.291Z,0.00
2019-03-12T01:49:09.256Z,0.00
2019-03-12T01:50:09.252Z,0.00
2019-03-12T01:51:09.876Z,0.00
2019-03-12T01:52:09.153Z,0.00
2019-03-12T01:53:09.118Z,0.00
2019-03-12T01:54:09.855Z,0.00
2019-03-12T01:55:09.092Z,0.00
2019-03-12T01:56:09.098Z,0.00
2019-03-12T01:57:09.861Z,0.00
2019-03-12T01:58:09.852Z,0.00
2019-03-12T01:59:08.917Z,0.00
2019-03-12T02:00:08.909Z,0.00
2019-03-12T02:01:09.359Z,0.00
2019-03-12T02:02:08.802Z,0.00
2019-03-12T02:03:08.774Z,0.00
2019-03-12T02:04:09.363Z,0.00
2019-03-12T02:05:08.894Z,0.00
2019-03-12T02:06:08.666Z,0.00
2019-03-12T02:07:09.513Z,0.00
2019-03-12T02:08:08.611Z,0.00
2019-03-12T02:09:08.618Z,0.00
2019-03-12T02:10:08.572Z,0.00
2019-03-12T02:11:08.491Z,0.00
2019-03-12T02:12:08.462Z,0.00
2019-03-12T02:13:08.438Z,0.00
2019-03-12T02:14:08.403Z,0.00
2019-03-12T02:15:08.378Z,0.00
2019-03-12T02:16:08.318Z,0.00
2019-03-12T02:17:08.865Z,0.00
2019-03-12T02:18:08.260Z,0.00
2019-03-12T02:19:08.222Z,0.00
2019-03-12T02:20:08.391Z,0.00
2019-03-12T02:21:08.146Z,0.00
2019-03-12T02:22:08.118Z,0.00
2019-03-12T02:23:08.088Z,0.00
2019-03-12T02:24:08.879Z,0.00
2019-03-12T02:25:08.037Z,0.00
2019-03-12T02:26:07.972Z,0.00
2019-03-12T02:27:07.937Z,0.00
2019-03-12T02:28:07.900Z,0.00
2019-03-12T02:29:07.880Z,0.00
2019-03-12T02:30:07.856Z,0.00
2019-03-12T02:31:07.799Z,0.00
2019-03-12T02:32:07.766Z,0.00
2019-03-12T02:33:07.738Z,0.00
2019-03-12T02:34:07.708Z,0.00
2019-03-12T02:35:07.921Z,0.00
2019-03-12T02:36:08.357Z,0.00
2019-03-12T02:37:08.359Z,0.00
2019-03-12T02:38:08.359Z,0.00
2019-03-12T02:39:07.901Z,0.00
2019-03-12T02:40:07.514Z,0.00
2019-03-12T02:41:07.454Z,0.00
2019-03-12T02:42:07.482Z,0.00
2019-03-12T02:43:08.359Z,0.00
2019-03-12T02:44:07.354Z,0.00
2019-03-12T02:45:07.347Z,0.00
2019-03-12T02:46:07.281Z,0.00
2019-03-12T02:47:07.348Z,0.00
2019-03-12T02:48:07.864Z,0.00
2019-03-12T02:49:09.387Z,0.00
2019-03-12T02:50:07.149Z,0.00
2019-03-12T02:51:07.398Z,0.00
2019-03-12T02:52:07.071Z,0.00
2019-03-12T02:53:07.037Z,0.00
2019-03-12T02:54:07.086Z,0.00
2019-03-12T02:55:06.969Z,0.00
2019-03-12T02:56:06.970Z,0.00
2019-03-12T02:57:07.865Z,0.00
2019-03-12T02:58:06.867Z,0.00
2019-03-12T02:59:06.835Z,0.00
2019-03-12T03:00:06.808Z,0.00
2019-03-12T03:01:06.815Z,0.00
2019-03-12T03:02:06.733Z,0.00
2019-03-12T03:03:06.725Z,0.00
2019-03-12T03:04:06.657Z,0.00
2019-03-12T03:05:07.373Z,0.00
2019-03-12T03:06:06.626Z,0.00
2019-03-12T03:07:06.564Z,0.00
2019-03-12T03:08:07.292Z,0.00
2019-03-12T03:09:06.488Z,0.00
2019-03-12T03:10:06.467Z,0.00
2019-03-12T03:11:06.452Z,0.00
2019-03-12T03:12:06.395Z,0.00
2019-03-12T03:13:06.357Z,0.00
2019-03-12T03:14:06.318Z,0.00
2019-03-12T03:15:07.327Z,0.00
2019-03-12T03:16:06.272Z,0.00
2019-03-12T03:17:06.221Z,0.00
2019-03-12T03:18:06.189Z,0.00
2019-03-12T03:19:06.149Z,0.00
2019-03-12T03:20:06.870Z,0.00
2019-03-12T03:21:06.911Z,0.00
2019-03-12T03:22:06.052Z,0.00
2019-03-12T03:23:06.021Z,0.00
2019-03-12T03:24:06.021Z,0.00
2019-03-12T03:25:05.938Z,0.00
2019-03-12T03:26:06.404Z,0.00
2019-03-12T03:27:05.871Z,0.00
2019-03-12T03:28:06.365Z,0.00
2019-03-12T03:29:06.375Z,0.00
2019-03-12T03:30:06.284Z,0.00
2019-03-12T03:31:05.759Z,0.00
2019-03-12T03:32:05.705Z,0.00
2019-03-12T03:33:05.958Z,0.00
2019-03-12T03:34:05.871Z,0.00
2019-03-12T03:35:05.612Z,0.00
2019-03-12T03:36:05.629Z,0.00
2019-03-12T03:37:05.536Z,0.00
2019-03-12T03:38:06.366Z,0.00
2019-03-12T03:39:11.268Z,0.00
2019-03-12T03:40:06.383Z,0.00
2019-03-12T03:41:05.946Z,0.00
2019-03-12T03:42:05.404Z,0.00
2019-03-12T03:43:05.319Z,0.00
2019-03-12T03:44:05.885Z,0.00
2019-03-12T03:45:05.257Z,0.00
2019-03-12T03:46:05.996Z,0.00
2019-03-12T03:47:05.190Z,0.00
2019-03-12T03:48:05.162Z,0.00
2019-03-12T03:49:05.117Z,0.00
2019-03-12T03:50:05.106Z,0.00
2019-03-12T03:51:05.442Z,0.00
2019-03-12T03:52:05.013Z,0.00
2019-03-12T03:53:04.996Z,0.00
2019-03-12T03:54:05.872Z,0.00
2019-03-12T03:55:04.919Z,0.00
2019-03-12T03:56:05.889Z,0.00
2019-03-12T03:57:04.895Z,0.00
2019-03-12T03:58:04.817Z,0.00
2019-03-12T03:59:04.776Z,0.00
2019-03-12T04:00:04.744Z,0.00
2019-03-12T04:01:05.403Z,0.00
2019-03-12T04:02:04.728Z,0.00
2019-03-12T04:03:04.645Z,0.00
2019-03-12T04:04:04.607Z,0.00
2019-03-12T04:05:04.569Z,0.00
2019-03-12T04:06:04.552Z,0.00
2019-03-12T04:07:04.529Z,0.00
2019-03-12T04:08:04.487Z,0.00
2019-03-12T04:09:04.443Z,0.00
2019-03-12T04:10:04.396Z,0.00
2019-03-12T04:11:04.896Z,0.00
2019-03-12T04:12:04.358Z,0.00
2019-03-12T04:13:04.308Z,0.00
2019-03-12T04:14:04.271Z,0.00
2019-03-12T04:15:04.228Z,0.00
2019-03-12T04:16:04.214Z,0.00
2019-03-12T04:17:04.190Z,0.00
2019-03-12T04:18:04.128Z,0.00
2019-03-12T04:19:04.094Z,0.00
2019-03-12T04:20:04.052Z,0.00
2019-03-12T04:21:04.888Z,0.00
2019-03-12T04:22:04.410Z,0.00
2019-03-12T04:23:04.884Z,0.00
2019-03-12T04:24:04.896Z,0.00
2019-03-12T04:25:03.900Z,0.00
2019-03-12T04:26:03.862Z,0.00
2019-03-12T04:27:03.855Z,0.00
2019-03-12T04:28:04.370Z,0.00
2019-03-12T04:29:10.771Z,0.00
2019-03-12T04:30:04.375Z,0.00
2019-03-12T04:31:03.686Z,0.00
2019-03-12T04:32:03.786Z,0.00
2019-03-12T04:33:03.655Z,0.00
2019-03-12T04:34:03.596Z,0.00
2019-03-12T04:35:03.599Z,0.00
2019-03-12T04:36:03.627Z,0.00
2019-03-12T04:37:04.018Z,0.00
2019-03-12T04:38:03.456Z,0.00
2019-03-12T04:39:05.592Z,0.00
2019-03-12T04:40:03.373Z,0.00
2019-03-12T04:41:03.355Z,0.00
2019-03-12T04:42:03.334Z,0.00
2019-03-12T04:43:03.269Z,0.00
2019-03-12T04:44:03.888Z,0.00
2019-03-12T04:45:03.209Z,0.00
2019-03-12T04:46:03.873Z,0.00
2019-03-12T04:47:03.158Z,0.00
2019-03-12T04:48:03.872Z,0.00
2019-03-12T04:49:06.773Z,0.00
2019-03-12T04:50:03.881Z,0.00
2019-03-12T04:51:03.038Z,0.00
2019-03-12T04:52:03.005Z,0.00
2019-03-12T04:53:03.870Z,0.00
2019-03-12T04:54:03.889Z,0.00
2019-03-12T04:55:03.384Z,0.00
2019-03-12T04:56:02.862Z,0.00
2019-03-12T04:57:02.820Z,0.00
2019-03-12T04:58:02.770Z,0.00
2019-03-12T04:59:02.757Z,0.00
2019-03-12T05:00:02.688Z,0.00
2019-03-12T05:01:03.386Z,0.00
2019-03-12T05:02:02.757Z,0.00
2019-03-12T05:03:03.415Z,0.00
2019-03-12T05:04:02.554Z,0.00
2019-03-12T05:05:03.381Z,0.00
2019-03-12T05:06:02.487Z,0.00
2019-03-12T05:07:02.472Z,0.00
2019-03-12T05:08:02.419Z,0.00
2019-03-12T05:09:02.881Z,0.00
2019-03-12T05:10:02.345Z,0.00
2019-03-12T05:11:02.316Z,0.00
2019-03-12T05:12:02.296Z,0.00
2019-03-12T05:13:02.238Z,0.00
2019-03-12T05:14:02.202Z,0.00
2019-03-12T05:15:02.226Z,0.00
2019-03-12T05:16:02.881Z,0.00
2019-03-12T05:17:02.102Z,0.00
2019-03-12T05:18:02.087Z,0.00
2019-03-12T05:19:02.029Z,0.00
2019-03-12T05:20:02.879Z,0.00
2019-03-12T05:21:02.876Z,5.63
2019-03-12T05:22:01.924Z,5.63
2019-03-12T05:23:01.910Z,5.63
2019-03-12T05:24:01.868Z,5.63
2019-03-12T05:25:01.828Z,5.63
2019-03-12T05:26:01.795Z,5.63
2019-03-12T05:27:01.751Z,5.63
2019-03-12T05:28:01.740Z,5.63
2019-03-12T05:29:01.680Z,5.63
2019-03-12T05:30:01.651Z,11.25
2019-03-12T05:31:01.610Z,11.25
2019-03-12T05:32:01.569Z,11.25
2019-03-12T05:33:01.563Z,11.25
2019-03-12T05:34:01.509Z,16.88
2019-03-12T05:35:01.468Z,16.88
2019-03-12T05:36:01.430Z,16.88
2019-03-12T05:37:02.375Z,16.88
2019-03-12T05:38:01.405Z,16.88
2019-03-12T05:39:01.326Z,11.25
2019-03-12T05:40:01.294Z,11.25
2019-03-12T05:41:01.303Z,11.25
2019-03-12T05:42:01.226Z,11.25
2019-03-12T05:43:01.224Z,16.88
2019-03-12T05:44:01.152Z,16.88
2019-03-12T05:45:01.123Z,22.50
2019-03-12T05:46:01.085Z,22.50
2019-03-12T05:47:01.877Z,22.50
2019-03-12T05:48:01.411Z,22.50
2019-03-12T05:49:01.874Z,28.13
2019-03-12T05:50:00.945Z,22.50
2019-03-12T05:51:00.911Z,28.13
2019-03-12T05:52:01.414Z,33.75
2019-03-12T05:53:00.975Z,39.38
2019-03-12T05:54:01.396Z,45.00
2019-03-12T05:55:00.857Z,50.63
2019-03-12T05:56:01.380Z,61.88
2019-03-12T05:57:07.749Z,56.25
2019-03-12T05:58:00.691Z,50.63
2019-03-12T05:59:00.631Z,56.25
2019-03-12T06:00:00.597Z,61.88
2019-03-12T06:01:00.578Z,50.63
2019-03-12T06:02:00.526Z,50.63
2019-03-12T06:03:00.945Z,61.88
2019-03-12T06:04:00.630Z,78.75
2019-03-12T06:05:00.453Z,90.00
2019-03-12T06:06:00.395Z,84.38
2019-03-12T06:07:00.887Z,73.13
2019-03-12T06:08:00.354Z,67.50
2019-03-12T06:09:00.305Z,56.25
2019-03-12T06:10:00.402Z,45.00
2019-03-12T06:11:00.226Z,45.00
2019-03-12T06:12:00.195Z,39.38
2019-03-12T06:13:00.890Z,39.38
2019-03-12T06:14:00.149Z,39.38
2019-03-12T06:15:00.120Z,39.38
2019-03-12T06:16:00.052Z,45.00
2019-03-12T06:17:00.115Z,45.00
2019-03-12T06:17:59.991Z,45.00
2019-03-12T06:19:00.013Z,45.00
2019-03-12T06:19:59.918Z,45.00
2019-03-12T06:20:59.883Z,39.38
2019-03-12T06:21:59.849Z,39.38
2019-03-12T06:22:59.841Z,45.00
2019-03-12T06:23:59.807Z,45.00
2019-03-12T06:24:59.769Z,45.00
2019-03-12T06:25:59.749Z,45.00
2019-03-12T06:26:59.681Z,45.00
2019-03-12T06:27:59.655Z,50.63
2019-03-12T06:28:59.661Z,56.25
2019-03-12T06:29:59.586Z,56.25
2019-03-12T06:30:59.585Z,56.25
2019-03-12T06:31:59.570Z,61.88
2019-03-12T06:32:59.541Z,61.88
2019-03-12T06:33:59.474Z,56.25
2019-03-12T06:34:59.417Z,56.25
2019-03-12T06:35:59.930Z,50.63
2019-03-12T06:36:59.417Z,50.63
2019-03-12T06:37:59.359Z,50.63
2019-03-12T06:38:59.538Z,73.13
2019-03-12T06:39:59.259Z,84.38
2019-03-12T06:40:59.241Z,95.63
2019-03-12T06:41:59.185Z,118.13
2019-03-12T06:42:59.166Z,129.38
2019-03-12T06:43:59.457Z,146.25
2019-03-12T06:44:59.090Z,163.13
2019-03-12T06:45:59.051Z,180.00
2019-03-12T06:46:59.028Z,180.00
2019-03-12T06:47:58.983Z,168.75
2019-03-12T06:48:58.996Z,196.88
2019-03-12T06:50:00.465Z,258.75
2019-03-12T06:50:58.875Z,343.13
2019-03-12T06:51:58.851Z,365.63
2019-03-12T06:52:58.820Z,320.63
2019-03-12T06:53:58.790Z,275.63
2019-03-12T06:54:58.770Z,258.75
2019-03-12T06:55:58.714Z,241.88
2019-03-12T06:56:58.689Z,236.25
2019-03-12T06:57:59.417Z,241.88
2019-03-12T06:58:58.624Z,241.88
2019-03-12T06:59:58.658Z,275.63
2019-03-12T07:00:58.548Z,309.38
2019-03-12T07:01:58.514Z,303.75
2019-03-12T07:02:58.481Z,270.00
2019-03-12T07:03:58.451Z,270.00
2019-03-12T07:04:58.927Z,286.88
2019-03-12T07:05:58.919Z,303.75
2019-03-12T07:07:00.827Z,360.00
2019-03-12T07:07:58.330Z,371.25
2019-03-12T07:08:58.286Z,320.63
2019-03-12T07:09:58.608Z,270.00
2019-03-12T07:10:58.227Z,258.75
2019-03-12T07:11:58.897Z,241.88
2019-03-12T07:12:58.159Z,185.63
2019-03-12T07:13:58.125Z,118.13
2019-03-12T07:14:58.145Z,123.75
2019-03-12T07:15:58.062Z,140.63
2019-03-12T07:16:58.896Z,174.38
2019-03-12T07:17:57.998Z,180.00
2019-03-12T07:18:57.965Z,196.88
2019-03-12T07:19:57.947Z,230.63
2019-03-12T07:20:57.928Z,298.13
2019-03-12T07:21:57.866Z,337.50
2019-03-12T07:22:57.841Z,360.00
2019-03-12T07:23:57.800Z,371.25
2019-03-12T07:24:57.772Z,382.50
2019-03-12T07:25:57.765Z,348.75
2019-03-12T07:26:57.704Z,320.63
2019-03-12T07:27:58.398Z,298.13
2019-03-12T07:28:57.642Z,292.50
2019-03-12T07:29:57.609Z,337.50
2019-03-12T07:30:57.605Z,365.63
2019-03-12T07:31:58.412Z,427.50
2019-03-12T07:32:57.521Z,500.63
2019-03-12T07:33:57.501Z,551.25
2019-03-12T07:34:57.458Z,495.00
2019-03-12T07:35:57.483Z,450.00
2019-03-12T07:36:57.395Z,427.50
2019-03-12T07:37:57.902Z,382.50
2019-03-12T07:38:57.917Z,331.88
2019-03-12T07:39:57.294Z,281.25
2019-03-12T07:40:57.364Z,303.75
2019-03-12T07:41:57.222Z,343.13
2019-03-12T07:42:57.268Z,376.88
2019-03-12T07:43:57.166Z,376.88
2019-03-12T07:44:57.132Z,371.25
2019-03-12T07:45:57.095Z,376.88
2019-03-12T07:46:57.095Z,354.38
2019-03-12T07:47:57.042Z,348.75
2019-03-12T07:48:57.117Z,360.00
2019-03-12T07:49:56.976Z,348.75
2019-03-12T07:50:56.938Z,298.13
2019-03-12T07:51:56.946Z,281.25
2019-03-12T07:52:56.876Z,309.38
2019-03-12T07:53:59.827Z,303.75
2019-03-12T07:54:56.819Z,298.13
2019-03-12T07:55:56.798Z,315.00
2019-03-12T07:56:56.799Z,348.75
2019-03-12T07:57:56.774Z,376.88
2019-03-12T07:58:56.718Z,382.50
2019-03-12T07:59:57.398Z,348.75
2019-03-12T08:00:56.661Z,331.88
2019-03-12T08:01:56.663Z,337.50
2019-03-12T08:02:56.570Z,376.88
2019-03-12T08:03:58.955Z,337.50
2019-03-12T08:04:56.503Z,315.00
2019-03-12T08:05:56.466Z,286.88
2019-03-12T08:06:56.460Z,258.75
2019-03-12T08:07:56.401Z,270.00
2019-03-12T08:08:56.932Z,264.38
2019-03-12T08:09:56.340Z,270.00
2019-03-12T08:10:56.311Z,247.50
2019-03-12T08:11:56.302Z,258.75
2019-03-12T08:12:56.965Z,241.88
2019-03-12T08:13:56.217Z,202.50
2019-03-12T08:14:56.181Z,180.00
2019-03-12T08:15:56.149Z,208.13
2019-03-12T08:16:56.200Z,292.50
2019-03-12T08:17:56.116Z,354.38
2019-03-12T08:18:56.084Z,371.25
2019-03-12T08:19:56.036Z,360.00
2019-03-12T08:20:56.001Z,348.75
2019-03-12T08:21:56.087Z,292.50
2019-03-12T08:22:55.957Z,298.13
2019-03-12T08:23:56.045Z,286.88
2019-03-12T08:24:55.868Z,270.00
2019-03-12T08:25:55.831Z,298.13
2019-03-12T08:26:56.403Z,315.00
2019-03-12T08:27:56.804Z,281.25
2019-03-12T08:28:55.743Z,253.13
2019-03-12T08:29:55.708Z,236.25
2019-03-12T08:30:56.408Z,275.63
2019-03-12T08:31:56.401Z,320.63
2019-03-12T08:32:55.936Z,365.63
2019-03-12T08:33:55.589Z,331.88
2019-03-12T08:34:55.546Z,393.75
2019-03-12T08:35:55.517Z,405.00
2019-03-12T08:36:55.484Z,416.25
2019-03-12T08:37:55.476Z,433.13
2019-03-12T08:38:56.731Z,472.50
2019-03-12T08:39:55.386Z,495.00
2019-03-12T08:40:55.380Z,506.25
2019-03-12T08:41:55.930Z,489.38
2019-03-12T08:42:55.332Z,478.13
2019-03-12T08:43:55.302Z,495.00
2019-03-12T08:44:57.899Z,455.63
2019-03-12T08:45:55.471Z,466.88
2019-03-12T08:46:55.175Z,478.13
2019-03-12T08:47:55.137Z,478.13
2019-03-12T08:48:55.102Z,472.50
2019-03-12T08:49:55.069Z,489.38
2019-03-12T08:50:55.065Z,517.50
2019-03-12T08:51:55.050Z,551.25
2019-03-12T08:52:54.977Z,573.75
2019-03-12T08:53:54.972Z,585.00
2019-03-12T08:54:54.980Z,585.00
2019-03-12T08:55:54.888Z,568.13
2019-03-12T08:56:54.853Z,562.50
2019-03-12T08:57:54.827Z,562.50
2019-03-12T08:58:54.850Z,568.13
2019-03-12T08:59:54.799Z,568.13
2019-03-12T09:00:54.729Z,573.75
2019-03-12T09:01:54.698Z,573.75
2019-03-12T09:02:54.670Z,551.25
2019-03-12T09:03:54.942Z,523.13
2019-03-12T09:04:54.608Z,511.88
2019-03-12T09:05:54.583Z,506.25
2019-03-12T09:06:55.532Z,500.63
2019-03-12T09:07:54.577Z,478.13
2019-03-12T09:08:54.515Z,466.88
2019-03-12T09:09:54.464Z,410.63
2019-03-12T09:10:54.426Z,365.63
2019-03-12T09:11:54.404Z,360.00
2019-03-12T09:12:54.381Z,376.88
2019-03-12T09:13:54.358Z,399.38
2019-03-12T09:14:54.308Z,376.88
2019-03-12T09:15:54.276Z,382.50
2019-03-12T09:16:54.249Z,399.38
2019-03-12T09:17:54.210Z,410.63
2019-03-12T09:18:54.214Z,421.88
2019-03-12T09:19:54.186Z,433.13
2019-03-12T09:20:54.915Z,438.75
2019-03-12T09:21:54.092Z,444.38
2019-03-12T09:22:54.064Z,450.00
2019-03-12T09:23:54.033Z,455.63
2019-03-12T09:24:54.038Z,466.88
2019-03-12T09:25:53.974Z,489.38
2019-03-12T09:26:53.942Z,506.25
2019-03-12T09:27:54.421Z,511.88
2019-03-12T09:28:53.889Z,540.00
2019-03-12T09:29:53.870Z,579.38
2019-03-12T09:30:54.421Z,618.75
2019-03-12T09:31:53.799Z,641.25
2019-03-12T09:32:54.416Z,630.00
2019-03-12T09:33:53.724Z,579.38
2019-03-12T09:34:53.962Z,562.50
2019-03-12T09:35:53.677Z,596.25
2019-03-12T09:36:54.218Z,562.50
2019-03-12T09:37:53.614Z,511.88
2019-03-12T09:38:53.575Z,472.50
2019-03-12T09:39:53.569Z,455.63
2019-03-12T09:40:53.513Z,489.38
2019-03-12T09:41:53.496Z,556.88
2019-03-12T09:42:53.451Z,585.00
2019-03-12T09:44:00.320Z,596.25
2019-03-12T09:44:53.430Z,573.75
2019-03-12T09:45:53.922Z,579.38
2019-03-12T09:46:53.335Z,590.63
2019-03-12T09:47:53.307Z,585.00
2019-03-12T09:48:53.269Z,551.25
2019-03-12T09:49:53.269Z,511.88
2019-03-12T09:50:53.224Z,483.75
2019-03-12T09:51:53.185Z,461.25
2019-03-12T09:52:53.157Z,466.88
2019-03-12T09:53:53.145Z,483.75
2019-03-12T09:54:53.121Z,534.38
2019-03-12T09:55:53.068Z,585.00
2019-03-12T09:56:53.098Z,562.50
2019-03-12T09:57:53.001Z,506.25
2019-03-12T09:58:54.052Z,483.75
2019-03-12T09:59:52.950Z,534.38
2019-03-12T10:00:52.990Z,607.50
2019-03-12T10:01:52.933Z,630.00
2019-03-12T10:02:52.878Z,624.38
2019-03-12T10:03:53.469Z,590.63
2019-03-12T10:04:52.799Z,562.50
2019-03-12T10:05:52.808Z,556.88
2019-03-12T10:06:52.827Z,511.88
2019-03-12T10:07:52.776Z,495.00
2019-03-12T10:08:52.686Z,506.25
2019-03-12T10:09:53.422Z,534.38
2019-03-12T10:10:52.653Z,585.00
2019-03-12T10:11:52.589Z,585.00
2019-03-12T10:12:52.603Z,551.25
2019-03-12T10:13:52.530Z,506.25
2019-03-12T10:14:52.506Z,511.88
2019-03-12T10:15:52.500Z,495.00
2019-03-12T10:16:52.443Z,472.50
2019-03-12T10:17:52.426Z,455.63
2019-03-12T10:18:52.392Z,455.63
2019-03-12T10:19:52.393Z,500.63
2019-03-12T10:20:52.364Z,551.25
2019-03-12T10:21:52.315Z,562.50
2019-03-12T10:22:52.285Z,517.50
2019-03-12T10:23:52.235Z,506.25
2019-03-12T10:24:52.227Z,489.38
2019-03-12T10:25:52.217Z,455.63
2019-03-12T10:26:52.159Z,421.88
2019-03-12T10:27:52.121Z,427.50
2019-03-12T10:28:52.116Z,438.75
2019-03-12T10:29:52.078Z,517.50
2019-03-12T10:30:52.107Z,585.00
2019-03-12T10:31:52.004Z,596.25
2019-03-12T10:32:51.972Z,545.63
2019-03-12T10:33:52.949Z,495.00
2019-03-12T10:34:51.916Z,489.38
2019-03-12T10:35:51.912Z,534.38
2019-03-12T10:36:51.892Z,551.25
2019-03-12T10:37:51.898Z,540.00
2019-03-12T10:38:51.807Z,540.00
2019-03-12T10:39:51.773Z,511.88
2019-03-12T10:40:51.744Z,461.25
2019-03-12T10:41:51.748Z,438.75
2019-03-12T10:42:51.679Z,461.25
2019-03-12T10:43:51.652Z,562.50
2019-03-12T10:44:52.440Z,646.88
2019-03-12T10:45:51.593Z,652.50
2019-03-12T10:46:51.963Z,534.38
2019-03-12T10:47:51.560Z,450.00
2019-03-12T10:48:51.510Z,450.00
2019-03-12T10:49:51.473Z,444.38
2019-03-12T10:50:51.454Z,461.25
2019-03-12T10:51:51.443Z,506.25
2019-03-12T10:52:51.385Z,528.75
2019-03-12T10:53:51.384Z,517.50
2019-03-12T10:54:51.365Z,551.25
2019-03-12T10:55:51.298Z,607.50
2019-03-12T10:56:51.315Z,534.38
2019-03-12T10:57:51.930Z,483.75
2019-03-12T10:58:51.255Z,478.13
2019-03-12T10:59:51.181Z,455.63
2019-03-12T11:00:51.147Z,427.50
2019-03-12T11:01:51.183Z,450.00
2019-03-12T11:02:51.093Z,495.00
2019-03-12T11:03:51.063Z,455.63
2019-03-12T11:04:51.037Z,388.13
2019-03-12T11:05:51.003Z,343.13
2019-03-12T11:06:51.019Z,348.75
2019-03-12T11:07:50.946Z,371.25
2019-03-12T11:08:50.920Z,427.50
2019-03-12T11:09:50.892Z,466.88
2019-03-12T11:10:50.902Z,466.88
2019-03-12T11:11:50.851Z,410.63
2019-03-12T11:12:51.437Z,388.13
2019-03-12T11:13:50.767Z,393.75
2019-03-12T11:14:50.737Z,393.75
2019-03-12T11:15:50.720Z,450.00
2019-03-12T11:16:50.708Z,461.25
2019-03-12T11:17:50.657Z,455.63
2019-03-12T11:18:50.642Z,461.25
2019-03-12T11:19:50.609Z,433.13
2019-03-12T11:20:51.458Z,450.00
2019-03-12T11:21:50.975Z,438.75
2019-03-12T11:22:51.475Z,444.38
2019-03-12T11:23:50.535Z,438.75
2019-03-12T11:24:54.338Z,433.13
2019-03-12T11:25:50.487Z,421.88
2019-03-12T11:26:50.657Z,427.50
2019-03-12T11:27:50.377Z,438.75
2019-03-12T11:28:50.537Z,450.00
2019-03-12T11:29:50.317Z,438.75
2019-03-12T11:30:51.342Z,410.63
2019-03-12T11:31:50.260Z,416.25
2019-03-12T11:32:50.207Z,466.88
2019-03-12T11:33:50.176Z,483.75
2019-03-12T11:34:50.968Z,444.38
2019-03-12T11:35:50.115Z,410.63
2019-03-12T11:36:50.140Z,405.00
2019-03-12T11:37:50.058Z,416.25
2019-03-12T11:38:50.042Z,416.25
2019-03-12T11:39:50.016Z,416.25
2019-03-12T11:40:49.984Z,455.63
2019-03-12T11:41:50.053Z,506.25
2019-03-12T11:42:49.980Z,528.75
2019-03-12T11:43:54.358Z,517.50
2019-03-12T11:44:49.861Z,500.63
2019-03-12T11:45:49.820Z,495.00
2019-03-12T11:46:49.797Z,495.00
2019-03-12T11:47:49.863Z,472.50
2019-03-12T11:48:49.751Z,421.88
2019-03-12T11:49:49.737Z,393.75
2019-03-12T11:50:49.671Z,388.13
2019-03-12T11:51:49.981Z,393.75
2019-03-12T11:52:56.367Z,438.75
2019-03-12T11:53:49.590Z,472.50
2019-03-12T11:54:49.617Z,461.25
2019-03-12T11:55:49.523Z,461.25
2019-03-12T11:56:49.567Z,495.00
2019-03-12T11:57:57.217Z,523.13
2019-03-12T11:58:50.046Z,523.13
2019-03-12T11:59:49.400Z,528.75
2019-03-12T12:00:49.389Z,511.88
2019-03-12T12:01:49.339Z,461.25
2019-03-12T12:02:59.314Z,438.75
2019-03-12T12:03:49.285Z,427.50
2019-03-12T12:04:49.258Z,421.88
2019-03-12T12:05:49.257Z,416.25
2019-03-12T12:06:49.195Z,416.25
2019-03-12T12:07:49.276Z,421.88
2019-03-12T12:08:49.138Z,433.13
2019-03-12T12:09:49.127Z,438.75
2019-03-12T12:10:51.976Z,433.13
2019-03-12T12:11:49.046Z,444.38
2019-03-12T12:12:49.513Z,455.63
2019-03-12T12:13:48.990Z,461.25
2019-03-12T12:14:48.965Z,466.88
2019-03-12T12:15:48.929Z,489.38
2019-03-12T12:16:48.902Z,506.25
2019-03-12T12:17:49.495Z,511.88
2019-03-12T12:18:49.488Z,534.38
2019-03-12T12:19:49.477Z,540.00
2019-03-12T12:20:49.496Z,551.25
2019-03-12T12:21:49.887Z,556.88
2019-03-12T12:22:49.015Z,579.38
2019-03-12T12:23:48.700Z,590.63
2019-03-12T12:24:48.674Z,585.00
2019-03-12T12:25:48.642Z,568.13
2019-03-12T12:26:48.611Z,562.50
2019-03-12T12:27:48.601Z,534.38
2019-03-12T12:28:48.633Z,523.13
2019-03-12T12:29:48.523Z,517.50
2019-03-12T12:30:48.492Z,500.63
2019-03-12T12:31:48.502Z,489.38
2019-03-12T12:32:48.467Z,489.38
2019-03-12T12:33:48.412Z,483.75
2019-03-12T12:34:48.378Z,478.13
2019-03-12T12:35:48.425Z,461.25
2019-03-12T12:36:48.317Z,461.25
2019-03-12T12:37:48.313Z,450.00
2019-03-12T12:38:48.258Z,444.38
2019-03-12T12:39:48.233Z,455.63
2019-03-12T12:40:48.303Z,506.25
2019-03-12T12:41:48.172Z,523.13
2019-03-12T12:42:48.167Z,517.50
2019-03-12T12:43:48.114Z,511.88
2019-03-12T12:44:48.084Z,523.13
2019-03-12T12:45:48.058Z,511.88
2019-03-12T12:46:48.027Z,489.38
2019-03-12T12:47:48.515Z,478.13
2019-03-12T12:48:47.996Z,478.13
2019-03-12T12:49:47.938Z,461.25
2019-03-12T12:51:02.026Z,483.75