createdAt,value
2022-11-13T00:01:25.059Z,3.88
2022-11-13T00:03:53.019Z,3.91
2022-11-13T00:06:22.227Z,3.99
2022-11-13T00:08:54.277Z,3.88
2022-11-13T00:11:22.264Z,4.04
2022-11-13T00:13:50.786Z,3.98
2022-11-13T00:16:20.399Z,4.08
2022-11-13T00:18:49.320Z,4.00
2022-11-13T00:21:18.859Z,4.02
2022-11-13T00:23:48.387Z,4.21
2022-11-13T00:26:17.963Z,4.17
2022-11-13T00:28:46.694Z,4.31
2022-11-13T00:31:16.989Z,4.35
2022-11-13T00:34:09.096Z,4.41
2022-11-13T00:36:32.808Z,4.66
2022-11-13T00:39:02.002Z,4.69
2022-11-13T00:41:29.951Z,4.74
2022-11-13T00:43:57.809Z,4.78
2022-11-13T00:46:25.678Z,4.82
2022-11-13T00:48:56.123Z,4.83
2022-11-13T00:51:24.387Z,4.70
2022-11-13T00:53:52.380Z,4.67
2022-11-13T00:56:21.690Z,4.60
2022-11-13T00:58:49.601Z,4.63
2022-11-13T01:01:19.955Z,4.63
2022-11-13T01:03:47.901Z,4.61
2022-11-13T01:06:18.733Z,4.91
2022-11-13T01:08:46.942Z,4.99
2022-11-13T01:11:17.391Z,5.03
2022-11-13T01:13:50.080Z,5.03
2022-11-13T01:16:19.360Z,5.10
2022-11-13T01:18:47.648Z,5.13
2022-11-13T01:21:17.433Z,5.05
2022-11-13T01:23:45.469Z,5.13
2022-11-13T01:26:16.283Z,5.06
2022-11-13T01:28:46.955Z,5.14
2022-11-13T01:31:17.263Z,5.27
2022-11-13T01:33:45.778Z,5.22
2022-11-13T01:36:15.492Z,5.18
2022-11-13T01:38:43.663Z,5.24
2022-11-13T01:41:22.944Z,5.28
2022-11-13T01:43:55.229Z,5.38
2022-11-13T01:46:30.087Z,5.31
2022-11-13T01:49:15.705Z,5.32
2022-11-13T01:51:48.629Z,5.28
2022-11-13T01:54:20.465Z,5.27
2022-11-13T01:56:56.007Z,5.27
2022-11-13T01:59:28.201Z,5.25
2022-11-13T02:01:56.286Z,5.23
2022-11-13T02:04:24.587Z,5.32
2022-11-13T02:06:55.319Z,5.23
2022-11-13T02:09:27.459Z,5.28
2022-11-13T02:11:55.823Z,5.36
2022-11-13T02:14:28.885Z,5.37
2022-11-13T02:17:01.189Z,5.42
2022-11-13T02:19:32.612Z,5.38
2022-11-13T02:22:08.127Z,5.36
2022-11-13T02:24:45.013Z,5.40
2022-11-13T02:27:21.325Z,5.36
2022-11-13T02:29:49.313Z,5.43
2022-11-13T02:32:17.220Z,5.37
2022-11-13T02:34:45.028Z,5.19
2022-11-13T02:37:12.956Z,5.16
2022-11-13T02:39:42.328Z,5.13
2022-11-13T02:42:11.283Z,5.02
2022-11-13T02:44:49.749Z,4.86
2022-11-13T02:47:17.613Z,4.86
2022-11-13T02:49:45.491Z,4.96
2022-11-13T02:52:13.447Z,5.15
2022-11-13T02:54:42.795Z,5.18
2022-11-13T02:57:12.429Z,5.21
2022-11-13T02:59:40.287Z,5.21
2022-11-13T03:02:08.502Z,5.12
2022-11-13T03:05:10.219Z,5.08
2022-11-13T03:07:27.991Z,5.02
2022-11-13T03:09:57.480Z,4.98
2022-11-13T03:12:25.399Z,4.87
2022-11-13T03:14:53.212Z,4.92
2022-11-13T03:17:21.101Z,5.06
2022-11-13T03:19:52.340Z,5.05
2022-11-13T03:22:20.144Z,5.11
2022-11-13T03:24:48.241Z,5.12
2022-11-13T03:27:17.371Z,5.06
2022-11-13T03:29:45.355Z,5.08
2022-11-13T03:32:13.419Z,5.05
2022-11-13T03:34:41.232Z,4.82
2022-11-13T03:37:09.347Z,4.86
2022-11-13T03:39:38.570Z,4.77
2022-11-13T03:42:06.587Z,4.70
2022-11-13T03:44:35.759Z,4.79
2022-11-13T03:47:05.634Z,4.87
2022-11-13T03:49:33.682Z,4.76
2022-11-13T03:52:01.444Z,4.58
2022-11-13T03:54:29.382Z,4.51
2022-11-13T03:56:57.502Z,4.45
2022-11-13T03:59:26.506Z,4.39
2022-11-13T04:01:56.644Z,4.57
2022-11-13T04:04:24.489Z,4.49
2022-11-13T04:06:52.480Z,4.49
2022-11-13T04:09:20.515Z,4.57
2022-11-13T04:11:48.279Z,4.50
2022-11-13T04:14:17.331Z,4.47
2022-11-13T04:16:45.315Z,4.48
2022-11-13T04:19:17.608Z,4.47
2022-11-13T04:21:45.444Z,4.38
2022-11-13T04:24:16.390Z,4.24
2022-11-13T04:26:44.316Z,4.22
2022-11-13T04:29:12.184Z,4.33
2022-11-13T04:31:40.130Z,4.53
2022-11-13T04:34:09.125Z,4.72
2022-11-13T04:36:38.343Z,4.92
2022-11-13T04:39:06.547Z,4.67
2022-11-13T04:41:55.336Z,4.53
2022-11-13T04:44:23.692Z,4.49
2022-11-13T04:46:51.649Z,4.36
2022-11-13T04:49:19.856Z,4.37
2022-11-13T04:51:49.285Z,4.49
2022-11-13T04:54:17.283Z,4.62
2022-11-13T04:56:45.278Z,4.58
2022-11-13T04:59:13.139Z,4.65
2022-11-13T05:01:41.063Z,4.64
2022-11-13T05:04:12.051Z,4.60
2022-11-13T05:06:42.162Z,4.65
2022-11-13T05:09:12.164Z,4.66
2022-11-13T05:11:40.230Z,4.61
2022-11-13T05:14:08.233Z,4.53
2022-11-13T05:16:36.883Z,4.40
2022-11-13T05:19:06.927Z,4.34
2022-11-13T05:21:35.370Z,4.16
2022-11-13T05:24:03.787Z,4.33
2022-11-13T05:26:33.443Z,4.18
2022-11-13T05:29:03.026Z,4.24
2022-11-13T05:31:30.907Z,4.11
2022-11-13T05:34:04.182Z,3.97
2022-11-13T05:36:33.756Z,3.94
2022-11-13T05:39:01.673Z,3.95
2022-11-13T05:41:29.759Z,4.21
2022-11-13T05:43:59.983Z,4.25
2022-11-13T05:46:30.490Z,4.20
2022-11-13T05:49:00.493Z,4.03
2022-11-13T05:51:29.791Z,4.15
2022-11-13T05:53:57.783Z,4.05
2022-11-13T05:56:27.719Z,3.87
2022-11-13T05:58:56.346Z,3.78
2022-11-13T06:01:28.667Z,3.85
2022-11-13T06:03:57.912Z,3.84
2022-11-13T06:06:27.160Z,3.64
2022-11-13T06:08:56.500Z,3.58
2022-11-13T06:11:26.129Z,3.42
2022-11-13T06:13:55.103Z,3.42
2022-11-13T06:16:25.015Z,3.58
2022-11-13T06:18:56.338Z,3.63
2022-11-13T06:21:25.937Z,3.42
2022-11-13T06:23:54.731Z,3.36
2022-11-13T06:26:24.700Z,3.39
2022-11-13T06:28:52.747Z,3.34
2022-11-13T06:31:22.229Z,3.21
2022-11-13T06:33:50.304Z,3.07
2022-11-13T06:36:21.444Z,3.13
2022-11-13T06:38:49.881Z,3.08
2022-11-13T06:41:20.042Z,2.97
2022-11-13T06:43:48.458Z,2.88
2022-11-13T06:46:18.985Z,3.00
2022-11-13T06:48:47.463Z,3.04
2022-11-13T06:51:17.242Z,3.04
2022-11-13T06:53:46.632Z,2.94
2022-11-13T06:56:15.483Z,3.07
2022-11-13T06:58:44.841Z,2.93
2022-11-13T07:01:15.209Z,2.86
2022-11-13T07:03:43.671Z,2.86
2022-11-13T07:06:14.364Z,2.91
2022-11-13T07:08:42.819Z,3.07
2022-11-13T07:11:13.829Z,3.02
2022-11-13T07:13:42.325Z,3.37
2022-11-13T07:16:19.089Z,3.13
2022-11-13T07:18:51.076Z,3.21
2022-11-13T07:21:19.099Z,3.13
2022-11-13T07:23:49.114Z,3.34
2022-11-13T07:26:19.141Z,3.47
2022-11-13T07:28:47.272Z,3.38
2022-11-13T07:31:16.781Z,3.38
2022-11-13T07:33:45.405Z,3.34
2022-11-13T07:36:19.211Z,3.37
2022-11-13T07:38:46.973Z,3.51
2022-11-13T07:41:14.898Z,3.47
2022-11-13T07:43:46.517Z,3.53
2022-11-13T07:46:14.398Z,3.78
2022-11-13T07:48:42.367Z,3.83
2022-11-13T07:51:10.253Z,4.00
2022-11-13T07:53:39.074Z,4.07
2022-11-13T07:56:07.976Z,4.23
2022-11-13T07:58:35.814Z,4.29
2022-11-13T08:01:06.485Z,4.32
2022-11-13T08:03:34.495Z,4.52
2022-11-13T08:06:03.915Z,4.52
2022-11-13T08:08:32.554Z,4.58
2022-11-13T08:11:05.848Z,4.77
2022-11-13T08:13:34.281Z,4.89
2022-11-13T08:16:02.642Z,4.96
2022-11-13T08:18:32.739Z,4.99
2022-11-13T08:21:03.498Z,5.01
2022-11-13T08:23:34.647Z,5.04
2022-11-13T08:26:06.550Z,5.15
2022-11-13T08:28:35.802Z,5.07
2022-11-13T08:31:05.871Z,5.23
2022-11-13T08:33:35.977Z,5.33
2022-11-13T08:36:07.970Z,5.38
2022-11-13T08:38:36.003Z,5.45
2022-11-13T08:41:09.424Z,5.50
2022-11-13T08:43:37.833Z,5.55
2022-11-13T08:46:05.735Z,5.61
2022-11-13T08:48:38.414Z,5.70
2022-11-13T08:51:12.391Z,5.78
2022-11-13T08:53:41.614Z,5.92
2022-11-13T08:56:10.105Z,6.60
2022-11-13T08:58:38.787Z,6.83
2022-11-13T09:01:07.308Z,7.39
2022-11-13T09:03:37.449Z,7.80
2022-11-13T09:06:08.651Z,8.01
2022-11-13T09:08:36.849Z,8.36
2022-11-13T09:11:05.763Z,8.98
2022-11-13T09:13:35.834Z,9.92
2022-11-13T09:16:06.844Z,9.82
2022-11-13T09:18:34.903Z,10.42
2022-11-13T09:21:03.817Z,10.48
2022-11-13T09:23:33.112Z,10.70
2022-11-13T09:26:03.169Z,10.60
2022-11-13T09:28:31.644Z,11.05
2022-11-13T09:30:59.902Z,11.05
2022-11-13T09:33:27.920Z,11.30
2022-11-13T09:35:55.876Z,11.63
2022-11-13T09:38:24.193Z,11.80
2022-11-13T09:40:58.617Z,11.66
2022-11-13T09:43:32.391Z,11.67
2022-11-13T09:46:03.687Z,11.58
2022-11-13T09:48:35.434Z,11.27
2022-11-13T09:51:28.076Z,10.89
2022-11-13T09:53:56.714Z,10.74
2022-11-13T09:56:32.476Z,10.37
2022-11-13T09:59:16.791Z,10.68
2022-11-13T10:02:04.377Z,11.22
2022-11-13T10:04:47.102Z,11.44
2022-11-13T10:07:23.648Z,11.30
2022-11-13T10:10:03.267Z,11.76
2022-11-13T10:12:39.350Z,11.74
2022-11-13T10:15:07.633Z,12.16
2022-11-13T10:17:39.968Z,12.12
2022-11-13T10:20:15.362Z,12.24
2022-11-13T10:22:51.210Z,12.10
2022-11-13T10:25:21.682Z,12.34
2022-11-13T10:27:55.136Z,12.19
2022-11-13T10:30:25.974Z,11.72
2022-11-13T10:32:57.939Z,11.24
2022-11-13T10:35:50.007Z,10.68
2022-11-13T10:38:33.063Z,10.86
2022-11-13T10:41:12.339Z,10.85
2022-11-13T10:43:55.362Z,11.21
2022-11-13T10:46:26.037Z,11.88
2022-11-13T10:48:54.267Z,12.35
2022-11-13T10:51:27.416Z,12.67
2022-11-13T10:53:56.076Z,13.12
2022-11-13T10:56:37.648Z,13.12
2022-11-13T10:59:12.230Z,13.09
2022-11-13T11:01:42.821Z,13.30
2022-11-13T11:04:15.185Z,13.25
2022-11-13T11:07:18.272Z,13.80
2022-11-13T11:09:34.265Z,14.21
2022-11-13T11:12:16.322Z,14.62
2022-11-13T11:14:59.996Z,14.38
2022-11-13T11:17:32.990Z,14.61
2022-11-13T11:23:00.001Z,14.96
2022-11-13T11:25:37.311Z,14.93
2022-11-13T11:28:15.928Z,15.00
2022-11-13T11:30:51.043Z,14.60
2022-11-13T11:33:26.975Z,14.50
2022-11-13T11:36:02.021Z,14.70
2022-11-13T11:38:36.886Z,14.29
2022-11-13T11:41:16.045Z,13.93
2022-11-13T11:43:47.333Z,13.93
2022-11-13T11:46:22.577Z,14.11
2022-11-13T11:48:52.434Z,14.93
2022-11-13T11:51:26.709Z,14.99
2022-11-13T11:54:07.253Z,15.91
2022-11-13T11:56:38.554Z,16.25
2022-11-13T11:59:37.840Z,15.77
2022-11-13T12:02:39.011Z,16.18
2022-11-13T12:05:22.214Z,16.90
2022-11-13T12:08:11.195Z,16.92
2022-11-13T12:10:47.374Z,17.21
2022-11-13T12:13:28.293Z,16.83
2022-11-13T12:16:03.227Z,16.48
2022-11-13T12:18:42.831Z,17.23
2022-11-13T12:21:23.414Z,17.01
2022-11-13T12:24:15.700Z,16.40
2022-11-13T12:26:52.619Z,16.26
2022-11-13T12:29:40.813Z,16.14
2022-11-13T12:32:22.169Z,16.78
2022-11-13T12:34:53.570Z,16.72
2022-11-13T12:37:30.724Z,16.98
2022-11-13T12:40:05.003Z,16.78
2022-11-13T12:42:36.066Z,16.20
2022-11-13T12:45:15.265Z,17.19
2022-11-13T12:47:44.803Z,16.36
2022-11-13T12:50:31.449Z,15.67
2022-11-13T12:53:03.855Z,15.70
2022-11-13T12:55:34.753Z,15.39
2022-11-13T12:58:10.908Z,15.35
2022-11-13T13:00:42.094Z,15.07
2022-11-13T13:03:27.419Z,15.33
2022-11-13T13:06:10.523Z,15.03
2022-11-13T13:08:50.500Z,14.57
2022-11-13T13:11:27.208Z,14.47
2022-11-13T13:14:07.373Z,14.66
2022-11-13T13:16:35.489Z,15.16
2022-11-13T13:19:26.989Z,15.07
2022-11-13T13:21:55.402Z,15.02
2022-11-13T13:24:33.850Z,14.85
2022-11-13T13:27:02.307Z,14.89
2022-11-13T13:29:31.988Z,15.01
2022-11-13T13:32:19.331Z,15.11
2022-11-13T13:34:59.880Z,15.26
2022-11-13T13:37:39.011Z,15.01
2022-11-13T13:40:22.563Z,14.67
2022-11-13T13:43:05.294Z,14.62
2022-11-13T13:45:46.549Z,14.19
2022-11-13T13:48:18.941Z,14.53
2022-11-13T13:50:48.617Z,14.87
2022-11-13T13:53:23.052Z,15.56
2022-11-13T13:55:55.431Z,15.37
2022-11-13T13:58:29.360Z,15.87
2022-11-13T14:01:19.498Z,16.02
2022-11-13T14:03:49.202Z,15.68
2022-11-13T14:06:21.614Z,15.87
2022-11-13T14:08:49.896Z,15.78
2022-11-13T14:11:21.894Z,15.35
2022-11-13T14:13:49.892Z,14.91
2022-11-13T14:16:18.051Z,14.69
2022-11-13T14:18:46.944Z,14.80
2022-11-13T14:21:18.149Z,14.69
2022-11-13T14:23:49.699Z,14.94
2022-11-13T14:26:20.974Z,14.97
2022-11-13T14:28:54.791Z,15.37
2022-11-13T14:31:29.883Z,14.85
2022-11-13T14:34:00.893Z,15.17
2022-11-13T14:36:31.657Z,14.42
2022-11-13T14:39:00.228Z,14.53
2022-11-13T14:41:35.448Z,13.96
2022-11-13T14:44:03.751Z,13.47
2022-11-13T14:46:35.068Z,12.84
2022-11-13T14:49:03.494Z,12.36
2022-11-13T14:51:33.503Z,11.95
2022-11-13T14:54:07.453Z,11.70
2022-11-13T14:56:41.092Z,11.53
2022-11-13T14:59:12.446Z,11.34
2022-11-13T15:01:55.238Z,11.07
2022-11-13T15:04:23.392Z,10.80
2022-11-13T15:06:55.570Z,10.72
2022-11-13T15:09:25.598Z,10.53
2022-11-13T15:11:55.246Z,10.38
2022-11-13T15:14:23.776Z,10.26
2022-11-13T15:16:54.035Z,10.15
2022-11-13T15:19:30.892Z,9.90
2022-11-13T15:22:26.109Z,9.58
2022-11-13T15:24:46.807Z,9.41
2022-11-13T15:27:17.848Z,9.20
2022-11-13T15:29:46.071Z,9.10
2022-11-13T15:32:15.359Z,8.87
2022-11-13T15:34:43.513Z,8.72
2022-11-13T15:37:15.725Z,8.57
2022-11-13T15:39:43.596Z,8.56
2022-11-13T15:42:17.279Z,8.36
2022-11-13T15:44:46.052Z,8.40
2022-11-13T15:47:26.590Z,8.38
2022-11-13T15:50:13.898Z,8.18
2022-11-13T15:52:44.764Z,8.07
2022-11-13T15:55:24.775Z,8.05
2022-11-13T15:57:54.695Z,7.89
2022-11-13T16:00:26.251Z,7.90
2022-11-13T16:02:55.825Z,7.98
2022-11-13T16:05:25.488Z,7.96
2022-11-13T16:07:53.929Z,7.89
2022-11-13T16:10:24.919Z,7.73
2022-11-13T16:12:55.461Z,7.88
2022-11-13T16:15:23.561Z,7.75
2022-11-13T16:17:55.130Z,7.87
2022-11-13T16:20:22.980Z,8.14
2022-11-13T16:22:52.814Z,8.07
2022-11-13T16:25:22.769Z,7.83
2022-11-13T16:27:51.970Z,7.70
2022-11-13T16:30:24.877Z,7.81
2022-11-13T16:32:52.790Z,7.93
2022-11-13T16:35:26.406Z,7.80
2022-11-13T16:37:56.958Z,8.03
2022-11-13T16:40:26.623Z,8.02
2022-11-13T16:42:54.928Z,7.77
2022-11-13T16:45:26.663Z,7.56
2022-11-13T16:47:54.501Z,7.42
2022-11-13T16:50:24.585Z,7.26
2022-11-13T16:52:52.510Z,7.32
2022-11-13T16:55:20.884Z,7.45
2022-11-13T16:57:49.411Z,7.61
2022-11-13T17:00:19.589Z,7.56
2022-11-13T17:02:51.390Z,7.70
2022-11-13T17:05:21.026Z,7.94
2022-11-13T17:07:50.833Z,8.07
2022-11-13T17:10:37.055Z,8.07
2022-11-13T17:13:05.171Z,7.91
2022-11-13T17:15:33.314Z,7.89
2022-11-13T17:18:03.074Z,7.91
2022-11-13T17:20:31.074Z,7.89
2022-11-13T17:22:59.315Z,8.13
2022-11-13T17:25:28.266Z,7.93
2022-11-13T17:27:56.140Z,7.83
2022-11-13T17:30:24.144Z,7.94
2022-11-13T17:32:52.103Z,7.89
2022-11-13T17:35:21.426Z,7.85
2022-11-13T17:37:49.285Z,7.79
2022-11-13T17:40:17.603Z,7.89
2022-11-13T17:42:48.132Z,7.88
2022-11-13T17:45:16.533Z,7.68
2022-11-13T17:47:44.616Z,7.74
2022-11-13T17:50:12.610Z,7.50
2022-11-13T17:52:42.173Z,7.44
2022-11-13T17:55:13.156Z,7.53
2022-11-13T17:57:43.084Z,7.47
2022-11-13T18:00:12.275Z,7.62
2022-11-13T18:02:40.626Z,7.44
2022-11-13T18:05:09.945Z,7.33
2022-11-13T18:07:38.098Z,7.16
2022-11-13T18:10:08.841Z,7.23
2022-11-13T18:12:36.822Z,7.16
2022-11-13T18:15:05.161Z,7.11
2022-11-13T18:17:33.451Z,7.05
2022-11-13T18:20:02.407Z,7.02
2022-11-13T18:22:31.162Z,7.19
2022-11-13T18:24:59.356Z,7.20
2022-11-13T18:27:38.780Z,7.05
2022-11-13T18:30:22.555Z,6.76
2022-11-13T18:32:50.692Z,6.88
2022-11-13T18:35:19.765Z,6.98
2022-11-13T18:37:52.224Z,7.00
2022-11-13T18:40:20.321Z,6.95
2022-11-13T18:42:58.141Z,6.82
2022-11-13T18:45:27.714Z,6.90
2022-11-13T18:47:56.142Z,6.68
2022-11-13T18:50:37.461Z,6.75
2022-11-13T18:53:05.589Z,6.58
2022-11-13T18:55:33.576Z,6.66
2022-11-13T18:58:04.358Z,6.42
2022-11-13T19:00:37.803Z,6.52
2022-11-13T19:03:09.588Z,6.48
2022-11-13T19:05:38.267Z,6.47
2022-11-13T19:08:20.672Z,6.32
2022-11-13T19:10:58.783Z,6.25
2022-11-13T19:13:28.553Z,6.28
2022-11-13T19:15:56.502Z,6.28
2022-11-13T19:18:26.350Z,6.12
2022-11-13T19:20:54.604Z,6.06
2022-11-13T19:23:27.247Z,6.00
2022-11-13T19:25:58.222Z,5.91
2022-11-13T19:28:28.997Z,5.90
2022-11-13T19:31:00.775Z,5.84
2022-11-13T19:33:29.972Z,5.82
2022-11-13T19:35:57.962Z,5.81
2022-11-13T19:38:32.598Z,5.86
2022-11-13T19:41:00.596Z,5.81
2022-11-13T19:43:28.432Z,5.75
2022-11-13T19:46:06.870Z,5.73
2022-11-13T19:48:35.853Z,5.61
2022-11-13T19:51:04.593Z,5.65
2022-11-13T19:53:38.525Z,5.54
2022-11-13T19:56:10.764Z,5.42
2022-11-13T19:58:42.973Z,5.40
2022-11-13T20:01:15.241Z,5.47
2022-11-13T20:04:00.059Z,5.37
2022-11-13T20:06:32.634Z,5.39
2022-11-13T20:09:01.441Z,5.35
2022-11-13T20:11:38.587Z,5.22
2022-11-13T20:14:06.565Z,5.28
2022-11-13T20:16:36.333Z,5.17
2022-11-13T20:19:04.343Z,5.13
2022-11-13T20:21:35.311Z,5.14
2022-11-13T20:24:03.551Z,5.07
2022-11-13T20:26:31.488Z,4.88
2022-11-13T20:28:59.538Z,4.95
2022-11-13T20:31:27.849Z,4.92
2022-11-13T20:34:00.852Z,4.98
2022-11-13T20:36:28.745Z,4.96
2022-11-13T20:38:58.112Z,4.97
2022-11-13T20:41:26.469Z,4.94
2022-11-13T20:43:55.894Z,4.99
2022-11-13T20:46:24.287Z,5.00
2022-11-13T20:48:52.599Z,5.01
2022-11-13T20:51:23.560Z,4.95
2022-11-13T20:53:51.847Z,5.01
2022-11-13T20:56:21.404Z,4.99
2022-11-13T20:58:49.749Z,4.99
2022-11-13T21:01:19.324Z,4.86
2022-11-13T21:03:48.284Z,5.00
2022-11-13T21:06:18.504Z,5.00
2022-11-13T21:08:51.080Z,5.01
2022-11-13T21:11:21.995Z,5.00
2022-11-13T21:13:51.276Z,4.92
2022-11-13T21:16:20.177Z,4.95
2022-11-13T21:18:48.129Z,4.91
2022-11-13T21:21:18.803Z,4.92
2022-11-13T21:23:48.731Z,4.91
2022-11-13T21:26:17.756Z,4.90
2022-11-13T21:28:46.207Z,4.94
2022-11-13T21:31:16.811Z,4.91
2022-11-13T21:33:46.130Z,4.95
2022-11-13T21:36:16.199Z,4.94
2022-11-13T21:38:44.531Z,4.97
2022-11-13T21:41:28.188Z,4.99
2022-11-13T21:44:02.133Z,5.01
2022-11-13T21:46:31.790Z,5.03
2022-11-13T21:49:02.446Z,5.06
2022-11-13T21:51:34.602Z,5.06
2022-11-13T21:54:02.729Z,5.06
2022-11-13T21:56:34.156Z,5.08
2022-11-13T21:59:02.305Z,5.15
2022-11-13T22:01:38.094Z,5.16
2022-11-13T22:04:07.297Z,5.24
2022-11-13T22:06:36.787Z,5.22
2022-11-13T22:09:07.124Z,5.25
2022-11-13T22:11:37.667Z,5.24
2022-11-13T22:14:06.349Z,5.28
2022-11-13T22:16:38.455Z,5.34
2022-11-13T22:19:10.977Z,5.34
2022-11-13T22:21:39.887Z,5.40
2022-11-13T22:24:08.810Z,5.40
2022-11-13T22:26:39.950Z,5.45
2022-11-13T22:29:08.268Z,5.49
2022-11-13T22:31:38.270Z,5.49
2022-11-13T22:34:06.703Z,5.50
2022-11-13T22:36:37.678Z,5.60
2022-11-13T22:39:06.379Z,5.59
2022-11-13T22:41:36.345Z,5.63
2022-11-13T22:44:07.658Z,5.64
2022-11-13T22:46:37.257Z,5.70
2022-11-13T22:49:07.126Z,5.67
2022-11-13T22:51:38.059Z,5.72
2022-11-13T22:54:07.857Z,5.77
2022-11-13T22:56:39.879Z,5.75
2022-11-13T22:59:11.433Z,5.80
2022-11-13T23:01:42.930Z,5.79
2022-11-13T23:04:15.309Z,5.82
2022-11-13T23:06:44.313Z,5.75
2022-11-13T23:09:12.156Z,5.76
2022-11-13T23:11:42.420Z,5.88
2022-11-13T23:14:14.074Z,5.88
2022-11-13T23:16:41.887Z,5.88
2022-11-13T23:19:10.745Z,5.88
2022-11-13T23:21:38.889Z,5.90
2022-11-13T23:24:09.995Z,5.91
2022-11-13T23:26:38.071Z,5.96
2022-11-13T23:29:06.079Z,5.95
2022-11-13T23:31:35.429Z,5.98
2022-11-13T23:34:03.870Z,5.97
2022-11-13T23:36:31.812Z,6.01
2022-11-13T23:38:59.741Z,5.96
2022-11-13T23:41:27.717Z,6.02
2022-11-13T23:44:08.894Z,6.05
2022-11-13T23:46:38.925Z,6.04
2022-11-13T23:49:07.191Z,6.06
2022-11-13T23:51:35.156Z,6.07
2022-11-13T23:54:03.088Z,6.08
2022-11-13T23:56:30.912Z,6.10
2022-11-13T23:58:58.724Z,6.13
