createdAt,value
2023-05-09T00:08:59.063Z,143.69865
2023-05-09T00:14:00.559Z,129.8326
2023-05-09T00:19:01.925Z,103.81885
2023-05-09T00:24:03.384Z,112.13265
2023-05-09T00:29:04.811Z,172.85325
2023-05-09T00:34:06.212Z,316.9065
2023-05-09T00:39:07.745Z,297.5887
2023-05-09T00:44:09.167Z,267.13055
2023-05-09T00:49:10.538Z,234.36155
2023-05-09T00:54:11.890Z,214.1551
2023-05-09T00:59:13.292Z,201.5334
2023-05-09T01:04:14.715Z,183.40065
2023-05-09T01:09:16.124Z,169.11975
2023-05-09T01:14:17.554Z,157.5053
2023-05-09T01:19:18.958Z,150.39445
2023-05-09T01:24:20.384Z,143.3428
2023-05-09T01:29:21.754Z,134.27645
2023-05-09T01:34:23.125Z,102.3963
2023-05-09T01:39:24.547Z,73.9362
2023-05-09T01:44:25.964Z,68.23725
2023-05-09T01:49:27.365Z,72.14685
2023-05-09T01:54:28.760Z,65.4895
2023-05-09T01:59:30.284Z,69.0302
2023-05-09T02:04:31.649Z,70.1179
2023-05-09T02:09:33.026Z,63.57085
2023-05-09T02:14:34.444Z,56.7842
2023-05-09T02:19:35.935Z,46.512
2023-05-09T02:24:37.332Z,50.10785
2023-05-09T02:29:38.719Z,44.9071
2023-05-09T02:34:40.160Z,38.6738
2023-05-09T02:39:41.534Z,37.14305
2023-05-09T02:44:42.968Z,26.0779
2023-05-09T02:49:44.481Z,22.83195
2023-05-09T02:54:45.893Z,18.0001
2023-05-09T02:59:47.291Z,11.82195
2023-05-09T03:04:48.668Z,9.73785
2023-05-09T03:09:50.075Z,6.1035
2023-05-09T03:14:51.472Z,4.148
2023-05-09T03:19:52.853Z,2.84435
2023-05-09T03:24:54.261Z,1.2444
2023-05-09T03:29:55.674Z,1.3463
2023-05-09T03:34:57.096Z,0
2023-05-09T03:39:58.509Z,0
2023-05-09T03:44:59.923Z,0
2023-05-09T03:50:01.270Z,0
2023-05-09T03:55:02.668Z,0
2023-05-09T04:00:04.063Z,0
2023-05-09T04:05:05.449Z,0
2023-05-09T04:10:06.866Z,0
2023-05-09T04:15:08.276Z,0
2023-05-09T04:20:09.683Z,0
2023-05-09T04:25:11.139Z,0
2023-05-09T04:30:12.611Z,0
2023-05-09T04:35:14.402Z,0
2023-05-09T04:40:16.408Z,0
2023-05-09T04:45:17.956Z,0
2023-05-09T04:50:19.543Z,0
2023-05-09T04:55:20.920Z,0
2023-05-09T05:00:22.375Z,0
2023-05-09T05:05:25.248Z,0
2023-05-09T05:10:27.057Z,0
2023-05-09T05:15:28.435Z,0
2023-05-09T05:20:29.807Z,0
2023-05-09T05:25:31.252Z,0
2023-05-09T05:30:34.383Z,0
2023-05-09T05:35:36.096Z,0
2023-05-09T05:40:37.530Z,0
2023-05-09T05:45:38.997Z,0
2023-05-09T05:50:40.417Z,0
2023-05-09T05:55:41.873Z,0
2023-05-09T06:00:43.340Z,0
2023-05-09T06:05:44.758Z,0
2023-05-09T06:10:46.204Z,0
2023-05-09T06:15:47.654Z,0
2023-05-09T06:20:49.040Z,0
2023-05-09T06:25:50.505Z,0
2023-05-09T06:30:51.898Z,0
2023-05-09T06:35:53.404Z,0
2023-05-09T06:40:54.868Z,0
2023-05-09T06:45:56.349Z,0
2023-05-09T06:50:57.763Z,0
2023-05-09T06:55:59.215Z,0
2023-05-09T07:01:00.623Z,0
2023-05-09T07:06:02.054Z,0
2023-05-09T07:11:03.438Z,0
2023-05-09T07:16:04.842Z,0
2023-05-09T07:21:06.282Z,0
2023-05-09T07:26:07.670Z,0
2023-05-09T07:31:09.071Z,0
2023-05-09T07:36:10.457Z,0
2023-05-09T07:41:11.866Z,0
2023-05-09T07:46:13.319Z,0
2023-05-09T07:51:14.820Z,0
2023-05-09T07:56:16.252Z,0
2023-05-09T08:01:17.601Z,0
2023-05-09T08:06:18.992Z,0
2023-05-09T08:11:20.392Z,0
2023-05-09T08:16:21.884Z,0
2023-05-09T08:21:23.483Z,0
2023-05-09T08:26:24.940Z,0
2023-05-09T08:31:26.422Z,0
2023-05-09T08:36:27.936Z,0
2023-05-09T08:41:29.338Z,0
2023-05-09T08:46:30.886Z,0
2023-05-09T08:51:32.345Z,0
2023-05-09T08:56:33.750Z,0
2023-05-09T09:01:35.198Z,0
2023-05-09T09:06:36.673Z,0
2023-05-09T09:11:38.076Z,0
2023-05-09T09:16:39.479Z,0
2023-05-09T09:21:40.917Z,0
2023-05-09T09:26:42.424Z,0
2023-05-09T09:31:43.910Z,0
2023-05-09T09:36:45.323Z,0
2023-05-09T09:41:46.692Z,0
2023-05-09T09:46:48.109Z,0
2023-05-09T09:51:49.497Z,0
2023-05-09T09:56:50.886Z,0
2023-05-09T10:01:52.315Z,0
2023-05-09T10:06:53.745Z,0
2023-05-09T10:11:55.109Z,0
2023-05-09T10:16:56.766Z,0
2023-05-09T10:21:58.392Z,0
2023-05-09T10:26:59.829Z,0
2023-05-09T10:32:01.361Z,0
2023-05-09T10:37:02.850Z,0
2023-05-09T10:42:04.289Z,0
2023-05-09T10:47:05.816Z,0
2023-05-09T10:52:07.270Z,0
2023-05-09T10:57:08.696Z,0
2023-05-09T11:02:10.121Z,0
2023-05-09T11:07:11.610Z,0
2023-05-09T11:12:13.023Z,0
2023-05-09T11:17:14.482Z,0
2023-05-09T11:22:15.937Z,0
2023-05-09T11:27:17.349Z,0
2023-05-09T11:32:18.770Z,0
2023-05-09T11:37:20.187Z,0
2023-05-09T11:42:21.586Z,0
2023-05-09T11:47:23.133Z,0
2023-05-09T11:52:24.628Z,0
2023-05-09T11:57:25.992Z,0
2023-05-09T12:02:27.466Z,1.3463
2023-05-09T12:07:29.022Z,1.53075
2023-05-09T12:12:30.369Z,3.85445
2023-05-09T12:17:31.739Z,2.42955
2023-05-09T12:22:33.108Z,3.6147
2023-05-09T12:27:34.519Z,4.96115
2023-05-09T12:32:35.917Z,10.4015
2023-05-09T12:37:37.292Z,12.1167
2023-05-09T12:42:38.708Z,11.69265
2023-05-09T12:47:40.284Z,18.66375
2023-05-09T12:52:58.545Z,22.8871
2023-05-09T12:58:03.936Z,27.47935
2023-05-09T13:03:05.462Z,31.8803
2023-05-09T13:08:06.954Z,29.62855
2023-05-09T13:13:08.445Z,28.9175
2023-05-09T13:18:09.954Z,27.9694
2023-05-09T13:23:11.353Z,36.5024
2023-05-09T13:28:12.734Z,43.2577
2023-05-09T13:33:25.192Z,52.32395
2023-05-09T13:38:27.713Z,59.7903
2023-05-09T13:43:29.110Z,67.2567
2023-05-09T13:48:30.542Z,63.9384
2023-05-09T13:53:31.949Z,69.15295
2023-05-09T13:58:33.369Z,56.3535
2023-05-09T14:03:34.764Z,72.23435
2023-05-09T14:08:36.155Z,70.2196
2023-05-09T14:13:37.582Z,89.77435
2023-05-09T14:18:38.985Z,117.0918
2023-05-09T14:23:40.373Z,113.4772
2023-05-09T14:28:41.786Z,106.30715
2023-05-09T14:33:43.327Z,97.8927
2023-05-09T14:38:44.724Z,117.7438
2023-05-09T14:43:46.125Z,118.63265
2023-05-09T14:48:47.740Z,193.05935
2023-05-09T14:53:49.161Z,258.47885
2023-05-09T14:58:50.535Z,321.17255
2023-05-09T15:03:51.962Z,314.3582
2023-05-09T15:08:53.618Z,246.5095
2023-05-09T15:13:55.008Z,229.5621
2023-05-09T15:18:56.475Z,215.2223
2023-05-09T15:23:57.878Z,367.51195
2023-05-09T15:28:59.297Z,270.92365
2023-05-09T15:34:00.762Z,402.3549
2023-05-09T15:39:02.190Z,426.413
2023-05-09T15:44:03.599Z,430.67945
2023-05-09T15:49:05.007Z,433.8792
2023-05-09T15:54:06.538Z,434.8865
2023-05-09T15:59:07.964Z,434.47165
2023-05-09T16:04:09.328Z,444.012
2023-05-09T16:09:10.769Z,443.77485
2023-05-09T16:14:12.301Z,456.2781
2023-05-09T16:19:13.730Z,470.2629
2023-05-09T16:24:15.137Z,479.3293
2023-05-09T16:29:16.578Z,497.3436
2023-05-09T16:34:18.000Z,487.9214
2023-05-09T16:39:19.483Z,494.9731
2023-05-09T16:44:20.891Z,513.3429
2023-05-09T16:49:22.301Z,522.8241
2023-05-09T16:54:23.723Z,526.6166
2023-05-09T16:59:25.122Z,533.2534
2023-05-09T17:04:26.580Z,541.96405
2023-05-09T17:09:28.003Z,533.01605
2023-05-09T17:14:29.399Z,535.26765
2023-05-09T17:19:30.812Z,536.92665
2023-05-09T17:24:32.331Z,222.807
2023-05-09T17:29:34.431Z,181.68265
2023-05-09T17:34:35.827Z,187.48985
2023-05-09T17:39:37.193Z,204.79285
2023-05-09T17:44:38.601Z,254.6871
2023-05-09T17:49:40.001Z,215.57765
2023-05-09T17:54:41.564Z,200.4079
2023-05-09T17:59:43.046Z,202.6597
2023-05-09T18:04:44.502Z,408.1033
2023-05-09T18:09:45.966Z,328.5806
2023-05-09T18:14:47.389Z,348.07605
2023-05-09T18:19:48.818Z,230.9253
2023-05-09T18:24:50.320Z,343.4541
2023-05-09T18:29:51.684Z,605.8433
2023-05-09T18:34:53.063Z,576.867
2023-05-09T18:39:54.519Z,571.59355
2023-05-09T18:44:55.873Z,585.87475
2023-05-09T18:49:57.326Z,608.0372
2023-05-09T18:54:58.703Z,617.874
2023-05-09T19:00:00.181Z,608.45195
2023-05-09T19:05:01.564Z,535.86205
2023-05-09T19:10:03.038Z,468.9015
2023-05-09T19:15:04.515Z,586.704
2023-05-09T19:20:05.973Z,584.8074
2023-05-09T19:25:07.317Z,532.2457
2023-05-09T19:30:08.866Z,491.0028
2023-05-09T19:35:10.405Z,461.90755
2023-05-09T19:40:11.848Z,444.486
2023-05-09T19:45:13.240Z,400.34
2023-05-09T19:50:15.072Z,223.04425
2023-05-09T19:55:16.883Z,322.24015
2023-05-09T20:00:18.604Z,362.7128
2023-05-09T20:05:20.166Z,363.60175
2023-05-09T20:10:21.600Z,408.5187
2023-05-09T20:15:23.056Z,366.09075
2023-05-09T20:20:25.241Z,361.765
2023-05-09T20:25:26.645Z,338.477
2023-05-09T20:30:27.988Z,351.0988
2023-05-09T20:35:29.359Z,354.00235
2023-05-09T20:40:30.676Z,277.38295
2023-05-09T20:45:32.195Z,305.94485
2023-05-09T20:50:33.605Z,296.1675
2023-05-09T20:55:34.886Z,390.97885
2023-05-09T21:00:36.414Z,698.22675
2023-05-09T21:05:38.088Z,841.62885
2023-05-09T21:10:39.465Z,845.89555
2023-05-09T21:15:40.762Z,830.90355
2023-05-09T21:20:42.124Z,805.77855
2023-05-09T21:25:43.452Z,805.9562
2023-05-09T21:30:44.873Z,295.9898
2023-05-09T21:35:46.206Z,153.23945
2023-05-09T21:40:47.614Z,131.31425
2023-05-09T21:45:48.965Z,130.24755
2023-05-09T21:50:50.307Z,133.86215
2023-05-09T21:55:51.653Z,139.19525
2023-05-09T22:00:53.044Z,143.6395
2023-05-09T22:05:54.415Z,139.0767
2023-05-09T22:10:55.723Z,138.83965
2023-05-09T22:15:57.127Z,145.77265
2023-05-09T22:20:58.680Z,153.5946
2023-05-09T22:25:59.998Z,167.99405
2023-05-09T22:31:01.390Z,181.62315
2023-05-09T22:36:02.751Z,179.72695
2023-05-09T22:41:04.144Z,181.2677
2023-05-09T22:46:05.588Z,188.6156
2023-05-09T22:51:07.000Z,277.3235
2023-05-09T22:56:08.370Z,541.96505
2023-05-09T23:01:09.751Z,648.56825
2023-05-09T23:06:11.211Z,669.3675
2023-05-09T23:11:12.792Z,647.3832
2023-05-09T23:16:14.277Z,615.44365
2023-05-09T23:21:15.708Z,585.341
2023-05-09T23:26:17.131Z,526.7951
2023-05-09T23:31:18.617Z,414.3847
2023-05-09T23:36:20.033Z,443.77605
2023-05-09T23:41:21.535Z,427.3618
2023-05-09T23:46:22.950Z,416.87335
2023-05-09T23:51:24.367Z,478.44115
2023-05-09T23:56:25.812Z,470.97465
