createdAt,value
2018-06-15T00:00:42.158Z,99.90
2018-06-15T00:03:09.839Z,99.90
2018-06-15T00:05:37.266Z,99.90
2018-06-15T00:08:04.883Z,99.90
2018-06-15T00:10:32.326Z,99.90
2018-06-15T00:12:59.849Z,99.90
2018-06-15T00:15:27.338Z,99.90
2018-06-15T00:17:54.771Z,99.90
2018-06-15T00:20:22.366Z,99.90
2018-06-15T00:22:49.807Z,99.90
2018-06-15T00:25:17.260Z,99.90
2018-06-15T00:27:44.879Z,99.90
2018-06-15T00:30:12.387Z,99.90
2018-06-15T00:32:39.874Z,99.90
2018-06-15T00:35:07.303Z,99.90
2018-06-15T00:37:34.762Z,99.90
2018-06-15T00:40:02.294Z,99.90
2018-06-15T00:42:30.027Z,99.90
2018-06-15T00:44:57.454Z,99.90
2018-06-15T00:47:24.906Z,99.90
2018-06-15T00:52:19.834Z,99.90
2018-06-15T00:54:47.279Z,99.90
2018-06-15T00:59:47.925Z,99.90
2018-06-15T01:02:15.529Z,99.90
2018-06-15T01:04:42.978Z,99.90
2018-06-15T01:07:10.394Z,99.90
2018-06-15T01:09:37.833Z,99.90
2018-06-15T01:12:05.723Z,99.90
2018-06-15T01:14:33.439Z,99.90
2018-06-15T01:17:00.889Z,99.90
2018-06-15T01:19:28.653Z,99.90
2018-06-15T01:21:56.094Z,99.90
2018-06-15T01:24:24.073Z,99.90
2018-06-15T01:26:51.602Z,99.90
2018-06-15T01:29:19.032Z,99.90
2018-06-15T01:31:46.451Z,99.90
2018-06-15T01:34:13.875Z,99.90
2018-06-15T01:36:41.266Z,99.90
2018-06-15T01:39:09.958Z,99.90
2018-06-15T01:41:37.381Z,99.90
2018-06-15T01:44:04.983Z,99.90
2018-06-15T01:46:32.458Z,99.90
2018-06-15T01:48:59.951Z,99.90
2018-06-15T01:51:27.446Z,99.90
2018-06-15T01:53:54.939Z,99.90
2018-06-15T01:56:22.323Z,99.90
2018-06-15T01:58:49.743Z,99.90
2018-06-15T02:01:17.242Z,99.90
2018-06-15T02:03:44.732Z,99.90
2018-06-15T02:06:12.206Z,99.90
2018-06-15T02:08:39.672Z,99.90
2018-06-15T02:11:07.088Z,99.90
2018-06-15T02:13:34.552Z,99.90
2018-06-15T02:16:02.097Z,99.90
2018-06-15T02:18:29.601Z,99.90
2018-06-15T02:20:56.995Z,99.90
2018-06-15T02:23:24.413Z,99.90
2018-06-15T02:25:51.860Z,99.90
2018-06-15T02:28:19.323Z,99.90
2018-06-15T02:30:46.845Z,99.90
2018-06-15T02:33:14.274Z,99.90
2018-06-15T02:35:41.730Z,99.90
2018-06-15T02:38:09.161Z,99.90
2018-06-15T02:40:36.647Z,99.90
2018-06-15T02:43:04.078Z,99.90
2018-06-15T02:45:31.664Z,99.90
2018-06-15T02:47:59.030Z,99.90
2018-06-15T02:50:26.483Z,99.90
2018-06-15T02:52:54.282Z,99.90
2018-06-15T02:55:21.795Z,99.90
2018-06-15T02:57:49.215Z,99.90
2018-06-15T03:00:16.848Z,99.90
2018-06-15T03:02:44.337Z,99.90
2018-06-15T03:05:11.769Z,99.90
2018-06-15T03:07:39.253Z,99.90
2018-06-15T03:10:06.767Z,99.90
2018-06-15T03:12:34.215Z,99.90
2018-06-15T03:15:01.862Z,99.90
2018-06-15T03:17:29.238Z,99.90
2018-06-15T03:19:56.634Z,99.90
2018-06-15T03:22:24.088Z,99.90
2018-06-15T03:24:51.506Z,99.90
2018-06-15T03:27:18.983Z,99.90
2018-06-15T03:29:46.438Z,99.90
2018-06-15T03:32:13.852Z,99.90
2018-06-15T03:34:41.230Z,99.90
2018-06-15T03:37:08.720Z,99.90
2018-06-15T03:39:36.399Z,99.90
2018-06-15T03:42:04.097Z,99.90
2018-06-15T03:44:31.695Z,99.90
2018-06-15T03:46:59.243Z,99.90
2018-06-15T03:49:27.175Z,99.90
2018-06-15T03:51:54.622Z,99.90
2018-06-15T03:54:22.362Z,99.90
2018-06-15T03:56:49.843Z,99.90
2018-06-15T03:59:17.283Z,99.90
2018-06-15T04:01:44.673Z,99.90
2018-06-15T04:04:12.199Z,99.90
2018-06-15T04:06:39.832Z,99.90
2018-06-15T04:09:08.225Z,99.90
2018-06-15T04:11:36.225Z,99.90
2018-06-15T04:14:03.838Z,99.90
2018-06-15T04:16:31.285Z,99.90
2018-06-15T04:18:58.811Z,99.90
2018-06-15T04:21:26.377Z,99.90
2018-06-15T04:23:53.874Z,99.90
2018-06-15T04:26:21.277Z,99.90
2018-06-15T04:28:48.827Z,99.90
2018-06-15T04:31:16.262Z,99.90
2018-06-15T04:33:43.749Z,99.90
2018-06-15T04:36:11.173Z,99.90
2018-06-15T04:38:38.643Z,99.90
2018-06-15T04:41:06.101Z,99.90
2018-06-15T04:43:33.561Z,99.90
2018-06-15T04:46:01.046Z,99.90
2018-06-15T04:48:28.570Z,99.90
2018-06-15T04:50:56.019Z,99.90
2018-06-15T04:53:23.451Z,99.90
2018-06-15T04:55:50.925Z,99.90
2018-06-15T04:58:18.549Z,99.90
2018-06-15T05:00:46.012Z,99.90
2018-06-15T05:03:13.893Z,99.90
2018-06-15T05:05:42.488Z,99.90
2018-06-15T05:08:10.171Z,99.90
2018-06-15T05:10:37.611Z,99.90
2018-06-15T05:13:05.277Z,99.90
2018-06-15T05:15:32.849Z,99.90
2018-06-15T05:18:00.475Z,99.90
2018-06-15T05:20:27.982Z,99.90
2018-06-15T05:22:55.387Z,99.90
2018-06-15T05:25:22.823Z,99.90
2018-06-15T05:27:50.281Z,99.90
2018-06-15T05:30:17.759Z,99.90
2018-06-15T05:32:45.302Z,99.90
2018-06-15T05:37:40.162Z,99.90
2018-06-15T05:40:07.630Z,99.90
2018-06-15T05:42:35.223Z,99.90
2018-06-15T05:47:30.281Z,99.90
2018-06-15T05:49:57.733Z,99.90
2018-06-15T05:52:25.203Z,99.90
2018-06-15T05:54:52.666Z,99.90
2018-06-15T05:57:20.082Z,99.90
2018-06-15T05:59:47.526Z,99.90
2018-06-15T06:02:14.928Z,99.90
2018-06-15T06:04:42.386Z,99.90
2018-06-15T06:07:09.943Z,99.90
2018-06-15T06:09:37.379Z,99.90
2018-06-15T06:12:05.294Z,99.90
2018-06-15T06:14:32.731Z,99.90
2018-06-15T06:17:00.172Z,99.90
2018-06-15T06:19:27.731Z,99.90
2018-06-15T06:21:55.259Z,99.90
2018-06-15T06:24:22.674Z,99.90
2018-06-15T06:26:50.183Z,99.90
2018-06-15T06:29:17.584Z,99.90
2018-06-15T06:31:45.089Z,99.90
2018-06-15T06:34:12.513Z,99.90
2018-06-15T06:36:39.925Z,99.90
2018-06-15T06:39:09.414Z,99.90
2018-06-15T06:41:36.935Z,99.90
2018-06-15T06:44:04.585Z,99.90
2018-06-15T06:46:32.038Z,99.90
2018-06-15T06:48:59.601Z,99.90
2018-06-15T06:51:27.026Z,99.90
2018-06-15T06:53:54.439Z,99.90
2018-06-15T06:56:21.883Z,99.90
2018-06-15T06:58:49.423Z,99.90
2018-06-15T07:01:17.125Z,99.90
2018-06-15T07:03:44.529Z,99.90
2018-06-15T07:06:12.129Z,99.90
2018-06-15T07:08:39.662Z,99.90
2018-06-15T07:11:07.106Z,99.90
2018-06-15T07:13:34.553Z,99.90
2018-06-15T07:16:02.186Z,99.90
2018-06-15T07:18:29.944Z,99.90
2018-06-15T07:20:57.375Z,99.90
2018-06-15T07:23:24.795Z,99.90
2018-06-15T07:25:52.266Z,99.90
2018-06-15T07:28:19.646Z,99.90
2018-06-15T07:30:47.151Z,99.90
2018-06-15T07:33:14.606Z,99.90
2018-06-15T07:40:37.036Z,99.90
2018-06-15T07:43:04.603Z,99.90
2018-06-15T07:45:32.011Z,99.90
2018-06-15T07:47:59.662Z,99.90
2018-06-15T07:50:27.108Z,99.90
2018-06-15T07:52:54.550Z,99.90
2018-06-15T07:55:22.090Z,99.90
2018-06-15T07:57:49.549Z,99.90
2018-06-15T08:00:17.014Z,99.90
2018-06-15T08:02:44.511Z,99.90
2018-06-15T08:05:12.054Z,99.90
2018-06-15T08:07:39.533Z,99.90
2018-06-15T08:10:07.006Z,99.90
2018-06-15T08:12:34.446Z,99.90
2018-06-15T08:15:01.943Z,99.90
2018-06-15T08:17:29.411Z,99.90
2018-06-15T08:19:56.907Z,99.90
2018-06-15T08:22:24.454Z,99.90
2018-06-15T08:24:51.923Z,99.90
2018-06-15T08:27:19.326Z,99.90
2018-06-15T08:29:46.758Z,99.90
2018-06-15T08:32:14.394Z,99.90
2018-06-15T08:34:41.982Z,99.90
2018-06-15T08:37:09.409Z,99.90
2018-06-15T08:39:37.121Z,99.90
2018-06-15T08:42:04.680Z,99.90
2018-06-15T08:44:32.638Z,99.90
2018-06-15T08:47:00.063Z,99.90
2018-06-15T08:49:27.595Z,99.90
2018-06-15T08:51:55.484Z,99.90
2018-06-15T08:54:22.915Z,99.90
2018-06-15T08:56:50.505Z,99.90
2018-06-15T08:59:18.107Z,99.90
2018-06-15T09:01:45.556Z,99.90
2018-06-15T09:04:13.025Z,99.90
2018-06-15T09:06:40.505Z,99.90
2018-06-15T09:09:08.201Z,99.90
2018-06-15T09:11:35.647Z,99.90
2018-06-15T09:14:03.209Z,99.90
2018-06-15T09:16:30.689Z,99.90
2018-06-15T09:18:58.179Z,99.90
2018-06-15T09:21:25.645Z,99.90
2018-06-15T09:23:53.082Z,99.90
2018-06-15T09:26:20.719Z,99.90
2018-06-15T09:28:48.299Z,99.90
2018-06-15T09:31:16.030Z,99.90
2018-06-15T09:33:43.515Z,99.90
2018-06-15T09:36:10.962Z,99.90
2018-06-15T09:38:38.448Z,99.90
2018-06-15T09:41:05.877Z,99.90
2018-06-15T09:43:33.338Z,99.90
2018-06-15T09:48:28.233Z,99.90
2018-06-15T09:50:55.722Z,99.90
2018-06-15T09:53:23.121Z,99.90
2018-06-15T09:55:50.749Z,99.90
2018-06-15T09:58:18.146Z,99.90
2018-06-15T10:00:49.455Z,99.90
2018-06-15T10:03:17.139Z,99.90
2018-06-15T10:05:44.539Z,99.90
2018-06-15T10:08:12.135Z,99.90
2018-06-15T10:10:39.537Z,99.90
2018-06-15T10:13:07.298Z,99.90
2018-06-15T10:18:02.255Z,99.90
2018-06-15T10:20:29.718Z,99.90
2018-06-15T10:22:57.232Z,99.90
2018-06-15T10:25:24.767Z,99.90
2018-06-15T10:27:52.189Z,99.90
2018-06-15T10:30:19.682Z,99.90
2018-06-15T10:32:47.126Z,99.90
2018-06-15T10:35:14.578Z,99.90
2018-06-15T10:37:41.973Z,99.90
2018-06-15T10:40:09.445Z,99.90
2018-06-15T10:42:36.881Z,99.90
2018-06-15T10:45:04.517Z,99.90
2018-06-15T10:47:32.015Z,99.90
2018-06-15T10:49:59.430Z,99.90
2018-06-15T10:52:26.878Z,99.90
2018-06-15T10:54:54.634Z,99.90
2018-06-15T10:57:22.014Z,99.90
2018-06-15T10:59:49.622Z,99.90
2018-06-15T11:02:17.441Z,99.90
2018-06-15T11:04:44.900Z,99.90
2018-06-15T11:07:12.426Z,99.90
2018-06-15T11:09:40.637Z,99.90
2018-06-15T11:12:08.027Z,99.50
2018-06-15T11:14:35.645Z,99.90
2018-06-15T11:19:30.556Z,99.90
2018-06-15T11:21:58.082Z,99.90
2018-06-15T11:24:25.557Z,99.90
2018-06-15T11:26:53.049Z,99.50
2018-06-15T11:29:20.874Z,99.50
2018-06-15T11:31:48.378Z,99.90
2018-06-15T11:34:15.789Z,99.90
2018-06-15T11:36:43.303Z,99.50
2018-06-15T11:39:10.930Z,99.10
2018-06-15T11:41:38.429Z,99.80
2018-06-15T11:44:06.032Z,99.90
2018-06-15T11:46:33.483Z,99.90
2018-06-15T11:49:00.938Z,99.20
2018-06-15T11:51:28.345Z,98.10
2018-06-15T11:53:55.796Z,98.90
2018-06-15T11:56:23.365Z,98.50
2018-06-15T11:58:50.804Z,98.70
2018-06-15T12:01:18.552Z,98.50
2018-06-15T12:03:46.247Z,98.90
2018-06-15T12:06:13.686Z,98.60
2018-06-15T12:08:41.191Z,99.70
2018-06-15T12:11:08.855Z,99.30
2018-06-15T12:13:36.715Z,99.30
2018-06-15T12:18:32.046Z,97.90
2018-06-15T12:20:59.603Z,98.30
2018-06-15T12:23:27.102Z,98.40
2018-06-15T12:25:54.518Z,98.40
2018-06-15T12:28:22.199Z,98.80
2018-06-15T12:30:49.682Z,98.20
2018-06-15T12:33:17.427Z,98.40
2018-06-15T12:35:44.896Z,97.50
2018-06-15T12:38:12.352Z,97.90
2018-06-15T12:40:39.820Z,97.60
2018-06-15T12:43:07.500Z,97.50
2018-06-15T12:45:35.003Z,98.10
2018-06-15T12:48:02.615Z,98.10
2018-06-15T12:50:30.420Z,98.20
2018-06-15T12:55:25.493Z,97.60
2018-06-15T12:57:53.092Z,96.80
2018-06-15T13:02:48.687Z,98.00
2018-06-15T13:05:16.382Z,97.10
2018-06-15T13:07:43.925Z,96.20
2018-06-15T13:10:11.617Z,96.60
2018-06-15T13:12:39.078Z,96.70
2018-06-15T13:15:06.679Z,96.20
2018-06-15T13:17:34.166Z,95.10
2018-06-15T13:20:01.822Z,95.80
2018-06-15T13:22:29.639Z,95.00
2018-06-15T13:24:57.142Z,95.30
2018-06-15T13:27:24.908Z,94.90
2018-06-15T13:29:52.379Z,94.90
2018-06-15T13:32:19.968Z,95.10
2018-06-15T13:34:47.437Z,95.50
2018-06-15T13:37:15.084Z,95.90
2018-06-15T13:39:42.611Z,94.90
2018-06-15T13:42:10.338Z,94.40
2018-06-15T13:44:37.951Z,94.50
2018-06-15T13:47:05.371Z,94.50
2018-06-15T13:49:32.934Z,94.00
2018-06-15T13:52:00.395Z,93.40
2018-06-15T13:54:27.858Z,94.10
2018-06-15T13:56:55.578Z,94.30
2018-06-15T13:59:23.046Z,94.10
2018-06-15T14:01:50.510Z,94.20
2018-06-15T14:04:17.978Z,94.00
2018-06-15T14:06:45.515Z,94.00
2018-06-15T14:09:13.174Z,93.30
2018-06-15T14:11:40.887Z,93.30
2018-06-15T14:14:08.466Z,93.70
2018-06-15T14:16:36.189Z,93.70
2018-06-15T14:19:03.853Z,93.90
2018-06-15T14:21:31.446Z,93.60
2018-06-15T14:23:58.969Z,93.70
2018-06-15T14:26:26.418Z,92.90
2018-06-15T14:28:53.944Z,93.20
2018-06-15T14:31:21.679Z,93.00
2018-06-15T14:33:49.300Z,93.60
2018-06-15T14:36:16.862Z,93.10
2018-06-15T14:38:44.321Z,92.80
2018-06-15T14:41:11.816Z,93.00
2018-06-15T14:43:39.296Z,92.40
2018-06-15T14:46:06.835Z,92.70
2018-06-15T14:48:34.431Z,92.20
2018-06-15T14:51:01.912Z,92.70
2018-06-15T14:53:29.421Z,92.60
2018-06-15T14:55:56.881Z,91.50
2018-06-15T14:58:24.346Z,91.20
2018-06-15T15:00:51.758Z,90.40
2018-06-15T15:03:19.194Z,91.00
2018-06-15T15:05:46.751Z,91.00
2018-06-15T15:08:14.263Z,91.00
2018-06-15T15:10:41.674Z,90.50
2018-06-15T15:13:09.106Z,90.60
2018-06-15T15:15:36.802Z,90.20
2018-06-15T15:18:04.204Z,90.00
2018-06-15T15:20:32.106Z,89.80
2018-06-15T15:22:59.510Z,86.90
2018-06-15T15:25:26.929Z,85.70
2018-06-15T15:27:54.437Z,85.20
2018-06-15T15:30:21.899Z,83.00
2018-06-15T15:32:49.386Z,81.80
2018-06-15T15:35:16.838Z,81.00
2018-06-15T15:37:44.285Z,78.70
2018-06-15T15:40:11.745Z,78.90
2018-06-15T15:42:39.444Z,77.70
2018-06-15T15:45:06.918Z,77.10
2018-06-15T15:47:34.366Z,76.70
2018-06-15T15:50:01.861Z,75.70
2018-06-15T15:52:29.610Z,75.10
2018-06-15T15:54:57.079Z,72.50
2018-06-15T15:57:24.591Z,73.50
2018-06-15T15:59:52.323Z,71.90
2018-06-15T16:02:19.810Z,72.20
2018-06-15T16:04:47.281Z,71.10
2018-06-15T16:07:14.889Z,70.10
2018-06-15T16:09:42.417Z,69.10
2018-06-15T16:12:09.851Z,69.00
2018-06-15T16:14:37.380Z,70.00
2018-06-15T16:17:04.991Z,67.90
2018-06-15T16:19:32.447Z,68.10
2018-06-15T16:22:00.176Z,68.30
2018-06-15T16:24:27.657Z,68.50
2018-06-15T16:26:55.181Z,69.00
2018-06-15T16:29:22.637Z,69.40
2018-06-15T16:31:50.120Z,70.40
2018-06-15T16:34:17.596Z,69.40
2018-06-15T16:36:45.046Z,69.10
2018-06-15T16:39:12.470Z,69.40
2018-06-15T16:41:40.090Z,69.30
2018-06-15T16:44:07.505Z,68.60
2018-06-15T16:46:34.921Z,68.90
2018-06-15T16:49:02.794Z,69.00
2018-06-15T16:51:30.427Z,68.70
2018-06-15T16:53:57.888Z,69.60
2018-06-15T16:56:25.433Z,69.80
2018-06-15T16:58:53.077Z,70.10
2018-06-15T17:01:20.498Z,71.00
2018-06-15T17:03:47.971Z,70.00
2018-06-15T17:06:15.673Z,72.70
2018-06-15T17:08:43.440Z,71.60
2018-06-15T17:11:11.115Z,69.40
2018-06-15T17:13:38.750Z,70.10
2018-06-15T17:16:06.955Z,70.20
2018-06-15T17:18:34.421Z,69.70
2018-06-15T17:21:01.899Z,69.90
2018-06-15T17:23:29.646Z,69.60
2018-06-15T17:25:57.083Z,69.10
2018-06-15T17:28:24.726Z,69.00
2018-06-15T17:30:52.219Z,70.40
2018-06-15T17:33:19.966Z,71.00
2018-06-15T17:35:47.668Z,70.40
2018-06-15T17:38:15.038Z,70.00
2018-06-15T17:40:42.738Z,68.30
2018-06-15T17:43:10.189Z,70.20
2018-06-15T17:45:37.869Z,68.60
2018-06-15T17:48:05.467Z,70.10
2018-06-15T17:50:33.059Z,69.50
2018-06-15T17:53:00.494Z,69.20
2018-06-15T17:55:28.210Z,69.00
2018-06-15T17:57:55.706Z,70.00
2018-06-15T18:00:23.157Z,69.00
2018-06-15T18:02:50.626Z,69.10
2018-06-15T18:05:18.099Z,69.00
2018-06-15T18:07:45.757Z,69.60
2018-06-15T18:10:13.245Z,70.90
2018-06-15T18:12:40.764Z,71.00
2018-06-15T18:15:08.509Z,70.30
2018-06-15T18:17:36.275Z,71.40
2018-06-15T18:20:04.014Z,71.80
2018-06-15T18:22:31.711Z,72.60
2018-06-15T18:24:59.290Z,72.60
2018-06-15T18:27:26.773Z,71.60
2018-06-15T18:29:54.226Z,70.90
2018-06-15T18:32:21.686Z,70.50
2018-06-15T18:34:49.116Z,69.60
2018-06-15T18:37:16.663Z,70.10
2018-06-15T18:39:44.054Z,70.10
2018-06-15T18:42:11.495Z,70.30
2018-06-15T18:44:38.958Z,69.40
2018-06-15T18:47:06.555Z,69.40
2018-06-15T18:49:33.927Z,70.30
2018-06-15T18:54:29.166Z,70.20
2018-06-15T18:56:56.721Z,70.20
2018-06-15T18:59:24.183Z,69.30
2018-06-15T19:01:51.607Z,70.10
2018-06-15T19:04:20.206Z,70.20
2018-06-15T19:06:48.411Z,70.40
2018-06-15T19:09:15.854Z,71.40
2018-06-15T19:11:43.593Z,71.10
2018-06-15T19:14:11.083Z,70.80
2018-06-15T19:16:38.605Z,70.80
2018-06-15T19:19:06.666Z,71.20
2018-06-15T19:21:34.645Z,71.00
2018-06-15T19:24:02.483Z,71.90
2018-06-15T19:26:30.343Z,71.70
2018-06-15T19:28:58.426Z,71.60
2018-06-15T19:31:26.134Z,71.50
2018-06-15T19:33:53.585Z,72.00
2018-06-15T19:36:21.062Z,72.40
2018-06-15T19:38:48.689Z,73.30
2018-06-15T19:41:16.112Z,75.30
2018-06-15T19:43:43.799Z,75.60
2018-06-15T19:46:11.321Z,75.20
2018-06-15T19:48:38.760Z,75.20
2018-06-15T19:51:06.170Z,75.80
2018-06-15T19:53:33.621Z,76.00
2018-06-15T19:56:01.064Z,76.40
2018-06-15T19:58:28.545Z,76.70
2018-06-15T20:00:56.105Z,77.20
2018-06-15T20:03:23.790Z,78.00
2018-06-15T20:05:51.297Z,78.40
2018-06-15T20:08:18.730Z,78.70
2018-06-15T20:10:46.474Z,79.70
2018-06-15T20:13:13.935Z,78.90
2018-06-15T20:15:41.622Z,78.50
2018-06-15T20:18:09.127Z,78.80
2018-06-15T20:20:36.559Z,79.00
2018-06-15T20:23:03.994Z,79.40
2018-06-15T20:25:31.501Z,79.70
2018-06-15T20:27:59.225Z,79.10
2018-06-15T20:30:26.780Z,79.60
2018-06-15T20:32:54.503Z,81.00
2018-06-15T20:35:21.957Z,81.00
2018-06-15T20:37:49.662Z,82.10
2018-06-15T20:40:17.141Z,82.00
2018-06-15T20:42:45.319Z,82.30
2018-06-15T20:45:12.815Z,82.20
2018-06-15T20:47:40.599Z,82.20
2018-06-15T20:50:08.187Z,81.40
2018-06-15T20:52:35.917Z,82.00
2018-06-15T20:55:03.492Z,82.90
2018-06-15T20:57:31.076Z,82.20
2018-06-15T20:59:58.768Z,81.90
2018-06-15T21:02:26.435Z,82.60
2018-06-15T21:04:54.225Z,82.40
2018-06-15T21:07:21.683Z,82.30
2018-06-15T21:09:49.330Z,82.70
2018-06-15T21:12:16.786Z,83.20
2018-06-15T21:14:44.507Z,83.90
2018-06-15T21:17:11.973Z,84.40
2018-06-15T21:19:39.464Z,84.40
2018-06-15T21:22:06.945Z,85.00
2018-06-15T21:24:34.388Z,85.60
2018-06-15T21:27:02.060Z,86.00
2018-06-15T21:29:29.613Z,86.60
2018-06-15T21:31:57.141Z,87.00
2018-06-15T21:34:24.726Z,87.50
2018-06-15T21:36:52.177Z,87.60
2018-06-15T21:39:19.711Z,87.70
2018-06-15T21:41:47.192Z,87.90
2018-06-15T21:44:14.663Z,87.90
2018-06-15T21:46:42.125Z,88.00
2018-06-15T21:49:09.586Z,88.40
2018-06-15T21:51:37.051Z,87.80
2018-06-15T21:54:04.654Z,88.30
2018-06-15T21:56:32.091Z,88.80
2018-06-15T21:58:59.691Z,87.70
2018-06-15T22:01:28.888Z,88.70
2018-06-15T22:03:56.479Z,88.20
2018-06-15T22:06:23.971Z,88.60
2018-06-15T22:08:51.455Z,88.80
2018-06-15T22:11:18.910Z,88.90
2018-06-15T22:16:14.109Z,87.20
2018-06-15T22:18:41.593Z,87.10
2018-06-15T22:21:09.003Z,88.10
2018-06-15T22:23:36.552Z,88.60
2018-06-15T22:26:04.276Z,88.60
2018-06-15T22:28:31.824Z,88.50
2018-06-15T22:30:59.306Z,88.80
2018-06-15T22:33:26.798Z,89.00
2018-06-15T22:35:54.222Z,89.10
2018-06-15T22:38:22.126Z,88.30
2018-06-15T22:40:49.628Z,88.80
2018-06-15T22:43:17.549Z,89.20
2018-06-15T22:45:45.011Z,88.60
2018-06-15T22:48:12.446Z,89.30
2018-06-15T22:50:39.880Z,89.00
2018-06-15T22:53:07.418Z,89.50
2018-06-15T22:55:34.847Z,89.60
2018-06-15T22:58:02.381Z,89.50
2018-06-15T23:00:29.929Z,90.00
2018-06-15T23:02:57.470Z,89.00
2018-06-15T23:05:24.902Z,89.60
2018-06-15T23:07:52.434Z,89.50
2018-06-15T23:10:19.840Z,89.50
2018-06-15T23:12:47.343Z,89.80
2018-06-15T23:15:14.778Z,90.00
2018-06-15T23:17:42.286Z,90.00
2018-06-15T23:20:09.804Z,90.00
2018-06-15T23:22:37.394Z,90.00
2018-06-15T23:25:04.870Z,90.10
2018-06-15T23:27:32.342Z,89.90
2018-06-15T23:29:59.774Z,90.10
2018-06-15T23:32:27.182Z,90.10
2018-06-15T23:34:54.582Z,90.10
2018-06-15T23:37:21.998Z,90.20
2018-06-15T23:39:49.385Z,90.30
2018-06-15T23:42:16.910Z,90.10
2018-06-15T23:44:44.339Z,90.30
2018-06-15T23:47:11.803Z,90.50
2018-06-15T23:49:39.284Z,90.80
2018-06-15T23:52:06.932Z,91.00
2018-06-15T23:54:34.415Z,91.00
2018-06-15T23:57:01.886Z,91.00
2018-06-15T23:59:29.357Z,91.10
