createdAt,value
2019-03-23T00:00:06.507Z,0.00
2019-03-23T00:01:06.750Z,0.00
2019-03-23T00:02:06.923Z,0.00
2019-03-23T00:03:07.204Z,0.00
2019-03-23T00:04:07.252Z,0.00
2019-03-23T00:05:08.464Z,0.00
2019-03-23T00:06:09.623Z,0.00
2019-03-23T00:07:09.696Z,0.00
2019-03-23T00:08:07.949Z,0.00
2019-03-23T00:09:08.152Z,0.00
2019-03-23T00:10:12.111Z,0.00
2019-03-23T00:11:10.119Z,0.00
2019-03-23T00:12:08.696Z,0.00
2019-03-23T00:13:08.912Z,0.00
2019-03-23T00:14:12.638Z,0.00
2019-03-23T00:15:11.131Z,0.00
2019-03-23T00:16:09.465Z,0.00
2019-03-23T00:17:11.691Z,0.00
2019-03-23T00:18:09.830Z,0.00
2019-03-23T00:19:11.064Z,0.00
2019-03-23T00:20:12.139Z,0.00
2019-03-23T00:21:10.344Z,0.00
2019-03-23T00:22:10.558Z,0.00
2019-03-23T00:23:11.764Z,0.00
2019-03-23T00:24:13.615Z,0.00
2019-03-23T00:25:11.099Z,0.00
2019-03-23T00:26:13.389Z,0.00
2019-03-23T00:27:11.446Z,0.00
2019-03-23T00:28:13.610Z,0.00
2019-03-23T00:29:13.606Z,0.00
2019-03-23T00:30:11.939Z,0.00
2019-03-23T00:31:14.124Z,0.00
2019-03-23T00:32:12.364Z,0.00
2019-03-23T00:33:12.564Z,0.00
2019-03-23T00:34:12.764Z,0.00
2019-03-23T00:35:13.008Z,0.00
2019-03-23T00:36:13.061Z,0.00
2019-03-23T00:37:13.269Z,0.00
2019-03-23T00:38:13.454Z,0.00
2019-03-23T00:39:15.621Z,0.00
2019-03-23T00:40:13.851Z,0.00
2019-03-23T00:41:19.628Z,0.00
2019-03-23T00:42:14.199Z,0.00
2019-03-23T00:43:14.395Z,0.00
2019-03-23T00:44:16.111Z,0.00
2019-03-23T00:45:18.643Z,0.00
2019-03-23T00:46:16.610Z,0.00
2019-03-23T00:47:15.195Z,0.00
2019-03-23T00:48:15.478Z,0.00
2019-03-23T00:49:15.637Z,0.00
2019-03-23T00:50:17.613Z,0.00
2019-03-23T00:51:15.960Z,0.00
2019-03-23T00:52:16.080Z,0.00
2019-03-23T00:53:18.112Z,0.00
2019-03-23T00:54:16.447Z,0.00
2019-03-23T00:55:16.610Z,0.00
2019-03-23T00:56:16.774Z,0.00
2019-03-23T00:57:18.619Z,0.00
2019-03-23T00:58:17.185Z,0.00
2019-03-23T00:59:19.114Z,0.00
2019-03-23T01:00:19.111Z,0.00
2019-03-23T01:01:19.614Z,0.00
2019-03-23T01:02:17.816Z,0.00
2019-03-23T01:03:18.022Z,0.00
2019-03-23T01:04:18.219Z,0.00
2019-03-23T01:05:18.475Z,0.00
2019-03-23T01:06:18.567Z,0.00
2019-03-23T01:07:18.856Z,0.00
2019-03-23T01:08:18.975Z,0.00
2019-03-23T01:09:24.027Z,0.00
2019-03-23T01:10:19.359Z,0.00
2019-03-23T01:11:19.576Z,0.00
2019-03-23T01:12:21.609Z,0.00
2019-03-23T01:13:19.956Z,0.00
2019-03-23T01:14:21.167Z,0.00
2019-03-23T01:15:24.135Z,0.00
2019-03-23T01:16:20.593Z,0.00
2019-03-23T01:17:22.616Z,0.00
2019-03-23T01:18:22.609Z,0.00
2019-03-23T01:19:21.052Z,0.00
2019-03-23T01:20:23.113Z,0.00
2019-03-23T01:21:22.453Z,0.00
2019-03-23T01:22:21.655Z,0.00
2019-03-23T01:23:23.610Z,0.00
2019-03-23T01:24:23.610Z,0.00
2019-03-23T01:25:24.112Z,0.00
2019-03-23T01:26:22.309Z,0.00
2019-03-23T01:27:22.558Z,0.00
2019-03-23T01:28:22.766Z,0.00
2019-03-23T01:29:22.841Z,0.00
2019-03-23T01:30:23.048Z,0.00
2019-03-23T01:31:23.244Z,0.00
2019-03-23T01:32:23.453Z,0.00
2019-03-23T01:33:23.662Z,0.00
2019-03-23T01:34:25.635Z,0.00
2019-03-23T01:35:29.610Z,0.00
2019-03-23T01:36:24.175Z,0.00
2019-03-23T01:37:24.375Z,0.00
2019-03-23T01:38:24.586Z,0.00
2019-03-23T01:39:26.670Z,0.00
2019-03-23T01:40:26.640Z,0.00
2019-03-23T01:41:25.079Z,0.00
2019-03-23T01:42:25.264Z,0.00
2019-03-23T01:43:27.122Z,0.00
2019-03-23T01:44:26.693Z,0.00
2019-03-23T01:45:27.608Z,0.00
2019-03-23T01:46:26.080Z,0.00
2019-03-23T01:47:28.107Z,0.00
2019-03-23T01:48:27.459Z,0.00
2019-03-23T01:49:28.656Z,0.00
2019-03-23T01:50:28.612Z,0.00
2019-03-23T01:51:28.608Z,0.00
2019-03-23T01:52:27.190Z,0.00
2019-03-23T01:53:29.119Z,0.00
2019-03-23T01:54:29.111Z,0.00
2019-03-23T01:55:29.611Z,0.00
2019-03-23T01:56:27.819Z,0.00
2019-03-23T01:57:33.651Z,0.00
2019-03-23T01:58:28.252Z,0.00
2019-03-23T01:59:28.356Z,0.00
2019-03-23T02:00:28.564Z,0.00
2019-03-23T02:01:32.609Z,0.00
2019-03-23T02:02:30.641Z,0.00
2019-03-23T02:03:30.648Z,0.00
2019-03-23T02:04:29.232Z,0.00
2019-03-23T02:05:29.419Z,0.00
2019-03-23T02:06:29.649Z,0.00
2019-03-23T02:07:29.851Z,0.00
2019-03-23T02:08:30.047Z,0.00
2019-03-23T02:09:32.156Z,0.00
2019-03-23T02:10:30.395Z,0.00
2019-03-23T02:11:34.107Z,0.00
2019-03-23T02:12:32.649Z,0.00
2019-03-23T02:13:32.635Z,0.00
2019-03-23T02:14:32.613Z,0.00
2019-03-23T02:15:31.304Z,0.00
2019-03-23T02:16:33.118Z,0.00
2019-03-23T02:17:31.693Z,0.00
2019-03-23T02:18:33.610Z,0.00
2019-03-23T02:19:32.064Z,0.00
2019-03-23T02:20:34.110Z,0.00
2019-03-23T02:21:32.440Z,0.00
2019-03-23T02:22:32.656Z,0.00
2019-03-23T02:23:34.662Z,0.00
2019-03-23T02:24:34.611Z,0.00
2019-03-23T02:25:33.182Z,0.00
2019-03-23T02:26:35.113Z,0.00
2019-03-23T02:27:35.160Z,0.00
2019-03-23T02:28:33.710Z,0.00
2019-03-23T02:29:33.925Z,0.00
2019-03-23T02:30:36.162Z,0.00
2019-03-23T02:31:34.307Z,0.00
2019-03-23T02:32:34.512Z,0.00
2019-03-23T02:33:34.717Z,0.00
2019-03-23T02:34:34.921Z,0.00
2019-03-23T02:35:37.117Z,0.00
2019-03-23T02:36:37.112Z,0.00
2019-03-23T02:37:37.112Z,0.00
2019-03-23T02:38:37.111Z,0.00
2019-03-23T02:39:37.630Z,0.00
2019-03-23T02:40:35.804Z,0.00
2019-03-23T02:41:36.036Z,0.00
2019-03-23T02:42:36.220Z,0.00
2019-03-23T02:43:37.352Z,0.00
2019-03-23T02:44:36.593Z,0.00
2019-03-23T02:45:38.610Z,0.00
2019-03-23T02:46:36.958Z,0.00
2019-03-23T02:47:37.148Z,0.00
2019-03-23T02:48:37.351Z,0.00
2019-03-23T02:49:39.153Z,0.00
2019-03-23T02:50:37.696Z,0.00
2019-03-23T02:51:39.718Z,0.00
2019-03-23T02:52:39.637Z,0.00
2019-03-23T02:53:40.111Z,0.00
2019-03-23T02:54:38.334Z,0.00
2019-03-23T02:55:40.131Z,0.00
2019-03-23T02:56:40.625Z,0.00
2019-03-23T02:57:38.851Z,0.00
2019-03-23T02:58:40.618Z,0.00
2019-03-23T02:59:40.215Z,0.00
2019-03-23T03:00:41.121Z,0.00
2019-03-23T03:01:41.112Z,0.00
2019-03-23T03:02:39.701Z,0.00
2019-03-23T03:03:41.611Z,0.00
2019-03-23T03:04:41.613Z,0.00
2019-03-23T03:05:40.220Z,0.00
2019-03-23T03:06:40.297Z,0.00
2019-03-23T03:07:43.242Z,0.00
2019-03-23T03:08:40.706Z,0.00
2019-03-23T03:09:52.843Z,0.00
2019-03-23T03:10:41.057Z,0.00
2019-03-23T03:11:41.247Z,0.00
2019-03-23T03:12:43.134Z,0.00
2019-03-23T03:13:41.675Z,0.00
2019-03-23T03:14:43.631Z,0.00
2019-03-23T03:15:43.614Z,0.00
2019-03-23T03:16:45.627Z,0.00
2019-03-23T03:17:46.119Z,0.00
2019-03-23T03:18:43.323Z,0.00
2019-03-23T03:19:44.115Z,0.00
2019-03-23T03:20:42.691Z,0.00
2019-03-23T03:21:42.886Z,0.00
2019-03-23T03:22:43.071Z,0.00
2019-03-23T03:23:47.113Z,0.00
2019-03-23T03:24:43.314Z,0.00
2019-03-23T03:25:45.139Z,0.00
2019-03-23T03:26:45.613Z,0.00
2019-03-23T03:27:43.803Z,0.00
2019-03-23T03:28:44.051Z,0.00
2019-03-23T03:29:44.250Z,0.00
2019-03-23T03:30:44.443Z,0.00
2019-03-23T03:31:46.134Z,0.00
2019-03-23T03:32:44.819Z,0.00
2019-03-23T03:33:46.610Z,0.00
2019-03-23T03:34:47.141Z,0.00
2019-03-23T03:35:47.110Z,0.00
2019-03-23T03:36:45.589Z,0.00
2019-03-23T03:37:55.683Z,0.00
2019-03-23T03:38:46.904Z,0.00
2019-03-23T03:39:47.621Z,0.00
2019-03-23T03:40:50.114Z,0.00
2019-03-23T03:41:46.450Z,0.00
2019-03-23T03:42:50.607Z,0.00
2019-03-23T03:43:46.818Z,0.00
2019-03-23T03:44:48.082Z,0.00
2019-03-23T03:45:47.152Z,0.00
2019-03-23T03:46:47.320Z,0.00
2019-03-23T03:47:48.412Z,0.00
2019-03-23T03:48:47.656Z,0.00
2019-03-23T03:49:47.786Z,0.00
2019-03-23T03:50:49.505Z,0.00
2019-03-23T03:51:49.616Z,0.00
2019-03-23T03:52:49.246Z,0.00
2019-03-23T03:53:48.334Z,0.00
2019-03-23T03:54:48.542Z,0.00
2019-03-23T03:55:50.609Z,0.00
2019-03-23T03:56:48.973Z,0.00
2019-03-23T03:57:52.613Z,0.00
2019-03-23T03:58:53.116Z,0.00
2019-03-23T03:59:55.189Z,0.00
2019-03-23T04:00:50.572Z,0.00
2019-03-23T04:01:49.759Z,0.00
2019-03-23T04:02:50.991Z,0.00
2019-03-23T04:03:50.130Z,0.00
2019-03-23T04:04:57.282Z,0.00
2019-03-23T04:05:52.117Z,0.00
2019-03-23T04:06:54.107Z,0.00
2019-03-23T04:07:52.121Z,0.00
2019-03-23T04:08:51.708Z,0.00
2019-03-23T04:09:50.993Z,0.00
2019-03-23T04:10:53.622Z,0.00
2019-03-23T04:11:53.107Z,0.00
2019-03-23T04:12:51.433Z,0.00
2019-03-23T04:13:56.063Z,0.00
2019-03-23T04:14:53.646Z,0.00
2019-03-23T04:15:53.617Z,0.00
2019-03-23T04:16:53.194Z,0.00
2019-03-23T04:17:53.434Z,0.00
2019-03-23T04:18:52.518Z,0.00
2019-03-23T04:19:54.619Z,0.00
2019-03-23T04:20:54.612Z,0.00
2019-03-23T04:21:53.060Z,0.00
2019-03-23T04:22:53.257Z,0.00
2019-03-23T04:23:55.148Z,0.00
2019-03-23T04:24:53.607Z,0.00
2019-03-23T04:25:55.626Z,0.00
2019-03-23T04:26:55.661Z,0.00
2019-03-23T04:27:54.145Z,0.00
2019-03-23T04:29:00.180Z,0.00
2019-03-23T04:29:58.111Z,0.00
2019-03-23T04:30:56.627Z,0.00
2019-03-23T04:31:56.637Z,0.00
2019-03-23T04:32:55.970Z,0.00
2019-03-23T04:33:55.173Z,0.00
2019-03-23T04:34:55.380Z,0.00
2019-03-23T04:35:57.118Z,0.00
2019-03-23T04:36:56.721Z,0.00
2019-03-23T04:37:55.838Z,0.00
2019-03-23T04:38:57.067Z,0.00
2019-03-23T04:39:56.149Z,0.00
2019-03-23T04:41:00.111Z,0.00
2019-03-23T04:41:56.554Z,0.00
2019-03-23T04:42:58.614Z,4.00
2019-03-23T04:43:58.621Z,4.00
2019-03-23T04:45:04.681Z,0.00
2019-03-23T04:45:59.108Z,4.00
2019-03-23T04:46:57.429Z,4.00
2019-03-23T04:47:59.610Z,4.00
2019-03-23T04:48:57.816Z,4.00
2019-03-23T04:49:59.612Z,4.00
2019-03-23T04:51:00.109Z,4.00
2019-03-23T04:52:02.110Z,8.00
2019-03-23T04:53:00.137Z,8.00
2019-03-23T04:54:06.117Z,12.00
2019-03-23T04:55:00.636Z,16.00
2019-03-23T04:56:00.643Z,16.00
2019-03-23T04:57:00.085Z,20.00
2019-03-23T04:58:01.111Z,24.00
2019-03-23T04:59:01.108Z,28.00
2019-03-23T05:00:01.121Z,32.00
2019-03-23T05:01:04.462Z,40.00
2019-03-23T05:02:03.669Z,48.00
2019-03-23T05:02:59.975Z,56.00
2019-03-23T05:04:06.143Z,68.00
2019-03-23T05:05:00.394Z,76.00
2019-03-23T05:06:01.566Z,88.00
2019-03-23T05:07:02.647Z,104.00
2019-03-23T05:08:02.655Z,120.00
2019-03-23T05:09:02.612Z,140.00
2019-03-23T05:10:03.134Z,160.00
2019-03-23T05:11:03.112Z,180.00
2019-03-23T05:12:07.579Z,204.00
2019-03-23T05:13:02.393Z,228.00
2019-03-23T05:14:03.011Z,260.00
2019-03-23T05:15:02.083Z,288.00
2019-03-23T05:16:04.213Z,320.00
2019-03-23T05:17:05.201Z,356.00
2019-03-23T05:18:02.669Z,396.00
2019-03-23T05:19:02.756Z,436.00
2019-03-23T05:20:02.952Z,476.00
2019-03-23T05:21:05.109Z,520.00
2019-03-23T05:22:03.306Z,568.00
2019-03-23T05:23:05.111Z,620.00
2019-03-23T05:24:03.795Z,672.00
2019-03-23T05:25:03.810Z,732.00
2019-03-23T05:26:04.045Z,792.00
2019-03-23T05:27:04.222Z,860.00
2019-03-23T05:28:04.430Z,924.00
2019-03-23T05:29:04.655Z,992.00
2019-03-23T05:30:04.855Z,1064.00
2019-03-23T05:31:07.181Z,1136.00
2019-03-23T05:32:07.112Z,1216.00
2019-03-23T05:33:05.316Z,1296.00
2019-03-23T05:34:07.114Z,1380.00
2019-03-23T05:35:07.605Z,1464.00
2019-03-23T05:36:05.852Z,1548.00
2019-03-23T05:37:07.610Z,1640.00
2019-03-23T05:38:06.182Z,1728.00
2019-03-23T05:39:08.157Z,1824.00
2019-03-23T05:40:06.565Z,1920.00
2019-03-23T05:41:14.609Z,2012.00
2019-03-23T05:42:06.918Z,2116.00
2019-03-23T05:43:14.125Z,2216.00
2019-03-23T05:44:07.327Z,2324.00
2019-03-23T05:45:08.548Z,2424.00
2019-03-23T05:46:07.753Z,2524.00
2019-03-23T05:47:10.681Z,2636.00
2019-03-23T05:48:08.133Z,2744.00
2019-03-23T05:49:10.121Z,2856.00
2019-03-23T05:50:10.138Z,2960.00
2019-03-23T05:51:10.608Z,3076.00
2019-03-23T05:52:08.812Z,3184.00
2019-03-23T05:53:09.017Z,3300.00
2019-03-23T05:54:09.217Z,3424.00
2019-03-23T05:55:11.175Z,3528.00
2019-03-23T05:56:11.613Z,3660.00
2019-03-23T05:57:11.614Z,3772.00
2019-03-23T05:58:09.953Z,3880.00
2019-03-23T05:59:10.189Z,3992.00
2019-03-23T06:00:12.159Z,4100.00
2019-03-23T06:01:12.113Z,4220.00
2019-03-23T06:02:12.485Z,4332.00
2019-03-23T06:03:12.606Z,4448.00
2019-03-23T06:04:11.085Z,4556.00
2019-03-23T06:05:11.176Z,4668.00
2019-03-23T06:06:17.381Z,4788.00
2019-03-23T06:07:13.117Z,4904.00
2019-03-23T06:08:11.679Z,5020.00
2019-03-23T06:09:13.612Z,5148.00
2019-03-23T06:10:13.607Z,5264.00
2019-03-23T06:11:12.112Z,5376.00
2019-03-23T06:12:12.211Z,5496.00
2019-03-23T06:13:12.412Z,5620.00
2019-03-23T06:14:12.627Z,5732.00
2019-03-23T06:15:12.860Z,5852.00
2019-03-23T06:16:14.630Z,5956.00
2019-03-23T06:17:16.610Z,6068.00
2019-03-23T06:18:15.141Z,6168.00
2019-03-23T06:19:17.105Z,6272.00
2019-03-23T06:20:15.137Z,6364.00
2019-03-23T06:21:15.606Z,6476.00
2019-03-23T06:22:15.605Z,6620.00
2019-03-23T06:23:15.655Z,6740.00
2019-03-23T06:24:15.186Z,6816.00
2019-03-23T06:25:14.426Z,6940.00
2019-03-23T06:26:14.609Z,7064.00
2019-03-23T06:27:14.877Z,7192.00
2019-03-23T06:28:16.617Z,7332.00
2019-03-23T06:29:16.683Z,7492.00
2019-03-23T06:30:15.201Z,11384.00
2019-03-23T06:31:17.087Z,25344.00
2019-03-23T06:32:15.600Z,35072.00
2019-03-23T06:33:15.801Z,35168.00
2019-03-23T06:34:17.070Z,36064.00
2019-03-23T06:35:16.271Z,35424.00
2019-03-23T06:36:18.107Z,34080.00
2019-03-23T06:37:16.587Z,32576.00
2019-03-23T06:38:16.751Z,32096.00
2019-03-23T06:39:16.995Z,33024.00
2019-03-23T06:40:17.080Z,34880.00
2019-03-23T06:41:17.282Z,36352.00
2019-03-23T06:42:21.115Z,38048.00
2019-03-23T06:43:17.684Z,40128.00
2019-03-23T06:44:18.446Z,41760.00
2019-03-23T06:45:18.100Z,43712.00
2019-03-23T06:46:18.320Z,44416.00
2019-03-23T06:47:18.520Z,45984.00
2019-03-23T06:48:25.587Z,48320.00
2019-03-23T06:49:20.617Z,48864.00
2019-03-23T06:50:19.137Z,50208.00
2019-03-23T06:51:19.337Z,50496.00
2019-03-23T06:52:23.116Z,50528.00
2019-03-23T06:53:19.685Z,50496.00
2019-03-23T06:54:19.900Z,51552.00
2019-03-23T06:55:20.120Z,53344.00
2019-03-23T06:56:20.328Z,54144.00
2019-03-23T06:57:20.570Z,55072.00
2019-03-23T06:58:20.664Z,56096.00
2019-03-23T06:59:20.865Z,57504.00
2019-03-23T07:00:21.068Z,58560.00
2019-03-23T07:01:21.283Z,57856.00
2019-03-23T07:02:23.133Z,58592.00
2019-03-23T07:03:22.776Z,57568.00
2019-03-23T07:04:23.615Z,56992.00
2019-03-23T07:05:22.085Z,57568.00
2019-03-23T07:06:25.121Z,58080.00
2019-03-23T07:07:22.455Z,56992.00
2019-03-23T07:08:31.598Z,55680.00
2019-03-23T07:09:22.869Z,55136.00
2019-03-23T07:10:23.081Z,57632.00
2019-03-23T07:11:25.107Z,59872.00
2019-03-23T07:12:23.446Z,60416.00
2019-03-23T07:13:25.609Z,60288.00
2019-03-23T07:14:27.615Z,60960.00
2019-03-23T07:15:25.609Z,60800.00
2019-03-23T07:16:24.939Z,61248.00
2019-03-23T07:17:28.109Z,61696.00
2019-03-23T07:18:26.113Z,62880.00
2019-03-23T07:19:26.109Z,65024.00
2019-03-23T07:20:25.767Z,66560.00
2019-03-23T07:21:26.623Z,67392.00
2019-03-23T07:22:26.075Z,68896.00
2019-03-23T07:23:27.112Z,69824.00
2019-03-23T07:24:26.243Z,71936.00
2019-03-23T07:25:27.116Z,73248.00
2019-03-23T07:26:27.614Z,72448.00
2019-03-23T07:27:31.943Z,72640.00
2019-03-23T07:28:28.112Z,72128.00
2019-03-23T07:29:28.118Z,72608.00
2019-03-23T07:30:26.462Z,74400.00
2019-03-23T07:31:30.613Z,74560.00
2019-03-23T07:32:26.823Z,75008.00
2019-03-23T07:33:27.110Z,73408.00
2019-03-23T07:34:34.121Z,73280.00
2019-03-23T07:35:29.111Z,72992.00
2019-03-23T07:36:31.111Z,70848.00
2019-03-23T07:37:27.846Z,68992.00
2019-03-23T07:38:31.675Z,70720.00
2019-03-23T07:39:30.480Z,71808.00
2019-03-23T07:40:30.116Z,71264.00
2019-03-23T07:41:28.615Z,71744.00
2019-03-23T07:42:30.619Z,75744.00
2019-03-23T07:43:29.027Z,75648.00
2019-03-23T07:44:33.718Z,76288.00
2019-03-23T07:45:30.070Z,77248.00
2019-03-23T07:46:29.435Z,77632.00
2019-03-23T07:47:29.646Z,77632.00
2019-03-23T07:48:31.714Z,76736.00
2019-03-23T07:49:30.077Z,75520.00
2019-03-23T07:50:30.362Z,74272.00
2019-03-23T07:51:32.112Z,74176.00
2019-03-23T07:52:32.635Z,74592.00
2019-03-23T07:53:30.887Z,74304.00
2019-03-23T07:54:32.634Z,76128.00
2019-03-23T07:55:32.618Z,78240.00
2019-03-23T07:56:34.068Z,77632.00
2019-03-23T07:57:33.686Z,76896.00
2019-03-23T07:58:34.122Z,72864.00
2019-03-23T08:03:18.183Z,70080.00
2019-03-23T08:03:38.202Z,74528.00
2019-03-23T08:04:46.528Z,77504.00
2019-03-23T08:07:47.210Z,77344.00
2019-03-23T08:08:09.541Z,72960.00
2019-03-23T08:09:19.819Z,75232.00
2019-03-23T08:10:17.823Z,75808.00
2019-03-23T08:11:16.354Z,76896.00
2019-03-23T08:12:32.376Z,78176.00
2019-03-23T08:13:12.559Z,76544.00
2019-03-23T08:14:14.313Z,81632.00
2019-03-23T08:15:14.075Z,84384.00
2019-03-23T08:16:16.634Z,82144.00
2019-03-23T08:17:17.586Z,78496.00
2019-03-23T08:18:12.835Z,82688.00
2019-03-23T08:19:13.483Z,83520.00
2019-03-23T08:20:10.503Z,83456.00
2019-03-23T08:21:22.892Z,80416.00
2019-03-23T08:22:15.243Z,83296.00
2019-03-23T08:23:18.527Z,84416.00
2019-03-23T08:24:16.894Z,85984.00
2019-03-23T08:25:11.020Z,87488.00
2019-03-23T08:26:12.155Z,90080.00
2019-03-23T08:27:14.767Z,89120.00
2019-03-23T08:28:16.958Z,88160.00
2019-03-23T08:29:36.486Z,88128.00
2019-03-23T08:30:29.083Z,87840.00
2019-03-23T08:31:35.169Z,88864.00
2019-03-23T08:32:14.405Z,87680.00
2019-03-23T08:33:14.543Z,86592.00
2019-03-23T08:34:29.864Z,84864.00
2019-03-23T08:35:19.866Z,83360.00
2019-03-23T08:36:17.179Z,85376.00
2019-03-23T08:37:29.280Z,85152.00
2019-03-23T08:38:17.603Z,85312.00
2019-03-23T08:39:18.738Z,86656.00
2019-03-23T08:40:17.329Z,84512.00
2019-03-23T08:41:18.852Z,87008.00
2019-03-23T08:42:14.186Z,87008.00
2019-03-23T08:43:14.329Z,88000.00
2019-03-23T08:44:18.196Z,85952.00
2019-03-23T08:45:17.261Z,86944.00
2019-03-23T08:46:14.898Z,88928.00
2019-03-23T08:47:17.333Z,88992.00
2019-03-23T08:48:18.895Z,89120.00
2019-03-23T08:49:18.191Z,87456.00
2019-03-23T08:50:15.553Z,80800.00
2019-03-23T08:51:21.490Z,70720.00
2019-03-23T08:52:24.645Z,74688.00
2019-03-23T08:53:19.766Z,73216.00
2019-03-23T08:54:17.836Z,75648.00
2019-03-23T08:55:21.877Z,76736.00
2019-03-23T08:56:46.315Z,81376.00
2019-03-23T08:57:41.424Z,90528.00
2019-03-23T08:58:18.867Z,90016.00
2019-03-23T08:59:19.079Z,89408.00
2019-03-23T09:16:14.245Z,77728.00
2019-03-23T09:17:02.307Z,82240.00
2019-03-23T09:17:59.477Z,86368.00
2019-03-23T09:19:02.168Z,94208.00
2019-03-23T09:19:59.619Z,98848.00
2019-03-23T09:21:01.008Z,96224.00
2019-03-23T09:22:21.601Z,94752.00
2019-03-23T09:23:00.097Z,96576.00
2019-03-23T09:23:59.456Z,90784.00
2019-03-23T09:24:59.501Z,91552.00
2019-03-23T09:26:01.128Z,87840.00
2019-03-23T09:27:03.645Z,91616.00
2019-03-23T09:28:23.593Z,88480.00
2019-03-23T09:29:02.143Z,93632.00
2019-03-23T09:30:04.196Z,96448.00
2019-03-23T09:31:02.170Z,100608.00
2019-03-23T09:32:02.187Z,102272.00
2019-03-23T09:33:00.870Z,109248.00
2019-03-23T09:34:04.139Z,110304.00
2019-03-23T09:35:01.337Z,113504.00
2019-03-23T09:36:03.144Z,118176.00
2019-03-23T09:37:03.644Z,121664.00
2019-03-23T09:38:03.711Z,119648.00
2019-03-23T09:39:03.707Z,117440.00
2019-03-23T09:40:10.851Z,115616.00
2019-03-23T09:41:06.144Z,113984.00
2019-03-23T09:42:10.983Z,111328.00
2019-03-23T09:43:03.847Z,114528.00
2019-03-23T09:44:10.638Z,110400.00
2019-03-23T09:45:03.240Z,106240.00
2019-03-23T09:46:05.146Z,99744.00
2019-03-23T09:47:05.280Z,108928.00
2019-03-23T09:48:07.593Z,109920.00
2019-03-23T09:49:05.709Z,109440.00
2019-03-23T09:50:06.529Z,109984.00
2019-03-23T09:51:07.608Z,110016.00
2019-03-23T09:52:07.157Z,107392.00
2019-03-23T09:53:06.621Z,106880.00
2019-03-23T09:54:05.227Z,104608.00
2019-03-23T09:55:06.112Z,107456.00
2019-03-23T09:56:07.123Z,111616.00
2019-03-23T09:57:06.358Z,114240.00
2019-03-23T09:58:05.605Z,116032.00
2019-03-23T09:59:08.663Z,114464.00
2019-03-23T10:00:09.088Z,111680.00
2019-03-23T10:01:08.145Z,116576.00
2019-03-23T10:02:21.462Z,117024.00
2019-03-23T10:03:09.282Z,117120.00
2019-03-23T10:04:08.985Z,117696.00
2019-03-23T10:05:09.648Z,111264.00
2019-03-23T10:06:09.625Z,104320.00
2019-03-23T10:07:11.190Z,99968.00
2019-03-23T10:08:09.176Z,105120.00
2019-03-23T10:09:10.611Z,105760.00
2019-03-23T10:10:07.966Z,101568.00
2019-03-23T10:11:08.180Z,106208.00
2019-03-23T10:12:11.105Z,107424.00
2019-03-23T10:13:11.107Z,109184.00
2019-03-23T10:14:11.111Z,104384.00
2019-03-23T10:15:11.003Z,108000.00
2019-03-23T10:16:24.667Z,105792.00
2019-03-23T10:17:13.155Z,103008.00
2019-03-23T10:18:12.595Z,99584.00
2019-03-23T10:19:11.144Z,97792.00
2019-03-23T10:20:13.643Z,101120.00
2019-03-23T10:21:11.665Z,100768.00
2019-03-23T10:22:14.206Z,107104.00
2019-03-23T10:23:24.115Z,115264.00
2019-03-23T10:24:16.098Z,113280.00
2019-03-23T10:25:16.656Z,109504.00
2019-03-23T10:26:11.489Z,112256.00
2019-03-23T10:27:11.910Z,108512.00
2019-03-23T10:28:13.168Z,106176.00
2019-03-23T10:29:13.624Z,104928.00
2019-03-23T10:30:13.693Z,104352.00
2019-03-23T10:31:16.601Z,103744.00
2019-03-23T10:32:15.101Z,106496.00
2019-03-23T10:33:18.160Z,108864.00
2019-03-23T10:34:14.186Z,112192.00
2019-03-23T10:35:35.724Z,109728.00
2019-03-23T10:36:17.394Z,109248.00
2019-03-23T10:37:17.143Z,112544.00
2019-03-23T10:38:15.598Z,108064.00
2019-03-23T10:39:40.099Z,114464.00
2019-03-23T10:40:14.145Z,112928.00
2019-03-23T10:41:16.601Z,118400.00
2019-03-23T10:42:16.652Z,116960.00
2019-03-23T10:43:16.150Z,112576.00
2019-03-23T10:44:18.201Z,105760.00
2019-03-23T10:45:44.358Z,116352.00
2019-03-23T10:46:15.932Z,112576.00
2019-03-23T10:47:18.133Z,112160.00
2019-03-23T10:48:15.344Z,108672.00
2019-03-23T10:49:20.626Z,108896.00
2019-03-23T10:50:17.675Z,109312.00
2019-03-23T10:51:32.632Z,111488.00
2019-03-23T10:52:17.651Z,115776.00
2019-03-23T10:53:23.088Z,114976.00
2019-03-23T10:54:24.158Z,117120.00
2019-03-23T10:55:23.148Z,117120.00
2019-03-23T10:56:18.698Z,117344.00
2019-03-23T10:57:18.658Z,119328.00
2019-03-23T10:58:40.154Z,105216.00
2019-03-23T10:59:40.146Z,74432.00
2019-03-23T11:00:19.714Z,64960.00
2019-03-23T11:01:25.042Z,62784.00
2019-03-23T11:02:47.372Z,71296.00
2019-03-23T11:03:21.113Z,84288.00
2019-03-23T11:04:20.158Z,103136.00
2019-03-23T11:05:22.655Z,102752.00
2019-03-23T11:06:27.022Z,107328.00
2019-03-23T11:07:21.132Z,108672.00
2019-03-23T11:08:21.338Z,112480.00
2019-03-23T11:09:21.164Z,94752.00
2019-03-23T11:10:26.652Z,66368.00
2019-03-23T11:11:21.652Z,101472.00
2019-03-23T11:12:25.675Z,99360.00
2019-03-23T11:13:22.187Z,111264.00
2019-03-23T11:14:20.563Z,117504.00
2019-03-23T11:15:21.795Z,128000.00
2019-03-23T11:17:56.217Z,139936.00
2019-03-23T11:18:54.672Z,125760.00
2019-03-23T11:20:08.663Z,63648.00
2019-03-23T11:20:55.689Z,77344.00
2019-03-23T11:22:01.165Z,49376.00
2019-03-23T11:22:53.778Z,44320.00
2019-03-23T11:23:59.624Z,42016.00
2019-03-23T11:24:55.274Z,42720.00
2019-03-23T11:25:58.203Z,42560.00
2019-03-23T11:26:58.208Z,40960.00
2019-03-23T11:27:54.798Z,40640.00
2019-03-23T11:28:57.719Z,41792.00
2019-03-23T11:29:58.630Z,41760.00
2019-03-23T11:31:00.300Z,36896.00
2019-03-23T11:31:57.189Z,42336.00
2019-03-23T11:32:56.784Z,41856.00
2019-03-23T11:34:03.049Z,42624.00
2019-03-23T11:34:57.874Z,41472.00
2019-03-23T11:35:58.368Z,41952.00
2019-03-23T11:37:22.247Z,41856.00
2019-03-23T11:37:57.851Z,42944.00
2019-03-23T11:38:58.629Z,43584.00
2019-03-23T11:39:58.713Z,44192.00
2019-03-23T11:40:59.222Z,45696.00
2019-03-23T11:41:58.574Z,45984.00
2019-03-23T11:43:22.719Z,46880.00
2019-03-23T11:44:01.674Z,46880.00
2019-03-23T11:44:59.725Z,46848.00
2019-03-23T11:46:01.167Z,48736.00
2019-03-23T11:47:00.192Z,48928.00
2019-03-23T11:48:03.637Z,50816.00
2019-03-23T11:49:00.007Z,52160.00
2019-03-23T11:50:01.187Z,53984.00
2019-03-23T11:51:06.858Z,54368.00
2019-03-23T11:52:01.025Z,55744.00
2019-03-23T11:53:23.677Z,56160.00
2019-03-23T11:54:07.666Z,51744.00
2019-03-23T11:55:01.681Z,48256.00
2019-03-23T11:56:02.997Z,47168.00
2019-03-23T11:57:01.163Z,48992.00
2019-03-23T11:58:02.231Z,53408.00
2019-03-23T11:59:02.682Z,55200.00
2019-03-23T12:00:01.093Z,53984.00
2019-03-23T12:01:09.220Z,55936.00
2019-03-23T12:02:02.128Z,56608.00
2019-03-23T12:03:07.178Z,56032.00
2019-03-23T12:04:08.073Z,56800.00
2019-03-23T12:05:01.939Z,58240.00
2019-03-23T12:06:03.133Z,58752.00
2019-03-23T12:07:06.182Z,57824.00
2019-03-23T12:08:03.700Z,58176.00
2019-03-23T12:09:10.677Z,59648.00
2019-03-23T12:10:04.712Z,60160.00
2019-03-23T12:11:03.405Z,58432.00
2019-03-23T12:12:07.182Z,52384.00
2019-03-23T12:13:05.168Z,51776.00
2019-03-23T12:14:05.669Z,50720.00
2019-03-23T12:15:15.793Z,51744.00
2019-03-23T12:16:06.170Z,49920.00
2019-03-23T12:17:08.214Z,50080.00
2019-03-23T12:18:10.168Z,49472.00
2019-03-23T12:19:11.674Z,47104.00
2019-03-23T12:20:06.619Z,45728.00
2019-03-23T12:21:08.150Z,45056.00
2019-03-23T12:22:08.194Z,43040.00
2019-03-23T12:23:07.179Z,41952.00
2019-03-23T12:24:09.671Z,40352.00
2019-03-23T12:25:07.623Z,38080.00
2019-03-23T12:26:10.172Z,37376.00
2019-03-23T12:27:07.147Z,34144.00
2019-03-23T12:28:08.954Z,32448.00
2019-03-23T12:29:10.682Z,33472.00
2019-03-23T12:30:10.679Z,32256.00
2019-03-23T12:31:11.163Z,32800.00
2019-03-23T12:32:10.126Z,32512.00
2019-03-23T12:33:23.671Z,31360.00
2019-03-23T12:34:23.671Z,29664.00
2019-03-23T12:35:11.615Z,28736.00
2019-03-23T12:36:08.495Z,27520.00
2019-03-23T12:37:11.158Z,27296.00
2019-03-23T12:38:08.642Z,26976.00
2019-03-23T12:39:12.120Z,25856.00
2019-03-23T12:40:10.690Z,26656.00
2019-03-23T12:41:22.516Z,26080.00
2019-03-23T12:42:09.512Z,25568.00
2019-03-23T12:43:10.627Z,25920.00
2019-03-23T12:44:12.627Z,26304.00