createdAt,value
2018-06-20T00:01:51.601Z,21.00
2018-06-20T00:04:21.006Z,20.90
2018-06-20T00:06:50.369Z,20.90
2018-06-20T00:09:19.607Z,20.80
2018-06-20T00:11:48.635Z,20.80
2018-06-20T00:14:17.786Z,20.80
2018-06-20T00:16:47.120Z,20.80
2018-06-20T00:19:16.450Z,20.80
2018-06-20T00:21:45.695Z,20.80
2018-06-20T00:24:14.965Z,20.80
2018-06-20T00:26:44.048Z,20.80
2018-06-20T00:29:13.392Z,20.80
2018-06-20T00:31:42.706Z,20.80
2018-06-20T00:34:11.994Z,20.80
2018-06-20T00:36:41.226Z,20.90
2018-06-20T00:39:11.304Z,20.80
2018-06-20T00:41:40.642Z,20.80
2018-06-20T00:44:09.890Z,20.80
2018-06-20T00:46:40.051Z,20.80
2018-06-20T00:49:09.199Z,20.80
2018-06-20T00:51:38.413Z,20.70
2018-06-20T00:54:07.919Z,20.70
2018-06-20T00:56:37.223Z,20.70
2018-06-20T00:59:06.324Z,20.70
2018-06-20T01:01:35.732Z,20.60
2018-06-20T01:04:04.950Z,20.60
2018-06-20T01:06:34.059Z,20.60
2018-06-20T01:09:03.391Z,20.60
2018-06-20T01:11:32.686Z,20.70
2018-06-20T01:14:02.003Z,20.60
2018-06-20T01:16:31.167Z,20.60
2018-06-20T01:19:00.750Z,20.60
2018-06-20T01:21:30.534Z,20.60
2018-06-20T01:23:59.729Z,20.50
2018-06-20T01:26:29.205Z,20.50
2018-06-20T01:28:58.583Z,20.50
2018-06-20T01:31:27.936Z,20.50
2018-06-20T01:33:57.237Z,20.40
2018-06-20T01:36:26.423Z,20.40
2018-06-20T01:38:55.789Z,20.40
2018-06-20T01:41:24.930Z,20.40
2018-06-20T01:43:54.390Z,20.40
2018-06-20T01:46:24.026Z,20.40
2018-06-20T01:48:53.240Z,20.40
2018-06-20T01:51:22.553Z,20.40
2018-06-20T01:53:51.714Z,20.40
2018-06-20T01:56:20.815Z,20.40
2018-06-20T01:58:49.944Z,20.30
2018-06-20T02:01:19.264Z,20.40
2018-06-20T02:03:48.642Z,20.30
2018-06-20T02:06:17.949Z,20.30
2018-06-20T02:08:47.058Z,20.30
2018-06-20T02:11:16.341Z,20.20
2018-06-20T02:13:45.640Z,20.20
2018-06-20T02:16:15.778Z,20.20
2018-06-20T02:18:44.898Z,20.20
2018-06-20T02:21:13.861Z,20.10
2018-06-20T02:23:43.006Z,20.10
2018-06-20T02:26:12.215Z,20.10
2018-06-20T02:28:41.400Z,20.00
2018-06-20T02:31:10.844Z,20.00
2018-06-20T02:33:40.150Z,20.00
2018-06-20T02:36:14.452Z,20.00
2018-06-20T02:38:43.739Z,20.00
2018-06-20T02:41:12.974Z,19.90
2018-06-20T02:43:42.430Z,19.90
2018-06-20T02:46:11.870Z,19.90
2018-06-20T02:48:41.332Z,19.90
2018-06-20T02:51:11.077Z,19.80
2018-06-20T02:53:40.398Z,19.80
2018-06-20T02:56:10.155Z,19.70
2018-06-20T02:58:40.490Z,19.70
2018-06-20T03:01:09.654Z,19.70
2018-06-20T03:03:40.954Z,19.80
2018-06-20T03:06:10.238Z,19.80
2018-06-20T03:08:39.500Z,19.80
2018-06-20T03:11:08.774Z,19.80
2018-06-20T03:13:37.946Z,19.80
2018-06-20T03:16:07.194Z,19.80
2018-06-20T03:18:36.555Z,19.80
2018-06-20T03:21:05.863Z,19.70
2018-06-20T03:23:35.165Z,19.70
2018-06-20T03:26:04.540Z,19.70
2018-06-20T03:28:33.934Z,19.70
2018-06-20T03:31:03.275Z,19.70
2018-06-20T03:33:32.551Z,19.70
2018-06-20T03:36:01.739Z,19.70
2018-06-20T03:38:31.182Z,19.70
2018-06-20T03:41:00.434Z,19.70
2018-06-20T03:43:29.755Z,19.80
2018-06-20T03:45:59.887Z,19.80
2018-06-20T03:48:29.243Z,19.80
2018-06-20T03:50:58.594Z,19.90
2018-06-20T03:53:29.499Z,19.90
2018-06-20T03:55:59.001Z,19.90
2018-06-20T03:58:28.188Z,19.90
2018-06-20T04:00:57.457Z,20.00
2018-06-20T04:03:27.159Z,20.00
2018-06-20T04:05:57.644Z,20.00
2018-06-20T04:08:26.854Z,20.00
2018-06-20T04:10:56.620Z,20.10
2018-06-20T04:13:25.916Z,20.10
2018-06-20T04:15:55.589Z,20.20
2018-06-20T04:18:33.291Z,20.20
2018-06-20T04:21:02.674Z,20.30
2018-06-20T04:23:31.791Z,20.30
2018-06-20T04:26:00.949Z,20.30
2018-06-20T04:28:30.190Z,20.40
2018-06-20T04:30:59.515Z,20.40
2018-06-20T04:33:28.914Z,20.50
2018-06-20T04:35:58.262Z,20.60
2018-06-20T04:38:27.799Z,20.60
2018-06-20T04:40:57.338Z,20.60
2018-06-20T04:43:26.782Z,20.70
2018-06-20T04:45:56.527Z,20.80
2018-06-20T04:48:26.305Z,20.80
2018-06-20T04:50:55.709Z,20.90
2018-06-20T04:53:24.954Z,20.90
2018-06-20T04:55:54.490Z,20.90
2018-06-20T04:58:23.812Z,21.00
2018-06-20T05:00:53.219Z,21.00
2018-06-20T05:03:23.022Z,21.10
2018-06-20T05:05:52.337Z,21.20
2018-06-20T05:10:50.235Z,21.30
2018-06-20T05:13:19.538Z,21.30
2018-06-20T05:15:48.782Z,21.40
2018-06-20T05:18:18.041Z,21.50
2018-06-20T05:20:47.138Z,21.60
2018-06-20T05:23:16.346Z,21.80
2018-06-20T05:25:45.815Z,21.80
2018-06-20T05:28:15.099Z,21.90
2018-06-20T05:30:48.941Z,22.00
2018-06-20T05:33:18.812Z,22.10
2018-06-20T05:35:51.101Z,22.20
2018-06-20T05:38:20.270Z,22.30
2018-06-20T05:40:49.279Z,22.40
2018-06-20T05:43:18.634Z,22.50
2018-06-20T05:45:48.038Z,22.50
2018-06-20T05:48:17.406Z,22.60
2018-06-20T05:50:48.263Z,22.70
2018-06-20T05:53:17.395Z,22.80
2018-06-20T05:55:46.774Z,22.80
2018-06-20T05:58:16.025Z,22.90
2018-06-20T06:00:46.054Z,22.90
2018-06-20T06:03:15.244Z,22.90
2018-06-20T06:05:50.258Z,23.00
2018-06-20T06:08:19.550Z,23.00
2018-06-20T06:10:48.855Z,23.00
2018-06-20T06:13:18.412Z,23.10
2018-06-20T06:15:47.788Z,23.20
2018-06-20T06:18:17.023Z,23.30
2018-06-20T06:20:46.284Z,23.40
2018-06-20T06:23:15.431Z,23.50
2018-06-20T06:25:45.723Z,23.60
2018-06-20T06:28:14.900Z,23.60
2018-06-20T06:30:44.192Z,23.70
2018-06-20T06:33:13.618Z,23.80
2018-06-20T06:35:43.034Z,23.80
2018-06-20T06:38:12.330Z,24.00
2018-06-20T06:40:41.448Z,24.00
2018-06-20T06:43:10.823Z,24.20
2018-06-20T06:45:40.498Z,24.30
2018-06-20T06:48:09.942Z,24.40
2018-06-20T06:50:39.607Z,24.60
2018-06-20T06:53:09.194Z,24.80
2018-06-20T06:55:39.408Z,25.00
2018-06-20T06:58:08.786Z,25.20
2018-06-20T07:00:38.147Z,25.50
2018-06-20T07:03:07.674Z,25.70
2018-06-20T07:05:37.172Z,26.00
2018-06-20T07:08:07.303Z,26.40
2018-06-20T07:10:36.759Z,27.00
2018-06-20T07:13:06.746Z,27.60
2018-06-20T07:15:36.328Z,28.40
2018-06-20T07:18:05.997Z,29.00
2018-06-20T07:20:35.635Z,29.80
2018-06-20T07:23:05.225Z,30.50
2018-06-20T07:25:34.652Z,31.10
2018-06-20T07:28:04.204Z,31.80
2018-06-20T07:30:34.239Z,32.30
2018-06-20T07:33:03.865Z,32.70
2018-06-20T07:35:33.854Z,33.10
2018-06-20T07:38:03.407Z,33.70
2018-06-20T07:40:32.877Z,34.00
2018-06-20T07:43:02.515Z,34.70
2018-06-20T07:45:32.047Z,35.00
2018-06-20T07:48:01.836Z,35.40
2018-06-20T07:53:00.315Z,36.20
2018-06-20T07:55:30.061Z,36.60
2018-06-20T07:57:59.455Z,36.90
2018-06-20T08:00:34.027Z,37.10
2018-06-20T08:03:15.995Z,37.30
2018-06-20T08:05:51.519Z,37.60
2018-06-20T08:08:26.244Z,37.40
2018-06-20T08:11:00.763Z,37.30
2018-06-20T08:13:35.352Z,36.80
2018-06-20T08:16:10.463Z,37.00
2018-06-20T08:18:45.061Z,37.30
2018-06-20T08:21:14.616Z,37.60
2018-06-20T08:23:44.383Z,37.70
2018-06-20T08:26:14.290Z,38.10
2018-06-20T08:28:43.788Z,38.00
2018-06-20T08:33:42.406Z,38.70
2018-06-20T08:36:11.935Z,39.00
2018-06-20T08:38:41.366Z,39.30
2018-06-20T08:41:10.912Z,39.60
2018-06-20T08:43:40.500Z,39.90
2018-06-20T08:46:11.183Z,40.20
2018-06-20T08:48:40.658Z,40.20
2018-06-20T08:51:10.266Z,39.90
2018-06-20T08:56:08.644Z,39.40
2018-06-20T08:58:38.183Z,39.40
2018-06-20T09:01:07.579Z,39.40
2018-06-20T09:03:37.240Z,39.30
2018-06-20T09:06:11.594Z,39.40
2018-06-20T09:08:46.242Z,39.00
2018-06-20T09:11:20.573Z,39.20
2018-06-20T09:13:55.116Z,39.30
2018-06-20T09:16:29.722Z,39.50
2018-06-20T09:19:04.150Z,39.50
2018-06-20T09:21:33.619Z,39.70
2018-06-20T09:24:03.197Z,39.90
2018-06-20T09:26:33.569Z,39.90
2018-06-20T09:29:10.642Z,40.00
2018-06-20T09:31:40.191Z,40.30
2018-06-20T09:34:09.841Z,40.30
2018-06-20T09:36:39.547Z,40.60
2018-06-20T09:39:09.154Z,40.60
2018-06-20T09:41:38.927Z,40.80
2018-06-20T09:44:08.878Z,40.40
2018-06-20T09:46:40.241Z,40.10
2018-06-20T09:49:10.134Z,39.60
2018-06-20T09:51:39.964Z,39.40
2018-06-20T09:54:10.178Z,39.30
2018-06-20T09:56:39.818Z,39.30
2018-06-20T09:59:14.541Z,38.90
2018-06-20T10:01:49.148Z,38.50
2018-06-20T10:06:28.505Z,38.10
2018-06-20T10:09:03.359Z,37.90
2018-06-20T10:11:38.292Z,37.60
2018-06-20T10:14:13.569Z,38.00
2018-06-20T10:16:43.458Z,38.60
2018-06-20T10:19:14.199Z,39.10
2018-06-20T10:21:43.971Z,39.70
2018-06-20T10:24:13.798Z,40.30
2018-06-20T10:26:44.011Z,40.80
2018-06-20T10:29:13.696Z,40.90
2018-06-20T10:31:43.820Z,40.60
2018-06-20T10:34:13.649Z,40.10
2018-06-20T10:36:43.457Z,39.90
2018-06-20T10:39:13.273Z,39.50
2018-06-20T10:41:43.722Z,38.80
2018-06-20T10:44:14.461Z,38.00
2018-06-20T10:46:48.971Z,37.40
2018-06-20T10:49:20.213Z,36.90
2018-06-20T10:51:50.083Z,36.90
2018-06-20T10:54:19.727Z,36.80
2018-06-20T10:56:54.459Z,36.30
2018-06-20T10:59:29.483Z,35.60
2018-06-20T11:02:04.335Z,35.10
2018-06-20T11:04:39.914Z,34.60
2018-06-20T11:07:14.669Z,34.00
2018-06-20T11:09:49.483Z,33.50
2018-06-20T11:12:24.189Z,33.50
2018-06-20T11:14:54.005Z,33.80
2018-06-20T11:17:24.322Z,34.20
2018-06-20T11:19:53.898Z,34.80
2018-06-20T11:22:23.773Z,35.80
2018-06-20T11:24:54.243Z,36.70
2018-06-20T11:27:23.860Z,37.40
2018-06-20T11:29:54.717Z,38.00
2018-06-20T11:32:26.290Z,38.60
2018-06-20T11:34:56.736Z,39.20
2018-06-20T11:37:27.914Z,39.90
2018-06-20T11:39:58.232Z,40.40
2018-06-20T11:42:28.856Z,40.80
2018-06-20T11:44:59.023Z,40.60
2018-06-20T11:47:34.033Z,40.10
2018-06-20T11:50:03.980Z,39.50
2018-06-20T11:52:39.351Z,38.80
2018-06-20T11:55:15.151Z,38.20
2018-06-20T11:57:45.059Z,37.70
2018-06-20T12:00:21.683Z,37.10
2018-06-20T12:02:56.501Z,36.80
2018-06-20T12:05:31.629Z,36.80
2018-06-20T12:08:06.448Z,36.90
2018-06-20T12:10:41.394Z,37.20
2018-06-20T12:13:16.761Z,37.70
2018-06-20T12:15:51.677Z,38.20
2018-06-20T12:18:27.425Z,38.60
2018-06-20T12:21:02.494Z,38.70
2018-06-20T12:23:37.160Z,38.50
2018-06-20T12:26:12.504Z,38.60
2018-06-20T12:28:47.801Z,38.70
2018-06-20T12:31:22.756Z,38.60
2018-06-20T12:33:57.482Z,37.90
2018-06-20T12:36:32.563Z,37.40
2018-06-20T12:39:01.284Z,37.00
2018-06-20T12:41:37.207Z,36.60
2018-06-20T12:44:14.280Z,36.30
2018-06-20T12:47:46.506Z,36.10
2018-06-20T12:50:24.200Z,35.90
2018-06-20T12:52:55.420Z,35.90
2018-06-20T12:55:28.224Z,36.00
2018-06-20T12:57:59.661Z,36.10
2018-06-20T13:00:31.465Z,36.10
2018-06-20T13:03:06.127Z,36.00
2018-06-20T13:05:38.020Z,35.90
2018-06-20T13:08:08.223Z,35.90
2018-06-20T13:10:43.880Z,35.90
2018-06-20T13:13:13.972Z,35.70
2018-06-20T13:15:44.150Z,35.50
2018-06-20T13:18:16.238Z,35.30
2018-06-20T13:20:46.375Z,35.00
2018-06-20T13:23:16.370Z,34.60
2018-06-20T13:25:51.222Z,34.20
2018-06-20T13:28:21.078Z,33.90
2018-06-20T13:30:55.913Z,33.70
2018-06-20T13:33:30.701Z,33.40
2018-06-20T13:36:05.464Z,33.10
2018-06-20T13:38:40.169Z,32.80
2018-06-20T13:41:15.252Z,32.70
2018-06-20T13:43:49.668Z,32.50
2018-06-20T13:46:24.226Z,32.40
2018-06-20T13:48:56.187Z,32.30
2018-06-20T13:51:26.336Z,32.20
2018-06-20T13:53:56.508Z,32.20
2018-06-20T13:56:26.354Z,32.20
2018-06-20T13:58:56.127Z,32.30
2018-06-20T14:01:26.824Z,32.40
2018-06-20T14:03:57.321Z,32.30
2018-06-20T14:06:27.504Z,32.30
2018-06-20T14:08:57.610Z,32.10
2018-06-20T14:11:27.511Z,32.00
2018-06-20T14:13:58.384Z,32.10
2018-06-20T14:16:29.375Z,32.10
2018-06-20T14:18:59.961Z,32.20
2018-06-20T14:21:37.300Z,32.20
2018-06-20T14:24:09.469Z,32.20
2018-06-20T14:29:34.546Z,32.30
2018-06-20T14:32:09.735Z,32.40
2018-06-20T14:34:45.631Z,32.40
2018-06-20T14:37:20.944Z,32.40
2018-06-20T14:42:41.163Z,32.40
2018-06-20T14:45:17.595Z,32.20
2018-06-20T14:47:49.607Z,32.20
2018-06-20T14:50:20.541Z,32.20
2018-06-20T14:52:57.331Z,32.20
2018-06-20T14:58:16.232Z,32.10
2018-06-20T15:00:51.893Z,32.10
2018-06-20T15:06:01.307Z,32.20
2018-06-20T15:08:49.235Z,32.10
2018-06-20T15:14:45.394Z,32.00
2018-06-20T15:17:22.124Z,31.90
2018-06-20T15:19:52.801Z,31.80
2018-06-20T15:22:24.404Z,31.80
2018-06-20T15:25:21.420Z,31.70
2018-06-20T15:27:59.253Z,31.70
2018-06-20T15:33:20.239Z,31.70
2018-06-20T15:35:56.102Z,31.70
2018-06-20T15:38:30.163Z,31.70
2018-06-20T15:41:03.425Z,31.70
2018-06-20T15:43:45.710Z,31.80
2018-06-20T15:46:19.378Z,31.90
2018-06-20T15:48:50.458Z,31.90
2018-06-20T15:51:20.975Z,31.90
2018-06-20T15:53:54.589Z,31.80
2018-06-20T15:56:27.403Z,31.80
2018-06-20T15:59:02.827Z,31.80
2018-06-20T16:01:33.170Z,31.70
2018-06-20T16:04:05.343Z,31.70
2018-06-20T16:06:39.649Z,31.70
2018-06-20T16:09:22.367Z,31.70
2018-06-20T16:12:02.808Z,31.70
2018-06-20T16:14:53.691Z,31.70
2018-06-20T16:20:33.591Z,31.70
2018-06-20T16:23:09.065Z,31.60
2018-06-20T16:25:52.607Z,31.60
2018-06-20T16:28:41.998Z,31.50
2018-06-20T16:31:13.808Z,31.50
2018-06-20T16:33:47.786Z,31.40
2018-06-20T16:36:18.779Z,31.20
2018-06-20T16:41:50.917Z,30.90
2018-06-20T16:44:24.989Z,30.80
2018-06-20T16:49:47.355Z,30.70
2018-06-20T16:52:18.907Z,30.60
2018-06-20T16:54:53.776Z,30.60
2018-06-20T17:00:00.120Z,30.50
2018-06-20T17:02:38.049Z,30.40
2018-06-20T17:05:08.271Z,30.40
2018-06-20T17:07:38.376Z,30.40
2018-06-20T17:10:09.085Z,30.30
2018-06-20T17:12:52.064Z,30.30
2018-06-20T17:15:27.704Z,30.20
2018-06-20T17:18:18.721Z,30.20
2018-06-20T17:20:58.064Z,30.10
2018-06-20T17:26:22.045Z,29.90
2018-06-20T17:28:54.929Z,29.90
2018-06-20T17:31:33.343Z,29.80
2018-06-20T17:34:07.756Z,29.80
2018-06-20T17:36:51.968Z,29.70
2018-06-20T17:39:23.003Z,29.70
2018-06-20T17:44:46.402Z,29.50
2018-06-20T17:47:17.487Z,29.40
2018-06-20T17:49:48.086Z,29.30
2018-06-20T17:52:23.352Z,29.20
2018-06-20T17:54:58.144Z,29.20
2018-06-20T17:57:28.226Z,29.10
2018-06-20T17:59:58.244Z,29.10
2018-06-20T18:02:31.159Z,29.10
2018-06-20T18:05:12.957Z,29.00
2018-06-20T18:07:48.521Z,28.90
2018-06-20T18:10:23.990Z,28.80
2018-06-20T18:12:55.310Z,28.80
2018-06-20T18:16:12.009Z,28.70
2018-06-20T18:18:44.422Z,28.70
2018-06-20T18:21:14.084Z,28.60
2018-06-20T18:23:49.740Z,28.60
2018-06-20T18:26:21.066Z,28.50
2018-06-20T18:28:52.827Z,28.50
2018-06-20T18:31:22.595Z,28.40
2018-06-20T18:33:53.421Z,28.40
2018-06-20T18:36:24.626Z,28.30
2018-06-20T18:41:40.214Z,28.20
2018-06-20T18:44:13.800Z,28.20
2018-06-20T18:46:49.427Z,28.10
2018-06-20T18:49:19.653Z,28.00
2018-06-20T18:51:51.205Z,28.00
2018-06-20T18:54:25.239Z,28.00
2018-06-20T18:56:55.512Z,27.90
2018-06-20T19:02:15.419Z,27.80
2018-06-20T19:04:50.759Z,27.70
2018-06-20T19:07:25.448Z,27.70
2018-06-20T19:09:57.353Z,27.60
2018-06-20T19:12:28.867Z,27.60
2018-06-20T19:14:58.938Z,27.50
2018-06-20T19:17:28.566Z,27.50
2018-06-20T19:19:58.407Z,27.40
2018-06-20T19:22:33.311Z,27.50
2018-06-20T19:25:03.147Z,27.40
2018-06-20T19:27:32.771Z,27.30
2018-06-20T19:30:04.214Z,27.30
2018-06-20T19:32:33.937Z,27.30
2018-06-20T19:35:04.011Z,27.20
2018-06-20T19:37:33.753Z,27.20
2018-06-20T19:40:03.346Z,27.20
2018-06-20T19:42:33.530Z,27.10
2018-06-20T19:45:03.524Z,27.10
2018-06-20T19:47:33.022Z,27.00
2018-06-20T19:50:12.044Z,27.00
2018-06-20T19:52:41.884Z,26.90
2018-06-20T19:55:33.866Z,26.90
2018-06-20T19:58:24.274Z,26.90
2018-06-20T20:00:53.997Z,26.80
2018-06-20T20:03:23.630Z,26.80
2018-06-20T20:05:53.264Z,26.70
2018-06-20T20:08:23.174Z,26.70
2018-06-20T20:10:52.765Z,26.70
2018-06-20T20:13:22.378Z,26.70
2018-06-20T20:15:52.059Z,26.60
2018-06-20T20:18:21.859Z,26.70
2018-06-20T20:20:51.678Z,26.60
2018-06-20T20:23:21.437Z,26.60
2018-06-20T20:25:55.557Z,26.60
2018-06-20T20:28:25.326Z,26.50
2018-06-20T20:30:59.130Z,26.50
2018-06-20T20:33:28.655Z,26.50
2018-06-20T20:35:58.827Z,26.40
2018-06-20T20:38:29.534Z,26.40
2018-06-20T20:40:59.306Z,26.40
2018-06-20T20:43:28.920Z,26.40
2018-06-20T20:45:58.537Z,26.40
2018-06-20T20:48:28.475Z,26.40
2018-06-20T20:50:58.548Z,26.30
2018-06-20T20:53:28.713Z,26.30
2018-06-20T21:00:56.132Z,26.20
2018-06-20T21:03:25.775Z,26.20
2018-06-20T21:05:55.243Z,26.20
2018-06-20T21:08:24.937Z,26.20
2018-06-20T21:10:54.446Z,26.20
2018-06-20T21:13:24.086Z,26.10
2018-06-20T21:15:54.258Z,26.00
2018-06-20T21:18:24.110Z,26.00
2018-06-20T21:20:53.793Z,26.00
2018-06-20T21:23:26.156Z,25.90
2018-06-20T21:25:56.159Z,25.90
2018-06-20T21:30:55.449Z,25.80
2018-06-20T21:33:25.037Z,25.80
2018-06-20T21:35:54.631Z,25.80
2018-06-20T21:38:24.255Z,25.70
2018-06-20T21:40:53.907Z,25.60
2018-06-20T21:43:24.047Z,25.50
2018-06-20T21:45:53.671Z,25.50
2018-06-20T21:48:23.236Z,25.40
2018-06-20T21:50:52.812Z,25.30
2018-06-20T21:53:22.378Z,25.30
2018-06-20T21:55:51.995Z,25.20
2018-06-20T21:58:21.355Z,25.10
2018-06-20T22:00:51.586Z,25.00
2018-06-20T22:03:21.086Z,25.00
2018-06-20T22:05:50.783Z,25.00
2018-06-20T22:08:20.681Z,24.90
2018-06-20T22:10:50.300Z,24.90
2018-06-20T22:13:19.941Z,24.80
2018-06-20T22:15:49.829Z,24.70
2018-06-20T22:18:19.883Z,24.70
2018-06-20T22:20:49.296Z,24.60
2018-06-20T22:23:19.615Z,24.60
2018-06-20T22:25:50.440Z,24.50
2018-06-20T22:30:50.308Z,24.40
2018-06-20T22:33:19.978Z,24.40
2018-06-20T22:35:49.554Z,24.40
2018-06-20T22:38:19.143Z,24.30
2018-06-20T22:40:49.662Z,24.30
2018-06-20T22:43:19.483Z,24.30
2018-06-20T22:45:48.984Z,24.20
2018-06-20T22:48:18.546Z,24.20
2018-06-20T22:50:48.267Z,24.10
2018-06-20T22:53:17.856Z,24.00
2018-06-20T22:58:16.254Z,23.90
2018-06-20T23:00:45.892Z,23.90
2018-06-20T23:03:15.409Z,23.90
2018-06-20T23:05:44.986Z,23.90
2018-06-20T23:08:14.551Z,23.80
2018-06-20T23:10:45.017Z,23.80
2018-06-20T23:13:14.480Z,23.80
2018-06-20T23:15:44.462Z,23.80
2018-06-20T23:18:14.154Z,23.80
2018-06-20T23:20:44.012Z,23.80
2018-06-20T23:23:13.795Z,23.80
2018-06-20T23:25:43.572Z,23.80
2018-06-20T23:28:13.032Z,23.70
2018-06-20T23:30:42.707Z,23.70
2018-06-20T23:33:12.072Z,23.70
2018-06-20T23:35:42.060Z,23.70
2018-06-20T23:38:11.620Z,23.70
2018-06-20T23:40:41.264Z,23.70
2018-06-20T23:43:11.524Z,23.60
2018-06-20T23:45:41.232Z,23.60
2018-06-20T23:48:10.910Z,23.60
2018-06-20T23:50:40.490Z,23.60
2018-06-20T23:53:10.234Z,23.60
2018-06-20T23:55:39.778Z,23.60
2018-06-20T23:58:09.532Z,23.50
