createdAt,value
2023-01-23T00:00:09.520Z,-5.06
2023-01-23T00:02:37.918Z,-5.03
2023-01-23T00:05:06.824Z,-5.04
2023-01-23T00:07:34.636Z,-5.06
2023-01-23T00:10:02.424Z,-5.04
2023-01-23T00:12:30.349Z,-5.02
2023-01-23T00:14:59.682Z,-5.00
2023-01-23T00:17:28.179Z,-5.02
2023-01-23T00:19:56.140Z,-4.98
2023-01-23T00:22:23.968Z,-5.02
2023-01-23T00:24:51.817Z,-5.07
2023-01-23T00:27:19.862Z,-5.02
2023-01-23T00:29:48.541Z,-4.97
2023-01-23T00:32:17.881Z,-4.93
2023-01-23T00:34:46.477Z,-4.96
2023-01-23T00:37:15.013Z,-4.95
2023-01-23T00:39:43.032Z,-4.91
2023-01-23T00:42:10.953Z,-4.93
2023-01-23T00:44:39.251Z,-4.95
2023-01-23T00:47:07.552Z,-4.95
2023-01-23T00:49:37.252Z,-4.86
2023-01-23T00:52:05.610Z,-4.88
2023-01-23T00:54:33.929Z,-4.84
2023-01-23T00:57:01.993Z,-4.80
2023-01-23T00:59:29.982Z,-4.78
2023-01-23T01:01:57.944Z,-4.75
2023-01-23T01:04:25.967Z,-4.79
2023-01-23T01:06:55.600Z,-4.86
2023-01-23T01:09:23.998Z,-4.78
2023-01-23T01:11:52.575Z,-4.75
2023-01-23T01:14:20.542Z,-4.76
2023-01-23T01:16:49.130Z,-4.76
2023-01-23T01:19:19.101Z,-4.71
2023-01-23T01:21:48.708Z,-4.72
2023-01-23T01:24:17.980Z,-4.72
2023-01-23T01:26:46.071Z,-4.72
2023-01-23T01:29:14.004Z,-4.70
2023-01-23T01:31:41.940Z,-4.75
2023-01-23T01:34:09.853Z,-4.68
2023-01-23T01:36:37.913Z,-4.61
2023-01-23T01:39:06.060Z,-4.64
2023-01-23T01:41:35.803Z,-4.57
2023-01-23T01:44:04.256Z,-4.59
2023-01-23T01:46:33.164Z,-4.60
2023-01-23T01:49:06.938Z,-4.67
2023-01-23T01:51:39.378Z,-4.65
2023-01-23T01:54:15.844Z,-4.67
2023-01-23T01:56:50.600Z,-4.69
2023-01-23T01:59:20.245Z,-4.68
2023-01-23T02:01:51.440Z,-4.65
2023-01-23T02:04:19.583Z,-4.65
2023-01-23T02:06:48.166Z,-4.63
2023-01-23T02:09:20.129Z,-4.71
2023-01-23T02:11:50.286Z,-4.62
2023-01-23T02:14:18.428Z,-4.63
2023-01-23T02:16:51.077Z,-4.67
2023-01-23T02:19:34.139Z,-4.76
2023-01-23T02:22:08.997Z,-4.63
2023-01-23T02:24:40.307Z,-4.67
2023-01-23T02:27:09.848Z,-4.65
2023-01-23T02:29:45.131Z,-4.62
2023-01-23T02:32:13.528Z,-4.68
2023-01-23T02:34:43.691Z,-4.63
2023-01-23T02:37:11.627Z,-4.64
2023-01-23T02:39:39.700Z,-4.63
2023-01-23T02:42:09.528Z,-4.61
2023-01-23T02:44:37.463Z,-4.61
2023-01-23T02:47:11.867Z,-4.68
2023-01-23T02:49:40.415Z,-4.81
2023-01-23T02:52:09.667Z,-4.84
2023-01-23T02:54:38.080Z,-4.89
2023-01-23T02:57:05.956Z,-4.82
2023-01-23T02:59:53.223Z,-4.85
2023-01-23T03:02:21.063Z,-4.97
2023-01-23T03:04:48.884Z,-4.91
2023-01-23T03:07:16.794Z,-4.93
2023-01-23T03:09:47.808Z,-5.00
2023-01-23T03:12:16.155Z,-5.10
2023-01-23T03:14:45.474Z,-5.00
2023-01-23T03:17:14.983Z,-4.99
2023-01-23T03:19:42.776Z,-5.03
2023-01-23T03:22:10.701Z,-5.08
2023-01-23T03:24:39.143Z,-5.10
2023-01-23T03:27:06.925Z,-5.10
2023-01-23T03:29:52.774Z,-5.14
2023-01-23T03:32:22.568Z,-5.13
2023-01-23T03:34:50.485Z,-5.11
2023-01-23T03:37:19.721Z,-5.08
2023-01-23T03:40:07.212Z,-5.09
2023-01-23T03:42:35.775Z,-5.04
2023-01-23T03:45:04.124Z,-5.05
2023-01-23T03:47:33.334Z,-5.02
2023-01-23T03:50:01.194Z,-5.02
2023-01-23T03:52:29.052Z,-5.07
2023-01-23T03:54:57.051Z,-5.11
2023-01-23T03:57:25.033Z,-5.20
2023-01-23T03:59:52.859Z,-5.16
2023-01-23T04:02:20.781Z,-5.16
2023-01-23T04:04:50.097Z,-5.24
2023-01-23T04:07:17.973Z,-5.26
2023-01-23T04:09:45.921Z,-5.17
2023-01-23T04:12:13.738Z,-5.11
2023-01-23T04:14:41.687Z,-5.04
2023-01-23T04:17:10.005Z,-5.04
2023-01-23T04:19:37.832Z,-5.00
2023-01-23T04:22:07.057Z,-5.09
2023-01-23T04:24:35.161Z,-5.01
2023-01-23T04:27:02.998Z,-4.99
2023-01-23T04:29:30.872Z,-5.06
2023-01-23T04:31:58.704Z,-5.01
2023-01-23T04:34:26.636Z,-5.01
2023-01-23T04:36:54.459Z,-5.10
2023-01-23T04:39:23.701Z,-5.16
2023-01-23T04:41:51.551Z,-5.17
2023-01-23T04:44:22.176Z,-5.18
2023-01-23T04:46:51.124Z,-5.23
2023-01-23T04:49:19.540Z,-5.17
2023-01-23T04:51:48.423Z,-5.16
2023-01-23T04:54:16.446Z,-5.11
2023-01-23T04:56:45.924Z,-5.11
2023-01-23T04:59:14.180Z,-5.13
2023-01-23T05:01:42.007Z,-5.13
2023-01-23T05:04:09.822Z,-5.17
2023-01-23T05:06:38.020Z,-5.17
2023-01-23T05:09:05.874Z,-5.18
2023-01-23T05:11:33.864Z,-5.11
2023-01-23T05:14:03.026Z,-5.16
2023-01-23T05:16:31.058Z,-5.21
2023-01-23T05:18:58.911Z,-5.28
2023-01-23T05:21:26.764Z,-5.27
2023-01-23T05:23:54.726Z,-5.24
2023-01-23T05:26:22.637Z,-5.32
2023-01-23T05:28:50.485Z,-5.25
2023-01-23T05:31:19.836Z,-5.33
2023-01-23T05:33:48.018Z,-5.24
2023-01-23T05:36:18.358Z,-5.32
2023-01-23T05:38:46.507Z,-5.25
2023-01-23T05:41:14.451Z,-5.25
2023-01-23T05:43:42.335Z,-5.32
2023-01-23T05:46:10.258Z,-5.39
2023-01-23T05:48:39.491Z,-5.28
2023-01-23T05:51:07.387Z,-5.33
2023-01-23T05:53:35.154Z,-5.27
2023-01-23T05:56:06.922Z,-5.30
2023-01-23T05:58:34.958Z,-5.30
2023-01-23T06:01:03.625Z,-5.42
2023-01-23T06:03:31.524Z,-5.35
2023-01-23T06:06:02.030Z,-5.34
2023-01-23T06:08:29.897Z,-5.43
2023-01-23T06:10:59.751Z,-5.48
2023-01-23T06:13:27.868Z,-5.53
2023-01-23T06:15:56.120Z,-5.69
2023-01-23T06:18:24.118Z,-5.86
2023-01-23T06:20:52.050Z,-5.80
2023-01-23T06:23:21.404Z,-5.80
2023-01-23T06:25:49.171Z,-5.85
2023-01-23T06:28:17.073Z,-5.86
2023-01-23T06:30:44.989Z,-5.81
2023-01-23T06:33:12.865Z,-5.81
2023-01-23T06:35:41.255Z,-5.81
2023-01-23T06:38:09.309Z,-5.75
2023-01-23T06:40:42.096Z,-5.72
2023-01-23T06:43:10.040Z,-5.71
2023-01-23T06:45:37.893Z,-5.81
2023-01-23T06:48:05.871Z,-5.84
2023-01-23T06:50:33.761Z,-5.89
2023-01-23T06:53:01.601Z,-5.87
2023-01-23T06:55:29.436Z,-5.84
2023-01-23T06:57:58.722Z,-5.86
2023-01-23T07:00:27.132Z,-5.88
2023-01-23T07:02:58.877Z,-5.99
2023-01-23T07:05:26.766Z,-5.85
2023-01-23T07:07:54.619Z,-5.88
2023-01-23T07:10:23.095Z,-6.00
2023-01-23T07:12:51.417Z,-5.94
2023-01-23T07:15:20.979Z,-5.95
2023-01-23T07:17:48.725Z,-5.89
2023-01-23T07:20:17.001Z,-5.89
2023-01-23T07:22:45.139Z,-5.82
2023-01-23T07:25:12.970Z,-5.73
2023-01-23T07:27:41.109Z,-5.71
2023-01-23T07:30:10.737Z,-5.67
2023-01-23T07:32:39.939Z,-5.65
2023-01-23T07:35:09.180Z,-5.66
2023-01-23T07:37:37.556Z,-5.68
2023-01-23T07:40:06.220Z,-5.63
2023-01-23T07:42:33.998Z,-5.62
2023-01-23T07:45:02.050Z,-5.66
2023-01-23T07:47:29.834Z,-5.65
2023-01-23T07:49:59.013Z,-5.61
2023-01-23T07:52:26.940Z,-5.63
2023-01-23T07:54:54.695Z,-5.68
2023-01-23T07:57:22.520Z,-5.75
2023-01-23T07:59:50.348Z,-5.76
2023-01-23T08:02:18.270Z,-5.70
2023-01-23T08:04:46.100Z,-5.73
2023-01-23T08:07:15.334Z,-5.74
2023-01-23T08:09:43.396Z,-5.65
2023-01-23T08:12:12.778Z,-5.61
2023-01-23T08:14:41.582Z,-5.65
2023-01-23T08:17:09.409Z,-5.70
2023-01-23T08:19:37.230Z,-5.67
2023-01-23T08:22:05.889Z,-5.68
2023-01-23T08:24:35.095Z,-5.67
2023-01-23T08:27:03.073Z,-5.72
2023-01-23T08:29:32.549Z,-5.68
2023-01-23T08:32:00.662Z,-5.67
2023-01-23T08:34:28.588Z,-5.61
2023-01-23T08:36:56.553Z,-5.52
2023-01-23T08:39:24.984Z,-5.47
2023-01-23T08:41:55.428Z,-5.43
2023-01-23T08:44:23.264Z,-5.38
2023-01-23T08:46:51.255Z,-5.48
2023-01-23T08:49:20.411Z,-5.51
2023-01-23T08:51:51.363Z,-5.52
2023-01-23T08:54:19.155Z,-5.43
2023-01-23T08:56:46.970Z,-5.36
2023-01-23T08:59:16.184Z,-5.32
2023-01-23T09:01:43.985Z,-5.29
2023-01-23T09:04:11.770Z,-5.20
2023-01-23T09:06:39.777Z,-5.16
2023-01-23T09:09:09.400Z,-5.09
2023-01-23T09:11:37.332Z,-5.13
2023-01-23T09:14:05.250Z,-5.18
2023-01-23T09:16:34.592Z,-5.11
2023-01-23T09:19:02.415Z,-5.07
2023-01-23T09:21:30.278Z,-5.03
2023-01-23T09:23:58.179Z,-4.88
2023-01-23T09:26:26.094Z,-4.78
2023-01-23T09:28:53.865Z,-4.93
2023-01-23T09:31:21.671Z,-5.06
2023-01-23T09:33:51.134Z,-5.07
2023-01-23T09:36:20.624Z,-5.16
2023-01-23T09:38:53.185Z,-5.12
2023-01-23T09:41:24.852Z,-5.21
2023-01-23T09:43:57.431Z,-5.22
2023-01-23T09:46:29.823Z,-5.33
2023-01-23T09:49:04.220Z,-5.39
2023-01-23T09:51:42.441Z,-5.43
2023-01-23T09:54:20.180Z,-5.35
2023-01-23T09:56:50.347Z,-5.22
2023-01-23T09:59:29.011Z,-5.15
2023-01-23T10:01:57.566Z,-5.19
2023-01-23T10:04:26.759Z,-5.21
2023-01-23T10:07:13.612Z,-5.43
2023-01-23T10:09:51.366Z,-5.36
2023-01-23T10:12:33.520Z,-5.34
2023-01-23T10:15:34.541Z,-5.18
2023-01-23T10:18:16.169Z,-5.34
2023-01-23T10:21:10.789Z,-5.11
2023-01-23T10:23:48.377Z,-5.22
2023-01-23T10:26:21.579Z,-5.50
2023-01-23T10:28:50.583Z,-5.39
2023-01-23T10:31:32.053Z,-5.30
2023-01-23T10:34:08.745Z,-5.19
2023-01-23T10:36:53.744Z,-5.16
2023-01-23T10:39:27.825Z,-5.08
2023-01-23T10:42:01.978Z,-5.01
2023-01-23T10:44:32.385Z,-4.88
2023-01-23T10:47:03.908Z,-4.87
2023-01-23T10:49:35.116Z,-4.90
2023-01-23T10:52:04.900Z,-4.92
2023-01-23T10:54:47.034Z,-4.85
2023-01-23T10:57:24.661Z,-4.77
2023-01-23T10:59:56.962Z,-4.75
2023-01-23T11:02:29.890Z,-4.54
2023-01-23T11:04:58.695Z,-4.43
2023-01-23T11:07:29.261Z,-4.31
2023-01-23T11:09:59.579Z,-4.31
2023-01-23T11:12:28.927Z,-4.28
2023-01-23T11:15:21.472Z,-4.23
2023-01-23T11:17:50.717Z,-4.19
2023-01-23T11:20:28.314Z,-4.12
2023-01-23T11:23:06.521Z,-4.24
2023-01-23T11:25:38.128Z,-4.25
2023-01-23T11:28:23.433Z,-4.13
2023-01-23T11:31:07.921Z,-4.18
2023-01-23T11:33:47.592Z,-4.22
2023-01-23T11:36:37.722Z,-4.20
2023-01-23T11:39:17.359Z,-4.35
2023-01-23T11:41:47.234Z,-4.25
2023-01-23T11:44:19.184Z,-4.28
2023-01-23T11:47:02.600Z,-4.31
2023-01-23T11:49:51.451Z,-4.22
2023-01-23T11:52:31.829Z,-4.10
2023-01-23T11:55:28.121Z,-4.15
2023-01-23T11:58:04.869Z,-4.16
2023-01-23T12:00:39.226Z,-4.06
2023-01-23T12:03:31.058Z,-4.06
2023-01-23T12:06:36.015Z,-4.18
2023-01-23T12:09:10.637Z,-4.09
2023-01-23T12:11:52.451Z,-4.16
2023-01-23T12:14:26.233Z,-4.04
2023-01-23T12:17:12.417Z,-4.02
2023-01-23T12:20:11.379Z,-4.13
2023-01-23T12:22:55.636Z,-4.27
2023-01-23T12:25:31.141Z,-4.24
2023-01-23T12:28:06.995Z,-4.31
2023-01-23T12:30:56.506Z,-4.35
2023-01-23T12:33:36.900Z,-4.22
2023-01-23T12:36:20.781Z,-4.16
2023-01-23T12:38:57.932Z,-4.19
2023-01-23T12:41:36.413Z,-4.30
2023-01-23T12:44:12.503Z,-4.34
2023-01-23T12:46:46.187Z,-4.45
2023-01-23T12:49:27.382Z,-4.58
2023-01-23T12:52:01.490Z,-4.63
2023-01-23T12:54:36.944Z,-4.71
2023-01-23T12:57:07.431Z,-4.71
2023-01-23T12:59:49.917Z,-4.64
2023-01-23T13:02:26.794Z,-4.75
2023-01-23T13:05:10.957Z,-4.58
2023-01-23T13:07:47.273Z,-4.54
2023-01-23T13:10:26.752Z,-4.54
2023-01-23T13:12:57.315Z,-4.60
2023-01-23T13:15:39.853Z,-4.54
2023-01-23T13:18:23.524Z,-4.61
2023-01-23T13:21:15.657Z,-4.52
2023-01-23T13:23:43.652Z,-4.44
2023-01-23T13:26:29.025Z,-4.42
2023-01-23T13:28:58.728Z,-4.43
2023-01-23T13:31:35.507Z,-4.45
2023-01-23T13:34:15.403Z,-4.40
2023-01-23T13:36:44.485Z,-4.31
2023-01-23T13:39:28.379Z,-4.35
2023-01-23T13:42:45.709Z,-4.25
2023-01-23T13:45:31.187Z,-4.23
2023-01-23T14:22:37.189Z,-4.21
2023-01-23T14:25:15.065Z,-4.25
2023-01-23T14:27:52.588Z,-4.31
2023-01-23T14:30:24.707Z,-4.29
2023-01-23T14:32:52.752Z,-4.31
2023-01-23T14:35:26.129Z,-4.27
2023-01-23T14:37:59.203Z,-4.28
2023-01-23T14:40:35.183Z,-4.27
2023-01-23T14:43:09.726Z,-4.33
2023-01-23T14:45:39.189Z,-4.36
2023-01-23T14:48:14.720Z,-4.33
2023-01-23T14:50:42.963Z,-4.34
2023-01-23T14:53:15.937Z,-4.34
2023-01-23T14:55:47.282Z,-4.31
2023-01-23T14:58:22.231Z,-4.32
2023-01-23T15:00:51.006Z,-4.37
2023-01-23T15:03:37.969Z,-4.31
2023-01-23T15:06:10.759Z,-4.28
2023-01-23T15:08:40.265Z,-4.29
2023-01-23T15:11:12.036Z,-4.30
2023-01-23T15:13:48.353Z,-4.20
2023-01-23T15:16:20.726Z,-4.23
2023-01-23T15:19:00.638Z,-4.25
2023-01-23T15:21:34.956Z,-4.21
2023-01-23T15:24:23.070Z,-4.23
2023-01-23T15:27:23.604Z,-4.19
2023-01-23T15:29:51.796Z,-4.16
2023-01-23T15:32:26.327Z,-4.19
2023-01-23T15:34:57.802Z,-4.16
2023-01-23T15:37:27.302Z,-4.09
2023-01-23T15:39:59.740Z,-4.10
2023-01-23T15:42:31.013Z,-4.09
2023-01-23T15:45:01.440Z,-4.02
2023-01-23T15:47:30.759Z,-4.06
2023-01-23T15:50:01.470Z,-4.06
2023-01-23T15:52:31.050Z,-4.08
2023-01-23T15:55:02.518Z,-4.04
2023-01-23T15:57:30.417Z,-4.03
2023-01-23T15:59:58.205Z,-4.03
2023-01-23T16:02:31.489Z,-4.01
2023-01-23T16:05:01.103Z,-3.97
2023-01-23T16:07:34.433Z,-3.94
2023-01-23T16:10:04.447Z,-3.94
2023-01-23T16:12:32.852Z,-4.03
2023-01-23T16:15:00.748Z,-4.03
2023-01-23T16:17:28.625Z,-4.03
2023-01-23T16:19:56.496Z,-3.99
2023-01-23T16:22:29.173Z,-4.10
2023-01-23T16:24:58.373Z,-4.03
2023-01-23T16:27:28.297Z,-4.06
2023-01-23T16:29:56.444Z,-4.04
2023-01-23T16:32:25.149Z,-4.04
2023-01-23T16:34:53.169Z,-4.07
2023-01-23T16:37:21.169Z,-4.12
2023-01-23T16:39:49.067Z,-4.15
2023-01-23T16:42:23.367Z,-4.19
2023-01-23T16:44:52.614Z,-4.19
2023-01-23T16:47:20.536Z,-4.23
2023-01-23T16:49:53.337Z,-4.27
2023-01-23T16:52:25.979Z,-4.31
2023-01-23T16:54:55.528Z,-4.31
2023-01-23T16:57:24.219Z,-4.37
2023-01-23T16:59:56.349Z,-4.39
2023-01-23T17:02:29.300Z,-4.34
2023-01-23T17:04:57.290Z,-4.33
2023-01-23T17:07:25.058Z,-4.31
2023-01-23T17:09:52.875Z,-4.32
2023-01-23T17:12:23.344Z,-4.35
2023-01-23T17:14:53.557Z,-4.34
2023-01-23T17:17:29.119Z,-4.23
2023-01-23T17:20:07.967Z,-4.21
2023-01-23T17:22:39.416Z,-4.20
2023-01-23T17:25:14.446Z,-4.12
2023-01-23T17:27:45.833Z,-4.10
2023-01-23T17:30:19.295Z,-4.02
2023-01-23T17:32:49.758Z,-3.99
2023-01-23T17:35:22.759Z,-3.89
2023-01-23T17:37:51.173Z,-3.91
2023-01-23T17:40:19.430Z,-3.88
2023-01-23T17:42:47.326Z,-3.86
2023-01-23T17:45:17.824Z,-3.73
2023-01-23T17:47:48.173Z,-3.71
2023-01-23T17:50:20.727Z,-3.67
2023-01-23T17:52:50.660Z,-3.68
2023-01-23T17:55:20.689Z,-3.64
2023-01-23T17:57:49.045Z,-3.59
2023-01-23T18:00:20.811Z,-3.61
2023-01-23T18:02:51.168Z,-3.59
2023-01-23T18:05:19.138Z,-3.55
2023-01-23T18:07:53.711Z,-3.51
2023-01-23T18:10:24.563Z,-3.54
2023-01-23T18:13:00.768Z,-3.53
2023-01-23T18:15:37.855Z,-3.54
2023-01-23T18:18:19.279Z,-3.55
2023-01-23T18:20:48.325Z,-3.52
2023-01-23T18:23:16.758Z,-3.53
2023-01-23T18:25:46.644Z,-3.53
2023-01-23T18:28:20.284Z,-3.46
2023-01-23T18:31:00.160Z,-3.47
2023-01-23T18:33:49.438Z,-3.49
2023-01-23T18:36:26.313Z,-3.54
2023-01-23T18:39:09.901Z,-3.51
2023-01-23T18:41:41.784Z,-3.50
2023-01-23T18:44:17.521Z,-3.52
2023-01-23T18:46:47.187Z,-3.51
2023-01-23T18:49:27.779Z,-3.53
2023-01-23T18:52:09.051Z,-3.51
2023-01-23T18:54:42.049Z,-3.55
2023-01-23T18:57:24.452Z,-3.55
2023-01-23T19:00:02.602Z,-3.55
2023-01-23T19:02:40.460Z,-3.56
2023-01-23T19:05:27.659Z,-3.53
2023-01-23T19:07:56.412Z,-3.52
2023-01-23T19:10:27.106Z,-3.57
2023-01-23T19:13:09.119Z,-3.58
2023-01-23T19:15:45.609Z,-3.56
2023-01-23T19:18:38.789Z,-3.59
2023-01-23T19:21:18.048Z,-3.63
2023-01-23T19:23:52.661Z,-3.63
2023-01-23T19:26:21.354Z,-3.65
2023-01-23T19:28:50.744Z,-3.60
2023-01-23T19:31:23.047Z,-3.58
2023-01-23T19:33:52.586Z,-3.55
2023-01-23T19:36:21.724Z,-3.61
2023-01-23T19:38:49.683Z,-3.62
2023-01-23T19:41:20.748Z,-3.62
2023-01-23T19:43:50.431Z,-3.63
2023-01-23T19:46:19.057Z,-3.65
2023-01-23T19:48:47.000Z,-3.62
2023-01-23T19:51:19.539Z,-3.66
2023-01-23T19:53:47.757Z,-3.58
2023-01-23T19:56:18.911Z,-3.57
2023-01-23T19:58:47.671Z,-3.51
2023-01-23T20:01:22.876Z,-3.56
2023-01-23T20:03:51.197Z,-3.51
2023-01-23T20:06:20.606Z,-3.46
2023-01-23T20:08:48.433Z,-3.46
2023-01-23T20:11:16.564Z,-3.43
2023-01-23T20:13:44.383Z,-3.46
2023-01-23T20:16:18.028Z,-3.49
2023-01-23T20:18:46.795Z,-3.41
2023-01-23T20:21:15.278Z,-3.43
2023-01-23T20:23:44.598Z,-3.39
2023-01-23T20:26:12.533Z,-3.29
2023-01-23T20:28:40.878Z,-3.24
2023-01-23T20:31:11.159Z,-3.24
2023-01-23T20:33:39.169Z,-3.25
2023-01-23T20:36:08.032Z,-3.23
2023-01-23T20:38:35.893Z,-3.23
2023-01-23T20:41:06.039Z,-3.16
2023-01-23T20:43:34.141Z,-3.08
2023-01-23T20:46:02.539Z,-3.13
2023-01-23T20:48:34.773Z,-3.07
2023-01-23T20:51:03.124Z,-3.00
2023-01-23T20:53:29.955Z,-2.96
2023-01-23T20:55:59.596Z,-2.94
2023-01-23T20:58:46.703Z,-2.95
2023-01-23T21:01:16.932Z,-2.86
2023-01-23T21:03:46.638Z,-2.81
2023-01-23T21:06:16.448Z,-2.79
2023-01-23T21:08:44.661Z,-2.82
2023-01-23T21:11:14.720Z,-2.73
2023-01-23T21:13:44.586Z,-2.71
2023-01-23T21:16:14.635Z,-2.69
2023-01-23T21:18:44.803Z,-2.69
2023-01-23T21:21:14.692Z,-2.60
2023-01-23T21:23:42.813Z,-2.57
2023-01-23T21:26:11.213Z,-2.54
2023-01-23T21:28:39.412Z,-2.58
2023-01-23T21:31:13.734Z,-2.53
2023-01-23T21:33:44.090Z,-2.57
2023-01-23T21:36:12.637Z,-2.51
2023-01-23T21:38:40.777Z,-2.46
2023-01-23T21:41:08.567Z,-2.46
2023-01-23T21:43:36.370Z,-2.43
2023-01-23T21:46:04.822Z,-2.39
2023-01-23T21:48:35.382Z,-2.43
2023-01-23T21:51:08.227Z,-2.33
2023-01-23T21:53:37.668Z,-2.35
2023-01-23T21:56:06.829Z,-2.38
2023-01-23T21:58:34.911Z,-2.33
2023-01-23T22:01:25.362Z,-2.30
2023-01-23T22:03:54.595Z,-2.29
2023-01-23T22:06:22.696Z,-2.23
2023-01-23T22:08:50.581Z,-2.16
2023-01-23T22:11:18.648Z,-2.14
2023-01-23T22:13:47.068Z,-2.14
2023-01-23T22:16:15.387Z,-2.14
2023-01-23T22:18:43.395Z,-2.11
2023-01-23T22:21:13.074Z,-2.08
2023-01-23T22:23:41.299Z,-2.08
2023-01-23T22:26:11.243Z,-2.07
2023-01-23T22:28:39.652Z,-2.08
2023-01-23T22:31:11.038Z,-2.01
2023-01-23T22:33:41.137Z,-2.02
2023-01-23T22:36:12.917Z,-1.99
2023-01-23T22:38:42.246Z,-2.04
2023-01-23T22:41:14.245Z,-1.98
2023-01-23T22:43:42.185Z,-1.95
2023-01-23T22:46:13.994Z,-1.95
2023-01-23T22:48:42.447Z,-1.95
2023-01-23T22:51:15.944Z,-1.88
2023-01-23T22:53:45.691Z,-1.84
2023-01-23T22:56:14.106Z,-1.85
2023-01-23T22:58:45.767Z,-1.79
2023-01-23T23:01:14.078Z,-1.75
2023-01-23T23:03:42.268Z,-1.79
2023-01-23T23:06:12.811Z,-1.73
2023-01-23T23:08:48.142Z,-1.72
2023-01-23T23:11:18.122Z,-1.68
2023-01-23T23:13:46.098Z,-1.64
2023-01-23T23:16:17.791Z,-1.68
2023-01-23T23:18:46.751Z,-1.60
2023-01-23T23:21:16.599Z,-1.64
2023-01-23T23:23:46.142Z,-1.57
2023-01-23T23:26:14.695Z,-1.56
2023-01-23T23:28:43.143Z,-1.74
2023-01-23T23:31:11.297Z,-1.59
2023-01-23T23:33:39.410Z,-1.56
2023-01-23T23:36:08.196Z,-1.55
2023-01-23T23:38:36.141Z,-1.53
2023-01-23T23:41:07.138Z,-1.54
2023-01-23T23:43:35.814Z,-1.54
2023-01-23T23:46:06.188Z,-1.50
2023-01-23T23:48:35.406Z,-1.50
2023-01-23T23:51:04.960Z,-1.52
2023-01-23T23:53:33.171Z,-1.47
2023-01-23T23:56:01.116Z,-1.44
2023-01-23T23:58:30.341Z,-1.44
