createdAt,value
2022-10-17T00:00:02.762Z,14.2
2022-10-17T00:05:01.522Z,13.6
2022-10-17T00:10:01.608Z,11.8
2022-10-17T00:15:03.335Z,12.0
2022-10-17T00:25:01.631Z,12.2
2022-10-17T00:30:02.757Z,12.6
2022-10-17T00:35:01.550Z,14.4
2022-10-17T00:40:01.528Z,15.4
2022-10-17T00:45:17.232Z,14.7
2022-10-17T00:55:01.579Z,13.8
2022-10-17T01:00:07.102Z,14.2
2022-10-17T01:05:01.219Z,13.4
2022-10-17T01:10:01.526Z,14.5
2022-10-17T01:15:01.477Z,15.0
2022-10-17T01:20:01.456Z,16.0
2022-10-17T01:25:01.513Z,16.2
2022-10-17T01:30:17.502Z,16.0
2022-10-17T01:35:01.420Z,15.9
2022-10-17T01:40:01.544Z,17.0
2022-10-17T01:45:11.022Z,16.9
2022-10-17T01:50:01.437Z,17.8
2022-10-17T01:55:01.424Z,18.9
2022-10-17T02:00:05.988Z,19.7
2022-10-17T02:10:01.601Z,22.6
2022-10-17T02:15:15.384Z,23.4
2022-10-17T02:20:01.435Z,25.3
2022-10-17T02:25:01.435Z,28.3
2022-10-17T02:30:05.729Z,28.7
2022-10-17T02:35:01.328Z,30.0
2022-10-17T02:40:01.302Z,32.2
2022-10-17T02:45:02.945Z,34.3
2022-10-17T02:50:01.560Z,35.3
2022-10-17T02:55:01.361Z,38.3
2022-10-17T03:00:04.589Z,40.2
2022-10-17T03:05:01.555Z,41.5
2022-10-17T03:15:03.338Z,43.1
2022-10-17T03:26:01.592Z,44.4
2022-10-17T03:31:01.564Z,45.1
2022-10-17T03:36:01.710Z,46.3
2022-10-17T03:46:01.545Z,47.5
2022-10-17T03:51:01.621Z,47.9
2022-10-17T03:56:01.543Z,48.6
2022-10-17T04:01:01.618Z,49.0
2022-10-17T04:06:01.676Z,49.3
2022-10-17T04:11:01.745Z,48.8
2022-10-17T04:21:01.817Z,48.9
2022-10-17T04:26:01.525Z,49.7
2022-10-17T04:31:01.553Z,49.6
2022-10-17T04:36:01.699Z,50.9
2022-10-17T04:41:01.529Z,51.8
2022-10-17T04:46:01.542Z,52.2
2022-10-17T04:51:01.474Z,52.7
2022-10-17T04:56:01.518Z,54.2
2022-10-17T05:01:04.398Z,53.2
2022-10-17T05:06:01.533Z,53.8
2022-10-17T05:11:01.649Z,53.4
2022-10-17T05:16:01.543Z,53.2
2022-10-17T05:21:01.535Z,53.9
2022-10-17T05:26:01.574Z,55.9
2022-10-17T05:31:01.534Z,55.3
2022-10-17T05:36:01.709Z,56.5
2022-10-17T05:41:01.409Z,57.8
2022-10-17T05:46:01.533Z,56.5
2022-10-17T05:51:01.551Z,56.2
2022-10-17T05:56:01.530Z,58.3
2022-10-17T06:01:01.557Z,59.4
2022-10-17T06:06:01.589Z,59.9
2022-10-17T06:11:03.847Z,61.1
2022-10-17T06:16:01.540Z,61.6
2022-10-17T06:21:01.566Z,60.8
2022-10-17T06:26:01.552Z,61.0
2022-10-17T06:31:01.560Z,61.1
2022-10-17T06:36:01.558Z,61.7
2022-10-17T06:41:01.520Z,61.9
2022-10-17T06:46:01.512Z,62.4
2022-10-17T06:51:01.550Z,63.5
2022-10-17T06:56:01.512Z,63.3
2022-10-17T07:01:01.763Z,62.8
2022-10-17T07:06:01.549Z,62.5
2022-10-17T07:16:01.566Z,61.6
2022-10-17T07:21:01.519Z,62.2
2022-10-17T07:26:04.535Z,63.0
2022-10-17T07:31:01.518Z,64.6
2022-10-17T07:36:01.595Z,63.6
2022-10-17T07:41:02.663Z,62.8
2022-10-17T07:46:03.069Z,62.2
2022-10-17T07:51:02.634Z,60.7
2022-10-17T07:56:06.135Z,58.0
2022-10-17T08:01:03.843Z,57.6
2022-10-17T08:06:01.511Z,56.7
2022-10-17T08:11:01.508Z,55.2
2022-10-17T08:16:01.539Z,54.7
2022-10-17T08:21:01.534Z,54.3
2022-10-17T08:26:01.515Z,53.2
2022-10-17T08:31:03.480Z,52.1
2022-10-17T08:36:01.541Z,51.8
2022-10-17T08:41:03.866Z,50.7
2022-10-17T08:46:04.536Z,49.2
2022-10-17T08:51:05.792Z,49.4
2022-10-17T08:56:01.410Z,49.3
2022-10-17T09:01:01.324Z,47.8
2022-10-17T09:06:01.233Z,48.1
2022-10-17T09:11:01.270Z,48.4
2022-10-17T09:16:01.323Z,48.2
2022-10-17T09:21:01.321Z,48.0
2022-10-17T09:26:01.211Z,48.8
2022-10-17T09:31:01.338Z,48.2
2022-10-17T09:36:04.131Z,47.6
2022-10-17T09:41:01.516Z,46.8
2022-10-17T09:46:06.643Z,46.2
2022-10-17T09:51:08.174Z,46.0
2022-10-17T09:56:01.007Z,45.6
2022-10-17T10:01:01.497Z,45.9
2022-10-17T10:06:01.603Z,47.1
2022-10-17T10:11:01.326Z,47.8
2022-10-17T10:16:01.063Z,48.6
2022-10-17T10:21:01.509Z,49.0
2022-10-17T10:26:01.479Z,48.4
2022-10-17T10:31:00.992Z,47.5
2022-10-17T10:36:01.365Z,46.7
2022-10-17T10:41:01.727Z,46.0
2022-10-17T10:46:01.106Z,45.0
2022-10-17T10:51:06.385Z,44.0
2022-10-17T10:56:01.242Z,44.1
2022-10-17T11:01:01.029Z,43.8
2022-10-17T11:06:01.525Z,43.7
2022-10-17T11:12:01.567Z,43.5
2022-10-17T11:17:07.815Z,45.0
2022-10-17T11:22:01.674Z,43.6
2022-10-17T11:32:01.644Z,42.4
2022-10-17T11:37:01.702Z,41.4
2022-10-17T11:42:03.421Z,39.0
2022-10-17T11:47:01.586Z,38.2
2022-10-17T11:52:02.535Z,36.1
2022-10-17T11:57:01.560Z,34.9
2022-10-17T12:02:01.469Z,35.9
2022-10-17T12:07:01.656Z,37.5
2022-10-17T12:13:01.493Z,37.4
2022-10-17T12:18:01.590Z,39.5
2022-10-17T12:23:01.561Z,40.5
2022-10-17T12:28:01.648Z,39.6
2022-10-17T12:33:16.444Z,38.4
2022-10-17T12:38:01.558Z,37.5
2022-10-17T12:43:01.427Z,35.0
2022-10-17T12:48:01.520Z,32.8
2022-10-17T12:53:01.608Z,31.8
2022-10-17T12:58:01.533Z,31.4
2022-10-17T13:03:01.659Z,32.3
2022-10-17T13:08:01.569Z,32.2
2022-10-17T13:13:01.550Z,33.5
2022-10-17T13:18:01.528Z,34.6
2022-10-17T13:23:01.568Z,34.9
2022-10-17T13:28:01.724Z,34.8
2022-10-17T13:33:01.468Z,35.5
2022-10-17T13:38:01.519Z,35.7
2022-10-17T13:43:01.759Z,35.3
2022-10-17T13:48:01.545Z,34.1
2022-10-17T13:53:01.442Z,33.6
2022-10-17T13:58:01.506Z,33.3
2022-10-17T14:03:03.427Z,32.5
2022-10-17T14:08:21.987Z,32.6
2022-10-17T14:13:02.864Z,34.3
2022-10-17T14:18:16.632Z,34.1
2022-10-17T14:23:23.807Z,34.6
2022-10-17T14:33:04.700Z,35.0
2022-10-17T14:38:01.235Z,34.3
2022-10-17T14:43:01.315Z,35.0
2022-10-17T14:48:11.709Z,36.1
2022-10-17T14:53:01.616Z,37.1
2022-10-17T14:58:01.546Z,36.7
2022-10-17T15:03:01.399Z,37.5
2022-10-17T15:08:01.566Z,37.9
2022-10-17T15:13:16.364Z,37.0
2022-10-17T15:18:02.140Z,37.4
2022-10-17T15:23:02.282Z,38.6
2022-10-17T15:28:01.609Z,38.5
2022-10-17T15:33:01.644Z,39.6
2022-10-17T15:38:01.582Z,40.8
2022-10-17T15:43:01.550Z,41.6
2022-10-17T15:53:04.257Z,42.8
2022-10-17T16:03:01.537Z,42.2
2022-10-17T16:08:01.540Z,43.3
2022-10-17T16:13:01.749Z,44.6
2022-10-17T16:18:10.323Z,44.9
2022-10-17T16:23:01.649Z,44.6
2022-10-17T16:28:01.540Z,46.0
2022-10-17T16:33:02.052Z,45.8
2022-10-17T16:43:01.542Z,45.4
2022-10-17T16:48:02.049Z,46.3
2022-10-17T16:53:02.049Z,47.3
2022-10-17T16:58:02.184Z,48.2
2022-10-17T17:03:03.828Z,48.6
2022-10-17T17:08:01.610Z,50.3
2022-10-17T17:13:01.545Z,50.4
2022-10-17T17:18:05.038Z,49.3
2022-10-17T17:23:01.978Z,48.7
2022-10-17T17:28:01.235Z,48.6
2022-10-17T17:33:01.550Z,48.5
2022-10-17T17:38:01.534Z,49.2
2022-10-17T17:48:01.504Z,50.6
2022-10-17T17:53:01.535Z,51.4
2022-10-17T17:58:02.497Z,51.9
2022-10-17T18:03:01.508Z,53.3
2022-10-17T18:08:01.507Z,55.0
2022-10-17T18:13:01.551Z,56.2
2022-10-17T18:18:01.513Z,57.0
2022-10-17T18:23:04.809Z,57.4
2022-10-17T18:28:01.517Z,57.0
2022-10-17T18:33:01.542Z,56.3
2022-10-17T18:38:01.517Z,56.2
2022-10-17T18:43:01.516Z,55.9
2022-10-17T18:48:01.537Z,55.8
2022-10-17T18:58:02.037Z,54.7
2022-10-17T19:03:01.507Z,54.2
2022-10-17T19:08:01.506Z,54.6
2022-10-17T19:13:01.519Z,54.7
2022-10-17T19:18:01.564Z,55.6
2022-10-17T19:23:01.510Z,57.3
2022-10-17T19:28:01.511Z,57.6
2022-10-17T19:33:01.579Z,57.7
2022-10-17T19:38:01.645Z,58.4
2022-10-17T19:43:01.517Z,58.0
2022-10-17T19:48:01.511Z,57.3
2022-10-17T19:53:01.510Z,57.5
2022-10-17T19:58:01.555Z,56.7
2022-10-17T20:03:01.516Z,55.8
2022-10-17T20:08:01.562Z,55.1
2022-10-17T20:13:01.605Z,54.8
2022-10-17T20:18:01.545Z,55.0
2022-10-17T20:23:01.500Z,56.4
2022-10-17T20:28:01.625Z,57.2
2022-10-17T20:33:01.935Z,58.1
2022-10-17T20:38:01.631Z,58.9
2022-10-17T20:43:01.546Z,59.2
2022-10-17T20:48:01.543Z,59.0
2022-10-17T20:53:24.721Z,58.4
2022-10-17T20:58:01.556Z,56.9
2022-10-17T21:03:01.548Z,55.9
2022-10-17T21:08:01.527Z,55.4
2022-10-17T21:13:01.587Z,54.8
2022-10-17T21:18:01.548Z,53.5
2022-10-17T21:23:01.638Z,54.5
2022-10-17T21:28:01.612Z,55.6
2022-10-17T21:33:01.508Z,55.9
2022-10-17T21:38:01.556Z,56.2
2022-10-17T21:43:01.511Z,57.5
2022-10-17T21:48:12.431Z,57.7
2022-10-17T21:53:01.532Z,56.8
2022-10-17T21:58:01.546Z,56.3
2022-10-17T22:03:02.031Z,55.2
2022-10-17T22:13:01.520Z,56.0
2022-10-17T22:18:01.662Z,56.8
2022-10-17T22:23:01.554Z,56.5
2022-10-17T22:28:01.502Z,58.2
2022-10-17T22:33:01.505Z,58.5
2022-10-17T22:38:01.444Z,57.4
2022-10-17T22:43:01.410Z,56.6
2022-10-17T22:48:01.800Z,56.2
2022-10-17T22:53:01.177Z,54.0
2022-10-17T22:58:01.282Z,52.6
2022-10-17T23:03:01.542Z,50.3
2022-10-17T23:08:01.390Z,48.6
2022-10-17T23:13:01.522Z,47.2
2022-10-17T23:18:01.216Z,47.3
2022-10-17T23:23:01.559Z,47.7
2022-10-17T23:28:01.557Z,50.4
2022-10-17T23:33:01.562Z,52.8
2022-10-17T23:38:01.663Z,55.5
2022-10-17T23:43:01.546Z,56.1
2022-10-17T23:49:02.445Z,55.5
2022-10-17T23:54:02.025Z,55.3
2022-10-17T23:59:01.551Z,54.2
