createdAt,value
2022-08-10T00:01:53.380Z,59.17
2022-08-10T00:04:22.967Z,59.64
2022-08-10T00:06:54.154Z,59.08
2022-08-10T00:09:21.888Z,58.66
2022-08-10T00:11:48.710Z,57.50
2022-08-10T00:14:15.427Z,58.11
2022-08-10T00:16:42.126Z,58.08
2022-08-10T00:19:09.820Z,59.10
2022-08-10T00:21:36.892Z,58.78
2022-08-10T00:24:04.036Z,58.97
2022-08-10T00:28:02.053Z,59.73
2022-08-10T00:29:17.651Z,59.29
2022-08-10T00:31:57.727Z,60.45
2022-08-10T00:34:27.454Z,60.59
2022-08-10T00:36:54.763Z,60.54
2022-08-10T00:39:21.752Z,60.72
2022-08-10T00:42:06.346Z,60.43
2022-08-10T00:44:40.791Z,59.95
2022-08-10T00:47:35.560Z,60.25
2022-08-10T00:49:55.827Z,60.86
2022-08-10T00:52:25.226Z,60.27
2022-08-10T00:54:52.561Z,60.37
2022-08-10T00:57:19.912Z,60.83
2022-08-10T00:59:58.117Z,60.78
2022-08-10T01:02:32.068Z,60.64
2022-08-10T01:05:02.651Z,61.01
2022-08-10T01:07:41.499Z,62.17
2022-08-10T01:10:34.743Z,62.76
2022-08-10T01:13:11.023Z,62.80
2022-08-10T01:16:05.586Z,62.08
2022-08-10T01:18:46.459Z,62.29
2022-08-10T01:21:31.302Z,62.62
2022-08-10T01:24:39.619Z,63.09
2022-08-10T01:27:27.167Z,63.02
2022-08-10T01:30:02.049Z,63.26
2022-08-10T01:32:37.650Z,62.64
2022-08-10T01:35:34.583Z,62.30
2022-08-10T01:38:34.008Z,62.93
2022-08-10T01:41:08.442Z,63.36
2022-08-10T01:43:40.767Z,64.17
2022-08-10T01:46:10.424Z,64.51
2022-08-10T01:48:42.314Z,64.44
2022-08-10T01:51:24.215Z,64.48
2022-08-10T01:53:56.522Z,64.78
2022-08-10T01:56:26.287Z,62.92
2022-08-10T01:58:58.385Z,63.32
2022-08-10T02:01:29.663Z,63.23
2022-08-10T02:04:04.723Z,63.72
2022-08-10T02:06:37.061Z,64.17
2022-08-10T02:09:07.174Z,65.47
2022-08-10T02:12:05.222Z,65.71
2022-08-10T02:14:33.560Z,65.79
2022-08-10T02:17:08.835Z,65.38
2022-08-10T02:19:38.521Z,64.36
2022-08-10T02:22:36.771Z,65.29
2022-08-10T02:24:57.605Z,66.11
2022-08-10T02:27:26.816Z,66.54
2022-08-10T02:29:55.458Z,66.52
2022-08-10T02:32:38.639Z,67.29
2022-08-10T02:35:18.621Z,67.41
2022-08-10T02:37:52.969Z,67.32
2022-08-10T02:45:08.235Z,67.27
2022-08-10T02:45:22.328Z,68.01
2022-08-10T02:46:28.550Z,68.54
2022-08-10T02:49:03.918Z,68.85
2022-08-10T02:52:06.856Z,69.48
2022-08-10T02:54:38.731Z,69.51
2022-08-10T02:57:27.285Z,70.30
2022-08-10T02:59:57.725Z,71.26
2022-08-10T03:02:40.945Z,71.09
2022-08-10T03:05:13.417Z,70.80
2022-08-10T03:08:02.008Z,71.21
2022-08-10T03:10:32.319Z,71.77
2022-08-10T03:13:01.942Z,71.25
2022-08-10T03:15:34.604Z,71.67
2022-08-10T03:18:03.004Z,70.75
2022-08-10T03:20:39.736Z,71.21
2022-08-10T03:23:23.401Z,70.89
2022-08-10T03:25:54.857Z,70.90
2022-08-10T03:28:25.136Z,70.57
2022-08-10T03:30:53.003Z,71.24
2022-08-10T03:33:22.212Z,71.49
2022-08-10T03:36:42.731Z,72.03
2022-08-10T03:38:46.130Z,72.40
2022-08-10T03:41:16.094Z,71.93
2022-08-10T03:43:47.876Z,72.04
2022-08-10T03:46:18.679Z,71.89
2022-08-10T03:48:49.252Z,72.21
2022-08-10T03:51:18.935Z,72.88
2022-08-10T03:54:02.904Z,73.41
2022-08-10T03:56:35.531Z,73.59
2022-08-10T03:59:02.347Z,74.14
2022-08-10T04:02:46.665Z,74.73
2022-08-10T04:04:23.283Z,74.64
2022-08-10T04:06:55.130Z,74.67
2022-08-10T04:09:29.763Z,74.91
2022-08-10T04:12:11.914Z,74.68
2022-08-10T04:14:51.218Z,74.92
2022-08-10T04:18:04.013Z,75.41
2022-08-10T04:20:17.988Z,74.74
2022-08-10T04:22:48.663Z,74.94
2022-08-10T04:25:16.401Z,73.75
2022-08-10T04:27:43.986Z,73.53
2022-08-10T04:30:11.050Z,73.31
2022-08-10T04:32:38.209Z,73.30
2022-08-10T04:35:10.699Z,73.61
2022-08-10T04:37:46.952Z,73.98
2022-08-10T04:40:25.339Z,73.74
2022-08-10T04:42:55.826Z,72.77
2022-08-10T04:45:48.397Z,72.69
2022-08-10T04:48:42.916Z,71.76
2022-08-10T04:51:06.784Z,71.04
2022-08-10T04:53:34.066Z,71.05
2022-08-10T04:56:20.783Z,70.90
2022-08-10T04:58:58.040Z,71.55
2022-08-10T05:01:25.114Z,71.27
2022-08-10T05:04:35.171Z,69.08
2022-08-10T05:06:38.782Z,68.86
2022-08-10T05:09:06.334Z,69.77
2022-08-10T05:11:33.033Z,69.87
2022-08-10T05:13:59.678Z,69.42
2022-08-10T05:16:31.774Z,68.79
2022-08-10T05:18:59.517Z,68.03
2022-08-10T05:22:03.059Z,67.49
2022-08-10T05:24:12.950Z,66.08
2022-08-10T05:27:00.385Z,65.06
2022-08-10T05:29:26.304Z,64.56
2022-08-10T05:31:53.528Z,62.48
2022-08-10T05:34:24.651Z,62.46
2022-08-10T05:36:51.617Z,62.05
2022-08-10T05:39:19.519Z,60.97
2022-08-10T05:42:01.202Z,59.88
2022-08-10T05:44:29.454Z,60.39
2022-08-10T05:46:56.412Z,59.85
2022-08-10T05:49:23.161Z,59.59
2022-08-10T05:51:50.039Z,57.50
2022-08-10T05:54:17.251Z,57.20
2022-08-10T05:56:56.346Z,59.40
2022-08-10T06:00:32.836Z,56.44
2022-08-10T06:02:35.035Z,55.19
2022-08-10T06:05:17.277Z,54.57
2022-08-10T06:08:00.612Z,55.78
2022-08-10T06:10:32.139Z,54.12
2022-08-10T06:13:30.040Z,54.62
2022-08-10T06:16:04.353Z,53.33
2022-08-10T06:18:31.601Z,52.67
2022-08-10T06:20:59.303Z,55.17
2022-08-10T06:23:28.291Z,51.54
2022-08-10T06:26:09.708Z,51.75
2022-08-10T06:28:54.051Z,49.69
2022-08-10T06:31:48.343Z,50.53
2022-08-10T06:34:21.203Z,49.58
2022-08-10T06:36:48.652Z,49.76
2022-08-10T06:39:33.660Z,47.56
2022-08-10T06:42:29.691Z,46.87
2022-08-10T06:44:59.517Z,46.55
2022-08-10T06:47:37.310Z,43.60
2022-08-10T06:50:12.359Z,45.62
2022-08-10T06:52:40.711Z,45.21
2022-08-10T06:55:12.424Z,42.93
2022-08-10T06:57:44.844Z,42.78
2022-08-10T07:00:33.636Z,42.59
2022-08-10T07:03:07.254Z,42.68
2022-08-10T07:05:46.855Z,38.94
2022-08-10T07:08:21.028Z,37.98
2022-08-10T07:10:48.826Z,37.35
2022-08-10T07:14:15.393Z,39.03
2022-08-10T07:16:07.300Z,37.19
2022-08-10T07:18:35.978Z,40.37
2022-08-10T07:21:05.520Z,37.89
2022-08-10T07:23:58.698Z,34.26
2022-08-10T07:26:23.138Z,34.53
2022-08-10T07:28:51.732Z,35.08
2022-08-10T07:31:54.461Z,31.82
2022-08-10T07:34:09.540Z,31.28
2022-08-10T07:36:38.624Z,34.71
2022-08-10T07:39:06.699Z,34.85
2022-08-10T07:41:34.680Z,35.23
2022-08-10T07:44:04.358Z,33.90
2022-08-10T07:46:33.477Z,26.80
2022-08-10T07:49:16.090Z,23.87
2022-08-10T07:51:54.504Z,23.95
2022-08-10T07:54:24.345Z,22.31
2022-08-10T07:56:55.032Z,22.57
2022-08-10T07:59:51.225Z,21.34
2022-08-10T08:02:27.959Z,20.09
2022-08-10T08:05:00.645Z,20.04
2022-08-10T08:07:28.623Z,20.12
2022-08-10T08:10:00.835Z,19.72
2022-08-10T08:12:31.478Z,20.80
2022-08-10T08:16:14.542Z,25.09
2022-08-10T08:17:59.635Z,25.58
2022-08-10T08:20:28.863Z,23.84
2022-08-10T08:24:10.567Z,20.48
2022-08-10T08:25:46.150Z,25.60
2022-08-10T08:28:14.399Z,28.53
2022-08-10T08:30:45.710Z,27.10
2022-08-10T08:33:41.263Z,22.02
2022-08-10T08:36:06.008Z,19.70
2022-08-10T08:38:34.861Z,19.91
2022-08-10T08:41:20.431Z,24.51
2022-08-10T08:44:03.587Z,20.27
2022-08-10T08:47:18.825Z,21.45
2022-08-10T08:50:35.604Z,22.29
2022-08-10T08:53:21.229Z,19.10
2022-08-10T08:56:05.787Z,16.90
2022-08-10T08:58:49.518Z,19.29
2022-08-10T09:01:38.139Z,20.62
2022-08-10T09:04:22.727Z,22.32
2022-08-10T09:06:49.381Z,22.16
2022-08-10T09:09:16.042Z,21.74
2022-08-10T09:12:11.838Z,19.13
2022-08-10T09:14:49.217Z,24.57
2022-08-10T09:17:23.031Z,22.71
2022-08-10T09:20:15.120Z,18.96
2022-08-10T09:22:57.956Z,17.79
2022-08-10T09:25:30.356Z,16.40
2022-08-10T09:28:03.949Z,16.29
2022-08-10T09:30:40.552Z,14.80
2022-08-10T09:36:19.531Z,14.65
2022-08-10T09:36:42.601Z,13.59
2022-08-10T09:40:06.938Z,15.83
2022-08-10T09:43:02.046Z,14.40
2022-08-10T09:45:50.292Z,15.34
2022-08-10T09:48:43.165Z,13.54
2022-08-10T09:51:46.821Z,13.95
2022-08-10T09:54:52.153Z,15.97
2022-08-10T09:57:44.960Z,15.41
2022-08-10T10:00:17.756Z,15.59
2022-08-10T10:02:52.363Z,13.58
2022-08-10T10:05:25.523Z,14.80
2022-08-10T10:08:02.143Z,14.36
2022-08-10T10:10:35.952Z,13.62
2022-08-10T10:13:41.705Z,14.85
2022-08-10T10:16:32.997Z,14.46
2022-08-10T10:19:25.652Z,13.55
2022-08-10T10:22:33.159Z,13.64
2022-08-10T10:25:20.702Z,14.06
2022-08-10T10:27:57.118Z,13.66
2022-08-10T10:30:30.321Z,14.62
2022-08-10T10:33:08.707Z,14.25
2022-08-10T10:35:55.922Z,14.59
2022-08-10T10:38:27.050Z,14.59
2022-08-10T10:41:22.004Z,15.20
2022-08-10T10:44:21.697Z,12.78
2022-08-10T10:47:00.251Z,11.94
2022-08-10T10:49:46.502Z,11.76
2022-08-10T10:52:25.034Z,10.93
2022-08-10T10:56:13.307Z,12.01
2022-08-10T10:58:30.456Z,18.45
2022-08-10T11:01:15.689Z,14.35
2022-08-10T11:04:10.204Z,12.81
2022-08-10T11:06:42.823Z,13.03
2022-08-10T11:10:05.003Z,11.72
2022-08-10T11:12:18.239Z,11.62
2022-08-10T11:15:05.003Z,10.92
2022-08-10T11:17:47.827Z,11.08
2022-08-10T11:20:29.659Z,11.06
2022-08-10T11:23:18.471Z,10.60
2022-08-10T11:25:54.452Z,11.51
2022-08-10T11:28:48.112Z,10.88
2022-08-10T11:31:27.647Z,11.52
2022-08-10T11:34:48.296Z,10.64
2022-08-10T11:37:09.203Z,10.49
2022-08-10T11:40:00.627Z,10.71
2022-08-10T11:42:48.951Z,11.49
2022-08-10T11:45:20.307Z,16.84
2022-08-10T11:47:56.954Z,15.45
2022-08-10T11:50:33.273Z,12.71
2022-08-10T11:53:05.015Z,12.12
2022-08-10T11:55:33.183Z,14.50
2022-08-10T11:58:32.525Z,12.83
2022-08-10T12:01:05.098Z,13.49
2022-08-10T12:03:34.904Z,16.06
2022-08-10T12:06:04.344Z,13.03
2022-08-10T12:10:04.377Z,12.48
2022-08-10T12:11:25.417Z,11.47
2022-08-10T12:14:22.778Z,11.26
2022-08-10T12:17:10.055Z,11.00
2022-08-10T12:19:59.039Z,10.89
2022-08-10T12:22:57.384Z,9.69
2022-08-10T12:25:58.715Z,10.21
2022-08-10T12:28:50.082Z,10.28
2022-08-10T12:31:27.030Z,9.08
2022-08-10T12:34:15.747Z,9.70
2022-08-10T12:36:47.090Z,10.92
2022-08-10T12:39:30.098Z,11.05
2022-08-10T12:42:45.582Z,12.48
2022-08-10T12:45:35.449Z,18.23
2022-08-10T12:48:08.133Z,19.43
2022-08-10T12:50:43.253Z,21.41
2022-08-10T12:53:41.029Z,22.72
2022-08-10T12:56:08.086Z,19.13
2022-08-10T12:59:00.209Z,13.71
2022-08-10T13:02:09.715Z,12.08
2022-08-10T13:04:24.728Z,10.93
2022-08-10T13:06:53.224Z,10.44
2022-08-10T13:09:25.094Z,10.42
2022-08-10T13:12:38.881Z,10.04
2022-08-10T13:15:25.339Z,10.93
2022-08-10T13:17:57.864Z,11.19
2022-08-10T13:20:28.665Z,9.83
2022-08-10T13:22:59.311Z,10.14
2022-08-10T13:25:31.872Z,10.07
2022-08-10T13:28:35.750Z,10.10
2022-08-10T13:30:56.825Z,9.82
2022-08-10T13:34:41.575Z,11.73
2022-08-10T13:36:15.956Z,11.43
2022-08-10T13:38:45.613Z,12.87
2022-08-10T13:41:12.684Z,14.45
2022-08-10T13:43:50.819Z,15.35
2022-08-10T13:46:22.651Z,14.82
2022-08-10T13:48:53.495Z,17.79
2022-08-10T13:51:54.574Z,20.26
2022-08-10T13:54:18.373Z,21.89
2022-08-10T13:56:47.615Z,21.02
2022-08-10T13:59:16.188Z,21.46
2022-08-10T14:01:51.408Z,22.49
2022-08-10T14:04:19.751Z,22.71
2022-08-10T14:06:54.532Z,23.80
2022-08-10T14:09:27.311Z,23.11
2022-08-10T14:11:55.551Z,24.01
2022-08-10T14:14:24.552Z,24.29
2022-08-10T14:16:52.920Z,24.57
2022-08-10T14:19:23.789Z,24.88
2022-08-10T14:21:51.977Z,25.70
2022-08-10T14:24:27.006Z,26.58
2022-08-10T14:27:04.341Z,25.10
2022-08-10T14:29:33.473Z,26.44
2022-08-10T14:32:02.458Z,27.04
2022-08-10T14:36:15.051Z,26.18
2022-08-10T14:37:29.987Z,26.67
2022-08-10T14:40:16.171Z,25.68
2022-08-10T14:42:49.162Z,26.65
2022-08-10T14:45:29.075Z,26.49
2022-08-10T14:48:05.983Z,26.65
2022-08-10T14:50:34.964Z,25.42
2022-08-10T14:53:09.412Z,25.71
2022-08-10T14:55:58.364Z,26.15
2022-08-10T14:58:28.418Z,27.11
2022-08-10T15:00:56.759Z,25.83
2022-08-10T15:04:01.028Z,26.93
2022-08-10T15:06:19.091Z,26.43
2022-08-10T15:08:47.429Z,26.61
2022-08-10T15:12:15.627Z,26.46
2022-08-10T15:14:41.510Z,27.43
2022-08-10T15:16:57.600Z,26.72
2022-08-10T15:20:04.733Z,26.63
2022-08-10T15:22:42.285Z,28.00
2022-08-10T15:25:18.764Z,27.44
2022-08-10T15:27:54.378Z,27.79
2022-08-10T15:30:32.819Z,27.40
2022-08-10T15:33:59.454Z,27.61
2022-08-10T15:36:33.169Z,27.48
2022-08-10T15:39:02.773Z,27.00
2022-08-10T15:41:57.649Z,27.02
2022-08-10T15:44:37.317Z,27.31
2022-08-10T15:47:45.035Z,26.75
2022-08-10T15:50:39.819Z,27.33
2022-08-10T15:53:23.492Z,27.07
2022-08-10T15:55:59.755Z,27.40
2022-08-10T15:58:39.227Z,27.01
2022-08-10T16:02:13.563Z,27.25
2022-08-10T16:04:42.939Z,27.45
2022-08-10T16:07:46.097Z,26.86
2022-08-10T16:10:25.949Z,26.80
2022-08-10T16:13:00.854Z,27.34
2022-08-10T16:15:30.207Z,26.29
2022-08-10T16:18:12.447Z,25.98
2022-08-10T16:20:54.840Z,26.28
2022-08-10T16:23:35.101Z,26.02
2022-08-10T16:26:14.702Z,26.20
2022-08-10T16:28:54.791Z,26.87
2022-08-10T16:31:24.871Z,26.40
2022-08-10T16:33:55.351Z,26.39
2022-08-10T16:36:32.067Z,27.16
2022-08-10T16:39:00.704Z,26.65
2022-08-10T16:42:03.504Z,27.22
2022-08-10T16:44:19.582Z,27.13
2022-08-10T16:46:47.311Z,27.33
2022-08-10T16:49:16.767Z,27.19
2022-08-10T16:51:50.559Z,27.30
2022-08-10T16:54:27.034Z,27.25
2022-08-10T16:56:59.931Z,28.18
2022-08-10T16:59:30.085Z,28.70
2022-08-10T17:01:58.290Z,27.84
2022-08-10T17:04:27.393Z,28.54
2022-08-10T17:06:57.039Z,28.91
2022-08-10T17:09:33.129Z,29.57
2022-08-10T17:12:10.558Z,29.36
2022-08-10T17:14:42.051Z,27.99
2022-08-10T17:17:14.671Z,28.69
2022-08-10T17:19:45.004Z,28.83
2022-08-10T17:22:16.163Z,29.72
2022-08-10T17:24:48.109Z,29.93
2022-08-10T17:28:04.975Z,30.52
2022-08-10T17:30:12.414Z,29.91
2022-08-10T17:32:50.640Z,29.85
2022-08-10T17:35:23.679Z,29.00
2022-08-10T17:38:16.577Z,28.98
2022-08-10T17:41:03.684Z,29.00
2022-08-10T17:43:46.603Z,29.26
2022-08-10T17:46:19.023Z,29.54
2022-08-10T17:48:45.925Z,29.73
2022-08-10T17:51:15.397Z,30.17
2022-08-10T17:53:47.425Z,29.58
2022-08-10T17:56:16.494Z,29.81
2022-08-10T17:58:54.330Z,30.15
2022-08-10T18:01:40.392Z,30.44
2022-08-10T18:04:19.241Z,31.02
2022-08-10T18:06:52.966Z,30.95
2022-08-10T18:09:44.614Z,31.00
2022-08-10T18:12:17.756Z,31.05
2022-08-10T18:14:48.371Z,31.58
2022-08-10T18:17:20.398Z,31.99
2022-08-10T18:19:53.132Z,32.75
2022-08-10T18:22:21.630Z,33.97
2022-08-10T18:24:50.691Z,32.20
2022-08-10T18:27:19.337Z,32.01
2022-08-10T18:29:50.969Z,32.79
2022-08-10T18:32:21.913Z,32.50
2022-08-10T18:34:52.807Z,33.81
2022-08-10T18:37:22.574Z,33.18
2022-08-10T18:39:50.535Z,33.28
2022-08-10T18:42:23.327Z,33.11
2022-08-10T18:45:07.224Z,34.46
2022-08-10T18:47:59.088Z,36.65
2022-08-10T18:50:30.933Z,34.99
2022-08-10T18:53:02.391Z,36.35
2022-08-10T18:55:46.161Z,37.07
2022-08-10T18:58:50.121Z,36.81
2022-08-10T19:01:35.490Z,38.03
2022-08-10T19:04:29.790Z,37.69
2022-08-10T19:07:16.547Z,35.00
2022-08-10T19:10:05.138Z,35.01
2022-08-10T19:12:32.115Z,35.24
2022-08-10T19:15:22.840Z,35.89
2022-08-10T19:18:05.603Z,36.12
2022-08-10T19:20:41.166Z,36.30
2022-08-10T19:23:26.923Z,36.58
2022-08-10T19:26:33.050Z,35.40
2022-08-10T19:30:12.028Z,35.53
2022-08-10T19:32:41.743Z,36.04
2022-08-10T19:35:22.689Z,38.08
2022-08-10T19:38:03.991Z,38.61
2022-08-10T19:40:46.485Z,37.93
2022-08-10T19:43:59.968Z,37.98
2022-08-10T19:46:51.666Z,39.05
2022-08-10T19:49:36.812Z,39.36
2022-08-10T19:52:22.489Z,41.73
2022-08-10T19:54:59.821Z,41.06
2022-08-10T19:57:40.219Z,42.02
2022-08-10T20:00:17.228Z,42.01
2022-08-10T20:03:18.817Z,42.83
2022-08-10T20:06:18.444Z,42.34
2022-08-10T20:09:03.935Z,42.80
2022-08-10T20:11:45.487Z,42.31
2022-08-10T20:14:22.096Z,43.95
2022-08-10T20:16:53.487Z,45.62
2022-08-10T20:19:53.460Z,46.08
2022-08-10T20:22:29.902Z,45.84
2022-08-10T20:25:24.152Z,46.07
2022-08-10T20:28:03.459Z,45.91
2022-08-10T20:30:35.802Z,46.06
2022-08-10T20:33:12.475Z,45.83
2022-08-10T20:35:53.317Z,47.70
2022-08-10T20:38:27.313Z,47.02
2022-08-10T20:41:12.286Z,47.21
2022-08-10T20:43:52.861Z,46.02
2022-08-10T20:46:45.632Z,47.08
2022-08-10T20:49:18.493Z,46.90
2022-08-10T20:51:57.931Z,45.29
2022-08-10T20:54:32.850Z,45.19
2022-08-10T20:57:55.192Z,47.16
2022-08-10T21:00:21.497Z,45.45
2022-08-10T21:03:22.117Z,46.32
2022-08-10T21:05:59.793Z,46.16
2022-08-10T21:08:41.717Z,46.83
2022-08-10T21:11:37.583Z,45.93
2022-08-10T21:14:23.034Z,46.81
2022-08-10T21:17:20.358Z,48.93
2022-08-10T21:20:32.041Z,50.35
2022-08-10T21:23:05.516Z,49.56
2022-08-10T21:26:08.453Z,50.48
2022-08-10T21:28:59.784Z,50.67
2022-08-10T21:31:45.042Z,50.94
2022-08-10T21:34:18.592Z,50.89
2022-08-10T21:36:58.546Z,51.18
2022-08-10T21:39:42.671Z,51.72
2022-08-10T21:43:00.853Z,51.61
2022-08-10T21:46:14.032Z,52.57
2022-08-10T21:49:15.227Z,54.01
2022-08-10T21:52:29.967Z,53.42
2022-08-10T21:55:58.399Z,53.19
2022-08-10T21:58:50.760Z,53.57
2022-08-10T22:01:43.984Z,52.69
2022-08-10T22:04:29.683Z,52.66
2022-08-10T22:07:20.149Z,51.69
2022-08-10T22:10:09.300Z,51.55
2022-08-10T22:13:01.682Z,51.46
2022-08-10T22:16:05.640Z,52.26
2022-08-10T22:19:02.455Z,53.24
2022-08-10T22:22:28.300Z,52.52
2022-08-10T22:25:39.393Z,52.76
2022-08-10T22:28:24.675Z,53.95
2022-08-10T22:34:35.683Z,54.56
2022-08-10T22:37:40.093Z,54.74
2022-08-10T22:40:34.212Z,55.35
2022-08-10T22:43:36.479Z,55.59
2022-08-10T22:46:30.499Z,54.71
2022-08-10T22:49:00.146Z,54.86
2022-08-10T22:51:48.781Z,54.69
2022-08-10T22:54:53.827Z,55.44
2022-08-10T22:57:39.729Z,56.00
2022-08-10T23:00:16.474Z,56.19
2022-08-10T23:03:02.753Z,56.23
2022-08-10T23:05:40.651Z,55.94
2022-08-10T23:08:30.393Z,56.92
2022-08-10T23:11:03.067Z,58.20
2022-08-10T23:13:36.003Z,59.59
2022-08-10T23:16:34.980Z,58.68
2022-08-10T23:19:09.920Z,59.11
2022-08-10T23:22:04.090Z,59.11
2022-08-10T23:24:41.953Z,59.84
2022-08-10T23:27:39.668Z,59.52
2022-08-10T23:30:10.134Z,59.21
2022-08-10T23:32:43.744Z,59.71
2022-08-10T23:36:28.132Z,60.34
2022-08-10T23:38:05.936Z,60.26
2022-08-10T23:40:34.098Z,60.62
2022-08-10T23:43:02.511Z,61.12
2022-08-10T23:45:52.585Z,61.25
2022-08-10T23:48:23.724Z,61.58
2022-08-10T23:50:58.324Z,61.71
2022-08-10T23:53:33.657Z,62.37
2022-08-10T23:56:18.145Z,62.02
2022-08-10T23:58:52.704Z,61.17
