createdAt,value
2022-12-08T00:01:35.198Z,13.93
2022-12-08T00:04:04.808Z,13.35
2022-12-08T00:06:52.700Z,13.02
2022-12-08T00:09:24.639Z,13.25
2022-12-08T00:11:57.694Z,12.52
2022-12-08T00:14:28.479Z,13.60
2022-12-08T00:16:56.857Z,12.82
2022-12-08T00:19:25.750Z,13.60
2022-12-08T00:21:54.517Z,13.82
2022-12-08T00:24:25.090Z,12.60
2022-12-08T00:29:21.386Z,13.18
2022-12-08T00:31:49.780Z,13.25
2022-12-08T00:34:18.317Z,13.32
2022-12-08T00:36:46.926Z,14.52
2022-12-08T00:39:16.560Z,13.15
2022-12-08T00:42:03.651Z,13.02
2022-12-08T00:44:31.897Z,13.63
2022-12-08T00:47:00.160Z,12.95
2022-12-08T00:49:28.416Z,13.93
2022-12-08T00:51:56.847Z,13.77
2022-12-08T00:54:25.125Z,13.18
2022-12-08T00:56:54.803Z,12.82
2022-12-08T00:59:23.079Z,13.43
2022-12-08T01:01:51.307Z,13.95
2022-12-08T01:04:20.723Z,13.45
2022-12-08T01:06:49.372Z,13.52
2022-12-08T01:09:18.545Z,13.43
2022-12-08T01:11:47.371Z,12.98
2022-12-08T01:14:17.030Z,13.38
2022-12-08T01:16:45.739Z,14.17
2022-12-08T01:19:16.204Z,14.23
2022-12-08T01:21:46.260Z,13.13
2022-12-08T01:24:16.254Z,13.25
2022-12-08T01:26:44.834Z,13.25
2022-12-08T01:29:13.374Z,13.85
2022-12-08T01:31:42.898Z,13.35
2022-12-08T01:34:12.101Z,13.68
2022-12-08T01:36:40.466Z,14.38
2022-12-08T01:39:10.213Z,14.57
2022-12-08T01:41:39.349Z,13.67
2022-12-08T01:44:40.972Z,12.27
2022-12-08T01:47:10.880Z,12.85
2022-12-08T01:49:39.165Z,13.32
2022-12-08T01:52:11.920Z,13.75
2022-12-08T01:54:43.159Z,12.82
2022-12-08T01:57:13.299Z,12.80
2022-12-08T01:59:45.573Z,12.40
2022-12-08T02:02:15.330Z,13.20
2022-12-08T02:04:43.663Z,13.15
2022-12-08T02:07:13.686Z,13.50
2022-12-08T02:09:42.964Z,13.52
2022-12-08T02:12:11.543Z,13.23
2022-12-08T02:14:39.969Z,13.02
2022-12-08T02:17:20.639Z,13.10
2022-12-08T02:20:16.648Z,13.57
2022-12-08T02:22:51.868Z,13.23
2022-12-08T02:25:28.006Z,13.07
2022-12-08T02:28:03.480Z,12.63
2022-12-08T02:30:36.784Z,12.82
2022-12-08T02:33:28.869Z,12.88
2022-12-08T02:36:01.126Z,13.60
2022-12-08T02:38:37.911Z,12.52
2022-12-08T02:41:17.755Z,12.23
2022-12-08T02:43:48.859Z,12.80
2022-12-08T02:46:20.470Z,12.18
2022-12-08T02:48:49.259Z,13.25
2022-12-08T02:51:19.315Z,12.68
2022-12-08T02:53:48.366Z,13.52
2022-12-08T02:56:39.866Z,12.93
2022-12-08T02:59:23.098Z,14.30
2022-12-08T03:02:02.250Z,13.68
2022-12-08T03:04:36.631Z,13.50
2022-12-08T03:07:09.620Z,13.35
2022-12-08T03:09:41.010Z,12.82
2022-12-08T03:12:15.775Z,13.23
2022-12-08T03:14:47.920Z,12.98
2022-12-08T03:17:18.622Z,13.70
2022-12-08T03:19:47.337Z,13.00
2022-12-08T03:22:19.058Z,13.30
2022-12-08T03:24:48.019Z,13.40
2022-12-08T03:27:19.206Z,12.50
2022-12-08T03:29:47.942Z,12.85
2022-12-08T03:32:23.409Z,12.32
2022-12-08T03:34:52.406Z,13.05
2022-12-08T03:37:22.525Z,13.63
2022-12-08T03:39:50.782Z,14.55
2022-12-08T03:42:19.010Z,13.63
2022-12-08T03:44:47.342Z,13.25
2022-12-08T03:47:15.614Z,13.05
2022-12-08T03:49:43.847Z,14.07
2022-12-08T03:52:12.105Z,13.55
2022-12-08T03:54:41.713Z,12.95
2022-12-08T03:57:10.663Z,12.65
2022-12-08T03:59:38.904Z,12.55
2022-12-08T04:02:07.170Z,13.10
2022-12-08T04:04:35.898Z,12.27
2022-12-08T04:07:04.145Z,12.77
2022-12-08T04:09:32.429Z,12.85
2022-12-08T04:12:02.108Z,13.48
2022-12-08T04:14:30.387Z,12.53
2022-12-08T04:16:58.684Z,12.88
2022-12-08T04:19:26.995Z,12.57
2022-12-08T04:21:55.198Z,13.75
2022-12-08T04:24:23.474Z,12.80
2022-12-08T04:26:51.714Z,12.48
2022-12-08T04:29:21.298Z,13.23
2022-12-08T04:31:49.535Z,12.93
2022-12-08T04:34:17.846Z,13.45
2022-12-08T04:36:46.058Z,13.20
2022-12-08T04:39:14.309Z,13.52
2022-12-08T04:41:42.523Z,12.63
2022-12-08T04:44:10.735Z,13.38
2022-12-08T04:46:43.591Z,12.30
2022-12-08T04:49:12.879Z,11.80
2022-12-08T04:51:41.099Z,11.27
2022-12-08T04:54:09.458Z,12.07
2022-12-08T04:56:37.869Z,13.77
2022-12-08T04:59:06.078Z,13.10
2022-12-08T05:01:34.520Z,13.10
2022-12-08T05:04:04.269Z,13.07
2022-12-08T05:06:32.492Z,12.87
2022-12-08T05:09:00.738Z,12.88
2022-12-08T05:11:29.014Z,12.27
2022-12-08T05:13:57.286Z,11.63
2022-12-08T05:16:25.670Z,11.30
2022-12-08T05:18:54.038Z,12.15
2022-12-08T05:21:23.903Z,13.00
2022-12-08T05:23:52.114Z,13.87
2022-12-08T05:26:20.346Z,13.25
2022-12-08T05:28:48.655Z,12.77
2022-12-08T05:31:17.844Z,12.75
2022-12-08T05:33:46.903Z,13.25
2022-12-08T05:36:16.238Z,14.20
2022-12-08T05:38:46.116Z,13.80
2022-12-08T05:41:15.721Z,14.30
2022-12-08T05:43:43.973Z,13.43
2022-12-08T05:46:12.611Z,13.30
2022-12-08T05:48:41.479Z,13.52
2022-12-08T05:51:19.988Z,13.27
2022-12-08T05:53:51.766Z,13.38
2022-12-08T05:56:20.916Z,14.63
2022-12-08T05:58:49.296Z,13.75
2022-12-08T06:01:22.075Z,13.77
2022-12-08T06:03:50.467Z,15.25
2022-12-08T06:06:18.822Z,15.60
2022-12-08T06:08:47.109Z,15.32
2022-12-08T06:11:20.751Z,15.43
2022-12-08T06:13:49.388Z,14.00
2022-12-08T06:16:17.981Z,13.57
2022-12-08T06:18:46.440Z,14.23
2022-12-08T06:21:15.957Z,13.93
2022-12-08T06:23:44.345Z,14.05
2022-12-08T06:26:15.180Z,13.52
2022-12-08T06:28:44.959Z,14.45
2022-12-08T06:31:16.975Z,14.73
2022-12-08T06:33:45.437Z,14.20
2022-12-08T06:36:15.223Z,14.50
2022-12-08T06:38:44.036Z,15.68
2022-12-08T06:41:13.254Z,13.95
2022-12-08T06:43:42.163Z,12.90
2022-12-08T06:46:14.637Z,13.35
2022-12-08T06:48:43.053Z,13.80
2022-12-08T06:51:12.912Z,12.98
2022-12-08T06:53:41.685Z,14.10
2022-12-08T06:56:10.245Z,14.15
2022-12-08T06:58:38.777Z,15.52
2022-12-08T07:01:08.908Z,15.30
2022-12-08T07:03:39.363Z,13.48
2022-12-08T07:06:08.132Z,14.73
2022-12-08T07:08:36.407Z,13.35
2022-12-08T07:11:08.587Z,13.88
2022-12-08T07:13:36.856Z,13.80
2022-12-08T07:16:07.220Z,14.02
2022-12-08T07:18:35.918Z,14.05
2022-12-08T07:21:06.981Z,13.25
2022-12-08T07:23:35.286Z,14.10
2022-12-08T07:26:03.823Z,13.98
2022-12-08T07:28:32.865Z,14.63
2022-12-08T07:31:01.224Z,12.90
2022-12-08T07:33:29.487Z,14.60
2022-12-08T07:35:58.921Z,14.50
2022-12-08T07:38:28.962Z,13.93
2022-12-08T07:40:57.196Z,14.23
2022-12-08T07:43:25.447Z,13.43
2022-12-08T07:45:53.773Z,13.75
2022-12-08T07:48:22.056Z,13.05
2022-12-08T07:50:50.494Z,12.75
2022-12-08T07:53:18.809Z,13.60
2022-12-08T07:55:48.424Z,13.57
2022-12-08T07:58:16.910Z,13.73
2022-12-08T08:00:45.281Z,13.30
2022-12-08T08:03:13.639Z,14.02
2022-12-08T08:05:43.543Z,13.07
2022-12-08T08:08:11.977Z,13.02
2022-12-08T08:10:40.220Z,15.10
2022-12-08T08:13:10.214Z,14.20
2022-12-08T08:15:38.487Z,13.93
2022-12-08T08:18:06.850Z,13.20
2022-12-08T08:20:35.441Z,15.00
2022-12-08T08:23:03.729Z,16.50
2022-12-08T08:25:31.950Z,13.00
2022-12-08T08:28:00.256Z,13.30
2022-12-08T08:30:29.829Z,13.40
2022-12-08T08:32:58.045Z,13.07
2022-12-08T08:35:26.254Z,13.73
2022-12-08T08:37:54.452Z,13.65
2022-12-08T08:40:22.672Z,14.05
2022-12-08T08:42:50.892Z,13.82
2022-12-08T08:45:19.152Z,13.20
2022-12-08T08:47:49.480Z,13.50
2022-12-08T08:50:17.974Z,14.68
2022-12-08T08:52:46.197Z,13.82
2022-12-08T08:55:14.388Z,13.73
2022-12-08T08:57:42.612Z,14.52
2022-12-08T09:00:12.096Z,14.10
2022-12-08T09:02:40.349Z,14.27
2022-12-08T09:05:10.543Z,13.93
2022-12-08T09:07:38.813Z,14.23
2022-12-08T09:10:08.933Z,13.90
2022-12-08T09:12:37.480Z,14.27
2022-12-08T09:15:06.540Z,13.55
2022-12-08T09:17:34.817Z,12.77
2022-12-08T09:20:03.626Z,13.02
2022-12-08T09:22:33.555Z,14.25
2022-12-08T09:25:01.750Z,13.53
2022-12-08T09:27:29.972Z,13.38
2022-12-08T09:29:58.271Z,21.77
2022-12-08T09:32:26.512Z,14.45
2022-12-08T09:34:55.226Z,13.68
2022-12-08T09:37:23.466Z,13.07
2022-12-08T09:39:53.225Z,13.57
2022-12-08T09:42:28.159Z,13.97
2022-12-08T09:44:59.991Z,14.70
2022-12-08T09:47:35.544Z,13.48
2022-12-08T09:50:08.442Z,13.02
2022-12-08T09:52:42.998Z,14.32
2022-12-08T09:55:18.771Z,13.43
2022-12-08T09:57:55.981Z,12.63
2022-12-08T10:00:24.839Z,13.60
2022-12-08T10:02:53.242Z,13.50
2022-12-08T10:05:23.853Z,13.88
2022-12-08T10:10:29.054Z,12.75
2022-12-08T10:13:04.765Z,13.52
2022-12-08T10:15:43.306Z,15.07
2022-12-08T10:18:15.334Z,14.82
2022-12-08T10:20:45.605Z,14.00
2022-12-08T10:23:22.537Z,14.02
2022-12-08T10:25:53.719Z,14.15
2022-12-08T10:28:21.933Z,13.68
2022-12-08T10:30:50.180Z,14.00
2022-12-08T10:33:21.018Z,14.38
2022-12-08T10:35:50.648Z,13.68
2022-12-08T10:38:22.144Z,13.05
2022-12-08T10:40:53.676Z,13.10
2022-12-08T10:43:23.825Z,13.73
2022-12-08T10:45:52.577Z,13.32
2022-12-08T10:48:23.106Z,13.75
2022-12-08T10:50:55.610Z,14.63
2022-12-08T10:53:25.488Z,14.65
2022-12-08T10:56:07.667Z,13.63
2022-12-08T10:58:37.136Z,13.70
2022-12-08T11:01:09.772Z,13.63
2022-12-08T11:03:42.142Z,14.73
2022-12-08T11:06:14.446Z,15.80
2022-12-08T11:08:49.976Z,14.27
2022-12-08T11:11:24.358Z,13.77
2022-12-08T11:13:55.865Z,14.20
2022-12-08T11:16:24.240Z,14.55
2022-12-08T11:18:58.043Z,14.18
2022-12-08T11:21:36.729Z,14.65
2022-12-08T11:24:23.333Z,13.60
2022-12-08T11:26:55.957Z,13.90
2022-12-08T11:29:24.233Z,13.18
2022-12-08T11:31:55.032Z,13.27
2022-12-08T11:34:31.468Z,14.10
2022-12-08T11:37:00.489Z,13.23
2022-12-08T11:39:29.773Z,12.68
2022-12-08T11:41:59.813Z,13.07
2022-12-08T11:44:34.746Z,12.68
2022-12-08T11:47:07.560Z,13.00
2022-12-08T11:49:37.922Z,13.10
2022-12-08T11:52:12.162Z,13.63
2022-12-08T11:54:44.129Z,13.68
2022-12-08T11:57:16.466Z,13.27
2022-12-08T11:59:46.960Z,15.73
2022-12-08T12:02:17.505Z,14.88
2022-12-08T12:07:48.544Z,16.27
2022-12-08T12:10:31.123Z,21.02
2022-12-08T12:13:19.277Z,16.85
2022-12-08T12:16:12.285Z,16.42
2022-12-08T12:18:45.497Z,13.95
2022-12-08T12:21:18.477Z,14.70
2022-12-08T12:23:50.085Z,16.02
2022-12-08T12:26:20.616Z,15.07
2022-12-08T12:28:53.809Z,15.38
2022-12-08T12:31:24.860Z,14.27
2022-12-08T12:33:55.385Z,15.18
2022-12-08T12:36:25.479Z,14.57
2022-12-08T12:39:06.388Z,14.60
2022-12-08T12:41:38.952Z,14.30
2022-12-08T12:44:27.236Z,14.32
2022-12-08T12:46:58.363Z,13.88
2022-12-08T12:49:52.586Z,13.82
2022-12-08T12:52:43.319Z,13.93
2022-12-08T12:57:52.540Z,13.82
2022-12-08T13:00:23.693Z,13.35
2022-12-08T13:02:53.696Z,13.55
2022-12-08T13:05:24.133Z,14.05
2022-12-08T13:07:54.934Z,14.20
2022-12-08T13:10:25.534Z,13.93
2022-12-08T13:13:06.202Z,14.43
2022-12-08T13:18:05.423Z,13.43
2022-12-08T13:20:42.375Z,14.27
2022-12-08T13:23:27.558Z,15.10
2022-12-08T13:26:20.104Z,13.52
2022-12-08T13:29:22.435Z,14.20
2022-12-08T13:31:53.985Z,14.18
2022-12-08T13:34:31.004Z,14.18
2022-12-08T13:37:10.312Z,14.48
2022-12-08T13:39:45.749Z,13.68
2022-12-08T13:42:20.591Z,13.77
2022-12-08T13:48:14.156Z,13.25
2022-12-08T13:52:33.080Z,14.00
2022-12-08T13:59:10.467Z,14.82
2022-12-08T14:01:44.820Z,13.43
2022-12-08T14:07:06.714Z,14.75
2022-12-08T14:09:36.893Z,13.27
2022-12-08T14:12:07.418Z,14.43
2022-12-08T14:15:02.039Z,14.38
2022-12-08T14:17:27.054Z,14.15
2022-12-08T14:19:58.471Z,13.63
2022-12-08T14:22:32.746Z,14.65
2022-12-08T14:25:01.385Z,15.23
2022-12-08T14:27:33.911Z,14.90
2022-12-08T14:30:03.251Z,15.57
2022-12-08T14:32:33.180Z,15.57
2022-12-08T14:35:14.013Z,15.73
2022-12-08T14:37:44.184Z,15.73
2022-12-08T14:40:23.352Z,15.18
2022-12-08T14:42:53.620Z,14.43
2022-12-08T14:45:22.251Z,14.85
2022-12-08T14:47:51.205Z,15.30
2022-12-08T14:50:41.675Z,15.10
2022-12-08T14:53:17.625Z,15.25
2022-12-08T14:55:47.711Z,14.77
2022-12-08T14:58:19.398Z,15.55
2022-12-08T15:00:51.454Z,14.60
2022-12-08T15:03:22.519Z,13.95
2022-12-08T15:05:54.047Z,14.07
2022-12-08T15:08:22.502Z,16.92
2022-12-08T15:11:15.296Z,16.50
2022-12-08T15:13:45.965Z,14.43
2022-12-08T15:19:03.737Z,13.30
2022-12-08T15:21:38.575Z,13.98
2022-12-08T15:24:07.006Z,14.20
2022-12-08T15:26:41.392Z,14.75
2022-12-08T15:29:15.060Z,16.05
2022-12-08T15:31:43.660Z,14.95
2022-12-08T15:34:11.913Z,14.23
2022-12-08T15:36:42.983Z,15.85
2022-12-08T15:39:21.980Z,16.02
2022-12-08T15:41:50.245Z,16.85
2022-12-08T15:44:18.518Z,14.70
2022-12-08T15:46:46.874Z,18.98
2022-12-08T15:49:18.943Z,15.05
2022-12-08T15:51:48.783Z,15.63
2022-12-08T15:54:17.288Z,15.32
2022-12-08T15:57:17.287Z,14.82
2022-12-08T15:59:36.394Z,15.27
2022-12-08T16:02:04.821Z,16.27
2022-12-08T16:05:25.613Z,15.63
2022-12-08T16:07:28.069Z,15.52
2022-12-08T16:09:57.253Z,15.70
2022-12-08T16:18:27.091Z,14.40
2022-12-08T16:23:45.609Z,16.67
2022-12-08T16:29:02.347Z,15.60
2022-12-08T16:31:30.682Z,15.52
2022-12-08T16:33:58.966Z,21.80
2022-12-08T16:36:27.227Z,21.67
2022-12-08T16:38:56.807Z,21.48
2022-12-08T16:41:42.864Z,20.75
2022-12-08T16:44:11.164Z,23.52
2022-12-08T16:46:39.809Z,23.50
2022-12-08T16:49:10.387Z,20.40
2022-12-08T16:54:08.162Z,18.98
2022-12-08T16:56:36.568Z,20.92
2022-12-08T16:59:04.915Z,22.50
2022-12-08T17:01:33.278Z,22.80
2022-12-08T17:04:29.674Z,25.98
2022-12-08T17:06:52.746Z,30.98
2022-12-08T17:09:22.362Z,29.90
2022-12-08T17:11:50.693Z,27.25
2022-12-08T17:14:19.213Z,23.50
2022-12-08T17:16:47.494Z,21.75
2022-12-08T17:19:16.233Z,20.85
2022-12-08T17:21:45.168Z,16.35
2022-12-08T17:24:17.151Z,17.38
2022-12-08T17:26:49.921Z,16.52
2022-12-08T17:29:18.786Z,16.42
2022-12-08T17:31:47.255Z,15.50
2022-12-08T17:34:15.547Z,20.20
2022-12-08T17:36:43.909Z,20.27
2022-12-08T17:39:18.273Z,18.30
2022-12-08T17:41:49.251Z,20.05
2022-12-08T17:44:19.628Z,19.67
2022-12-08T17:46:52.564Z,19.38
2022-12-08T17:49:23.428Z,19.13
2022-12-08T17:54:21.146Z,18.40
2022-12-08T17:56:50.815Z,19.02
2022-12-08T17:59:19.682Z,17.83
2022-12-08T18:01:48.035Z,17.65
2022-12-08T18:04:16.326Z,20.90
2022-12-08T18:06:44.585Z,19.65
2022-12-08T18:09:12.885Z,22.52
2022-12-08T18:11:41.298Z,21.65
2022-12-08T18:14:11.902Z,20.15
2022-12-08T18:19:09.928Z,20.88
2022-12-08T18:21:38.432Z,21.50
2022-12-08T18:24:08.008Z,20.85
2022-12-08T18:26:36.418Z,19.50
2022-12-08T18:29:04.751Z,20.77
2022-12-08T18:31:34.299Z,20.88
2022-12-08T18:34:02.924Z,21.42
2022-12-08T18:36:31.189Z,25.02
2022-12-08T18:38:59.411Z,24.02
2022-12-08T18:41:28.331Z,20.63
2022-12-08T18:43:57.148Z,20.77
2022-12-08T18:46:25.693Z,25.60
2022-12-08T18:48:55.332Z,30.83
2022-12-08T18:51:25.040Z,25.15
2022-12-08T18:53:53.764Z,22.63
2022-12-08T18:56:23.926Z,24.25
2022-12-08T18:58:52.210Z,24.23
2022-12-08T19:01:20.531Z,24.35
2022-12-08T19:06:40.328Z,22.58
2022-12-08T19:09:09.018Z,19.20
2022-12-08T19:11:37.476Z,17.40
2022-12-08T19:14:05.970Z,16.75
2022-12-08T19:16:34.544Z,20.25
2022-12-08T19:19:03.150Z,20.48
2022-12-08T19:21:31.536Z,19.92
2022-12-08T19:24:01.550Z,20.77
2022-12-08T19:26:29.853Z,20.80
2022-12-08T19:28:58.962Z,18.70
2022-12-08T19:31:27.345Z,18.23
2022-12-08T19:33:55.634Z,17.63
2022-12-08T19:36:24.859Z,17.35
2022-12-08T19:39:10.728Z,18.13
2022-12-08T19:41:57.993Z,18.13
2022-12-08T19:44:45.518Z,18.50
2022-12-08T19:47:13.872Z,19.00
2022-12-08T19:49:42.179Z,18.48
2022-12-08T19:52:10.469Z,18.63
2022-12-08T19:54:38.751Z,18.73
2022-12-08T19:57:08.370Z,18.85
2022-12-08T19:59:36.708Z,18.45
2022-12-08T20:02:05.342Z,22.55
2022-12-08T20:04:33.732Z,22.08
2022-12-08T20:07:02.058Z,22.20
2022-12-08T20:09:30.387Z,19.70
2022-12-08T20:11:58.700Z,19.52
2022-12-08T20:14:28.333Z,17.85
2022-12-08T20:16:56.607Z,19.73
2022-12-08T20:19:24.983Z,19.83
2022-12-08T20:21:53.283Z,21.05
2022-12-08T20:24:21.691Z,36.85
2022-12-08T20:26:50.002Z,24.73
2022-12-08T20:29:18.843Z,29.77
2022-12-08T20:31:48.610Z,23.73
2022-12-08T20:34:17.844Z,23.48
2022-12-08T20:36:46.580Z,24.92
2022-12-08T20:39:16.882Z,25.45
2022-12-08T20:41:46.286Z,23.92
2022-12-08T20:44:14.680Z,20.27
2022-12-08T20:46:49.029Z,20.20
2022-12-08T20:49:19.236Z,18.65
2022-12-08T20:51:47.610Z,15.97
2022-12-08T20:54:16.022Z,15.75
2022-12-08T20:56:48.391Z,15.80
2022-12-08T20:59:18.397Z,17.30
2022-12-08T21:01:46.847Z,16.13
2022-12-08T21:04:15.526Z,17.50
2022-12-08T21:06:45.470Z,17.23
2022-12-08T21:09:14.140Z,19.23
2022-12-08T21:11:42.746Z,17.92
2022-12-08T21:14:11.108Z,17.13
2022-12-08T21:16:39.626Z,16.58
2022-12-08T21:19:08.399Z,17.13
2022-12-08T21:21:36.801Z,17.05
2022-12-08T21:24:07.569Z,17.73
2022-12-08T21:26:36.005Z,17.85
2022-12-08T21:29:04.847Z,18.25
2022-12-08T21:31:33.640Z,17.55
2022-12-08T21:34:02.865Z,18.75
2022-12-08T21:36:31.385Z,16.48
2022-12-08T21:39:01.127Z,19.98
2022-12-08T21:41:48.410Z,18.67
2022-12-08T21:44:19.144Z,18.42
2022-12-08T21:46:47.527Z,17.85
2022-12-08T21:49:16.063Z,18.20
2022-12-08T21:51:44.712Z,18.00
2022-12-08T21:54:18.306Z,18.40
2022-12-08T21:56:49.714Z,17.10
2022-12-08T22:01:46.733Z,17.48
2022-12-08T22:04:18.362Z,17.85
2022-12-08T22:06:46.730Z,19.92
2022-12-08T22:09:15.273Z,19.33
2022-12-08T22:11:44.497Z,18.15
2022-12-08T22:14:15.307Z,16.63
2022-12-08T22:16:44.270Z,16.88
2022-12-08T22:19:13.194Z,17.83
2022-12-08T22:21:41.635Z,17.02
2022-12-08T22:24:10.289Z,17.40
2022-12-08T22:26:38.608Z,17.40
2022-12-08T22:29:06.881Z,17.70
2022-12-08T22:31:37.063Z,17.17
2022-12-08T22:34:05.367Z,17.95
2022-12-08T22:36:33.779Z,17.13
2022-12-08T22:39:02.703Z,18.27
2022-12-08T22:41:31.048Z,17.70
2022-12-08T22:43:59.547Z,18.35
2022-12-08T22:46:28.685Z,17.83
2022-12-08T22:48:58.713Z,18.83
2022-12-08T22:51:26.915Z,18.00
2022-12-08T22:53:55.132Z,18.55
2022-12-08T22:56:23.350Z,18.63
2022-12-08T22:58:51.713Z,19.80
2022-12-08T23:01:25.462Z,18.50
2022-12-08T23:03:54.081Z,18.58
2022-12-08T23:06:24.569Z,18.15
2022-12-08T23:08:53.269Z,18.15
2022-12-08T23:11:23.043Z,18.05
2022-12-08T23:13:51.600Z,18.83
2022-12-08T23:16:20.183Z,18.98
2022-12-08T23:18:48.525Z,18.48
2022-12-08T23:21:19.513Z,18.63
2022-12-08T23:23:49.499Z,18.58
2022-12-08T23:26:21.065Z,19.30
2022-12-08T23:28:49.731Z,17.77
2022-12-08T23:31:18.465Z,19.42
2022-12-08T23:33:47.103Z,20.08
2022-12-08T23:36:16.642Z,19.25
2022-12-08T23:38:45.158Z,20.27
2022-12-08T23:41:16.265Z,19.20
2022-12-08T23:43:46.271Z,19.63
2022-12-08T23:46:15.060Z,21.17
2022-12-08T23:48:43.712Z,20.50
2022-12-08T23:51:12.668Z,23.67
2022-12-08T23:53:41.136Z,22.88
2022-12-08T23:56:11.294Z,22.35
2022-12-08T23:58:41.325Z,20.67
