createdAt,value
2023-01-23T00:04:17.397Z,183.57
2023-01-23T00:09:19.257Z,251.95
2023-01-23T00:14:21.141Z,261.02
2023-01-23T00:19:22.982Z,279.15
2023-01-23T00:24:24.797Z,422.42
2023-01-23T00:29:26.705Z,369.15
2023-01-23T00:34:29.341Z,329.42
2023-01-23T00:39:31.257Z,135.48
2023-01-23T00:44:33.315Z,492.15
2023-01-23T00:49:35.229Z,485.38
2023-01-23T00:54:38.355Z,494.52
2023-01-23T00:59:40.416Z,388.92
2023-01-23T01:04:42.246Z,464.67
2023-01-23T01:09:44.220Z,210.48
2023-01-23T01:14:46.082Z,443.55
2023-01-23T01:19:50.157Z,479.50
2023-01-23T01:24:52.018Z,494.70
2023-01-23T01:29:54.117Z,605.40
2023-01-23T01:34:55.965Z,80.38
2023-01-23T01:39:57.790Z,100.38
2023-01-23T01:45:01.828Z,462.58
2023-01-23T01:50:06.940Z,350.15
2023-01-23T01:55:08.940Z,64.55
2023-01-23T02:00:18.845Z,68.28
2023-01-23T02:05:32.231Z,365.45
2023-01-23T02:10:36.349Z,175.85
2023-01-23T02:15:39.646Z,252.60
2023-01-23T02:20:41.655Z,210.10
2023-01-23T02:25:43.607Z,131.68
2023-01-23T02:30:47.655Z,55.55
2023-01-23T02:35:49.774Z,234.23
2023-01-23T02:40:52.758Z,254.23
2023-01-23T02:45:57.641Z,243.75
2023-01-23T02:50:59.744Z,243.63
2023-01-23T02:56:01.863Z,233.27
2023-01-23T03:01:04.732Z,223.73
2023-01-23T03:06:06.913Z,212.45
2023-01-23T03:11:08.955Z,211.55
2023-01-23T03:16:10.944Z,251.18
2023-01-23T03:21:13.332Z,185.82
2023-01-23T03:26:18.131Z,230.80
2023-01-23T03:31:21.961Z,188.50
2023-01-23T03:36:24.007Z,46.88
2023-01-23T03:41:26.186Z,123.10
2023-01-23T03:46:32.016Z,82.00
2023-01-23T03:51:34.253Z,40.28
2023-01-23T03:56:36.929Z,37.28
2023-01-23T04:01:41.923Z,37.17
2023-01-23T04:06:44.127Z,37.45
2023-01-23T04:11:46.019Z,37.83
2023-01-23T04:16:48.087Z,128.68
2023-01-23T04:21:50.555Z,44.90
2023-01-23T04:26:53.098Z,137.45
2023-01-23T04:31:55.106Z,134.48
2023-01-23T04:36:57.339Z,163.40
2023-01-23T04:41:59.882Z,151.00
2023-01-23T04:47:12.412Z,133.60
2023-01-23T04:52:15.119Z,174.43
2023-01-23T04:57:25.705Z,130.57
2023-01-23T05:02:33.615Z,261.52
2023-01-23T05:07:36.309Z,300.83
2023-01-23T05:12:42.074Z,193.50
2023-01-23T05:17:44.319Z,273.30
2023-01-23T05:22:52.920Z,225.75
2023-01-23T05:28:00.492Z,167.02
2023-01-23T05:33:02.383Z,48.60
2023-01-23T05:38:04.393Z,138.43
2023-01-23T05:43:06.940Z,52.10
2023-01-23T05:48:28.015Z,38.83
2023-01-23T05:53:30.663Z,35.42
2023-01-23T05:58:32.593Z,59.45
2023-01-23T06:03:56.134Z,66.07
2023-01-23T06:09:11.793Z,68.35
2023-01-23T06:14:13.629Z,49.33
2023-01-23T06:19:16.292Z,201.07
2023-01-23T06:24:18.188Z,311.58
2023-01-23T06:29:21.164Z,108.75
2023-01-23T06:34:23.102Z,275.48
2023-01-23T06:39:31.682Z,275.10
2023-01-23T06:44:34.860Z,213.93
2023-01-23T06:49:37.099Z,181.20
2023-01-23T06:54:39.061Z,172.38
2023-01-23T06:59:41.794Z,84.93
2023-01-23T07:04:45.730Z,106.38
2023-01-23T07:09:48.325Z,95.13
2023-01-23T07:14:56.546Z,89.97
2023-01-23T07:20:05.479Z,78.95
2023-01-23T07:25:10.562Z,58.20
2023-01-23T07:30:13.997Z,57.53
2023-01-23T07:35:15.929Z,62.95
2023-01-23T07:40:18.852Z,50.92
2023-01-23T07:45:20.968Z,54.55
2023-01-23T07:50:23.088Z,51.45
2023-01-23T07:55:25.143Z,55.95
2023-01-23T08:00:29.524Z,58.13
2023-01-23T08:05:31.671Z,62.50
2023-01-23T08:10:33.484Z,74.55
2023-01-23T08:15:37.422Z,52.20
2023-01-23T08:20:39.308Z,69.40
2023-01-23T08:25:41.159Z,125.13
2023-01-23T08:30:43.020Z,61.85
2023-01-23T08:35:58.296Z,94.90
2023-01-23T08:41:01.915Z,64.03
2023-01-23T08:46:04.600Z,52.33
2023-01-23T08:51:09.575Z,54.25
2023-01-23T08:56:17.273Z,51.60
2023-01-23T09:01:22.156Z,56.92
2023-01-23T09:06:24.079Z,50.33
2023-01-23T09:11:26.086Z,65.57
2023-01-23T09:16:28.018Z,52.45
2023-01-23T09:21:29.911Z,47.15
2023-01-23T09:26:31.718Z,51.65
2023-01-23T09:31:33.621Z,53.97
2023-01-23T09:36:42.935Z,45.90
2023-01-23T09:41:46.107Z,55.60
2023-01-23T09:46:52.557Z,49.75
2023-01-23T09:51:57.459Z,51.90
2023-01-23T09:57:03.731Z,51.33
2023-01-23T10:02:20.242Z,43.40
2023-01-23T10:07:52.687Z,44.15
2023-01-23T10:13:16.669Z,47.20
2023-01-23T10:18:29.922Z,47.15
2023-01-23T10:23:37.599Z,46.72
2023-01-23T10:28:40.350Z,49.45
2023-01-23T10:33:54.376Z,44.25
2023-01-23T10:39:10.067Z,55.75
2023-01-23T10:44:20.927Z,47.97
2023-01-23T10:49:35.562Z,50.88
2023-01-23T10:54:47.210Z,50.20
2023-01-23T10:59:54.119Z,50.47
2023-01-23T11:04:56.366Z,49.60
2023-01-23T11:09:59.532Z,52.85
2023-01-23T11:15:13.589Z,52.25
2023-01-23T11:20:52.731Z,45.25
2023-01-23T11:25:55.649Z,53.30
2023-01-23T11:31:15.187Z,50.00
2023-01-23T11:41:21.708Z,41.88
2023-01-23T11:46:42.512Z,43.00
2023-01-23T11:51:53.398Z,43.25
2023-01-23T11:57:15.439Z,44.67
2023-01-23T12:02:26.704Z,48.50
2023-01-23T12:07:28.873Z,47.17
2023-01-23T12:12:53.490Z,46.20
2023-01-23T12:18:07.319Z,46.90
2023-01-23T12:23:19.439Z,45.85
2023-01-23T12:28:36.332Z,46.35
2023-01-23T12:34:12.742Z,44.63
2023-01-23T12:39:26.780Z,44.45
2023-01-23T12:44:37.268Z,43.88
2023-01-23T12:50:07.778Z,41.78
2023-01-23T13:00:44.801Z,48.20
2023-01-23T13:06:00.135Z,46.67
2023-01-23T13:11:35.163Z,50.47
2023-01-23T13:16:48.164Z,51.25
2023-01-23T13:22:27.807Z,52.80
2023-01-23T13:27:55.909Z,45.40
2023-01-23T13:33:04.150Z,50.25
2023-01-23T13:38:30.733Z,50.10
2023-01-23T13:43:51.054Z,48.47
2023-01-23T14:22:43.806Z,148.13
2023-01-23T14:27:54.397Z,80.45
2023-01-23T14:32:56.711Z,136.40
2023-01-23T14:38:02.429Z,348.48
2023-01-23T14:43:08.089Z,120.35
2023-01-23T14:48:16.472Z,196.40
2023-01-23T14:53:18.445Z,99.10
2023-01-23T14:58:24.813Z,202.20
2023-01-23T15:03:44.773Z,622.40
2023-01-23T15:08:47.292Z,704.60
2023-01-23T15:13:52.806Z,492.40
2023-01-23T15:19:00.342Z,749.90
2023-01-23T15:24:14.515Z,611.47
2023-01-23T15:29:19.702Z,528.30
2023-01-23T15:34:34.106Z,477.90
2023-01-23T15:39:46.737Z,566.55
2023-01-23T15:44:48.699Z,615.92
2023-01-23T15:49:50.533Z,541.83
2023-01-23T15:54:58.812Z,535.95
2023-01-23T16:00:01.382Z,537.97
2023-01-23T16:05:03.613Z,517.63
2023-01-23T16:10:28.737Z,552.20
2023-01-23T16:15:33.639Z,611.08
2023-01-23T16:20:38.945Z,582.42
2023-01-23T16:25:44.903Z,688.60
2023-01-23T16:30:48.488Z,641.80
2023-01-23T16:35:51.595Z,543.60
2023-01-23T16:40:54.691Z,645.70
2023-01-23T16:45:57.784Z,548.25
2023-01-23T16:51:08.646Z,551.78
2023-01-23T16:56:21.581Z,462.02
2023-01-23T17:01:24.218Z,793.47
2023-01-23T17:06:27.040Z,654.25
2023-01-23T17:11:50.553Z,538.10
2023-01-23T17:16:54.033Z,664.70
2023-01-23T17:21:56.998Z,668.75
2023-01-23T17:26:58.878Z,490.48
2023-01-23T17:32:00.834Z,606.28
2023-01-23T17:37:03.050Z,645.80
2023-01-23T17:42:04.951Z,507.10
2023-01-23T17:47:10.461Z,668.60
2023-01-23T17:52:12.389Z,527.92
2023-01-23T17:57:15.204Z,562.67
2023-01-23T18:02:28.702Z,726.50
2023-01-23T18:07:30.847Z,619.78
2023-01-23T18:12:57.075Z,628.65
2023-01-23T18:18:04.794Z,659.35
2023-01-23T18:23:11.076Z,479.33
2023-01-23T18:28:21.640Z,286.55
2023-01-23T18:33:35.690Z,96.00
2023-01-23T18:39:02.722Z,102.03
2023-01-23T18:44:16.327Z,316.00
2023-01-23T18:49:32.000Z,437.27
2023-01-23T18:55:18.174Z,205.20
2023-01-23T19:00:32.273Z,257.77
2023-01-23T19:05:35.157Z,70.80
2023-01-23T19:10:48.762Z,58.78
2023-01-23T19:16:03.186Z,68.03
2023-01-23T19:21:17.254Z,65.60
2023-01-23T19:26:19.748Z,65.18
2023-01-23T19:31:24.705Z,60.53
2023-01-23T19:36:29.316Z,54.78
2023-01-23T19:41:46.997Z,55.08
2023-01-23T19:46:48.881Z,66.93
2023-01-23T19:51:51.147Z,73.68
2023-01-23T19:56:53.457Z,78.82
2023-01-23T20:01:55.864Z,85.78
2023-01-23T20:06:58.760Z,65.53
2023-01-23T20:12:02.384Z,77.68
2023-01-23T20:17:04.703Z,80.75
2023-01-23T20:22:07.405Z,74.53
2023-01-23T20:27:09.814Z,83.78
2023-01-23T20:32:11.981Z,84.07
2023-01-23T20:37:14.206Z,239.55
2023-01-23T20:42:16.184Z,454.52
2023-01-23T20:47:18.059Z,545.35
2023-01-23T20:52:38.679Z,295.70
2023-01-23T20:57:59.370Z,161.98
2023-01-23T21:03:01.305Z,131.38
2023-01-23T21:08:03.242Z,474.00
2023-01-23T21:13:05.151Z,512.60
2023-01-23T21:18:06.995Z,233.18
2023-01-23T21:23:08.941Z,176.00
2023-01-23T21:28:10.943Z,71.25
2023-01-23T21:33:12.790Z,494.70
2023-01-23T21:38:14.628Z,222.10
2023-01-23T21:43:16.449Z,354.35
2023-01-23T21:48:18.328Z,342.63
2023-01-23T21:53:20.154Z,144.13
2023-01-23T21:58:21.936Z,251.98
2023-01-23T22:03:23.894Z,337.17
2023-01-23T22:08:25.710Z,477.63
2023-01-23T22:13:27.565Z,481.02
2023-01-23T22:18:30.313Z,146.40
2023-01-23T22:23:32.937Z,120.50
2023-01-23T22:28:35.336Z,76.78
2023-01-23T22:33:42.260Z,75.15
2023-01-23T22:38:45.320Z,95.18
2023-01-23T22:43:47.331Z,77.38
2023-01-23T22:48:49.852Z,283.65
2023-01-23T22:53:53.076Z,129.23
2023-01-23T22:58:57.054Z,175.75
2023-01-23T23:04:00.382Z,156.48
2023-01-23T23:09:02.624Z,348.40
2023-01-23T23:14:04.605Z,343.10
2023-01-23T23:19:06.872Z,244.35
2023-01-23T23:24:12.673Z,336.27
2023-01-23T23:29:15.944Z,612.95
2023-01-23T23:34:19.260Z,510.40
2023-01-23T23:39:21.188Z,241.65
2023-01-23T23:44:23.119Z,602.25
2023-01-23T23:49:26.535Z,674.05
2023-01-23T23:54:28.644Z,715.53
2023-01-23T23:59:30.754Z,771.58
