createdAt,value
2017-10-31T00:01:18.114Z,3.80
2017-10-31T00:03:46.982Z,3.80
2017-10-31T00:06:15.901Z,3.80
2017-10-31T00:08:44.069Z,3.80
2017-10-31T00:11:13.088Z,3.70
2017-10-31T00:13:41.237Z,3.70
2017-10-31T00:16:09.345Z,3.70
2017-10-31T00:18:37.463Z,3.60
2017-10-31T00:21:06.354Z,3.60
2017-10-31T00:23:35.360Z,3.50
2017-10-31T00:26:03.535Z,3.50
2017-10-31T00:28:31.706Z,3.50
2017-10-31T00:31:00.597Z,3.40
2017-10-31T00:33:29.471Z,3.40
2017-10-31T00:35:57.586Z,3.40
2017-10-31T00:38:25.709Z,3.40
2017-10-31T00:40:54.724Z,3.30
2017-10-31T00:43:23.697Z,3.30
2017-10-31T00:45:52.577Z,3.20
2017-10-31T00:48:21.497Z,3.20
2017-10-31T00:50:49.667Z,3.20
2017-10-31T00:53:18.557Z,3.00
2017-10-31T00:55:47.434Z,3.00
2017-10-31T00:58:16.347Z,2.90
2017-10-31T01:00:44.467Z,2.90
2017-10-31T01:03:13.382Z,2.80
2017-10-31T01:05:41.572Z,2.80
2017-10-31T01:08:10.462Z,2.80
2017-10-31T01:10:39.335Z,2.80
2017-10-31T01:13:08.240Z,2.70
2017-10-31T01:15:37.108Z,2.70
2017-10-31T01:18:05.988Z,2.70
2017-10-31T01:20:34.872Z,2.70
2017-10-31T01:23:03.802Z,2.70
2017-10-31T01:25:32.723Z,2.70
2017-10-31T01:28:00.862Z,2.70
2017-10-31T01:30:28.968Z,2.60
2017-10-31T01:32:57.111Z,2.60
2017-10-31T01:35:25.282Z,2.60
2017-10-31T01:37:53.384Z,2.60
2017-10-31T01:40:21.525Z,2.50
2017-10-31T01:42:49.701Z,2.50
2017-10-31T01:45:18.566Z,2.40
2017-10-31T01:47:46.761Z,2.40
2017-10-31T01:50:15.636Z,2.40
2017-10-31T01:52:43.893Z,2.40
2017-10-31T01:55:12.776Z,2.50
2017-10-31T01:57:40.888Z,2.40
2017-10-31T02:00:09.066Z,2.40
2017-10-31T02:02:37.168Z,2.40
2017-10-31T02:05:05.288Z,2.40
2017-10-31T02:07:33.479Z,2.40
2017-10-31T02:10:01.612Z,2.40
2017-10-31T02:12:30.495Z,2.40
2017-10-31T02:14:59.378Z,2.40
2017-10-31T02:17:27.492Z,2.40
2017-10-31T02:19:55.678Z,2.40
2017-10-31T02:22:23.848Z,2.40
2017-10-31T02:24:51.947Z,2.40
2017-10-31T02:27:20.092Z,2.40
2017-10-31T02:29:48.265Z,2.40
2017-10-31T02:32:16.356Z,2.40
2017-10-31T02:34:44.510Z,2.40
2017-10-31T02:37:12.614Z,2.40
2017-10-31T02:39:40.743Z,2.40
2017-10-31T02:42:08.849Z,2.30
2017-10-31T02:44:37.203Z,2.30
2017-10-31T02:47:05.380Z,2.30
2017-10-31T02:49:33.545Z,2.30
2017-10-31T02:52:02.416Z,2.30
2017-10-31T02:54:30.615Z,2.30
2017-10-31T02:56:58.717Z,2.40
2017-10-31T02:59:26.824Z,2.40
2017-10-31T03:01:55.729Z,2.40
2017-10-31T03:04:23.915Z,2.40
2017-10-31T03:06:52.773Z,2.40
2017-10-31T03:09:21.662Z,2.50
2017-10-31T03:11:50.557Z,2.50
2017-10-31T03:14:19.442Z,2.50
2017-10-31T03:16:48.331Z,2.50
2017-10-31T03:19:17.253Z,2.40
2017-10-31T03:21:46.143Z,2.40
2017-10-31T03:24:15.034Z,2.30
2017-10-31T03:26:43.171Z,2.30
2017-10-31T03:29:12.200Z,2.20
2017-10-31T03:31:40.308Z,2.20
2017-10-31T03:34:08.429Z,2.10
2017-10-31T03:36:36.560Z,2.10
2017-10-31T03:39:05.441Z,2.10
2017-10-31T03:41:33.574Z,2.10
2017-10-31T03:44:01.749Z,2.10
2017-10-31T03:46:29.860Z,2.10
2017-10-31T03:48:57.980Z,2.00
2017-10-31T03:51:26.121Z,2.00
2017-10-31T03:53:54.234Z,2.00
2017-10-31T03:56:22.412Z,2.00
2017-10-31T03:58:50.586Z,2.00
2017-10-31T04:01:19.460Z,2.00
2017-10-31T04:03:48.361Z,2.00
2017-10-31T04:06:16.482Z,1.90
2017-10-31T04:08:44.708Z,1.90
2017-10-31T04:11:12.886Z,1.90
2017-10-31T04:13:40.983Z,1.90
2017-10-31T04:16:09.112Z,1.90
2017-10-31T04:18:37.236Z,1.90
2017-10-31T04:21:05.358Z,1.90
2017-10-31T04:23:33.542Z,1.90
2017-10-31T04:26:02.432Z,1.90
2017-10-31T04:28:30.606Z,1.90
2017-10-31T04:30:58.696Z,1.90
2017-10-31T04:33:26.834Z,1.80
2017-10-31T04:35:54.954Z,1.80
2017-10-31T04:38:23.064Z,1.70
2017-10-31T04:40:51.981Z,1.70
2017-10-31T04:43:20.156Z,1.70
2017-10-31T04:45:48.248Z,1.70
2017-10-31T04:48:16.399Z,1.70
2017-10-31T04:50:45.353Z,1.70
2017-10-31T04:53:14.647Z,1.70
2017-10-31T04:55:43.580Z,1.70
2017-10-31T04:58:11.753Z,1.70
2017-10-31T05:00:40.604Z,1.70
2017-10-31T05:03:09.510Z,1.70
2017-10-31T05:05:37.630Z,1.70
2017-10-31T05:08:05.781Z,1.70
2017-10-31T05:10:33.932Z,1.70
2017-10-31T05:13:02.838Z,1.70
2017-10-31T05:15:30.991Z,1.70
2017-10-31T05:17:59.901Z,1.70
2017-10-31T05:20:28.762Z,1.70
2017-10-31T05:22:56.912Z,1.70
2017-10-31T05:25:25.036Z,1.70
2017-10-31T05:27:53.216Z,1.70
2017-10-31T05:30:21.382Z,1.70
2017-10-31T05:32:49.482Z,1.60
2017-10-31T05:35:17.616Z,1.60
2017-10-31T05:37:45.749Z,1.60
2017-10-31T05:40:13.883Z,1.60
2017-10-31T05:42:41.992Z,1.60
2017-10-31T05:45:10.115Z,1.60
2017-10-31T05:47:38.271Z,1.50
2017-10-31T05:50:07.174Z,1.50
2017-10-31T05:52:36.048Z,1.50
2017-10-31T05:55:04.239Z,1.50
2017-10-31T05:57:32.344Z,1.50
2017-10-31T06:00:00.489Z,1.50
2017-10-31T06:02:28.611Z,1.50
2017-10-31T06:04:57.501Z,1.50
2017-10-31T06:07:25.613Z,1.40
2017-10-31T06:09:53.791Z,1.50
2017-10-31T06:12:21.965Z,1.50
2017-10-31T06:14:50.077Z,1.50
2017-10-31T06:17:18.210Z,1.50
2017-10-31T06:19:46.378Z,1.50
2017-10-31T06:25:22.048Z,1.50
2017-10-31T06:27:55.851Z,1.60
2017-10-31T06:30:30.410Z,1.70
2017-10-31T06:32:58.530Z,1.60
2017-10-31T06:35:26.654Z,1.70
2017-10-31T06:37:54.777Z,1.70
2017-10-31T06:40:22.927Z,1.80
2017-10-31T06:42:51.852Z,1.90
2017-10-31T06:45:20.731Z,1.90
2017-10-31T06:47:48.916Z,1.90
2017-10-31T06:50:17.048Z,1.90
2017-10-31T06:52:45.261Z,2.00
2017-10-31T06:55:14.143Z,2.10
2017-10-31T06:57:42.324Z,2.10
2017-10-31T07:00:11.178Z,2.20
2017-10-31T07:02:40.056Z,2.30
2017-10-31T07:05:08.277Z,2.30
2017-10-31T07:07:37.167Z,2.50
2017-10-31T07:10:06.035Z,2.60
2017-10-31T07:12:34.946Z,2.60
2017-10-31T07:15:03.841Z,2.70
2017-10-31T07:17:31.933Z,2.60
2017-10-31T07:20:00.097Z,2.80
2017-10-31T07:22:28.192Z,2.80
2017-10-31T07:24:56.328Z,2.90
2017-10-31T07:27:24.442Z,3.00
2017-10-31T07:29:52.570Z,3.10
2017-10-31T07:32:20.668Z,3.20
2017-10-31T07:34:48.890Z,3.30
2017-10-31T07:37:17.871Z,3.60
2017-10-31T07:39:46.760Z,3.70
2017-10-31T07:42:15.669Z,3.70
2017-10-31T07:44:44.575Z,3.80
2017-10-31T07:47:13.465Z,4.00
2017-10-31T07:49:42.356Z,4.00
2017-10-31T07:52:10.465Z,4.00
2017-10-31T07:54:38.597Z,4.10
2017-10-31T07:57:06.703Z,4.20
2017-10-31T07:59:34.841Z,4.30
2017-10-31T08:02:02.955Z,4.40
2017-10-31T08:04:32.620Z,4.50
2017-10-31T08:07:01.491Z,4.50
2017-10-31T08:09:29.610Z,4.50
2017-10-31T08:11:57.859Z,4.50
2017-10-31T08:14:26.029Z,4.60
2017-10-31T08:16:55.013Z,4.70
2017-10-31T08:19:23.194Z,4.70
2017-10-31T08:21:52.084Z,4.90
2017-10-31T08:24:20.204Z,4.90
2017-10-31T08:26:48.343Z,5.00
2017-10-31T08:29:16.452Z,5.10
2017-10-31T08:31:44.572Z,5.10
2017-10-31T08:34:12.667Z,5.20
2017-10-31T08:36:40.785Z,5.30
2017-10-31T08:39:09.707Z,5.30
2017-10-31T08:41:37.834Z,5.30
2017-10-31T08:44:06.054Z,5.40
2017-10-31T08:46:35.113Z,5.50
2017-10-31T08:49:04.051Z,5.50
2017-10-31T08:51:32.211Z,5.50
2017-10-31T08:54:00.386Z,5.60
2017-10-31T08:56:28.509Z,5.70
2017-10-31T08:58:56.728Z,5.70
2017-10-31T09:01:25.703Z,5.90
2017-10-31T09:03:53.811Z,5.80
2017-10-31T09:06:21.937Z,6.00
2017-10-31T09:08:50.855Z,6.10
2017-10-31T09:11:19.729Z,6.20
2017-10-31T09:13:47.851Z,6.20
2017-10-31T09:16:15.998Z,6.30
2017-10-31T09:18:44.171Z,6.40
2017-10-31T09:21:12.268Z,6.50
2017-10-31T09:23:40.510Z,6.50
2017-10-31T09:26:08.617Z,6.60
2017-10-31T09:28:36.747Z,6.70
2017-10-31T09:31:04.868Z,6.90
2017-10-31T09:33:32.996Z,7.00
2017-10-31T09:36:01.273Z,7.10
2017-10-31T09:38:30.170Z,7.30
2017-10-31T09:40:58.340Z,7.40
2017-10-31T09:43:26.443Z,7.50
2017-10-31T09:45:54.560Z,7.70
2017-10-31T09:48:22.857Z,7.80
2017-10-31T09:50:50.959Z,7.80
2017-10-31T09:53:19.852Z,7.90
2017-10-31T09:55:47.986Z,7.90
2017-10-31T09:58:16.092Z,8.00
2017-10-31T10:00:44.218Z,8.20
2017-10-31T10:03:12.408Z,8.20
2017-10-31T10:05:40.577Z,8.30
2017-10-31T10:08:09.727Z,8.40
2017-10-31T10:10:37.949Z,8.40
2017-10-31T10:13:06.120Z,8.40
2017-10-31T10:15:35.008Z,8.60
2017-10-31T10:18:03.116Z,8.60
2017-10-31T10:20:31.253Z,8.70
2017-10-31T10:22:59.360Z,8.80
2017-10-31T10:25:27.484Z,9.00
2017-10-31T10:27:55.605Z,8.90
2017-10-31T10:30:23.728Z,9.00
2017-10-31T10:32:51.856Z,9.10
2017-10-31T10:35:20.111Z,9.30
2017-10-31T10:37:48.266Z,9.60
2017-10-31T10:40:16.379Z,9.80
2017-10-31T10:42:44.491Z,9.90
2017-10-31T10:45:12.620Z,9.80
2017-10-31T10:47:40.847Z,9.80
2017-10-31T10:50:08.948Z,9.90
2017-10-31T10:52:37.070Z,10.00
2017-10-31T10:55:05.262Z,10.40
2017-10-31T10:57:33.383Z,10.80
2017-10-31T11:00:01.505Z,11.00
2017-10-31T11:02:29.634Z,11.10
2017-10-31T11:04:58.573Z,11.40
2017-10-31T11:07:26.744Z,11.40
2017-10-31T11:09:54.917Z,11.60
2017-10-31T11:12:23.017Z,12.10
2017-10-31T11:14:51.150Z,12.50
2017-10-31T11:17:19.317Z,12.80
2017-10-31T11:19:47.453Z,13.10
2017-10-31T11:22:15.581Z,13.60
2017-10-31T11:24:43.776Z,13.60
2017-10-31T11:27:11.927Z,13.70
2017-10-31T11:29:40.081Z,13.70
2017-10-31T11:32:08.208Z,13.80
2017-10-31T11:34:36.335Z,13.60
2017-10-31T11:37:04.478Z,13.30
2017-10-31T11:39:33.406Z,12.40
2017-10-31T11:42:01.679Z,12.40
2017-10-31T11:44:29.789Z,12.10
2017-10-31T11:46:58.031Z,11.80
2017-10-31T11:49:26.197Z,11.60
2017-10-31T11:51:55.174Z,10.80
2017-10-31T11:54:24.079Z,10.50
2017-10-31T11:56:52.225Z,10.50
2017-10-31T11:59:21.144Z,10.50
2017-10-31T12:01:50.040Z,10.70
2017-10-31T12:04:18.622Z,10.70
2017-10-31T12:06:46.752Z,11.40
2017-10-31T12:09:15.677Z,12.30
2017-10-31T12:11:43.852Z,12.30
2017-10-31T12:14:11.974Z,13.00
2017-10-31T12:16:41.602Z,13.60
2017-10-31T12:19:10.508Z,13.40
2017-10-31T12:21:39.405Z,13.20
2017-10-31T12:24:07.688Z,13.20
2017-10-31T12:26:35.800Z,13.20
2017-10-31T12:29:05.466Z,14.50
2017-10-31T12:31:33.576Z,14.50
2017-10-31T12:34:02.021Z,15.10
2017-10-31T12:36:30.135Z,15.70
2017-10-31T12:38:58.371Z,15.10
2017-10-31T12:41:26.536Z,14.80
2017-10-31T12:43:54.706Z,15.10
2017-10-31T12:46:22.822Z,15.70
2017-10-31T12:48:50.953Z,16.00
2017-10-31T12:51:19.106Z,15.90
2017-10-31T12:53:47.996Z,15.90
2017-10-31T12:56:16.152Z,15.90
2017-10-31T12:58:45.036Z,16.20
2017-10-31T13:01:13.223Z,16.20
2017-10-31T13:03:42.111Z,16.80
2017-10-31T13:06:11.649Z,17.00
2017-10-31T13:08:40.029Z,17.00
2017-10-31T13:11:08.158Z,16.80
2017-10-31T13:13:36.323Z,16.60
2017-10-31T13:16:05.237Z,17.00
2017-10-31T13:18:34.138Z,16.70
2017-10-31T13:21:03.018Z,16.80
2017-10-31T13:23:31.155Z,16.70
2017-10-31T13:25:59.717Z,16.10
2017-10-31T13:28:28.456Z,16.00
2017-10-31T13:30:58.114Z,15.90
2017-10-31T13:33:26.704Z,15.20
2017-10-31T13:35:55.197Z,14.50
2017-10-31T13:38:23.659Z,14.10
2017-10-31T13:40:52.551Z,14.00
2017-10-31T13:43:21.609Z,14.00
2017-10-31T13:45:49.819Z,13.70
2017-10-31T13:48:18.879Z,13.30
2017-10-31T13:50:47.675Z,13.00
2017-10-31T13:53:15.837Z,12.80
2017-10-31T13:55:44.009Z,12.50
2017-10-31T13:58:12.183Z,12.40
2017-10-31T14:00:41.797Z,12.10
2017-10-31T14:03:10.782Z,12.00
2017-10-31T14:05:40.184Z,11.80
2017-10-31T14:08:09.709Z,11.80
2017-10-31T14:10:37.965Z,11.80
2017-10-31T14:13:06.068Z,11.70
2017-10-31T14:15:34.208Z,11.60
2017-10-31T14:18:03.274Z,11.50
2017-10-31T14:20:31.895Z,11.20
2017-10-31T14:23:00.069Z,11.10
2017-10-31T14:25:28.230Z,11.00
2017-10-31T14:27:57.225Z,10.80
2017-10-31T14:30:25.357Z,10.80
2017-10-31T14:32:53.498Z,10.80
2017-10-31T14:35:21.651Z,10.80
2017-10-31T14:37:49.791Z,10.70
2017-10-31T14:40:18.716Z,10.70
2017-10-31T14:42:46.878Z,10.70
2017-10-31T14:45:14.983Z,10.70
2017-10-31T14:47:43.150Z,10.80
2017-10-31T14:50:12.213Z,10.90
2017-10-31T14:52:40.528Z,10.70
2017-10-31T14:55:08.765Z,10.70
2017-10-31T14:57:36.937Z,10.70
2017-10-31T15:00:06.031Z,10.80
2017-10-31T15:02:34.209Z,10.60
2017-10-31T15:05:02.365Z,10.40
2017-10-31T15:07:31.269Z,9.90
2017-10-31T15:09:59.441Z,9.90
2017-10-31T15:12:28.316Z,9.50
2017-10-31T15:14:56.444Z,9.50
2017-10-31T15:17:24.676Z,9.30
2017-10-31T15:19:52.851Z,9.20
2017-10-31T15:22:21.739Z,9.00
2017-10-31T15:24:50.628Z,9.00
2017-10-31T15:27:18.761Z,9.00
2017-10-31T15:29:46.875Z,9.00
2017-10-31T15:32:15.047Z,8.90
2017-10-31T15:34:43.923Z,8.80
2017-10-31T15:37:12.807Z,8.80
2017-10-31T15:39:41.716Z,8.70
2017-10-31T15:42:10.607Z,8.60
2017-10-31T15:44:38.785Z,8.60
2017-10-31T15:47:06.912Z,8.60
2017-10-31T15:49:35.124Z,8.60
2017-10-31T15:52:03.982Z,8.50
2017-10-31T15:54:32.191Z,8.50
2017-10-31T15:57:00.309Z,8.40
2017-10-31T15:59:28.551Z,8.30
2017-10-31T16:01:56.669Z,8.30
2017-10-31T16:04:24.887Z,8.20
2017-10-31T16:06:52.993Z,8.20
2017-10-31T16:09:21.181Z,8.10
2017-10-31T16:11:50.124Z,8.00
2017-10-31T16:14:18.236Z,7.90
2017-10-31T16:16:46.349Z,7.90
2017-10-31T16:19:14.480Z,7.80
2017-10-31T16:21:42.600Z,7.70
2017-10-31T16:24:10.732Z,7.60
2017-10-31T16:26:38.872Z,7.50
2017-10-31T16:29:07.075Z,7.40
2017-10-31T16:31:35.218Z,7.40
2017-10-31T16:34:03.369Z,7.30
2017-10-31T16:36:31.506Z,7.20
2017-10-31T16:38:59.635Z,7.10
2017-10-31T16:41:27.784Z,7.00
2017-10-31T16:43:55.915Z,7.00
2017-10-31T16:46:24.132Z,6.90
2017-10-31T16:48:52.303Z,6.80
2017-10-31T16:51:20.428Z,6.80
2017-10-31T16:53:48.578Z,6.70
2017-10-31T16:56:16.720Z,6.70
2017-10-31T16:58:45.602Z,6.60
2017-10-31T17:01:14.504Z,6.60
2017-10-31T17:03:42.636Z,6.60
2017-10-31T17:06:11.542Z,6.50
2017-10-31T17:08:40.451Z,6.50
2017-10-31T17:11:08.627Z,6.50
2017-10-31T17:13:36.750Z,6.50
2017-10-31T17:16:04.866Z,6.40
2017-10-31T17:18:32.992Z,6.40
2017-10-31T17:21:01.930Z,6.20
2017-10-31T17:23:30.217Z,6.20
2017-10-31T17:25:58.491Z,6.20
2017-10-31T17:28:26.658Z,6.20
2017-10-31T17:30:54.829Z,6.10
2017-10-31T17:33:23.705Z,6.00
2017-10-31T17:35:52.573Z,5.90
2017-10-31T17:38:21.580Z,5.80
2017-10-31T17:40:49.981Z,5.80
2017-10-31T17:43:18.112Z,5.80
2017-10-31T17:45:47.019Z,5.60
2017-10-31T17:48:15.939Z,5.60
2017-10-31T17:50:44.113Z,5.50
2017-10-31T17:53:12.280Z,5.50
2017-10-31T17:55:40.416Z,5.50
2017-10-31T17:58:09.341Z,5.40
2017-10-31T18:00:37.513Z,5.40
2017-10-31T18:03:05.685Z,5.40
2017-10-31T18:05:33.869Z,5.30
2017-10-31T18:08:01.997Z,5.30
2017-10-31T18:10:30.936Z,5.20
2017-10-31T18:12:59.087Z,5.20
2017-10-31T18:15:27.281Z,5.10
2017-10-31T18:17:55.440Z,5.10
2017-10-31T18:20:23.560Z,5.10
2017-10-31T18:22:51.686Z,5.00
2017-10-31T18:25:19.874Z,5.00
2017-10-31T18:27:48.024Z,5.00
2017-10-31T18:30:16.208Z,4.90
2017-10-31T18:32:44.361Z,4.90
2017-10-31T18:35:12.520Z,4.90
2017-10-31T18:37:41.413Z,4.80
2017-10-31T18:40:10.331Z,4.80
2017-10-31T18:42:38.505Z,4.80
2017-10-31T18:45:06.679Z,4.80
2017-10-31T18:47:34.851Z,4.70
2017-10-31T18:50:03.027Z,4.60
2017-10-31T18:52:31.156Z,4.60
2017-10-31T18:55:00.072Z,4.60
2017-10-31T18:57:28.260Z,4.60
2017-10-31T18:59:57.152Z,4.50
2017-10-31T19:02:25.321Z,4.50
2017-10-31T19:04:53.498Z,4.50
2017-10-31T19:07:21.634Z,4.50
2017-10-31T19:09:50.578Z,4.40
2017-10-31T19:12:18.698Z,4.40
2017-10-31T19:14:47.594Z,4.30
2017-10-31T19:17:15.727Z,4.30
2017-10-31T19:19:43.887Z,4.30
2017-10-31T19:22:12.149Z,4.30
2017-10-31T19:24:40.276Z,4.20
2017-10-31T19:27:08.487Z,4.20
2017-10-31T19:29:36.658Z,4.20
2017-10-31T19:32:04.831Z,4.20
2017-10-31T19:34:32.953Z,4.20
2017-10-31T19:37:01.104Z,4.20
2017-10-31T19:39:29.911Z,4.20
2017-10-31T19:41:58.040Z,4.10
2017-10-31T19:44:27.120Z,4.20
2017-10-31T19:46:56.128Z,4.20
2017-10-31T19:49:24.304Z,4.10
2017-10-31T19:51:52.474Z,4.10
2017-10-31T19:54:20.768Z,4.10
2017-10-31T19:56:49.024Z,4.20
2017-10-31T19:59:18.043Z,4.10
2017-10-31T20:01:46.253Z,4.10
2017-10-31T20:04:14.383Z,4.10
2017-10-31T20:06:42.959Z,4.00
2017-10-31T20:09:11.980Z,4.00
2017-10-31T20:11:40.167Z,4.00
2017-10-31T20:14:09.173Z,4.00
2017-10-31T20:16:37.379Z,4.00
2017-10-31T20:19:05.561Z,4.00
2017-10-31T20:21:33.669Z,4.00
2017-10-31T20:24:01.844Z,4.00
2017-10-31T20:26:30.007Z,4.00
2017-10-31T20:28:58.160Z,4.00
2017-10-31T20:31:26.428Z,4.00
2017-10-31T20:33:54.705Z,4.00
2017-10-31T20:36:22.880Z,4.00
2017-10-31T20:38:51.007Z,4.00
2017-10-31T20:41:19.190Z,4.00
2017-10-31T20:43:47.338Z,4.00
2017-10-31T20:46:15.571Z,4.10
2017-10-31T20:48:43.847Z,4.10
2017-10-31T20:51:12.835Z,4.10
2017-10-31T20:53:41.838Z,4.10
2017-10-31T20:56:10.006Z,4.10
2017-10-31T20:58:38.176Z,4.10
2017-10-31T21:01:07.167Z,4.20
2017-10-31T21:03:35.532Z,4.20
2017-10-31T21:06:04.637Z,4.20
2017-10-31T21:08:33.577Z,4.20
2017-10-31T21:11:02.518Z,4.20
2017-10-31T21:13:31.861Z,4.20
2017-10-31T21:16:00.004Z,4.20
2017-10-31T21:18:28.162Z,4.30
2017-10-31T21:20:56.298Z,4.30
2017-10-31T21:23:24.547Z,4.30
2017-10-31T21:25:52.805Z,4.30
2017-10-31T21:28:21.070Z,4.30
2017-10-31T21:30:49.255Z,4.30
2017-10-31T21:33:17.679Z,4.30
2017-10-31T21:35:46.086Z,4.30
2017-10-31T21:38:14.482Z,4.30
2017-10-31T21:40:42.660Z,4.20
2017-10-31T21:43:10.820Z,4.20
2017-10-31T21:45:39.094Z,4.20
2017-10-31T21:48:07.292Z,4.20
2017-10-31T21:50:35.506Z,4.20
2017-10-31T21:53:03.715Z,4.10
2017-10-31T21:55:31.983Z,4.10
2017-10-31T21:58:00.577Z,4.10
2017-10-31T22:00:29.060Z,4.00
2017-10-31T22:02:58.151Z,4.00
2017-10-31T22:05:26.374Z,4.00
2017-10-31T22:07:54.597Z,4.00
2017-10-31T22:10:23.502Z,4.00
2017-10-31T22:12:51.940Z,4.00
2017-10-31T22:15:20.110Z,4.00
2017-10-31T22:17:49.079Z,3.90
2017-10-31T22:20:17.258Z,3.90
2017-10-31T22:22:45.413Z,3.90
2017-10-31T22:25:13.549Z,3.90
2017-10-31T22:27:41.826Z,3.90
2017-10-31T22:30:10.023Z,3.80
2017-10-31T22:32:38.271Z,3.80
2017-10-31T22:35:06.403Z,3.80
2017-10-31T22:37:35.318Z,3.80
2017-10-31T22:40:03.499Z,3.70
2017-10-31T22:42:31.786Z,3.70
2017-10-31T22:45:01.026Z,3.70
2017-10-31T22:47:29.158Z,3.70
2017-10-31T22:49:57.333Z,3.70
2017-10-31T22:52:25.492Z,3.70
2017-10-31T22:54:53.851Z,3.70
2017-10-31T22:57:22.772Z,3.60
2017-10-31T22:59:51.043Z,3.60
2017-10-31T23:02:19.158Z,3.60
2017-10-31T23:04:47.391Z,3.60
2017-10-31T23:07:15.815Z,3.60
2017-10-31T23:09:43.965Z,3.70
2017-10-31T23:12:12.218Z,3.60
2017-10-31T23:14:40.325Z,3.60
2017-10-31T23:17:08.565Z,3.60
2017-10-31T23:19:36.838Z,3.60
2017-10-31T23:22:05.765Z,3.70
2017-10-31T23:24:34.002Z,3.70
2017-10-31T23:27:02.893Z,3.70
2017-10-31T23:29:31.005Z,3.70
2017-10-31T23:31:59.240Z,3.80
2017-10-31T23:34:28.374Z,3.80
2017-10-31T23:40:06.254Z,3.80
2017-10-31T23:42:34.469Z,3.80
2017-10-31T23:45:02.599Z,3.90
2017-10-31T23:47:30.763Z,3.90
2017-10-31T23:49:58.946Z,3.90
2017-10-31T23:52:27.315Z,4.00
2017-10-31T23:54:55.444Z,4.00
2017-10-31T23:57:24.324Z,4.00
2017-10-31T23:59:53.231Z,4.10
