createdAt,value
2019-01-17T00:00:46.673Z,87.37
2019-01-17T00:03:39.586Z,87.31
2019-01-17T00:06:41.959Z,86.95
2019-01-17T00:09:31.902Z,87.25
2019-01-17T00:12:24.686Z,86.91
2019-01-17T00:15:20.564Z,86.59
2019-01-17T00:18:11.363Z,86.34
2019-01-17T00:20:55.612Z,86.40
2019-01-17T00:23:43.154Z,87.26
2019-01-17T00:26:33.143Z,87.52
2019-01-17T00:29:24.858Z,88.04
2019-01-17T00:32:24.321Z,88.58
2019-01-17T00:35:18.541Z,89.06
2019-01-17T00:38:07.590Z,89.77
2019-01-17T00:40:57.760Z,90.27
2019-01-17T00:44:06.020Z,90.43
2019-01-17T00:46:50.151Z,90.60
2019-01-17T00:49:55.581Z,90.71
2019-01-17T00:52:45.757Z,90.96
2019-01-17T00:55:34.881Z,91.66
2019-01-17T00:58:37.314Z,92.14
2019-01-17T01:01:42.391Z,92.86
2019-01-17T01:04:47.398Z,93.28
2019-01-17T01:07:55.290Z,93.65
2019-01-17T01:10:54.309Z,94.07
2019-01-17T01:13:50.532Z,94.79
2019-01-17T01:16:38.935Z,94.77
2019-01-17T01:19:31.735Z,94.75
2019-01-17T01:22:33.364Z,94.87
2019-01-17T01:25:26.627Z,94.92
2019-01-17T01:28:20.117Z,94.99
2019-01-17T01:31:13.339Z,94.94
2019-01-17T01:34:04.597Z,95.07
2019-01-17T01:37:10.120Z,95.20
2019-01-17T01:40:00.232Z,95.38
2019-01-17T01:42:59.640Z,95.52
2019-01-17T01:45:52.546Z,95.44
2019-01-17T01:48:48.791Z,95.13
2019-01-17T01:51:37.705Z,95.21
2019-01-17T01:54:10.802Z,95.36
2019-01-17T01:56:42.170Z,95.43
2019-01-17T01:59:24.040Z,95.33
2019-01-17T02:01:57.733Z,95.42
2019-01-17T02:04:32.801Z,95.44
2019-01-17T02:07:15.844Z,95.23
2019-01-17T02:09:47.116Z,95.21
2019-01-17T02:12:18.411Z,95.25
2019-01-17T02:14:49.758Z,95.38
2019-01-17T02:17:21.312Z,95.60
2019-01-17T02:19:52.604Z,95.98
2019-01-17T02:22:29.005Z,96.24
2019-01-17T02:25:05.190Z,96.32
2019-01-17T02:27:36.547Z,96.35
2019-01-17T02:30:08.518Z,96.59
2019-01-17T02:32:41.667Z,96.45
2019-01-17T02:35:12.964Z,96.76
2019-01-17T02:37:44.233Z,96.79
2019-01-17T02:40:16.119Z,96.86
2019-01-17T02:42:47.336Z,96.76
2019-01-17T02:45:18.841Z,96.80
2019-01-17T02:47:50.110Z,96.85
2019-01-17T02:50:21.340Z,96.93
2019-01-17T02:52:52.595Z,97.15
2019-01-17T02:55:23.847Z,97.02
2019-01-17T02:57:55.215Z,96.86
2019-01-17T03:00:26.644Z,96.95
2019-01-17T03:02:57.882Z,97.02
2019-01-17T03:05:29.113Z,97.19
2019-01-17T03:08:00.417Z,97.30
2019-01-17T03:10:31.693Z,97.69
2019-01-17T03:13:02.949Z,97.91
2019-01-17T03:15:34.199Z,97.90
2019-01-17T03:18:05.706Z,97.97
2019-01-17T03:20:36.941Z,98.13
2019-01-17T03:23:08.207Z,98.05
2019-01-17T03:25:39.463Z,98.10
2019-01-17T03:28:10.754Z,98.46
2019-01-17T03:30:42.049Z,98.46
2019-01-17T03:33:13.357Z,98.36
2019-01-17T03:35:44.645Z,98.34
2019-01-17T03:38:15.903Z,98.39
2019-01-17T03:40:47.154Z,98.25
2019-01-17T03:43:18.399Z,97.96
2019-01-17T03:45:49.648Z,97.99
2019-01-17T03:48:20.839Z,98.16
2019-01-17T03:50:52.108Z,98.20
2019-01-17T03:53:23.331Z,98.17
2019-01-17T03:55:55.143Z,98.10
2019-01-17T03:58:26.354Z,98.00
2019-01-17T04:00:57.627Z,97.91
2019-01-17T04:03:28.787Z,98.08
2019-01-17T04:06:00.011Z,98.17
2019-01-17T04:08:31.282Z,98.38
2019-01-17T04:11:02.655Z,98.50
2019-01-17T04:13:33.956Z,98.51
2019-01-17T04:16:05.514Z,98.64
2019-01-17T04:18:36.738Z,98.67
2019-01-17T04:21:08.038Z,98.46
2019-01-17T04:23:39.304Z,98.46
2019-01-17T04:26:10.681Z,98.49
2019-01-17T04:28:41.910Z,98.57
2019-01-17T04:31:13.236Z,98.78
2019-01-17T04:33:44.478Z,98.91
2019-01-17T04:36:15.781Z,98.81
2019-01-17T04:38:46.981Z,98.55
2019-01-17T04:41:18.254Z,98.43
2019-01-17T04:43:49.489Z,98.31
2019-01-17T04:46:20.752Z,97.97
2019-01-17T04:48:52.217Z,97.77
2019-01-17T04:51:23.485Z,97.62
2019-01-17T04:53:54.721Z,97.73
2019-01-17T04:56:25.886Z,97.57
2019-01-17T04:58:57.299Z,97.29
2019-01-17T05:01:28.552Z,96.86
2019-01-17T05:03:59.765Z,96.46
2019-01-17T05:06:31.048Z,96.32
2019-01-17T05:09:02.315Z,96.43
2019-01-17T05:11:33.616Z,96.74
2019-01-17T05:14:04.991Z,97.01
2019-01-17T05:16:36.214Z,97.01
2019-01-17T05:19:07.500Z,97.08
2019-01-17T05:21:38.764Z,97.03
2019-01-17T05:24:10.122Z,96.99
2019-01-17T05:26:41.363Z,96.64
2019-01-17T05:29:12.526Z,96.43
2019-01-17T05:31:43.807Z,96.27
2019-01-17T05:34:15.064Z,95.64
2019-01-17T05:36:46.331Z,94.88
2019-01-17T05:39:17.659Z,95.07
2019-01-17T05:41:48.897Z,95.49
2019-01-17T05:44:20.171Z,95.45
2019-01-17T05:46:51.476Z,95.18
2019-01-17T05:49:22.721Z,95.13
2019-01-17T05:51:54.024Z,95.16
2019-01-17T05:54:25.181Z,95.18
2019-01-17T05:56:56.396Z,94.94
2019-01-17T05:59:29.051Z,94.63
2019-01-17T06:02:02.062Z,94.84
2019-01-17T06:04:33.446Z,94.89
2019-01-17T06:07:04.834Z,94.47
2019-01-17T06:09:36.120Z,94.40
2019-01-17T06:12:07.412Z,93.85
2019-01-17T06:14:39.026Z,93.39
2019-01-17T06:17:10.344Z,93.10
2019-01-17T06:19:41.599Z,93.40
2019-01-17T06:22:12.861Z,92.77
2019-01-17T06:24:44.186Z,93.02
2019-01-17T06:27:15.438Z,92.73
2019-01-17T06:29:46.736Z,92.48
2019-01-17T06:32:18.038Z,92.39
2019-01-17T06:34:49.292Z,92.22
2019-01-17T06:37:20.458Z,92.21
2019-01-17T06:39:51.864Z,92.45
2019-01-17T06:42:23.106Z,92.21
2019-01-17T06:44:54.290Z,92.01
2019-01-17T06:47:26.700Z,91.90
2019-01-17T06:49:57.909Z,91.65
2019-01-17T06:52:29.217Z,91.78
2019-01-17T06:55:00.549Z,91.05
2019-01-17T06:57:31.774Z,91.22
2019-01-17T07:00:03.022Z,91.51
2019-01-17T07:02:34.292Z,91.85
2019-01-17T07:05:06.331Z,91.40
2019-01-17T07:07:37.595Z,91.35
2019-01-17T07:10:11.875Z,91.08
2019-01-17T07:12:43.253Z,90.80
2019-01-17T07:15:14.809Z,90.86
2019-01-17T07:17:46.059Z,90.68
2019-01-17T07:20:17.932Z,90.86
2019-01-17T07:22:49.455Z,91.00
2019-01-17T07:25:20.872Z,90.66
2019-01-17T07:27:52.281Z,90.04
2019-01-17T07:30:25.512Z,90.16
2019-01-17T07:32:56.861Z,89.78
2019-01-17T07:35:28.521Z,89.23
2019-01-17T07:37:59.891Z,88.64
2019-01-17T07:40:31.231Z,88.23
2019-01-17T07:43:02.604Z,87.92
2019-01-17T07:45:33.982Z,87.37
2019-01-17T07:48:05.362Z,86.44
2019-01-17T07:50:36.636Z,85.76
2019-01-17T07:53:07.969Z,85.06
2019-01-17T07:55:39.385Z,84.18
2019-01-17T07:58:10.656Z,84.01
2019-01-17T08:00:41.906Z,84.00
2019-01-17T08:03:13.211Z,84.32
2019-01-17T08:05:44.468Z,83.42
2019-01-17T08:08:15.826Z,82.93
2019-01-17T08:10:47.084Z,84.44
2019-01-17T08:13:18.471Z,84.62
2019-01-17T08:15:49.782Z,84.24
2019-01-17T08:18:20.993Z,84.21
2019-01-17T08:20:52.376Z,85.13
2019-01-17T08:23:23.679Z,85.09
2019-01-17T08:25:55.042Z,84.43
2019-01-17T08:28:26.189Z,84.77
2019-01-17T08:30:57.585Z,84.57
2019-01-17T08:33:28.802Z,83.32
2019-01-17T08:36:00.162Z,83.51
2019-01-17T08:38:31.332Z,83.36
2019-01-17T08:41:02.643Z,82.44
2019-01-17T08:43:33.955Z,81.69
2019-01-17T08:46:05.337Z,81.00
2019-01-17T08:48:36.580Z,81.66
2019-01-17T08:51:07.965Z,81.86
2019-01-17T08:53:39.133Z,80.62
2019-01-17T08:56:11.105Z,79.88
2019-01-17T08:58:51.135Z,79.91
2019-01-17T09:01:28.509Z,79.96
2019-01-17T09:04:00.156Z,80.03
2019-01-17T09:06:31.353Z,80.11
2019-01-17T09:09:02.653Z,79.10
2019-01-17T09:11:33.926Z,79.85
2019-01-17T09:14:06.534Z,78.70
2019-01-17T09:16:37.879Z,78.88
2019-01-17T09:19:09.161Z,78.63
2019-01-17T09:21:40.457Z,78.90
2019-01-17T09:24:11.684Z,78.31
2019-01-17T09:26:42.979Z,78.57
2019-01-17T09:29:14.240Z,78.71
2019-01-17T09:31:45.522Z,78.48
2019-01-17T09:34:16.845Z,79.42
2019-01-17T09:36:48.166Z,79.20
2019-01-17T09:39:19.516Z,79.96
2019-01-17T09:41:50.694Z,78.14
2019-01-17T09:44:21.887Z,77.85
2019-01-17T09:46:53.148Z,77.47
2019-01-17T09:49:24.299Z,78.37
2019-01-17T09:51:55.657Z,78.62
2019-01-17T09:54:26.916Z,78.17
2019-01-17T09:56:58.161Z,78.63
2019-01-17T09:59:29.325Z,78.94
2019-01-17T10:02:00.592Z,79.93
2019-01-17T10:04:31.856Z,79.76
2019-01-17T10:07:03.096Z,81.29
2019-01-17T10:09:34.386Z,82.45
2019-01-17T10:12:06.041Z,82.15
2019-01-17T10:14:37.291Z,82.95
2019-01-17T10:17:57.282Z,84.28
2019-01-17T10:21:42.636Z,84.11
2019-01-17T10:25:01.831Z,83.45
2019-01-17T10:28:28.851Z,85.79
2019-01-17T10:31:35.743Z,87.68
2019-01-17T10:34:46.912Z,89.55
2019-01-17T10:38:22.249Z,90.43
2019-01-17T10:41:28.525Z,90.04
2019-01-17T10:44:44.008Z,90.63
2019-01-17T10:48:06.400Z,91.41
2019-01-17T10:51:51.414Z,92.23
2019-01-17T10:55:21.456Z,91.87
2019-01-17T10:58:51.807Z,92.48
2019-01-17T11:01:56.190Z,92.85
2019-01-17T11:05:35.862Z,92.99
2019-01-17T11:09:17.376Z,93.67
2019-01-17T11:12:55.526Z,93.31
2019-01-17T11:16:23.614Z,93.29
2019-01-17T11:19:58.545Z,93.24
2019-01-17T11:23:11.987Z,93.68
2019-01-17T11:26:17.348Z,93.95
2019-01-17T11:29:38.631Z,94.44
2019-01-17T11:32:55.292Z,94.63
2019-01-17T11:36:02.555Z,94.34
2019-01-17T11:39:21.880Z,94.82
2019-01-17T11:42:26.764Z,94.91
2019-01-17T11:45:38.098Z,94.21
2019-01-17T11:49:04.814Z,93.95
2019-01-17T11:52:59.854Z,93.81
2019-01-17T11:56:31.329Z,93.74
2019-01-17T11:59:41.952Z,94.18
2019-01-17T12:03:23.937Z,94.21
2019-01-17T12:05:55.192Z,94.69
2019-01-17T12:08:26.453Z,93.89
2019-01-17T12:10:57.747Z,94.11
2019-01-17T12:13:29.033Z,93.77
2019-01-17T12:16:00.410Z,93.23
2019-01-17T12:18:31.584Z,93.19
2019-01-17T12:21:02.877Z,93.15
2019-01-17T12:23:34.102Z,93.45
2019-01-17T12:26:05.488Z,93.04
2019-01-17T12:28:36.777Z,92.43
2019-01-17T12:31:08.109Z,91.99
2019-01-17T12:33:39.366Z,92.00
2019-01-17T12:36:10.619Z,91.82
2019-01-17T12:38:41.780Z,92.44
2019-01-17T12:41:13.073Z,91.97
2019-01-17T12:43:44.339Z,91.54
2019-01-17T12:46:15.651Z,90.66
2019-01-17T12:48:46.863Z,91.15
2019-01-17T12:51:18.076Z,92.04
2019-01-17T12:53:49.343Z,91.75
2019-01-17T12:56:20.708Z,92.60
2019-01-17T12:58:51.990Z,93.04
2019-01-17T13:01:23.268Z,92.99
2019-01-17T13:03:55.409Z,92.84
2019-01-17T13:06:26.819Z,92.25
2019-01-17T13:08:58.108Z,92.58
2019-01-17T13:11:29.452Z,92.49
2019-01-17T13:14:00.969Z,92.74
2019-01-17T13:16:32.240Z,92.83
2019-01-17T13:19:03.791Z,92.92
2019-01-17T13:21:35.150Z,93.31
2019-01-17T13:24:06.679Z,93.31
2019-01-17T13:26:38.111Z,93.07
2019-01-17T13:29:09.679Z,92.73
2019-01-17T13:31:40.981Z,92.80
2019-01-17T13:34:12.298Z,92.71
2019-01-17T13:36:43.602Z,92.89
2019-01-17T13:39:14.862Z,93.46
2019-01-17T13:41:46.159Z,93.56
2019-01-17T13:44:17.491Z,93.09
2019-01-17T13:46:48.798Z,93.00
2019-01-17T13:49:19.980Z,92.79
2019-01-17T13:51:51.268Z,92.57
2019-01-17T13:54:22.573Z,92.76
2019-01-17T13:56:53.883Z,92.67
2019-01-17T13:59:25.142Z,92.92
2019-01-17T14:01:56.575Z,92.78
2019-01-17T14:04:27.908Z,92.56
2019-01-17T14:06:59.172Z,92.12
2019-01-17T14:09:30.490Z,91.67
2019-01-17T14:12:01.702Z,91.97
2019-01-17T14:14:32.984Z,92.06
2019-01-17T14:17:04.281Z,92.11
2019-01-17T14:19:35.649Z,92.16
2019-01-17T14:22:07.439Z,92.29
2019-01-17T14:24:38.769Z,92.54
2019-01-17T14:27:13.973Z,92.33
2019-01-17T14:29:43.082Z,91.92
2019-01-17T14:32:14.405Z,91.75
2019-01-17T14:34:45.817Z,92.17
2019-01-17T14:37:17.444Z,92.52
2019-01-17T14:39:48.726Z,92.27
2019-01-17T14:42:19.997Z,92.31
2019-01-17T14:44:51.405Z,92.27
2019-01-17T14:47:22.656Z,91.90
2019-01-17T14:49:53.886Z,91.45
2019-01-17T14:52:25.103Z,91.12
2019-01-17T14:54:56.371Z,91.08
2019-01-17T14:57:28.978Z,90.66
2019-01-17T15:00:00.218Z,90.34
2019-01-17T15:02:31.455Z,90.35
2019-01-17T15:05:02.736Z,90.86
2019-01-17T15:07:33.999Z,91.30
2019-01-17T15:10:06.088Z,91.75
2019-01-17T15:12:37.396Z,91.15
2019-01-17T15:15:09.517Z,90.83
2019-01-17T15:17:40.797Z,91.01
2019-01-17T15:20:16.413Z,90.77
2019-01-17T15:22:49.476Z,90.32
2019-01-17T15:25:20.788Z,90.65
2019-01-17T15:27:52.061Z,90.52
2019-01-17T15:30:25.553Z,89.70
2019-01-17T15:32:56.924Z,89.56
2019-01-17T15:35:28.281Z,89.78
2019-01-17T15:37:59.513Z,90.45
2019-01-17T15:40:32.812Z,90.70
2019-01-17T15:43:04.568Z,91.37
2019-01-17T15:45:35.832Z,91.54
2019-01-17T15:48:07.120Z,91.48
2019-01-17T15:50:38.413Z,91.56
2019-01-17T15:53:09.692Z,91.90
2019-01-17T15:55:41.001Z,92.16
2019-01-17T15:58:12.272Z,92.62
2019-01-17T16:00:43.659Z,92.93
2019-01-17T16:03:14.935Z,92.93
2019-01-17T16:05:46.099Z,93.34
2019-01-17T16:08:17.330Z,93.48
2019-01-17T16:10:48.620Z,93.87
2019-01-17T16:13:19.894Z,94.03
2019-01-17T16:15:51.175Z,94.09
2019-01-17T16:18:22.424Z,94.11
2019-01-17T16:20:53.643Z,94.14
2019-01-17T16:23:24.876Z,94.47
2019-01-17T16:25:56.125Z,94.55
2019-01-17T16:28:27.423Z,94.68
2019-01-17T16:30:58.690Z,94.42
2019-01-17T16:33:29.914Z,94.31
2019-01-17T16:36:01.164Z,94.48
2019-01-17T16:38:32.448Z,94.44
2019-01-17T16:41:03.758Z,94.10
2019-01-17T16:43:35.001Z,93.93
2019-01-17T16:46:06.299Z,93.85
2019-01-17T16:48:37.569Z,93.93
2019-01-17T16:51:08.756Z,94.04
2019-01-17T16:53:40.044Z,93.82
2019-01-17T16:56:11.349Z,93.61
2019-01-17T16:58:42.630Z,93.33
2019-01-17T17:01:13.785Z,92.75
2019-01-17T17:03:45.071Z,92.45
2019-01-17T17:06:16.477Z,92.47
2019-01-17T17:08:47.769Z,92.32
2019-01-17T17:11:19.040Z,92.54
2019-01-17T17:13:50.362Z,92.65
2019-01-17T17:16:21.586Z,92.83
2019-01-17T17:18:52.823Z,92.88
2019-01-17T17:21:24.077Z,93.22
2019-01-17T17:23:58.492Z,93.18
2019-01-17T17:26:29.826Z,92.86
2019-01-17T17:29:04.725Z,93.27
2019-01-17T17:31:36.032Z,92.98
2019-01-17T17:34:07.434Z,92.60
2019-01-17T17:36:38.703Z,92.12
2019-01-17T17:39:11.531Z,92.21
2019-01-17T17:41:42.850Z,91.89
2019-01-17T17:44:14.057Z,91.23
2019-01-17T17:46:45.297Z,91.26
2019-01-17T17:49:16.569Z,91.73
2019-01-17T17:51:47.876Z,91.54
2019-01-17T17:54:19.114Z,91.59
2019-01-17T17:56:50.404Z,91.50
2019-01-17T17:59:21.630Z,91.42
2019-01-17T18:01:59.716Z,91.25
2019-01-17T18:04:31.061Z,90.93
2019-01-17T18:07:02.429Z,90.96
2019-01-17T18:09:33.638Z,90.93
2019-01-17T18:12:04.931Z,90.64
2019-01-17T18:14:36.157Z,90.54
2019-01-17T18:17:07.360Z,90.51
2019-01-17T18:19:38.646Z,89.95
2019-01-17T18:22:09.997Z,90.14
2019-01-17T18:24:41.276Z,90.75
2019-01-17T18:27:12.657Z,91.40
2019-01-17T18:29:45.990Z,91.62
2019-01-17T18:32:17.509Z,92.00
2019-01-17T18:34:48.894Z,92.26
2019-01-17T18:37:20.460Z,92.28
2019-01-17T18:39:51.880Z,92.84
2019-01-17T18:42:24.483Z,92.68
2019-01-17T18:44:55.823Z,92.18
2019-01-17T18:47:27.319Z,92.13
2019-01-17T18:49:58.700Z,92.59
2019-01-17T18:52:30.020Z,92.45
2019-01-17T18:55:01.316Z,92.88
2019-01-17T18:57:32.609Z,93.36
2019-01-17T19:00:05.493Z,93.01
2019-01-17T19:02:36.836Z,93.31
2019-01-17T19:05:08.286Z,93.04
2019-01-17T19:07:39.639Z,92.81
2019-01-17T19:10:11.946Z,92.32
2019-01-17T19:12:43.621Z,92.50
2019-01-17T19:15:21.767Z,92.44
2019-01-17T19:17:53.166Z,92.26
2019-01-17T19:20:24.650Z,91.57
2019-01-17T19:22:56.269Z,91.41
2019-01-17T19:25:27.731Z,91.55
2019-01-17T19:27:59.049Z,91.86
2019-01-17T19:35:33.984Z,93.49
2019-01-17T19:38:05.410Z,93.74
2019-01-17T19:40:36.801Z,93.88
2019-01-17T19:43:08.084Z,93.85
2019-01-17T19:45:39.332Z,93.74
2019-01-17T19:48:10.733Z,93.98
2019-01-17T19:50:43.203Z,94.37
2019-01-17T19:53:14.470Z,94.57
2019-01-17T19:55:49.286Z,94.97
2019-01-17T19:58:20.548Z,95.12
2019-01-17T20:00:51.843Z,95.25
2019-01-17T20:03:36.000Z,95.19
2019-01-17T20:06:08.045Z,95.30
2019-01-17T20:08:39.234Z,95.54
2019-01-17T20:11:10.519Z,95.15
2019-01-17T20:13:41.882Z,94.82
2019-01-17T20:16:13.189Z,94.81
2019-01-17T20:18:44.824Z,94.97
2019-01-17T20:21:16.134Z,94.92
2019-01-17T20:23:47.506Z,94.69
2019-01-17T20:26:18.852Z,94.37
2019-01-17T20:28:50.084Z,93.82
2019-01-17T20:31:21.336Z,93.48
2019-01-17T20:33:52.724Z,93.52
2019-01-17T20:36:24.051Z,93.86
2019-01-17T20:38:55.395Z,94.16
2019-01-17T20:41:26.694Z,94.34
2019-01-17T20:43:58.042Z,94.59
2019-01-17T20:46:30.884Z,94.86
2019-01-17T20:49:02.281Z,94.93
2019-01-17T20:51:33.610Z,94.78
2019-01-17T20:54:04.944Z,95.07
2019-01-17T20:56:36.262Z,95.40
2019-01-17T20:59:07.654Z,95.53
2019-01-17T21:02:05.931Z,95.62
2019-01-17T21:04:37.197Z,95.58
2019-01-17T21:07:08.720Z,95.60
2019-01-17T21:09:40.089Z,95.38
2019-01-17T21:12:11.404Z,95.31
2019-01-17T21:14:42.754Z,95.25
2019-01-17T21:17:14.121Z,95.31
2019-01-17T21:19:45.486Z,95.20
2019-01-17T21:22:21.444Z,95.11
2019-01-17T21:24:52.751Z,95.23
2019-01-17T21:27:30.698Z,95.39
2019-01-17T21:30:02.120Z,95.40
2019-01-17T21:32:33.833Z,95.39
2019-01-17T21:35:07.925Z,95.38
2019-01-17T21:37:39.539Z,95.46
2019-01-17T21:40:14.428Z,95.57
2019-01-17T21:42:45.758Z,95.73
2019-01-17T21:45:19.152Z,95.87
2019-01-17T21:47:50.489Z,96.19
2019-01-17T21:50:26.227Z,96.70
2019-01-17T21:52:57.454Z,96.98
2019-01-17T21:55:28.811Z,97.07
2019-01-17T21:58:00.104Z,96.84
2019-01-17T22:00:31.549Z,96.61
2019-01-17T22:03:02.802Z,96.37
2019-01-17T22:05:34.036Z,96.26
2019-01-17T22:08:05.416Z,95.69
2019-01-17T22:10:36.743Z,95.26
2019-01-17T22:13:07.990Z,95.21
2019-01-17T22:15:39.259Z,95.13
2019-01-17T22:18:10.507Z,95.10
2019-01-17T22:20:41.775Z,95.24
2019-01-17T22:23:14.052Z,95.23
2019-01-17T22:25:45.356Z,95.51
2019-01-17T22:28:16.601Z,95.56
2019-01-17T22:30:48.234Z,95.56
2019-01-17T22:33:19.509Z,95.43
2019-01-17T22:35:50.661Z,95.41
2019-01-17T22:38:22.101Z,95.28
2019-01-17T22:40:53.490Z,95.29
2019-01-17T22:43:26.461Z,95.47
2019-01-17T22:45:57.838Z,95.69
2019-01-17T22:48:29.046Z,95.64
2019-01-17T22:51:00.707Z,95.66
2019-01-17T22:53:31.979Z,95.57
2019-01-17T22:56:03.217Z,95.56
2019-01-17T22:58:35.890Z,95.61
2019-01-17T23:01:28.636Z,95.72
2019-01-17T23:04:04.228Z,95.98
2019-01-17T23:06:35.570Z,96.17
2019-01-17T23:09:10.045Z,95.96
2019-01-17T23:11:41.386Z,96.03
2019-01-17T23:14:12.743Z,96.11
2019-01-17T23:16:44.028Z,96.02
2019-01-17T23:19:15.360Z,96.03
2019-01-17T23:21:46.786Z,95.87
2019-01-17T23:24:18.278Z,95.75
2019-01-17T23:26:49.569Z,95.95
2019-01-17T23:29:20.942Z,96.12
2019-01-17T23:31:52.256Z,96.14
2019-01-17T23:34:23.584Z,95.90
2019-01-17T23:36:55.026Z,95.89
2019-01-17T23:39:26.475Z,95.80
2019-01-17T23:41:57.927Z,95.86
2019-01-17T23:44:30.163Z,95.76
2019-01-17T23:47:01.511Z,95.79
2019-01-17T23:49:32.837Z,95.69
2019-01-17T23:52:04.173Z,95.64
2019-01-17T23:54:35.552Z,95.42
2019-01-17T23:57:07.007Z,95.61
2019-01-17T23:59:38.320Z,95.59
