createdAt,value
2023-07-24T00:00:15.495Z,18.86
2023-07-24T00:00:47.450Z,18.87
2023-07-24T00:01:19.852Z,18.85
2023-07-24T00:01:51.820Z,18.84
2023-07-24T00:02:23.757Z,18.75
2023-07-24T00:02:57.145Z,18.75
2023-07-24T00:03:29.826Z,18.78
2023-07-24T00:04:01.842Z,18.82
2023-07-24T00:04:34.139Z,18.81
2023-07-24T00:05:07.331Z,18.83
2023-07-24T00:05:39.689Z,18.79
2023-07-24T00:06:11.699Z,18.77
2023-07-24T00:06:43.732Z,18.77
2023-07-24T00:07:15.687Z,18.72
2023-07-24T00:07:47.483Z,18.70
2023-07-24T00:08:19.729Z,18.63
2023-07-24T00:08:51.572Z,18.60
2023-07-24T00:09:24.235Z,18.64
2023-07-24T00:09:56.944Z,18.62
2023-07-24T00:10:29.791Z,18.57
2023-07-24T00:11:03.928Z,18.56
2023-07-24T00:11:36.492Z,18.55
2023-07-24T00:12:08.974Z,18.49
2023-07-24T00:12:42.647Z,18.55
2023-07-24T00:13:14.437Z,18.56
2023-07-24T00:13:47.475Z,18.54
2023-07-24T00:14:19.296Z,18.56
2023-07-24T00:14:53.300Z,18.55
2023-07-24T00:15:25.514Z,18.50
2023-07-24T00:15:58.266Z,18.46
2023-07-24T00:16:30.282Z,18.43
2023-07-24T00:17:02.290Z,18.41
2023-07-24T00:17:34.741Z,18.40
2023-07-24T00:18:06.727Z,18.39
2023-07-24T00:18:38.647Z,18.38
2023-07-24T00:19:10.513Z,18.36
2023-07-24T00:19:42.685Z,18.37
2023-07-24T00:20:14.488Z,18.29
2023-07-24T00:20:46.368Z,18.30
2023-07-24T00:21:18.687Z,18.31
2023-07-24T00:21:50.553Z,18.31
2023-07-24T00:22:22.412Z,18.27
2023-07-24T00:22:54.312Z,18.26
2023-07-24T00:23:26.245Z,18.24
2023-07-24T00:23:58.163Z,18.27
2023-07-24T00:24:32.541Z,18.21
2023-07-24T00:25:07.019Z,18.22
2023-07-24T00:25:39.674Z,18.21
2023-07-24T00:26:11.504Z,18.14
2023-07-24T00:26:43.367Z,18.14
2023-07-24T00:27:15.697Z,18.10
2023-07-24T00:27:47.716Z,18.05
2023-07-24T00:28:19.721Z,18.05
2023-07-24T00:28:52.363Z,18.06
2023-07-24T00:29:26.021Z,18.04
2023-07-24T00:29:57.881Z,18.05
2023-07-24T00:30:30.616Z,17.99
2023-07-24T00:31:03.684Z,18.02
2023-07-24T00:31:35.580Z,18.03
2023-07-24T00:32:08.122Z,18.09
2023-07-24T00:32:41.239Z,18.09
2023-07-24T00:33:13.700Z,18.11
2023-07-24T00:33:45.746Z,18.04
2023-07-24T00:34:17.602Z,18.05
2023-07-24T00:34:49.694Z,18.04
2023-07-24T00:35:21.790Z,18.00
2023-07-24T00:36:01.103Z,17.97
2023-07-24T00:36:33.879Z,18.01
2023-07-24T00:37:06.741Z,17.99
2023-07-24T00:37:38.751Z,17.99
2023-07-24T00:38:10.611Z,18.02
2023-07-24T00:38:42.566Z,18.04
2023-07-24T00:39:17.382Z,18.03
2023-07-24T00:39:49.649Z,18.03
2023-07-24T00:40:21.624Z,17.95
2023-07-24T00:40:53.721Z,18.01
2023-07-24T00:41:25.585Z,18.06
2023-07-24T00:42:01.473Z,18.07
2023-07-24T00:42:33.330Z,18.06
2023-07-24T00:43:05.342Z,18.02
2023-07-24T00:43:37.728Z,18.00
2023-07-24T00:44:09.765Z,17.97
2023-07-24T00:44:41.682Z,17.94
2023-07-24T00:45:13.507Z,18.00
2023-07-24T00:45:47.711Z,18.03
2023-07-24T00:46:21.982Z,18.03
2023-07-24T00:46:55.260Z,18.03
2023-07-24T00:47:28.632Z,18.08
2023-07-24T00:48:01.547Z,18.09
2023-07-24T00:48:33.662Z,18.13
2023-07-24T00:49:06.320Z,18.15
2023-07-24T00:49:38.470Z,18.14
2023-07-24T00:50:12.497Z,18.05
2023-07-24T00:50:46.475Z,18.03
2023-07-24T00:51:20.558Z,18.05
2023-07-24T00:51:53.929Z,18.09
2023-07-24T00:52:26.460Z,18.13
2023-07-24T00:52:58.767Z,18.17
2023-07-24T00:53:30.708Z,18.18
2023-07-24T00:54:06.083Z,18.22
2023-07-24T00:54:39.481Z,18.18
2023-07-24T00:55:14.110Z,18.24
2023-07-24T00:55:48.485Z,18.27
2023-07-24T00:56:21.330Z,18.32
2023-07-24T00:56:53.225Z,18.36
2023-07-24T00:57:26.332Z,18.37
2023-07-24T00:58:01.521Z,18.37
2023-07-24T00:58:38.064Z,18.36
2023-07-24T00:59:09.965Z,18.32
2023-07-24T00:59:43.469Z,18.36
2023-07-24T01:00:15.652Z,18.38
2023-07-24T01:00:47.673Z,18.41
2023-07-24T01:01:19.763Z,18.45
2023-07-24T01:01:52.034Z,18.43
2023-07-24T01:02:23.995Z,18.44
2023-07-24T01:02:57.573Z,18.42
2023-07-24T01:03:34.240Z,18.41
2023-07-24T01:04:07.023Z,18.44
2023-07-24T01:04:39.045Z,18.45
2023-07-24T01:05:13.811Z,18.50
2023-07-24T01:05:45.748Z,18.52
2023-07-24T01:06:17.907Z,18.58
2023-07-24T01:06:50.351Z,18.62
2023-07-24T01:07:22.737Z,18.63
2023-07-24T01:07:54.587Z,18.56
2023-07-24T01:08:26.630Z,18.62
2023-07-24T01:08:58.498Z,18.59
2023-07-24T01:09:30.328Z,18.50
2023-07-24T01:10:04.442Z,18.42
2023-07-24T01:10:36.737Z,18.29
2023-07-24T01:11:21.954Z,18.05
2023-07-24T01:12:00.232Z,17.98
2023-07-24T01:12:48.313Z,17.88
2023-07-24T01:13:25.556Z,17.73
2023-07-24T01:14:11.454Z,17.68
2023-07-24T01:15:12.422Z,17.49
2023-07-24T01:15:58.246Z,17.33
2023-07-24T01:16:37.921Z,17.17
2023-07-24T01:17:11.956Z,17.13
2023-07-24T01:17:49.300Z,17.18
2023-07-24T01:18:25.166Z,17.26
2023-07-24T01:18:58.440Z,17.23
2023-07-24T01:19:45.501Z,17.08
2023-07-24T01:20:19.475Z,17.12
2023-07-24T01:20:57.501Z,17.15
2023-07-24T01:21:45.541Z,17.01
2023-07-24T01:22:29.508Z,16.92
2023-07-24T01:23:11.561Z,16.93
2023-07-24T01:24:20.884Z,16.87
2023-07-24T01:25:16.810Z,16.89
2023-07-24T01:25:59.024Z,16.86
2023-07-24T01:26:31.337Z,16.87
2023-07-24T01:27:04.057Z,16.87
2023-07-24T01:27:36.701Z,16.89
2023-07-24T01:28:09.204Z,16.93
2023-07-24T01:28:41.898Z,16.91
2023-07-24T01:29:13.810Z,16.89
2023-07-24T01:29:47.338Z,16.88
2023-07-24T01:30:20.359Z,16.89
2023-07-24T01:30:53.467Z,16.95
2023-07-24T01:31:25.632Z,17.01
2023-07-24T01:31:57.773Z,17.04
2023-07-24T01:32:29.805Z,17.07
2023-07-24T01:33:02.358Z,17.07
2023-07-24T01:33:36.611Z,17.09
2023-07-24T01:34:08.658Z,17.10
2023-07-24T01:34:40.559Z,17.12
2023-07-24T01:35:13.542Z,17.14
2023-07-24T01:35:48.173Z,17.13
2023-07-24T01:36:20.926Z,17.17
2023-07-24T01:36:53.943Z,17.18
2023-07-24T01:37:28.378Z,17.17
2023-07-24T01:38:01.329Z,17.13
2023-07-24T01:38:36.080Z,17.05
2023-07-24T01:39:09.091Z,16.99
2023-07-24T01:39:42.955Z,16.97
2023-07-24T01:40:16.358Z,16.97
2023-07-24T01:40:48.636Z,16.90
2023-07-24T01:41:21.497Z,16.81
2023-07-24T01:41:54.049Z,16.85
2023-07-24T01:42:26.833Z,16.87
2023-07-24T01:43:00.790Z,16.95
2023-07-24T01:43:33.587Z,16.97
2023-07-24T01:44:06.432Z,16.98
2023-07-24T01:44:38.603Z,16.93
2023-07-24T01:45:10.622Z,16.95
2023-07-24T01:45:42.525Z,17.00
2023-07-24T01:46:14.716Z,17.01
2023-07-24T01:46:49.248Z,17.07
2023-07-24T01:47:22.207Z,17.08
2023-07-24T01:47:54.395Z,17.10
2023-07-24T01:48:26.376Z,17.11
2023-07-24T01:49:00.044Z,17.11
2023-07-24T01:49:31.885Z,17.10
2023-07-24T01:50:05.044Z,17.09
2023-07-24T01:50:38.647Z,17.10
2023-07-24T01:51:10.503Z,17.06
2023-07-24T01:51:42.312Z,16.97
2023-07-24T01:52:14.241Z,16.93
2023-07-24T01:52:46.498Z,16.98
2023-07-24T01:53:18.616Z,16.94
2023-07-24T01:53:50.424Z,16.94
2023-07-24T01:54:23.254Z,16.96
2023-07-24T01:54:55.134Z,17.00
2023-07-24T01:55:27.597Z,17.06
2023-07-24T01:55:59.882Z,17.12
2023-07-24T01:56:32.098Z,17.13
2023-07-24T01:57:04.638Z,17.13
2023-07-24T01:57:36.512Z,17.17
2023-07-24T01:58:08.755Z,17.20
2023-07-24T01:58:40.628Z,17.20
2023-07-24T01:59:12.596Z,17.18
2023-07-24T01:59:45.968Z,17.17
2023-07-24T02:00:18.191Z,17.16
2023-07-24T02:00:50.685Z,17.20
2023-07-24T02:01:22.555Z,17.14
2023-07-24T02:01:54.591Z,17.09
2023-07-24T02:02:26.402Z,17.00
2023-07-24T02:02:58.345Z,17.00
2023-07-24T02:03:30.300Z,16.99
2023-07-24T02:04:03.100Z,16.98
2023-07-24T02:04:35.008Z,16.95
2023-07-24T02:05:09.594Z,16.93
2023-07-24T02:05:41.594Z,16.92
2023-07-24T02:06:13.601Z,16.86
2023-07-24T02:06:45.456Z,16.82
2023-07-24T02:07:17.497Z,16.76
2023-07-24T02:07:49.348Z,16.70
2023-07-24T02:08:21.611Z,16.71
2023-07-24T02:08:54.295Z,16.68
2023-07-24T02:09:26.082Z,16.61
2023-07-24T02:09:58.558Z,16.60
2023-07-24T02:10:30.358Z,16.58
2023-07-24T02:11:02.195Z,16.56
2023-07-24T02:11:34.524Z,16.46
2023-07-24T02:12:07.309Z,16.48
2023-07-24T02:12:39.581Z,16.54
2023-07-24T02:13:11.363Z,16.49
2023-07-24T02:13:46.287Z,16.56
2023-07-24T02:14:20.062Z,16.59
2023-07-24T02:14:52.772Z,16.58
2023-07-24T02:15:25.567Z,16.61
2023-07-24T02:15:57.467Z,16.65
2023-07-24T02:16:29.715Z,16.67
2023-07-24T02:17:02.523Z,16.66
2023-07-24T02:17:34.540Z,16.67
2023-07-24T02:18:08.489Z,16.65
2023-07-24T02:18:43.296Z,16.69
2023-07-24T02:19:15.498Z,16.68
2023-07-24T02:19:47.575Z,16.67
2023-07-24T02:20:19.595Z,16.67
2023-07-24T02:20:53.268Z,16.68
2023-07-24T02:21:26.473Z,16.70
2023-07-24T02:22:00.375Z,16.72
2023-07-24T02:22:32.502Z,16.71
2023-07-24T02:23:04.322Z,16.71
2023-07-24T02:23:37.148Z,16.71
2023-07-24T02:24:10.939Z,16.74
2023-07-24T02:24:43.024Z,16.73
2023-07-24T02:25:16.552Z,16.71
2023-07-24T02:25:52.714Z,16.61
2023-07-24T02:26:25.458Z,16.59
2023-07-24T02:26:57.244Z,16.57
2023-07-24T02:27:35.169Z,16.61
2023-07-24T02:28:07.191Z,16.56
2023-07-24T02:28:39.525Z,16.59
2023-07-24T02:29:11.328Z,16.62
2023-07-24T02:29:43.164Z,16.63
2023-07-24T02:30:16.596Z,16.59
2023-07-24T02:30:48.956Z,16.57
2023-07-24T02:31:20.837Z,16.63
2023-07-24T02:31:53.854Z,16.64
2023-07-24T02:32:28.975Z,16.65
2023-07-24T02:33:00.947Z,16.63
2023-07-24T02:33:34.010Z,16.67
2023-07-24T02:34:06.552Z,16.64
2023-07-24T02:34:38.404Z,16.59
2023-07-24T02:35:10.547Z,16.59
2023-07-24T02:35:44.591Z,16.50
2023-07-24T02:36:16.642Z,16.51
2023-07-24T02:36:48.513Z,16.50
2023-07-24T02:37:20.634Z,16.34
2023-07-24T02:37:53.569Z,16.34
2023-07-24T02:38:25.500Z,16.38
2023-07-24T02:38:57.503Z,16.45
2023-07-24T02:39:29.511Z,16.51
2023-07-24T02:40:01.615Z,16.52
2023-07-24T02:40:36.716Z,16.46
2023-07-24T02:41:09.581Z,16.39
2023-07-24T02:41:41.500Z,16.27
2023-07-24T02:42:14.262Z,16.14
2023-07-24T02:42:46.043Z,16.18
2023-07-24T02:43:18.605Z,16.17
2023-07-24T02:43:50.499Z,16.09
2023-07-24T02:44:24.842Z,16.03
2023-07-24T02:44:56.790Z,16.00
2023-07-24T02:45:28.754Z,15.96
2023-07-24T02:46:03.929Z,15.95
2023-07-24T02:46:36.475Z,15.93
2023-07-24T02:47:08.387Z,15.97
2023-07-24T02:47:40.413Z,15.90
2023-07-24T02:48:12.366Z,15.92
2023-07-24T02:48:44.616Z,15.96
2023-07-24T02:49:16.400Z,15.95
2023-07-24T02:49:48.238Z,15.96
2023-07-24T02:50:21.344Z,15.96
2023-07-24T02:50:53.481Z,16.00
2023-07-24T02:51:25.319Z,15.98
2023-07-24T02:51:57.165Z,15.94
2023-07-24T02:52:29.605Z,15.98
2023-07-24T02:53:01.954Z,15.99
2023-07-24T02:53:33.860Z,15.99
2023-07-24T02:54:07.340Z,15.99
2023-07-24T02:54:39.557Z,15.98
2023-07-24T02:55:14.718Z,16.01
2023-07-24T02:55:46.553Z,16.00
2023-07-24T02:56:18.404Z,16.03
2023-07-24T02:56:50.512Z,16.04
2023-07-24T02:57:23.970Z,16.02
2023-07-24T02:57:55.762Z,16.02
2023-07-24T02:58:27.595Z,16.07
2023-07-24T02:58:59.416Z,16.12
2023-07-24T02:59:32.686Z,16.16
2023-07-24T03:00:05.219Z,16.17
2023-07-24T03:00:37.248Z,16.17
2023-07-24T03:01:09.455Z,16.17
2023-07-24T03:01:41.430Z,16.15
2023-07-24T03:02:13.392Z,16.17
2023-07-24T03:02:45.357Z,16.20
2023-07-24T03:03:17.599Z,16.24
2023-07-24T03:03:50.614Z,16.23
2023-07-24T03:04:22.432Z,16.19
2023-07-24T03:04:56.728Z,16.12
2023-07-24T03:05:28.494Z,16.13
2023-07-24T03:06:00.482Z,16.08
2023-07-24T03:06:32.642Z,16.04
2023-07-24T03:07:05.514Z,15.97
2023-07-24T03:07:37.350Z,15.84
2023-07-24T03:08:09.162Z,15.84
2023-07-24T03:08:41.006Z,15.79
2023-07-24T03:09:12.974Z,15.75
2023-07-24T03:09:45.455Z,15.73
2023-07-24T03:10:17.337Z,15.73
2023-07-24T03:10:49.325Z,15.83
2023-07-24T03:11:21.203Z,15.88
2023-07-24T03:11:53.064Z,15.87
2023-07-24T03:12:25.113Z,15.86
2023-07-24T03:12:56.926Z,15.88
2023-07-24T03:13:28.754Z,15.93
2023-07-24T03:14:00.623Z,15.92
2023-07-24T03:14:32.559Z,15.90
2023-07-24T03:15:04.713Z,15.87
2023-07-24T03:15:37.550Z,15.87
2023-07-24T03:16:09.542Z,15.89
2023-07-24T03:16:41.454Z,15.88
2023-07-24T03:17:13.247Z,15.87
2023-07-24T03:17:45.145Z,15.84
2023-07-24T03:18:16.991Z,15.87
2023-07-24T03:18:49.266Z,15.82
2023-07-24T03:19:21.502Z,15.83
2023-07-24T03:19:55.657Z,15.86
2023-07-24T03:20:27.693Z,15.83
2023-07-24T03:21:02.466Z,15.76
2023-07-24T03:21:36.227Z,15.73
2023-07-24T03:22:08.663Z,15.73
2023-07-24T03:22:42.393Z,15.74
2023-07-24T03:23:14.824Z,15.73
2023-07-24T03:23:46.694Z,15.73
2023-07-24T03:24:18.522Z,15.76
2023-07-24T03:24:51.743Z,15.75
2023-07-24T03:25:23.874Z,15.75
2023-07-24T03:25:55.867Z,15.76
2023-07-24T03:26:27.954Z,15.76
2023-07-24T03:27:01.286Z,15.79
2023-07-24T03:27:33.151Z,15.80
2023-07-24T03:28:05.137Z,15.84
2023-07-24T03:28:37.119Z,15.87
2023-07-24T03:29:09.538Z,15.94
2023-07-24T03:29:42.172Z,16.00
2023-07-24T03:30:14.272Z,15.99
2023-07-24T03:30:46.475Z,15.95
2023-07-24T03:31:18.425Z,15.94
2023-07-24T03:31:50.613Z,15.90
2023-07-24T03:32:22.605Z,15.97
2023-07-24T03:32:54.549Z,16.03
2023-07-24T03:33:26.394Z,16.00
2023-07-24T03:33:58.409Z,16.05
2023-07-24T03:34:30.434Z,16.05
2023-07-24T03:35:02.264Z,16.00
2023-07-24T03:35:34.502Z,16.00
2023-07-24T03:36:06.413Z,16.05
2023-07-24T03:36:42.268Z,16.03
2023-07-24T03:37:15.170Z,16.08
2023-07-24T03:37:46.982Z,16.09
2023-07-24T03:38:18.764Z,16.11
2023-07-24T03:38:50.701Z,16.13
2023-07-24T03:39:24.334Z,16.16
2023-07-24T03:39:57.478Z,16.19
2023-07-24T03:40:29.296Z,16.24
2023-07-24T03:41:01.287Z,16.22
2023-07-24T03:41:35.783Z,16.16
2023-07-24T03:42:07.605Z,16.15
2023-07-24T03:42:39.497Z,16.16
2023-07-24T03:43:11.306Z,16.16
2023-07-24T03:43:43.216Z,16.14
2023-07-24T03:44:15.405Z,16.09
2023-07-24T03:44:47.208Z,16.05
2023-07-24T03:45:19.087Z,16.10
2023-07-24T03:45:51.857Z,16.14
2023-07-24T03:46:27.269Z,16.12
2023-07-24T03:46:59.250Z,16.07
2023-07-24T03:47:32.434Z,16.07
2023-07-24T03:48:04.505Z,16.13
2023-07-24T03:48:37.629Z,16.14
2023-07-24T03:49:10.408Z,16.10
2023-07-24T03:49:42.353Z,16.09
2023-07-24T03:50:14.394Z,16.09
2023-07-24T03:50:46.270Z,16.14
2023-07-24T03:51:18.405Z,16.15
2023-07-24T03:51:50.395Z,16.15
2023-07-24T03:52:22.389Z,16.14
2023-07-24T03:52:54.430Z,16.13
2023-07-24T03:53:26.493Z,16.18
2023-07-24T03:53:58.399Z,16.23
2023-07-24T03:54:30.236Z,16.23
2023-07-24T03:55:02.779Z,16.19
2023-07-24T03:55:35.885Z,16.17
2023-07-24T03:56:08.443Z,16.19
2023-07-24T03:56:41.288Z,16.16
2023-07-24T03:57:13.297Z,16.18
2023-07-24T03:57:45.043Z,16.20
2023-07-24T03:58:16.920Z,16.26
2023-07-24T03:58:49.460Z,16.30
2023-07-24T03:59:21.401Z,16.30
2023-07-24T03:59:53.312Z,16.27
2023-07-24T04:00:25.450Z,16.25
2023-07-24T04:00:57.315Z,16.28
2023-07-24T04:01:29.183Z,16.30
2023-07-24T04:02:01.064Z,16.34
2023-07-24T04:02:32.915Z,16.32
2023-07-24T04:03:05.516Z,16.40
2023-07-24T04:03:37.501Z,16.42
2023-07-24T04:04:09.986Z,16.45
2023-07-24T04:04:42.433Z,16.41
2023-07-24T04:05:14.291Z,16.42
2023-07-24T04:05:46.209Z,16.47
2023-07-24T04:06:18.065Z,16.48
2023-07-24T04:06:49.937Z,16.53
2023-07-24T04:07:21.746Z,16.59
2023-07-24T04:07:53.597Z,16.59
2023-07-24T04:08:25.409Z,16.60
2023-07-24T04:08:57.384Z,16.61
2023-07-24T04:09:29.482Z,16.61
2023-07-24T04:10:01.841Z,16.63
2023-07-24T04:10:34.311Z,16.65
2023-07-24T04:11:06.650Z,16.67
2023-07-24T04:11:40.456Z,16.65
2023-07-24T04:12:12.231Z,16.66
2023-07-24T04:12:44.297Z,16.67
2023-07-24T04:13:16.130Z,16.68
2023-07-24T04:13:48.384Z,16.62
2023-07-24T04:14:20.406Z,16.64
2023-07-24T04:14:53.303Z,16.71
2023-07-24T04:15:25.280Z,16.79
2023-07-24T04:16:00.523Z,16.79
2023-07-24T04:16:32.644Z,16.71
2023-07-24T04:17:05.706Z,16.72
2023-07-24T04:17:41.090Z,16.72
2023-07-24T04:18:12.927Z,16.73
2023-07-24T04:18:44.805Z,16.76
2023-07-24T04:19:17.373Z,16.78
2023-07-24T04:19:49.172Z,16.80
2023-07-24T04:20:22.201Z,16.74
2023-07-24T04:20:54.351Z,16.72
2023-07-24T04:21:26.360Z,16.75
2023-07-24T04:21:58.141Z,16.75
2023-07-24T04:22:29.921Z,16.83
2023-07-24T04:23:01.770Z,16.80
2023-07-24T04:23:33.566Z,16.76
2023-07-24T04:24:05.635Z,16.84
2023-07-24T04:24:37.647Z,16.83
2023-07-24T04:25:10.410Z,16.82
2023-07-24T04:25:42.243Z,16.84
2023-07-24T04:26:16.159Z,16.79
2023-07-24T04:26:48.030Z,16.79
2023-07-24T04:27:20.366Z,16.86
2023-07-24T04:27:52.438Z,16.88
2023-07-24T04:28:24.343Z,16.92
2023-07-24T04:28:56.183Z,16.88
2023-07-24T04:29:28.279Z,16.83
2023-07-24T04:30:01.840Z,16.83
2023-07-24T04:30:34.435Z,16.87
2023-07-24T04:31:06.410Z,16.94
2023-07-24T04:31:38.250Z,16.92
2023-07-24T04:32:10.045Z,16.95
2023-07-24T04:32:41.927Z,16.94
2023-07-24T04:33:13.771Z,16.97
2023-07-24T04:33:45.621Z,16.98
2023-07-24T04:34:18.356Z,16.95
2023-07-24T04:34:50.190Z,16.92
2023-07-24T04:35:22.032Z,16.92
2023-07-24T04:35:55.765Z,16.88
2023-07-24T04:36:27.832Z,16.84
2023-07-24T04:36:59.934Z,16.80
2023-07-24T04:37:31.961Z,16.72
2023-07-24T04:38:04.360Z,16.68
2023-07-24T04:38:36.336Z,16.69
2023-07-24T04:39:08.371Z,16.76
2023-07-24T04:39:40.580Z,16.68
2023-07-24T04:40:12.927Z,16.62
2023-07-24T04:40:46.318Z,16.69
2023-07-24T04:41:18.183Z,16.72
2023-07-24T04:41:50.318Z,16.67
2023-07-24T04:42:22.323Z,16.75
2023-07-24T04:42:54.143Z,16.84
2023-07-24T04:43:25.966Z,16.71
2023-07-24T04:43:57.741Z,16.74
2023-07-24T04:44:29.529Z,16.79
2023-07-24T04:45:01.364Z,16.76
2023-07-24T04:45:33.436Z,16.70
2023-07-24T04:46:05.377Z,16.65
2023-07-24T04:46:37.253Z,16.71
2023-07-24T04:47:09.415Z,16.66
2023-07-24T04:47:41.301Z,16.78
2023-07-24T04:48:14.984Z,16.85
2023-07-24T04:48:46.801Z,16.91
2023-07-24T04:49:19.447Z,16.93
2023-07-24T04:49:51.323Z,16.86
2023-07-24T04:50:23.092Z,16.92
2023-07-24T04:50:56.319Z,16.95
2023-07-24T04:51:28.142Z,17.05
2023-07-24T04:52:00.716Z,16.92
2023-07-24T04:52:32.533Z,17.02
2023-07-24T04:53:05.364Z,17.04
2023-07-24T04:53:37.359Z,17.07
2023-07-24T04:54:09.872Z,16.99
2023-07-24T04:54:41.671Z,16.97
2023-07-24T04:55:13.467Z,17.04
2023-07-24T04:55:47.011Z,17.11
2023-07-24T04:56:19.935Z,17.07
2023-07-24T04:56:52.306Z,17.15
2023-07-24T04:57:24.347Z,17.19
2023-07-24T04:57:56.206Z,17.27
2023-07-24T04:58:27.985Z,17.30
2023-07-24T04:58:59.802Z,17.36
2023-07-24T04:59:33.146Z,17.36
2023-07-24T05:00:06.150Z,17.38
2023-07-24T05:00:38.165Z,17.46
2023-07-24T05:01:11.281Z,17.38
2023-07-24T05:01:43.284Z,17.42
2023-07-24T05:02:15.133Z,17.43
2023-07-24T05:02:47.015Z,17.21
2023-07-24T05:03:19.434Z,17.32
2023-07-24T05:03:51.358Z,17.40
2023-07-24T05:04:23.250Z,17.45
2023-07-24T05:04:55.304Z,17.46
2023-07-24T05:05:27.348Z,17.53
2023-07-24T05:06:00.070Z,17.39
2023-07-24T05:06:32.212Z,17.43
2023-07-24T05:07:04.460Z,17.45
2023-07-24T05:07:36.351Z,17.49
2023-07-24T05:08:08.342Z,17.49
2023-07-24T05:08:40.183Z,17.52
2023-07-24T05:09:12.289Z,17.51
2023-07-24T05:09:44.278Z,17.59
2023-07-24T05:10:16.452Z,17.63
2023-07-24T05:10:48.311Z,17.67
2023-07-24T05:11:20.359Z,17.74
2023-07-24T05:11:52.228Z,17.68
2023-07-24T05:12:24.106Z,17.68
2023-07-24T05:12:57.696Z,17.67
2023-07-24T05:13:30.580Z,17.67
2023-07-24T05:14:03.444Z,17.66
2023-07-24T05:14:35.295Z,17.72
2023-07-24T05:15:07.768Z,17.73
2023-07-24T05:15:40.307Z,17.54
2023-07-24T05:16:12.144Z,17.64
2023-07-24T05:16:44.010Z,17.63
2023-07-24T05:17:16.313Z,17.68
2023-07-24T05:17:48.313Z,17.68
2023-07-24T05:18:20.244Z,17.62
2023-07-24T05:18:52.042Z,17.61
2023-07-24T05:19:23.887Z,17.60
2023-07-24T05:19:56.420Z,17.64
2023-07-24T05:20:28.257Z,17.63
2023-07-24T05:21:01.623Z,17.64
2023-07-24T05:21:33.857Z,17.50
2023-07-24T05:22:05.834Z,17.48
2023-07-24T05:22:37.650Z,17.45
2023-07-24T05:23:09.397Z,17.53
2023-07-24T05:23:41.298Z,17.36
2023-07-24T05:24:13.113Z,17.29
2023-07-24T05:24:45.318Z,17.32
2023-07-24T05:25:17.176Z,17.41
2023-07-24T05:25:56.874Z,17.35
2023-07-24T05:26:29.502Z,17.41
2023-07-24T05:27:02.275Z,17.33
2023-07-24T05:27:34.247Z,17.47
2023-07-24T05:28:06.173Z,17.44
2023-07-24T05:28:39.089Z,17.41
2023-07-24T05:29:11.297Z,17.33
2023-07-24T05:29:43.284Z,17.34
2023-07-24T05:30:16.284Z,17.42
2023-07-24T05:30:48.122Z,17.46
2023-07-24T05:31:20.389Z,17.44
2023-07-24T05:31:52.306Z,17.48
2023-07-24T05:32:24.137Z,17.60
2023-07-24T05:32:56.334Z,17.76
2023-07-24T05:33:28.245Z,17.77
2023-07-24T05:34:00.291Z,17.88
2023-07-24T05:34:33.136Z,17.88
2023-07-24T05:35:06.708Z,17.93
2023-07-24T05:35:39.313Z,17.97
2023-07-24T05:36:11.379Z,18.04
2023-07-24T05:36:43.186Z,18.15
2023-07-24T05:37:14.997Z,18.08
2023-07-24T05:37:46.896Z,18.16
2023-07-24T05:38:18.670Z,18.19
2023-07-24T05:38:52.922Z,18.16
2023-07-24T05:39:25.449Z,17.98
2023-07-24T05:39:57.268Z,18.11
2023-07-24T05:40:29.753Z,17.97
2023-07-24T05:41:03.409Z,17.95
2023-07-24T05:41:35.225Z,18.02
2023-07-24T05:42:07.140Z,17.86
2023-07-24T05:42:42.747Z,17.78
2023-07-24T05:43:15.047Z,17.62
2023-07-24T05:43:46.885Z,17.73
2023-07-24T05:44:18.807Z,17.71
2023-07-24T05:44:50.681Z,17.74
2023-07-24T05:45:22.560Z,17.79
2023-07-24T05:45:56.818Z,17.83
2023-07-24T05:46:29.610Z,17.77
2023-07-24T05:47:01.736Z,17.70
2023-07-24T05:47:33.729Z,17.74
2023-07-24T05:48:06.317Z,17.65
2023-07-24T05:48:38.248Z,17.55
2023-07-24T05:49:10.508Z,17.51
2023-07-24T05:49:43.273Z,17.54
2023-07-24T05:50:15.167Z,17.45
2023-07-24T05:50:47.252Z,17.49
2023-07-24T05:51:19.262Z,17.43
2023-07-24T05:51:51.313Z,17.47
2023-07-24T05:52:23.148Z,17.46
2023-07-24T05:52:54.917Z,17.38
2023-07-24T05:53:26.741Z,17.41
2023-07-24T05:53:58.668Z,17.33
2023-07-24T05:54:30.457Z,17.32
2023-07-24T05:55:04.225Z,17.26
2023-07-24T05:55:36.279Z,17.20
2023-07-24T05:56:08.236Z,17.22
2023-07-24T05:56:41.094Z,17.22
2023-07-24T05:57:12.983Z,17.19
2023-07-24T05:57:46.001Z,17.18
2023-07-24T05:58:17.805Z,17.17
2023-07-24T05:58:50.751Z,17.18
2023-07-24T05:59:23.230Z,17.18
2023-07-24T05:59:55.940Z,17.19
2023-07-24T06:00:30.216Z,17.21
2023-07-24T06:01:02.132Z,17.22
2023-07-24T06:01:34.039Z,17.26
2023-07-24T06:02:06.430Z,17.32
2023-07-24T06:02:38.299Z,17.28
2023-07-24T06:03:10.279Z,17.41
2023-07-24T06:03:42.267Z,17.46
2023-07-24T06:04:14.217Z,17.47
2023-07-24T06:04:46.369Z,17.66
2023-07-24T06:05:18.338Z,17.64
2023-07-24T06:05:56.552Z,17.67
2023-07-24T06:06:29.756Z,17.94
2023-07-24T06:07:02.274Z,18.14
2023-07-24T06:07:34.044Z,18.28
2023-07-24T06:08:06.311Z,18.41
2023-07-24T06:08:38.192Z,18.40
2023-07-24T06:09:10.302Z,18.42
2023-07-24T06:09:42.200Z,18.73
2023-07-24T06:10:14.371Z,19.00
2023-07-24T06:10:50.640Z,18.98
2023-07-24T06:11:24.093Z,19.02
2023-07-24T06:11:56.026Z,18.98
2023-07-24T06:12:28.258Z,19.11
2023-07-24T06:13:00.293Z,19.44
2023-07-24T06:13:33.343Z,19.80
2023-07-24T06:14:05.134Z,19.79
2023-07-24T06:14:37.265Z,19.67
2023-07-24T06:15:09.519Z,19.82
2023-07-24T06:15:41.328Z,20.03
2023-07-24T06:16:15.079Z,20.22
2023-07-24T06:16:47.380Z,20.09
2023-07-24T06:17:19.339Z,20.25
2023-07-24T06:17:54.750Z,20.16
2023-07-24T06:18:26.940Z,20.18
2023-07-24T06:19:00.956Z,19.99
2023-07-24T06:19:32.770Z,20.22
2023-07-24T06:20:07.635Z,20.31
2023-07-24T06:20:41.233Z,20.20
2023-07-24T06:21:13.168Z,20.34
2023-07-24T06:21:45.033Z,20.08
2023-07-24T06:22:17.359Z,20.18
2023-07-24T06:22:49.207Z,20.04
2023-07-24T06:23:21.082Z,19.72
2023-07-24T06:23:52.860Z,19.73
2023-07-24T06:24:25.433Z,19.75
2023-07-24T06:24:57.524Z,19.83
2023-07-24T06:25:30.576Z,19.49
2023-07-24T06:26:04.221Z,19.29
2023-07-24T06:26:36.011Z,19.34
2023-07-24T06:27:11.505Z,19.21
2023-07-24T06:27:43.299Z,18.95
2023-07-24T06:28:15.177Z,19.07
2023-07-24T06:28:47.026Z,18.88
2023-07-24T06:29:19.314Z,18.87
2023-07-24T06:29:53.307Z,18.88
2023-07-24T06:30:27.740Z,18.81
2023-07-24T06:31:00.296Z,18.89
2023-07-24T06:31:32.365Z,18.90
2023-07-24T06:32:04.712Z,18.62
2023-07-24T06:32:36.661Z,18.60
2023-07-24T06:33:09.217Z,18.58
2023-07-24T06:33:41.055Z,18.70
2023-07-24T06:34:13.197Z,18.70
2023-07-24T06:34:45.207Z,18.71
2023-07-24T06:35:17.338Z,18.68
2023-07-24T06:35:51.031Z,18.63
2023-07-24T06:36:22.927Z,18.60
2023-07-24T06:36:57.316Z,18.55
2023-07-24T06:37:33.208Z,18.51
2023-07-24T06:38:05.062Z,18.53
2023-07-24T06:38:36.994Z,18.41
2023-07-24T06:39:10.207Z,18.29
2023-07-24T06:39:43.096Z,18.20
2023-07-24T06:40:16.321Z,18.13
2023-07-24T06:40:52.579Z,18.11
2023-07-24T06:41:26.864Z,18.02
2023-07-24T06:41:58.771Z,18.01
2023-07-24T06:42:31.293Z,17.95
2023-07-24T06:43:03.874Z,17.94
2023-07-24T06:43:35.775Z,17.93
2023-07-24T06:44:07.597Z,17.89
2023-07-24T06:44:40.177Z,17.86
2023-07-24T06:45:12.127Z,17.82
2023-07-24T06:45:44.082Z,17.75
2023-07-24T06:46:16.385Z,17.72
2023-07-24T06:46:48.665Z,17.67
2023-07-24T06:47:21.267Z,17.59
2023-07-24T06:47:53.104Z,17.60
2023-07-24T06:48:24.912Z,17.45
2023-07-24T06:48:56.734Z,17.40
2023-07-24T06:49:28.526Z,17.32
2023-07-24T06:50:01.633Z,17.28
2023-07-24T06:50:34.243Z,17.21
2023-07-24T06:51:06.609Z,17.19
2023-07-24T06:51:39.660Z,17.15
2023-07-24T06:52:12.186Z,17.12
2023-07-24T06:52:44.014Z,17.10
2023-07-24T06:53:15.804Z,17.09
2023-07-24T06:53:48.412Z,17.03
2023-07-24T06:54:20.376Z,17.00
2023-07-24T06:54:52.244Z,16.99
2023-07-24T06:55:24.214Z,16.98
2023-07-24T06:55:56.130Z,16.93
2023-07-24T06:56:28.553Z,16.91
2023-07-24T06:57:00.585Z,16.87
2023-07-24T06:57:33.507Z,16.84
2023-07-24T06:58:05.335Z,16.83
2023-07-24T06:58:37.956Z,16.81
2023-07-24T06:59:10.239Z,16.80
2023-07-24T06:59:42.275Z,16.75
2023-07-24T07:00:14.651Z,16.73
2023-07-24T07:00:47.144Z,16.74
2023-07-24T07:01:18.913Z,16.71
2023-07-24T07:01:51.181Z,16.73
2023-07-24T07:02:23.311Z,16.70