createdAt,value
2023-08-15T00:01:06.401Z,5.30
2023-08-15T00:04:09.021Z,6.93
2023-08-15T00:07:11.649Z,6.95
2023-08-15T00:10:14.057Z,5.95
2023-08-15T00:13:16.731Z,5.95
2023-08-15T00:16:19.199Z,5.00
2023-08-15T00:19:21.600Z,6.63
2023-08-15T00:22:24.005Z,5.17
2023-08-15T00:25:26.446Z,5.57
2023-08-15T00:28:28.856Z,4.97
2023-08-15T00:31:31.256Z,5.23
2023-08-15T00:34:33.643Z,6.38
2023-08-15T00:37:36.109Z,6.63
2023-08-15T00:40:41.667Z,5.85
2023-08-15T00:43:44.015Z,6.68
2023-08-15T00:46:48.649Z,6.43
2023-08-15T00:49:52.965Z,6.72
2023-08-15T00:52:55.665Z,5.53
2023-08-15T00:55:59.243Z,5.60
2023-08-15T00:59:02.230Z,5.82
2023-08-15T01:02:05.255Z,6.93
2023-08-15T01:05:08.405Z,7.13
2023-08-15T01:08:10.830Z,6.22
2023-08-15T01:11:14.161Z,6.32
2023-08-15T01:14:20.468Z,7.50
2023-08-15T01:17:34.538Z,6.07
2023-08-15T01:20:38.400Z,8.38
2023-08-15T01:23:44.715Z,6.30
2023-08-15T01:26:47.309Z,7.63
2023-08-15T01:29:50.658Z,7.03
2023-08-15T01:33:02.980Z,7.10
2023-08-15T01:36:19.932Z,7.38
2023-08-15T01:39:27.103Z,6.50
2023-08-15T01:42:32.773Z,7.80
2023-08-15T01:45:36.169Z,7.13
2023-08-15T01:48:42.791Z,7.00
2023-08-15T01:51:47.254Z,7.63
2023-08-15T01:54:49.650Z,9.23
2023-08-15T01:57:53.287Z,6.30
2023-08-15T02:00:55.990Z,7.22
2023-08-15T02:03:58.382Z,8.27
2023-08-15T02:07:00.800Z,8.18
2023-08-15T02:10:03.525Z,6.85
2023-08-15T02:13:05.886Z,10.77
2023-08-15T02:16:08.386Z,7.80
2023-08-15T02:19:11.026Z,9.10
2023-08-15T02:22:13.429Z,7.03
2023-08-15T02:25:15.895Z,9.00
2023-08-15T02:28:18.363Z,8.13
2023-08-15T02:31:20.783Z,7.30
2023-08-15T02:34:23.187Z,7.23
2023-08-15T02:37:25.696Z,7.63
2023-08-15T02:40:29.434Z,7.38
2023-08-15T02:43:31.843Z,6.38
2023-08-15T02:46:35.564Z,7.60
2023-08-15T02:49:39.775Z,7.30
2023-08-15T02:52:42.325Z,9.35
2023-08-15T02:55:44.770Z,6.93
2023-08-15T02:58:47.277Z,8.77
2023-08-15T03:01:49.754Z,11.90
2023-08-15T03:04:52.194Z,8.40
2023-08-15T03:07:54.592Z,7.57
2023-08-15T03:10:57.666Z,10.50
2023-08-15T03:14:00.085Z,8.38
2023-08-15T03:17:03.939Z,11.18
2023-08-15T03:20:07.336Z,8.20
2023-08-15T03:23:10.028Z,8.85
2023-08-15T03:26:13.431Z,8.30
2023-08-15T03:29:16.354Z,7.38
2023-08-15T03:32:18.787Z,11.60
2023-08-15T03:35:22.885Z,8.67
2023-08-15T03:38:25.597Z,12.90
2023-08-15T03:41:28.507Z,8.27
2023-08-15T03:44:30.861Z,9.35
2023-08-15T03:47:33.392Z,9.48
2023-08-15T03:50:39.700Z,10.75
2023-08-15T03:53:44.250Z,9.60
2023-08-15T03:56:46.689Z,9.83
2023-08-15T03:59:49.058Z,11.98
2023-08-15T04:02:51.780Z,9.52
2023-08-15T04:05:54.296Z,7.97
2023-08-15T04:08:56.806Z,9.30
2023-08-15T04:11:59.211Z,10.40
2023-08-15T04:15:01.692Z,10.05
2023-08-15T04:18:06.651Z,9.20
2023-08-15T04:21:11.476Z,9.13
2023-08-15T04:24:14.138Z,8.90
2023-08-15T04:27:16.548Z,8.07
2023-08-15T04:30:19.419Z,8.68
2023-08-15T04:33:21.878Z,8.43
2023-08-15T04:36:24.478Z,7.90
2023-08-15T04:39:28.379Z,7.25
2023-08-15T04:42:30.825Z,8.45
2023-08-15T04:45:33.450Z,7.10
2023-08-15T04:48:35.873Z,7.60
2023-08-15T04:51:38.329Z,7.13
2023-08-15T04:54:41.666Z,6.97
2023-08-15T04:57:44.907Z,6.33
2023-08-15T05:00:47.413Z,11.00
2023-08-15T05:03:49.802Z,9.68
2023-08-15T05:06:52.179Z,8.40
2023-08-15T05:09:54.543Z,7.32
2023-08-15T05:13:00.349Z,5.63
2023-08-15T05:16:03.250Z,6.75
2023-08-15T05:19:05.743Z,6.43
2023-08-15T05:22:08.416Z,9.07
2023-08-15T05:25:11.297Z,6.57
2023-08-15T05:28:20.138Z,7.23
2023-08-15T05:31:22.644Z,6.20
2023-08-15T05:34:25.060Z,6.18
2023-08-15T05:37:27.422Z,5.77
2023-08-15T05:40:31.240Z,6.38
2023-08-15T05:43:33.895Z,7.22
2023-08-15T05:46:36.251Z,6.97
2023-08-15T05:49:38.785Z,6.93
2023-08-15T05:52:41.195Z,6.10
2023-08-15T05:55:46.730Z,8.00
2023-08-15T05:58:49.222Z,7.30
2023-08-15T06:01:51.617Z,5.70
2023-08-15T06:04:54.563Z,6.63
2023-08-15T06:07:56.906Z,5.97
2023-08-15T06:10:59.262Z,9.20
2023-08-15T06:14:01.674Z,5.43
2023-08-15T06:17:05.308Z,6.80
2023-08-15T06:20:08.073Z,5.53
2023-08-15T06:23:10.872Z,5.45
2023-08-15T06:26:13.437Z,5.70
2023-08-15T06:29:15.859Z,7.50
2023-08-15T06:32:28.455Z,7.68
2023-08-15T06:35:31.486Z,6.20
2023-08-15T06:38:33.866Z,5.13
2023-08-15T06:41:36.258Z,5.90
2023-08-15T06:44:39.607Z,6.55
2023-08-15T06:47:41.955Z,5.97
2023-08-15T06:50:46.183Z,5.72
2023-08-15T06:53:54.126Z,4.80
2023-08-15T06:56:56.585Z,5.43
2023-08-15T06:59:59.003Z,4.40
2023-08-15T07:03:01.506Z,5.70
2023-08-15T07:06:05.396Z,5.63
2023-08-15T07:09:08.014Z,4.40
2023-08-15T07:12:11.117Z,7.40
2023-08-15T07:15:13.469Z,5.28
2023-08-15T07:18:15.838Z,5.95
2023-08-15T07:21:18.208Z,5.22
2023-08-15T07:24:20.758Z,7.13
2023-08-15T07:27:23.176Z,6.57
2023-08-15T07:30:25.633Z,5.10
2023-08-15T07:33:28.390Z,5.07
2023-08-15T07:36:31.014Z,5.47
2023-08-15T07:39:33.482Z,5.70
2023-08-15T07:42:36.363Z,6.40
2023-08-15T07:45:38.776Z,7.10
2023-08-15T07:48:41.311Z,4.32
2023-08-15T07:51:43.702Z,4.13
2023-08-15T07:54:46.732Z,6.17
2023-08-15T07:57:49.169Z,6.53
2023-08-15T08:00:51.523Z,4.95
2023-08-15T08:03:53.879Z,5.53
2023-08-15T08:06:56.326Z,5.45
2023-08-15T08:10:00.434Z,4.27
2023-08-15T08:13:02.934Z,5.32
2023-08-15T08:16:05.919Z,5.68
2023-08-15T08:19:08.383Z,7.25
2023-08-15T08:22:10.751Z,4.80
2023-08-15T08:25:31.001Z,6.17
2023-08-15T08:28:33.647Z,6.63
2023-08-15T08:31:36.109Z,4.88
2023-08-15T08:34:38.549Z,5.20
2023-08-15T08:37:40.970Z,4.93
2023-08-15T08:40:43.439Z,4.60
2023-08-15T08:43:45.967Z,4.90
2023-08-15T08:46:48.442Z,5.28
2023-08-15T08:49:53.707Z,4.50
2023-08-15T08:52:56.457Z,4.85
2023-08-15T08:55:59.146Z,5.32
2023-08-15T08:59:06.486Z,4.68
2023-08-15T09:02:14.894Z,4.80
2023-08-15T09:05:17.874Z,5.77
2023-08-15T09:08:20.251Z,8.20
2023-08-15T09:11:22.615Z,5.30
2023-08-15T09:14:25.023Z,4.65
2023-08-15T09:17:28.149Z,5.53
2023-08-15T09:20:30.620Z,4.22
2023-08-15T09:23:33.166Z,4.82
2023-08-15T09:26:36.573Z,3.92
2023-08-15T09:29:39.001Z,4.63
2023-08-15T09:32:45.963Z,5.73
2023-08-15T09:35:57.964Z,4.25
2023-08-15T09:39:01.393Z,4.25
2023-08-15T09:42:03.959Z,3.70
2023-08-15T09:45:08.565Z,4.17
2023-08-15T09:48:11.446Z,4.22
2023-08-15T09:51:17.052Z,5.20
2023-08-15T09:54:20.133Z,5.55
2023-08-15T09:57:22.918Z,3.80
2023-08-15T10:00:25.604Z,3.45
2023-08-15T10:03:34.898Z,5.32
2023-08-15T10:06:37.805Z,4.07
2023-08-15T10:09:41.318Z,3.93
2023-08-15T10:12:46.822Z,4.50
2023-08-15T10:15:51.021Z,5.03
2023-08-15T10:18:55.574Z,4.60
2023-08-15T10:21:57.971Z,4.50
2023-08-15T10:25:29.376Z,4.00
2023-08-15T10:28:35.283Z,4.47
2023-08-15T10:31:40.209Z,3.80
2023-08-15T10:34:42.673Z,4.37
2023-08-15T10:37:47.953Z,4.68
2023-08-15T10:40:53.075Z,4.15
2023-08-15T10:43:56.942Z,4.30
2023-08-15T10:46:59.475Z,4.03
2023-08-15T10:50:02.090Z,3.93
2023-08-15T10:53:06.757Z,5.85
2023-08-15T10:56:10.660Z,4.32
2023-08-15T10:59:16.963Z,4.40
2023-08-15T11:02:19.531Z,5.27
2023-08-15T11:05:22.443Z,4.90
2023-08-15T11:08:24.832Z,7.70
2023-08-15T11:11:27.182Z,4.93
2023-08-15T11:14:29.765Z,5.10
2023-08-15T11:17:32.166Z,5.53
2023-08-15T11:20:34.987Z,7.00
2023-08-15T11:23:37.930Z,5.97
2023-08-15T11:26:44.058Z,4.57
2023-08-15T11:29:57.257Z,5.63
2023-08-15T11:32:59.853Z,5.72
2023-08-15T11:36:07.634Z,6.97
2023-08-15T11:39:14.079Z,4.90
2023-08-15T11:42:16.891Z,5.60
2023-08-15T11:45:22.480Z,6.65
2023-08-15T11:48:24.966Z,6.10
2023-08-15T11:51:27.425Z,5.32
2023-08-15T11:54:29.826Z,5.63
2023-08-15T11:57:38.489Z,6.20
2023-08-15T12:00:41.002Z,4.93
2023-08-15T12:03:43.523Z,5.07
2023-08-15T12:06:46.463Z,7.30
2023-08-15T12:09:49.060Z,5.50
2023-08-15T12:12:52.729Z,5.10
2023-08-15T12:15:55.089Z,5.00
2023-08-15T12:18:58.296Z,5.30
2023-08-15T12:22:00.653Z,6.95
2023-08-15T12:25:03.047Z,5.73
2023-08-15T12:28:06.118Z,5.63
2023-08-15T12:31:08.475Z,5.90
2023-08-15T12:34:10.930Z,5.18
2023-08-15T12:37:13.346Z,5.60
2023-08-15T12:40:30.054Z,4.93
2023-08-15T12:43:33.442Z,4.88
2023-08-15T12:46:35.858Z,5.47
2023-08-15T12:49:39.739Z,4.35
2023-08-15T12:52:42.150Z,4.32
2023-08-15T12:55:46.479Z,4.37
2023-08-15T12:58:48.982Z,5.30
2023-08-15T13:01:51.405Z,5.13
2023-08-15T13:04:53.904Z,7.47
2023-08-15T13:07:56.420Z,3.78
2023-08-15T13:10:58.829Z,4.50
2023-08-15T13:14:02.265Z,4.90
2023-08-15T13:17:05.374Z,7.00
2023-08-15T13:20:08.507Z,5.57
2023-08-15T13:23:11.237Z,4.35
2023-08-15T13:26:14.348Z,5.38
2023-08-15T13:29:16.742Z,7.35
2023-08-15T13:32:19.094Z,8.57
2023-08-15T13:35:21.484Z,4.97
2023-08-15T13:38:24.185Z,6.97
2023-08-15T13:41:26.729Z,4.43
2023-08-15T13:44:29.076Z,3.78
2023-08-15T13:47:31.508Z,6.45
2023-08-15T13:50:34.182Z,3.90
2023-08-15T13:53:36.558Z,5.00
2023-08-15T13:56:39.429Z,3.33
2023-08-15T13:59:42.151Z,5.47
2023-08-15T14:02:44.808Z,3.90
2023-08-15T14:05:47.374Z,4.10
2023-08-15T14:08:49.772Z,3.95
2023-08-15T14:11:52.163Z,8.00
2023-08-15T14:14:54.601Z,4.85
2023-08-15T14:17:57.046Z,6.68
2023-08-15T14:20:59.453Z,3.80
2023-08-15T14:24:03.746Z,5.03
2023-08-15T14:27:06.295Z,4.10
2023-08-15T14:30:09.418Z,5.82
2023-08-15T14:33:13.269Z,6.45
2023-08-15T14:36:15.732Z,4.10
2023-08-15T14:39:18.233Z,5.50
2023-08-15T14:42:21.069Z,5.63
2023-08-15T14:45:23.724Z,3.63
2023-08-15T14:48:26.273Z,5.57
2023-08-15T14:51:29.096Z,4.27
2023-08-15T14:54:31.538Z,4.30
2023-08-15T14:57:33.918Z,5.68
2023-08-15T15:00:36.467Z,4.20
2023-08-15T15:03:39.092Z,4.15
2023-08-15T15:06:41.756Z,5.70
2023-08-15T15:09:44.203Z,5.90
2023-08-15T15:12:48.140Z,4.00
2023-08-15T15:15:54.301Z,4.55
2023-08-15T15:18:57.171Z,6.57
2023-08-15T15:22:00.647Z,6.45
2023-08-15T15:25:03.105Z,3.03
2023-08-15T15:28:05.985Z,6.93
2023-08-15T15:31:08.383Z,3.92
2023-08-15T15:34:10.828Z,5.40
2023-08-15T15:37:13.203Z,3.90
2023-08-15T15:40:15.637Z,3.90
2023-08-15T15:43:18.089Z,7.20
2023-08-15T15:46:20.563Z,4.55
2023-08-15T15:49:23.498Z,3.80
2023-08-15T15:52:25.953Z,8.95
2023-08-15T15:55:28.387Z,6.17
2023-08-15T15:58:30.748Z,3.95
2023-08-15T16:01:33.197Z,4.40
2023-08-15T16:04:35.690Z,4.73
2023-08-15T16:07:38.270Z,4.10
2023-08-15T16:10:40.659Z,7.10
2023-08-15T16:13:42.993Z,4.75
2023-08-15T16:16:45.420Z,4.15
2023-08-15T16:19:47.805Z,5.75
2023-08-15T16:22:50.222Z,5.43
2023-08-15T16:25:52.579Z,5.53
2023-08-15T16:28:54.964Z,4.10
2023-08-15T16:31:58.510Z,4.75
2023-08-15T16:35:00.898Z,4.67
2023-08-15T16:38:03.374Z,5.32
2023-08-15T16:41:06.494Z,7.72
2023-08-15T16:44:08.930Z,6.35
2023-08-15T16:47:11.321Z,4.20
2023-08-15T16:50:13.757Z,4.65
2023-08-15T16:53:17.593Z,4.70
2023-08-15T16:56:19.996Z,6.63
2023-08-15T16:59:22.447Z,7.15
2023-08-15T17:02:25.256Z,9.50
2023-08-15T17:05:27.986Z,8.97
2023-08-15T17:08:30.388Z,7.60
2023-08-15T17:11:32.789Z,17.23
2023-08-15T17:14:35.192Z,18.75
2023-08-15T17:17:37.741Z,16.50
2023-08-15T17:20:40.167Z,17.48
2023-08-15T17:23:43.129Z,15.85
2023-08-15T17:26:45.488Z,35.63
2023-08-15T17:29:48.042Z,19.90
2023-08-15T17:32:50.417Z,5.32
2023-08-15T17:35:52.826Z,7.83
2023-08-15T17:38:55.210Z,12.43
2023-08-15T17:41:57.646Z,8.75
2023-08-15T17:45:00.297Z,9.88
2023-08-15T17:48:02.703Z,7.22
2023-08-15T17:51:05.122Z,7.47
2023-08-15T17:54:09.300Z,6.90
2023-08-15T17:57:11.628Z,9.90
2023-08-15T18:00:14.605Z,11.07
2023-08-15T18:03:17.006Z,7.78
2023-08-15T18:06:19.764Z,5.33
2023-08-15T18:09:25.426Z,7.55
2023-08-15T18:12:30.650Z,6.85
2023-08-15T18:15:33.074Z,6.85
2023-08-15T18:18:35.923Z,5.90
2023-08-15T18:21:38.315Z,5.93
2023-08-15T18:24:40.822Z,8.75
2023-08-15T18:27:43.204Z,6.60
2023-08-15T18:30:45.694Z,5.88
2023-08-15T18:33:48.073Z,9.35
2023-08-15T18:36:50.475Z,7.10
2023-08-15T18:39:52.827Z,8.20
2023-08-15T18:42:55.194Z,7.55
2023-08-15T18:45:57.692Z,8.95
2023-08-15T18:49:00.179Z,6.28
2023-08-15T18:52:02.744Z,6.78
2023-08-15T18:55:05.652Z,6.72
2023-08-15T18:58:08.946Z,6.03
2023-08-15T19:01:11.368Z,7.15
2023-08-15T19:04:13.728Z,7.60
2023-08-15T19:07:16.330Z,8.63
2023-08-15T19:10:18.699Z,7.18
2023-08-15T19:13:22.832Z,5.47
2023-08-15T19:16:25.396Z,7.18
2023-08-15T19:19:27.924Z,7.72
2023-08-15T19:22:30.298Z,4.88
2023-08-15T19:25:32.806Z,5.35
2023-08-15T19:28:35.242Z,5.80
2023-08-15T19:31:38.258Z,4.97
2023-08-15T19:34:49.878Z,7.10
2023-08-15T19:37:52.302Z,10.77
2023-08-15T19:40:54.634Z,6.55
2023-08-15T19:43:59.534Z,5.88
2023-08-15T19:47:02.205Z,5.47
2023-08-15T19:50:05.556Z,5.90
2023-08-15T19:53:07.960Z,7.35
2023-08-15T19:56:10.486Z,7.47
2023-08-15T19:59:12.870Z,6.37
2023-08-15T20:02:15.233Z,4.55
2023-08-15T20:05:18.853Z,4.85
2023-08-15T20:08:21.238Z,6.53
2023-08-15T20:11:23.601Z,5.43
2023-08-15T20:14:28.733Z,5.53
2023-08-15T20:17:31.338Z,5.60
2023-08-15T20:20:33.810Z,6.63
2023-08-15T20:23:36.213Z,5.78
2023-08-15T20:26:38.556Z,5.63
2023-08-15T20:29:44.593Z,6.30
2023-08-15T20:32:47.044Z,5.10
2023-08-15T20:35:49.483Z,6.68
2023-08-15T20:38:51.899Z,6.40
2023-08-15T20:41:54.608Z,6.43
2023-08-15T20:44:56.994Z,6.45
2023-08-15T20:47:59.433Z,6.53
2023-08-15T20:51:01.887Z,5.75
2023-08-15T20:54:04.608Z,7.65
2023-08-15T20:57:06.959Z,7.07
2023-08-15T21:00:10.865Z,7.50
2023-08-15T21:03:13.712Z,7.72
2023-08-15T21:06:16.415Z,7.55
2023-08-15T21:09:19.366Z,9.67
2023-08-15T21:12:22.114Z,11.25
2023-08-15T21:15:24.789Z,7.97
2023-08-15T21:18:27.217Z,9.65
2023-08-15T21:21:29.586Z,9.60
2023-08-15T21:24:32.002Z,9.48
2023-08-15T21:27:34.412Z,9.50
2023-08-15T21:30:38.031Z,7.60
2023-08-15T21:33:40.510Z,8.18
2023-08-15T21:36:42.893Z,11.95
2023-08-15T21:39:45.231Z,10.33
2023-08-15T21:42:47.771Z,10.13
2023-08-15T21:45:50.390Z,10.38
2023-08-15T21:48:52.975Z,8.43
2023-08-15T21:51:55.387Z,7.72
2023-08-15T21:54:57.794Z,9.52
2023-08-15T21:58:00.205Z,9.02
2023-08-15T22:01:03.548Z,7.77
2023-08-15T22:04:06.094Z,6.68
2023-08-15T22:07:08.458Z,7.97
2023-08-15T22:10:11.021Z,10.70
2023-08-15T22:13:13.419Z,6.35
2023-08-15T22:16:16.158Z,7.53
2023-08-15T22:19:18.637Z,9.45
2023-08-15T22:22:21.047Z,8.27
2023-08-15T22:25:23.852Z,7.15
2023-08-15T22:28:26.242Z,8.05
2023-08-15T22:31:28.971Z,8.10
2023-08-15T22:34:31.409Z,8.23
2023-08-15T22:37:33.965Z,6.35
2023-08-15T22:40:36.615Z,8.00
2023-08-15T22:43:39.124Z,7.85
2023-08-15T22:46:41.519Z,8.60
2023-08-15T22:49:43.900Z,10.20
2023-08-15T22:52:46.286Z,8.05
2023-08-15T22:55:48.706Z,7.15
2023-08-15T22:58:51.078Z,6.70
2023-08-15T23:01:53.482Z,8.40
2023-08-15T23:04:55.842Z,8.52
2023-08-15T23:07:58.174Z,9.18
2023-08-15T23:11:00.548Z,10.60
2023-08-15T23:14:02.899Z,8.68
2023-08-15T23:17:05.255Z,8.35
2023-08-15T23:20:09.321Z,7.38
2023-08-15T23:23:12.074Z,9.48
2023-08-15T23:26:14.506Z,8.07
2023-08-15T23:29:16.946Z,8.30
2023-08-15T23:32:19.314Z,8.40
2023-08-15T23:35:21.818Z,8.30
2023-08-15T23:38:24.223Z,8.68
2023-08-15T23:41:27.498Z,7.93
2023-08-15T23:44:29.914Z,10.95
2023-08-15T23:47:32.524Z,9.70
2023-08-15T23:50:34.916Z,7.03
2023-08-15T23:53:37.341Z,8.20
2023-08-15T23:56:39.779Z,9.63
2023-08-15T23:59:42.196Z,8.38
