createdAt,value
2018-07-05T00:00:06.751Z,78.19
2018-07-05T00:01:06.768Z,78.05
2018-07-05T00:02:06.907Z,77.67
2018-07-05T00:03:06.763Z,77.51
2018-07-05T00:04:06.781Z,77.80
2018-07-05T00:05:06.820Z,78.05
2018-07-05T00:06:06.820Z,78.34
2018-07-05T00:07:06.917Z,77.48
2018-07-05T00:08:06.848Z,77.00
2018-07-05T00:09:06.870Z,78.34
2018-07-05T00:10:06.871Z,79.21
2018-07-05T00:11:06.896Z,78.72
2018-07-05T00:12:06.994Z,78.05
2018-07-05T00:13:06.931Z,78.72
2018-07-05T00:14:06.940Z,78.63
2018-07-05T00:15:06.957Z,78.34
2018-07-05T00:16:06.954Z,78.92
2018-07-05T00:17:07.082Z,78.63
2018-07-05T00:18:06.966Z,79.59
2018-07-05T00:19:06.985Z,79.97
2018-07-05T00:20:07.011Z,80.93
2018-07-05T00:21:07.008Z,81.02
2018-07-05T00:22:07.197Z,81.22
2018-07-05T00:23:07.054Z,81.60
2018-07-05T00:24:07.054Z,81.35
2018-07-05T00:25:07.076Z,80.93
2018-07-05T00:26:07.099Z,80.45
2018-07-05T00:27:07.258Z,81.41
2018-07-05T00:28:07.132Z,82.18
2018-07-05T00:29:07.128Z,81.51
2018-07-05T00:30:07.149Z,81.79
2018-07-05T00:31:07.165Z,82.08
2018-07-05T00:32:07.274Z,82.37
2018-07-05T00:33:07.170Z,81.98
2018-07-05T00:34:07.174Z,82.37
2018-07-05T00:35:07.202Z,82.46
2018-07-05T00:36:07.228Z,82.65
2018-07-05T00:37:07.364Z,83.04
2018-07-05T00:38:07.227Z,83.81
2018-07-05T00:39:07.242Z,83.81
2018-07-05T00:40:07.252Z,84.28
2018-07-05T00:41:07.270Z,84.19
2018-07-05T00:42:07.408Z,84.58
2018-07-05T00:43:07.357Z,84.58
2018-07-05T00:44:07.315Z,85.44
2018-07-05T00:45:07.330Z,85.72
2018-07-05T00:46:07.359Z,86.49
2018-07-05T00:47:07.469Z,86.97
2018-07-05T00:48:07.356Z,86.93
2018-07-05T00:49:07.386Z,87.16
2018-07-05T00:50:07.385Z,87.50
2018-07-05T00:51:07.426Z,87.84
2018-07-05T00:52:07.587Z,88.02
2018-07-05T00:53:07.451Z,88.51
2018-07-05T00:54:07.460Z,88.84
2018-07-05T00:55:07.471Z,88.56
2018-07-05T00:56:07.487Z,88.75
2018-07-05T00:57:07.572Z,88.84
2018-07-05T00:58:07.484Z,89.42
2018-07-05T00:59:07.502Z,90.00
2018-07-05T01:00:07.536Z,89.71
2018-07-05T01:01:07.531Z,90.38
2018-07-05T01:02:07.694Z,90.47
2018-07-05T01:03:07.577Z,90.86
2018-07-05T01:04:07.574Z,90.95
2018-07-05T01:05:07.585Z,91.05
2018-07-05T01:06:07.584Z,91.72
2018-07-05T01:07:07.599Z,91.63
2018-07-05T01:08:07.766Z,91.53
2018-07-05T01:09:07.641Z,91.72
2018-07-05T01:10:07.656Z,91.72
2018-07-05T01:11:07.679Z,91.72
2018-07-05T01:12:07.678Z,91.14
2018-07-05T01:13:07.826Z,91.24
2018-07-05T01:14:07.688Z,91.82
2018-07-05T01:15:07.700Z,91.14
2018-07-05T01:16:07.739Z,91.53
2018-07-05T01:17:07.754Z,91.43
2018-07-05T01:18:07.947Z,92.20
2018-07-05T01:19:07.780Z,92.20
2018-07-05T01:20:07.794Z,92.10
2018-07-05T01:21:07.804Z,92.10
2018-07-05T01:22:07.801Z,92.10
2018-07-05T01:23:07.901Z,92.20
2018-07-05T01:24:07.816Z,92.58
2018-07-05T01:25:07.853Z,93.06
2018-07-05T01:26:07.874Z,93.54
2018-07-05T01:27:07.851Z,93.49
2018-07-05T01:28:08.014Z,94.26
2018-07-05T01:29:07.903Z,94.07
2018-07-05T01:30:07.905Z,94.93
2018-07-05T01:31:07.928Z,94.79
2018-07-05T01:32:07.952Z,95.03
2018-07-05T01:33:08.056Z,95.12
2018-07-05T01:34:07.957Z,94.50
2018-07-05T01:35:07.986Z,94.98
2018-07-05T01:36:07.996Z,94.84
2018-07-05T01:37:07.989Z,95.22
2018-07-05T01:38:08.101Z,95.12
2018-07-05T01:39:08.029Z,95.41
2018-07-05T01:40:08.016Z,95.41
2018-07-05T01:41:08.037Z,96.18
2018-07-05T01:42:08.066Z,96.56
2018-07-05T01:43:08.205Z,96.75
2018-07-05T01:44:08.086Z,97.33
2018-07-05T01:45:08.091Z,97.71
2018-07-05T01:46:08.113Z,98.10
2018-07-05T01:47:08.112Z,98.76
2018-07-05T01:48:08.270Z,99.91
2018-07-05T01:49:08.128Z,99.82
2018-07-05T01:50:08.141Z,99.99
2018-07-05T01:51:08.153Z,99.99
2018-07-05T01:52:08.178Z,99.99
2018-07-05T01:53:08.326Z,99.99
2018-07-05T01:54:08.216Z,99.99
2018-07-05T01:55:08.200Z,99.99
2018-07-05T01:56:08.245Z,99.99
2018-07-05T01:57:08.223Z,99.99
2018-07-05T01:58:08.396Z,99.99
2018-07-05T01:59:08.280Z,99.99
2018-07-05T02:00:08.269Z,99.99
2018-07-05T02:01:08.284Z,99.99
2018-07-05T02:02:08.310Z,99.99
2018-07-05T02:03:08.417Z,99.99
2018-07-05T02:04:08.319Z,99.99
2018-07-05T02:05:08.322Z,99.99
2018-07-05T02:06:08.365Z,99.99
2018-07-05T02:07:08.360Z,99.99
2018-07-05T02:08:08.515Z,99.99
2018-07-05T02:09:08.378Z,99.99
2018-07-05T02:10:08.388Z,99.99
2018-07-05T02:11:08.428Z,99.99
2018-07-05T02:12:08.426Z,99.99
2018-07-05T02:13:08.578Z,99.99
2018-07-05T02:14:08.467Z,99.99
2018-07-05T02:15:08.451Z,99.99
2018-07-05T02:16:08.461Z,99.99
2018-07-05T02:17:08.474Z,99.99
2018-07-05T02:18:08.675Z,99.99
2018-07-05T02:19:08.501Z,99.99
2018-07-05T02:20:08.508Z,99.99
2018-07-05T02:21:08.531Z,99.99
2018-07-05T02:22:08.552Z,99.99
2018-07-05T02:23:08.575Z,99.99
2018-07-05T02:24:08.739Z,99.99
2018-07-05T02:25:08.576Z,99.99
2018-07-05T02:26:08.587Z,99.99
2018-07-05T02:27:08.598Z,99.99
2018-07-05T02:28:08.635Z,99.99
2018-07-05T02:29:08.719Z,99.99
2018-07-05T02:30:08.643Z,99.99
2018-07-05T02:31:08.653Z,99.99
2018-07-05T02:32:08.657Z,99.99
2018-07-05T02:33:08.682Z,99.99
2018-07-05T02:34:08.845Z,99.99
2018-07-05T02:35:08.721Z,99.99
2018-07-05T02:36:08.713Z,99.99
2018-07-05T02:37:08.766Z,99.99
2018-07-05T02:38:08.733Z,99.99
2018-07-05T02:39:08.869Z,99.99
2018-07-05T02:40:08.764Z,99.99
2018-07-05T02:41:08.795Z,99.99
2018-07-05T02:42:08.798Z,99.99
2018-07-05T02:43:08.804Z,99.99
2018-07-05T02:44:08.971Z,99.99
2018-07-05T02:45:08.845Z,99.99
2018-07-05T02:46:08.828Z,99.99
2018-07-05T02:47:08.859Z,99.99
2018-07-05T02:48:08.879Z,99.99
2018-07-05T02:49:09.046Z,99.19
2018-07-05T02:50:08.903Z,98.62
2018-07-05T02:51:08.915Z,98.91
2018-07-05T02:52:08.901Z,98.43
2018-07-05T02:53:08.915Z,98.33
2018-07-05T02:54:09.034Z,97.75
2018-07-05T02:55:08.962Z,97.95
2018-07-05T02:56:08.949Z,97.47
2018-07-05T02:57:08.966Z,96.99
2018-07-05T02:58:09.005Z,96.89
2018-07-05T02:59:09.087Z,96.89
2018-07-05T03:00:09.010Z,97.28
2018-07-05T03:01:09.032Z,96.51
2018-07-05T03:02:09.053Z,96.70
2018-07-05T03:03:09.032Z,96.22
2018-07-05T03:04:09.148Z,95.56
2018-07-05T03:05:09.085Z,95.65
2018-07-05T03:06:09.099Z,95.94
2018-07-05T03:07:09.084Z,95.46
2018-07-05T03:08:09.131Z,94.98
2018-07-05T03:09:09.216Z,94.98
2018-07-05T03:10:09.151Z,95.07
2018-07-05T03:11:09.136Z,94.98
2018-07-05T03:12:09.174Z,94.60
2018-07-05T03:13:09.163Z,94.40
2018-07-05T03:14:09.335Z,94.21
2018-07-05T03:15:09.193Z,94.40
2018-07-05T03:16:09.199Z,93.93
2018-07-05T03:17:09.232Z,93.45
2018-07-05T03:18:09.248Z,93.16
2018-07-05T03:19:09.386Z,93.45
2018-07-05T03:20:09.248Z,93.07
2018-07-05T03:21:09.255Z,93.16
2018-07-05T03:22:09.269Z,93.07
2018-07-05T03:23:09.292Z,93.54
2018-07-05T03:24:09.405Z,93.26
2018-07-05T03:25:09.305Z,93.07
2018-07-05T03:26:09.333Z,93.16
2018-07-05T03:27:09.360Z,92.68
2018-07-05T03:28:09.368Z,92.68
2018-07-05T03:29:09.466Z,92.78
2018-07-05T03:30:09.392Z,92.97
2018-07-05T03:31:09.406Z,92.11
2018-07-05T03:32:09.386Z,92.01
2018-07-05T03:33:09.429Z,92.21
2018-07-05T03:34:09.515Z,92.21
2018-07-05T03:35:09.429Z,92.11
2018-07-05T03:36:09.455Z,92.87
2018-07-05T03:37:09.464Z,92.78
2018-07-05T03:38:09.473Z,92.49
2018-07-05T03:39:09.629Z,92.68
2018-07-05T03:40:09.517Z,92.40
2018-07-05T03:41:09.501Z,92.78
2018-07-05T03:42:09.521Z,92.68
2018-07-05T03:43:09.533Z,92.78
2018-07-05T03:44:09.537Z,92.58
2018-07-05T03:45:09.652Z,93.16
2018-07-05T03:46:09.565Z,92.68
2018-07-05T03:47:09.576Z,92.78
2018-07-05T03:48:09.600Z,92.58
2018-07-05T03:49:09.615Z,92.68
2018-07-05T03:50:09.789Z,92.78
2018-07-05T03:51:09.627Z,93.26
2018-07-05T03:52:09.661Z,93.07
2018-07-05T03:53:09.660Z,92.97
2018-07-05T03:54:09.662Z,93.16
2018-07-05T03:55:09.799Z,92.87
2018-07-05T03:56:09.683Z,93.16
2018-07-05T03:57:09.694Z,93.07
2018-07-05T03:58:09.717Z,92.97
2018-07-05T03:59:09.731Z,92.87
2018-07-05T04:00:09.849Z,92.87
2018-07-05T04:01:09.757Z,93.26
2018-07-05T04:02:09.788Z,93.35
2018-07-05T04:03:09.780Z,93.26
2018-07-05T04:04:09.785Z,93.26
2018-07-05T04:05:09.894Z,92.78
2018-07-05T04:06:09.838Z,92.78
2018-07-05T04:07:09.823Z,92.68
2018-07-05T04:08:09.837Z,92.87
2018-07-05T04:09:09.847Z,92.87
2018-07-05T04:10:09.993Z,92.63
2018-07-05T04:11:09.898Z,92.87
2018-07-05T04:12:09.893Z,93.35
2018-07-05T04:13:09.906Z,93.35
2018-07-05T04:14:09.908Z,93.45
2018-07-05T04:15:10.034Z,93.35
2018-07-05T04:16:09.939Z,93.74
2018-07-05T04:17:09.948Z,93.64
2018-07-05T04:18:09.967Z,94.02
2018-07-05T04:19:09.979Z,94.40
2018-07-05T04:20:10.139Z,94.31
2018-07-05T04:21:10.030Z,94.31
2018-07-05T04:22:10.010Z,94.02
2018-07-05T04:23:10.022Z,94.21
2018-07-05T04:24:10.099Z,94.31
2018-07-05T04:25:10.214Z,93.83
2018-07-05T04:26:10.060Z,93.45
2018-07-05T04:27:10.069Z,93.45
2018-07-05T04:28:10.088Z,93.35
2018-07-05T04:29:10.125Z,93.74
2018-07-05T04:30:10.257Z,93.78
2018-07-05T04:31:10.153Z,94.02
2018-07-05T04:32:10.143Z,93.69
2018-07-05T04:33:10.152Z,93.59
2018-07-05T04:34:10.194Z,94.31
2018-07-05T04:35:10.273Z,94.40
2018-07-05T04:36:10.210Z,94.02
2018-07-05T04:37:10.197Z,94.12
2018-07-05T04:38:10.216Z,94.55
2018-07-05T04:39:10.221Z,94.35
2018-07-05T04:40:10.381Z,94.64
2018-07-05T04:41:10.243Z,94.89
2018-07-05T04:42:10.268Z,94.50
2018-07-05T04:43:10.273Z,95.36
2018-07-05T04:44:10.309Z,95.46
2018-07-05T04:45:10.408Z,95.36
2018-07-05T04:46:10.331Z,94.40
2018-07-05T04:47:10.335Z,94.50
2018-07-05T04:48:10.329Z,94.69
2018-07-05T04:49:10.372Z,94.79
2018-07-05T04:50:10.484Z,94.60
2018-07-05T04:51:10.364Z,95.17
2018-07-05T04:52:10.405Z,95.46
2018-07-05T04:53:10.393Z,95.17
2018-07-05T04:54:10.431Z,95.27
2018-07-05T04:55:10.517Z,94.50
2018-07-05T04:56:10.437Z,94.69
2018-07-05T04:57:10.439Z,94.31
2018-07-05T04:58:10.483Z,94.40
2018-07-05T04:59:10.498Z,94.12
2018-07-05T05:00:10.593Z,94.12
2018-07-05T05:01:10.491Z,93.93
2018-07-05T05:02:10.501Z,94.21
2018-07-05T05:03:10.558Z,93.64
2018-07-05T05:04:10.556Z,93.45
2018-07-05T05:05:10.571Z,93.54
2018-07-05T05:06:10.680Z,94.12
2018-07-05T05:07:10.571Z,94.02
2018-07-05T05:08:10.576Z,94.02
2018-07-05T05:09:10.603Z,94.02
2018-07-05T05:10:10.600Z,94.21
2018-07-05T05:11:10.715Z,94.31
2018-07-05T05:12:10.625Z,94.31
2018-07-05T05:13:10.641Z,94.21
2018-07-05T05:14:10.660Z,93.93
2018-07-05T05:15:10.672Z,94.02
2018-07-05T05:16:10.775Z,94.12
2018-07-05T05:17:10.715Z,94.21
2018-07-05T05:18:10.707Z,93.93
2018-07-05T05:19:10.722Z,94.31
2018-07-05T05:20:10.738Z,94.31
2018-07-05T05:21:10.919Z,94.02
2018-07-05T05:22:10.755Z,94.12
2018-07-05T05:23:10.770Z,94.02
2018-07-05T05:24:10.813Z,94.21
2018-07-05T05:25:10.811Z,94.31
2018-07-05T05:26:10.904Z,94.12
2018-07-05T05:27:10.812Z,94.21
2018-07-05T05:28:10.859Z,94.02
2018-07-05T05:29:10.828Z,94.21
2018-07-05T05:30:10.853Z,94.12
2018-07-05T05:31:11.008Z,93.74
2018-07-05T05:32:10.864Z,93.54
2018-07-05T05:33:10.884Z,93.74
2018-07-05T05:34:10.906Z,93.54
2018-07-05T05:35:10.909Z,93.54
2018-07-05T05:36:11.071Z,93.35
2018-07-05T05:37:10.934Z,93.26
2018-07-05T05:38:10.970Z,93.21
2018-07-05T05:39:10.958Z,93.40
2018-07-05T05:40:10.981Z,93.50
2018-07-05T05:41:11.080Z,93.59
2018-07-05T05:42:10.993Z,93.12
2018-07-05T05:43:11.006Z,92.92
2018-07-05T05:44:11.018Z,92.92
2018-07-05T05:45:11.023Z,92.83
2018-07-05T05:46:11.189Z,92.63
2018-07-05T05:47:11.075Z,92.73
2018-07-05T05:48:11.156Z,92.35
2018-07-05T05:49:11.086Z,92.35
2018-07-05T05:50:11.090Z,92.73
2018-07-05T05:51:11.249Z,92.35
2018-07-05T05:52:11.140Z,92.25
2018-07-05T05:53:11.152Z,92.54
2018-07-05T05:54:11.161Z,92.63
2018-07-05T05:55:11.173Z,92.54
2018-07-05T05:56:11.308Z,92.35
2018-07-05T05:57:11.187Z,92.73
2018-07-05T05:58:11.186Z,92.73
2018-07-05T05:59:11.227Z,93.12
2018-07-05T06:00:11.209Z,92.63
2018-07-05T06:01:11.327Z,92.44
2018-07-05T06:02:11.235Z,92.25
2018-07-05T06:03:11.242Z,92.16
2018-07-05T06:04:11.257Z,92.16
2018-07-05T06:05:11.296Z,92.06
2018-07-05T06:06:11.432Z,91.87
2018-07-05T06:07:11.327Z,91.58
2018-07-05T06:08:11.413Z,91.49
2018-07-05T06:09:11.317Z,91.77
2018-07-05T06:10:11.324Z,90.91
2018-07-05T06:11:11.505Z,91.01
2018-07-05T06:12:11.376Z,91.01
2018-07-05T06:13:11.362Z,91.11
2018-07-05T06:14:11.388Z,90.72
2018-07-05T06:15:11.386Z,91.01
2018-07-05T06:16:11.502Z,90.72
2018-07-05T06:17:11.443Z,90.91
2018-07-05T06:18:11.436Z,90.24
2018-07-05T06:19:11.464Z,90.53
2018-07-05T06:20:11.447Z,90.63
2018-07-05T06:21:11.633Z,90.53
2018-07-05T06:22:11.499Z,90.34
2018-07-05T06:23:11.511Z,90.63
2018-07-05T06:24:11.494Z,90.24
2018-07-05T06:25:11.509Z,90.91
2018-07-05T06:26:11.538Z,91.11
2018-07-05T06:27:11.633Z,90.72
2018-07-05T06:28:11.568Z,90.91
2018-07-05T06:29:11.582Z,91.01
2018-07-05T06:30:11.569Z,90.91
2018-07-05T06:31:11.595Z,90.91
2018-07-05T06:32:11.695Z,90.91
2018-07-05T06:33:11.631Z,90.82
2018-07-05T06:34:11.700Z,90.91
2018-07-05T06:35:11.651Z,91.01
2018-07-05T06:36:11.671Z,91.01
2018-07-05T06:38:19.605Z,90.91
2018-07-05T06:39:19.507Z,90.91
2018-07-05T06:40:19.522Z,90.44
2018-07-05T06:41:19.535Z,90.34
2018-07-05T06:42:19.535Z,89.86
2018-07-05T06:43:19.651Z,90.05
2018-07-05T06:44:19.562Z,90.53
2018-07-05T06:45:19.576Z,90.24
2018-07-05T06:46:19.612Z,90.44
2018-07-05T06:47:19.655Z,90.34
2018-07-05T06:48:19.706Z,90.53
2018-07-05T06:49:19.680Z,90.24
2018-07-05T06:50:19.634Z,90.15
2018-07-05T06:51:19.670Z,90.91
2018-07-05T06:52:19.681Z,90.53
2018-07-05T06:53:19.782Z,90.44
2018-07-05T06:54:19.702Z,90.15
2018-07-05T06:55:19.688Z,90.34
2018-07-05T06:56:19.712Z,90.58
2018-07-05T06:57:19.726Z,90.30
2018-07-05T06:58:19.850Z,90.77
2018-07-05T06:59:19.738Z,90.87
2018-07-05T07:00:19.775Z,90.87
2018-07-05T07:01:19.768Z,90.30
2018-07-05T07:02:19.800Z,90.48
2018-07-05T07:03:19.891Z,90.48
2018-07-05T07:04:19.798Z,90.30
2018-07-05T07:05:19.814Z,89.86
2018-07-05T07:06:19.819Z,90.05
2018-07-05T07:07:19.860Z,90.15
2018-07-05T07:08:19.943Z,89.86
2018-07-05T07:09:19.858Z,89.95
2018-07-05T07:10:19.874Z,90.05
2018-07-05T07:11:19.914Z,90.53
2018-07-05T07:12:19.918Z,90.58
2018-07-05T07:13:20.005Z,90.67
2018-07-05T07:14:19.916Z,90.87
2018-07-05T07:15:19.954Z,90.58
2018-07-05T07:16:19.938Z,90.87
2018-07-05T07:17:19.956Z,90.10
2018-07-05T07:18:20.122Z,90.39
2018-07-05T07:19:19.980Z,90.20
2018-07-05T07:20:20.011Z,90.30
2018-07-05T07:21:20.020Z,90.20
2018-07-05T07:22:20.028Z,90.39
2018-07-05T07:23:20.178Z,90.87
2018-07-05T07:24:20.063Z,90.67
2018-07-05T07:25:20.045Z,90.91
2018-07-05T07:26:20.080Z,91.06
2018-07-05T07:27:20.096Z,90.87
2018-07-05T07:28:20.178Z,90.58
2018-07-05T07:29:20.092Z,90.39
2018-07-05T07:30:20.106Z,89.81
2018-07-05T07:31:20.128Z,90.01
2018-07-05T07:32:20.154Z,89.91
2018-07-05T07:33:20.313Z,89.91
2018-07-05T07:34:20.151Z,89.86
2018-07-05T07:35:20.172Z,90.10
2018-07-05T07:36:20.189Z,90.20
2018-07-05T07:37:20.209Z,90.20
2018-07-05T07:38:20.379Z,90.96
2018-07-05T07:39:20.206Z,90.96
2018-07-05T07:40:20.227Z,90.87
2018-07-05T07:41:20.238Z,90.30
2018-07-05T07:42:20.251Z,90.87
2018-07-05T07:43:20.383Z,90.87
2018-07-05T07:44:20.280Z,91.06
2018-07-05T07:45:20.328Z,91.06
2018-07-05T07:46:20.293Z,90.87
2018-07-05T07:47:20.315Z,90.87
2018-07-05T07:48:20.432Z,90.87
2018-07-05T07:49:20.349Z,90.58
2018-07-05T07:50:20.370Z,90.30
2018-07-05T07:51:20.411Z,90.01
2018-07-05T07:52:20.391Z,90.10
2018-07-05T07:53:20.526Z,90.01
2018-07-05T07:54:20.412Z,89.91
2018-07-05T07:55:20.395Z,90.01
2018-07-05T07:56:20.409Z,90.20
2018-07-05T07:57:20.434Z,89.91
2018-07-05T07:58:20.551Z,90.39
2018-07-05T07:59:20.568Z,90.20
2018-07-05T08:00:20.458Z,90.01
2018-07-05T08:01:20.491Z,89.91
2018-07-05T08:02:20.505Z,89.81
2018-07-05T08:03:20.516Z,89.81
2018-07-05T08:04:20.508Z,90.05
2018-07-05T08:05:20.690Z,90.24
2018-07-05T08:06:20.551Z,89.48
2018-07-05T08:07:20.536Z,89.34
2018-07-05T08:08:20.548Z,89.67
2018-07-05T08:09:20.573Z,90.24
2018-07-05T08:10:20.750Z,90.34
2018-07-05T08:11:20.617Z,89.48
2018-07-05T08:12:20.620Z,89.76
2018-07-05T08:13:20.640Z,89.86
2018-07-05T08:14:20.626Z,90.05
2018-07-05T08:15:20.789Z,90.24
2018-07-05T08:16:20.646Z,90.34
2018-07-05T08:17:20.653Z,90.44
2018-07-05T08:18:20.666Z,90.53
2018-07-05T08:19:20.712Z,90.15
2018-07-05T08:20:20.897Z,90.44
2018-07-05T08:21:20.727Z,90.34
2018-07-05T08:22:20.747Z,90.44
2018-07-05T08:23:20.756Z,90.72
2018-07-05T08:24:20.741Z,90.34
2018-07-05T08:25:20.899Z,90.15
2018-07-05T08:26:20.773Z,90.15
2018-07-05T08:27:20.800Z,90.53
2018-07-05T08:28:20.792Z,90.24
2018-07-05T08:29:20.792Z,89.95
2018-07-05T08:30:20.962Z,90.24
2018-07-05T08:31:20.863Z,90.34
2018-07-05T08:32:20.864Z,90.44
2018-07-05T08:33:20.870Z,90.53
2018-07-05T08:34:20.857Z,90.24
2018-07-05T08:35:21.047Z,90.24
2018-07-05T08:36:20.893Z,90.44
2018-07-05T08:37:20.900Z,90.53
2018-07-05T08:38:20.905Z,90.24
2018-07-05T08:39:20.920Z,90.53
2018-07-05T08:40:21.083Z,90.44
2018-07-05T08:41:20.967Z,90.24
2018-07-05T08:42:20.957Z,90.44
2018-07-05T08:43:20.992Z,90.72
2018-07-05T08:44:20.991Z,90.91
2018-07-05T08:45:21.137Z,91.01
2018-07-05T08:46:21.008Z,91.01
2018-07-05T08:47:21.042Z,90.91
2018-07-05T08:48:21.027Z,91.49
2018-07-05T08:49:21.050Z,91.20
2018-07-05T08:50:21.176Z,91.30
2018-07-05T08:51:21.070Z,91.39
2018-07-05T08:52:21.077Z,91.30
2018-07-05T08:53:21.085Z,91.49
2018-07-05T08:54:21.100Z,91.30
2018-07-05T08:55:21.271Z,91.39
2018-07-05T08:56:21.121Z,91.39
2018-07-05T08:57:21.134Z,91.30
2018-07-05T08:58:21.235Z,91.49
2018-07-05T08:59:21.152Z,91.53
2018-07-05T09:00:21.345Z,92.40
2018-07-05T09:01:21.210Z,92.21
2018-07-05T09:02:21.223Z,92.35
2018-07-05T09:03:21.208Z,92.01
2018-07-05T09:04:21.243Z,91.72
2018-07-05T09:05:21.481Z,91.53
2018-07-05T09:06:21.243Z,91.25
2018-07-05T09:07:21.262Z,91.20
2018-07-05T09:08:21.294Z,91.53
2018-07-05T09:09:21.290Z,91.72
2018-07-05T09:10:21.453Z,91.58
2018-07-05T09:11:21.307Z,91.87
2018-07-05T09:12:21.312Z,91.77
2018-07-05T09:13:21.353Z,92.01
2018-07-05T09:14:21.363Z,91.58
2018-07-05T09:15:21.453Z,91.11
2018-07-05T09:16:21.365Z,91.30
2018-07-05T09:17:21.451Z,91.58
2018-07-05T09:18:21.470Z,91.30
2018-07-05T09:19:21.432Z,91.20
2018-07-05T09:20:21.539Z,90.72
2018-07-05T09:21:21.457Z,90.91
2018-07-05T09:22:21.440Z,91.11
2018-07-05T09:23:21.600Z,90.96
2018-07-05T09:24:21.455Z,91.15
2018-07-05T09:25:21.477Z,91.44
2018-07-05T09:26:21.642Z,91.20
2018-07-05T09:27:21.499Z,91.63
2018-07-05T09:28:21.506Z,91.34
2018-07-05T09:29:21.552Z,91.87
2018-07-05T09:30:21.556Z,91.34
2018-07-05T09:31:21.668Z,91.87
2018-07-05T09:32:21.555Z,91.92
2018-07-05T09:33:21.594Z,91.34
2018-07-05T09:34:21.576Z,91.25
2018-07-05T09:35:21.608Z,91.53
2018-07-05T09:36:21.735Z,91.25
2018-07-05T09:37:21.640Z,91.44
2018-07-05T09:38:21.657Z,91.72
2018-07-05T09:39:21.644Z,91.44
2018-07-05T09:40:21.645Z,92.01
2018-07-05T09:41:21.793Z,91.53
2018-07-05T09:42:21.703Z,91.34
2018-07-05T09:43:21.688Z,91.15
2018-07-05T09:44:21.703Z,91.63
2018-07-05T09:45:21.714Z,91.53
2018-07-05T09:46:21.821Z,92.01
2018-07-05T09:47:21.765Z,92.11
2018-07-05T09:48:21.752Z,91.82
2018-07-05T09:49:21.764Z,92.11
2018-07-05T09:50:21.776Z,92.01
2018-07-05T09:51:21.885Z,92.01
2018-07-05T09:52:21.876Z,92.01
2018-07-05T09:53:21.825Z,92.58
2018-07-05T09:54:21.821Z,92.58
2018-07-05T09:55:21.861Z,92.40
2018-07-05T09:56:21.971Z,92.11
2018-07-05T09:57:21.887Z,92.40
2018-07-05T09:58:21.879Z,92.58
2018-07-05T09:59:21.889Z,92.11
2018-07-05T10:00:21.901Z,92.11
2018-07-05T10:01:22.068Z,92.11
2018-07-05T10:02:21.948Z,92.11
2018-07-05T10:03:21.991Z,91.82
2018-07-05T10:04:21.957Z,91.72
2018-07-05T10:05:21.954Z,92.11
2018-07-05T10:06:22.126Z,92.40
2018-07-05T10:07:21.995Z,92.78
2018-07-05T10:08:22.016Z,92.49
2018-07-05T10:09:22.014Z,92.58
2018-07-05T10:10:22.044Z,92.11
2018-07-05T10:11:22.132Z,92.01
2018-07-05T10:12:22.065Z,91.82
2018-07-05T10:13:22.211Z,91.53
2018-07-05T10:14:22.085Z,91.63
2018-07-05T10:15:22.106Z,92.01
2018-07-05T10:16:22.216Z,92.11
2018-07-05T10:17:22.127Z,91.44
2018-07-05T10:18:22.146Z,91.34
2018-07-05T10:19:22.161Z,91.34
2018-07-05T10:20:22.143Z,91.63
2018-07-05T10:21:22.301Z,91.63
2018-07-05T10:22:22.195Z,91.34
2018-07-05T10:23:22.205Z,91.63
2018-07-05T10:24:22.218Z,91.15
2018-07-05T10:25:22.227Z,91.82
2018-07-05T10:26:22.315Z,91.44
2018-07-05T10:27:22.224Z,91.67
2018-07-05T10:28:22.264Z,91.44
2018-07-05T10:29:22.247Z,91.82
2018-07-05T10:30:22.263Z,91.63
2018-07-05T10:31:22.403Z,91.77
2018-07-05T10:32:22.299Z,91.58
2018-07-05T10:33:22.297Z,91.58
2018-07-05T10:34:22.328Z,91.96
2018-07-05T10:35:22.328Z,91.67
2018-07-05T10:36:22.488Z,91.77
2018-07-05T10:37:22.374Z,91.67
2018-07-05T10:38:22.364Z,91.96
2018-07-05T10:39:22.383Z,92.15
2018-07-05T10:40:22.410Z,91.49
2018-07-05T10:41:22.409Z,91.67
2018-07-05T10:42:22.510Z,91.77
2018-07-05T10:43:22.424Z,92.15
2018-07-05T10:44:22.463Z,92.15
2018-07-05T10:45:22.474Z,92.15
2018-07-05T10:46:22.460Z,92.54
2018-07-05T10:47:22.628Z,92.63
2018-07-05T10:48:22.485Z,92.15
2018-07-05T10:49:22.498Z,91.96
2018-07-05T10:50:22.528Z,92.25
2018-07-05T10:51:22.527Z,92.15
2018-07-05T10:52:22.685Z,91.67
2018-07-05T10:53:22.585Z,91.77
2018-07-05T10:54:22.594Z,91.29
2018-07-05T10:55:22.593Z,91.67
2018-07-05T10:56:22.613Z,91.58
2018-07-05T10:57:22.762Z,91.58
2018-07-05T10:58:22.644Z,91.67
2018-07-05T10:59:22.657Z,91.96
2018-07-05T11:00:22.664Z,91.86
2018-07-05T11:01:22.666Z,91.49
2018-07-05T11:02:22.764Z,91.96
2018-07-05T11:03:22.690Z,91.96
2018-07-05T11:04:22.694Z,92.82
2018-07-05T11:05:22.728Z,92.25
2018-07-05T11:06:22.715Z,92.35
2018-07-05T11:07:22.878Z,92.54
2018-07-05T11:08:22.763Z,92.35
2018-07-05T11:09:22.782Z,92.44
2018-07-05T11:10:22.767Z,92.54
2018-07-05T11:11:22.776Z,92.58
2018-07-05T11:12:22.934Z,93.06
2018-07-05T11:13:22.834Z,93.40
2018-07-05T11:14:22.852Z,92.97
2018-07-05T11:15:22.832Z,93.93
2018-07-05T11:16:22.867Z,94.50
2018-07-05T11:17:22.986Z,95.17
2018-07-05T11:18:22.865Z,95.17
2018-07-05T11:19:22.875Z,95.07
2018-07-05T11:20:22.901Z,94.59
2018-07-05T11:21:22.928Z,95.26
2018-07-05T11:22:23.082Z,95.94
2018-07-05T11:23:22.931Z,96.13
2018-07-05T11:24:22.945Z,96.42
2018-07-05T11:25:22.982Z,96.80
2018-07-05T11:26:22.966Z,96.80
2018-07-05T11:27:23.090Z,96.94
2018-07-05T11:28:23.008Z,96.80
2018-07-05T11:29:23.019Z,96.70
2018-07-05T11:30:23.024Z,96.70
2018-07-05T11:31:23.037Z,96.89
2018-07-05T11:32:23.149Z,96.70
2018-07-05T11:33:23.084Z,96.99
2018-07-05T11:34:23.099Z,96.89
2018-07-05T11:35:23.096Z,97.38
2018-07-05T11:36:23.124Z,97.76
2018-07-05T11:37:23.212Z,97.95
2018-07-05T11:38:23.149Z,98.24
2018-07-05T11:39:23.139Z,99.19
2018-07-05T11:40:23.176Z,99.29
2018-07-05T11:41:23.190Z,99.68
2018-07-05T11:42:23.370Z,99.58
2018-07-05T11:43:23.191Z,99.99
2018-07-05T11:44:23.236Z,99.87
2018-07-05T11:45:23.246Z,99.96
2018-07-05T11:46:23.239Z,99.58
2018-07-05T11:47:23.375Z,99.96
2018-07-05T11:48:23.290Z,99.99
2018-07-05T11:49:23.273Z,99.99
2018-07-05T11:50:23.308Z,99.99
2018-07-05T11:51:23.299Z,99.99
2018-07-05T11:52:23.469Z,99.99
2018-07-05T11:53:23.350Z,99.99
2018-07-05T11:54:23.336Z,99.99
2018-07-05T11:55:23.360Z,99.96
2018-07-05T11:56:23.390Z,99.99
2018-07-05T11:57:23.409Z,99.99
2018-07-05T11:58:23.541Z,99.99
2018-07-05T11:59:23.415Z,99.99
2018-07-05T12:00:23.440Z,99.99
2018-07-05T12:01:23.463Z,99.99
2018-07-05T12:02:23.473Z,99.99
2018-07-05T12:03:23.584Z,99.99
2018-07-05T12:04:23.482Z,99.99
2018-07-05T12:05:23.486Z,99.99
2018-07-05T12:06:23.521Z,99.99
2018-07-05T12:07:23.515Z,99.99
2018-07-05T12:08:23.655Z,99.99
2018-07-05T12:09:23.563Z,99.99
2018-07-05T12:10:23.581Z,99.99
2018-07-05T12:11:23.594Z,99.99
2018-07-05T12:12:23.608Z,99.99
2018-07-05T12:13:23.716Z,99.99
2018-07-05T12:14:23.600Z,99.99
2018-07-05T12:15:23.620Z,99.99
2018-07-05T12:16:23.635Z,99.99
2018-07-05T12:17:23.661Z,99.99
2018-07-05T12:18:23.822Z,99.99
2018-07-05T12:19:23.676Z,99.99
2018-07-05T12:20:23.710Z,99.99
2018-07-05T12:21:23.699Z,99.99
2018-07-05T12:22:23.743Z,99.99
2018-07-05T12:24:22.850Z,99.99
2018-07-05T12:24:23.849Z,99.99
2018-07-05T12:25:36.500Z,99.99
2018-07-05T12:26:23.796Z,99.99
2018-07-05T12:27:23.793Z,99.99
2018-07-05T12:28:23.898Z,99.99
2018-07-05T12:29:23.912Z,99.99
2018-07-05T12:30:23.856Z,99.99
2018-07-05T12:31:23.842Z,99.99
2018-07-05T12:32:23.847Z,99.99
2018-07-05T12:33:23.969Z,99.99
2018-07-05T12:34:23.879Z,99.99
2018-07-05T12:35:23.909Z,99.99
2018-07-05T12:36:23.951Z,99.99
2018-07-05T12:37:23.950Z,99.99
2018-07-05T12:38:23.944Z,99.99
2018-07-05T12:39:24.088Z,99.99
2018-07-05T12:40:24.052Z,99.99
2018-07-05T12:41:23.976Z,99.99
2018-07-05T12:42:23.992Z,99.99
2018-07-05T12:43:24.013Z,99.99
2018-07-05T12:44:24.122Z,99.99
2018-07-05T12:45:24.050Z,99.99
2018-07-05T12:46:24.077Z,99.99
2018-07-05T12:47:24.089Z,99.99
2018-07-05T12:48:24.105Z,99.99
2018-07-05T12:49:24.196Z,99.99
2018-07-05T12:50:36.872Z,99.99
2018-07-05T12:51:24.151Z,99.44
2018-07-05T12:52:24.161Z,99.63
2018-07-05T12:53:24.149Z,98.38