createdAt,value
2023-05-05T00:00:59.967Z,56.32
2023-05-05T00:03:28.243Z,55.10
2023-05-05T00:05:57.514Z,56.34
2023-05-05T00:08:25.508Z,55.34
2023-05-05T00:10:54.212Z,56.08
2023-05-05T00:13:22.681Z,56.36
2023-05-05T00:15:53.455Z,56.61
2023-05-05T00:18:22.074Z,57.29
2023-05-05T00:20:49.876Z,57.01
2023-05-05T00:23:21.174Z,56.65
2023-05-05T00:25:48.917Z,57.47
2023-05-05T00:28:16.706Z,56.99
2023-05-05T00:30:44.634Z,57.11
2023-05-05T00:33:12.437Z,57.65
2023-05-05T00:35:40.361Z,56.56
2023-05-05T00:38:08.509Z,56.46
2023-05-05T00:40:38.119Z,57.06
2023-05-05T00:43:06.195Z,56.65
2023-05-05T00:45:33.995Z,58.16
2023-05-05T00:48:02.458Z,58.82
2023-05-05T00:50:31.550Z,58.63
2023-05-05T00:53:02.611Z,58.55
2023-05-05T00:55:31.225Z,58.57
2023-05-05T00:58:01.615Z,58.26
2023-05-05T01:00:29.997Z,57.95
2023-05-05T01:02:58.067Z,57.68
2023-05-05T01:05:28.910Z,57.94
2023-05-05T01:08:15.298Z,58.03
2023-05-05T01:10:49.820Z,57.61
2023-05-05T01:13:33.177Z,57.89
2023-05-05T01:16:11.708Z,57.60
2023-05-05T01:18:46.808Z,58.51
2023-05-05T01:21:19.364Z,58.81
2023-05-05T01:24:22.072Z,59.42
2023-05-05T01:27:01.492Z,60.69
2023-05-05T01:29:51.629Z,60.58
2023-05-05T01:32:26.802Z,60.80
2023-05-05T01:34:59.563Z,62.23
2023-05-05T01:37:30.181Z,63.49
2023-05-05T01:40:03.656Z,64.09
2023-05-05T01:42:33.540Z,64.48
2023-05-05T01:45:04.535Z,65.18
2023-05-05T01:47:33.604Z,64.28
2023-05-05T01:50:03.911Z,65.16
2023-05-05T01:52:32.632Z,66.50
2023-05-05T01:55:02.494Z,66.51
2023-05-05T01:57:32.703Z,66.92
2023-05-05T02:00:06.103Z,68.21
2023-05-05T02:02:46.467Z,68.57
2023-05-05T02:05:16.268Z,69.21
2023-05-05T02:07:45.710Z,69.56
2023-05-05T02:10:14.855Z,69.77
2023-05-05T02:12:44.479Z,69.81
2023-05-05T02:15:14.045Z,70.12
2023-05-05T02:17:44.067Z,69.60
2023-05-05T02:20:14.264Z,69.83
2023-05-05T02:22:42.335Z,70.42
2023-05-05T02:25:10.940Z,72.06
2023-05-05T02:27:43.437Z,73.36
2023-05-05T02:30:15.370Z,73.66
2023-05-05T02:32:49.374Z,74.30
2023-05-05T02:35:21.906Z,75.32
2023-05-05T02:37:59.436Z,74.59
2023-05-05T02:40:33.159Z,75.59
2023-05-05T02:43:07.349Z,75.99
2023-05-05T02:45:35.234Z,76.42
2023-05-05T02:48:05.337Z,76.31
2023-05-05T02:50:37.771Z,77.21
2023-05-05T02:53:15.069Z,77.03
2023-05-05T02:55:56.014Z,77.48
2023-05-05T02:58:35.665Z,77.65
2023-05-05T03:01:12.675Z,77.93
2023-05-05T03:03:48.056Z,78.26
2023-05-05T03:06:20.090Z,78.41
2023-05-05T03:08:57.158Z,78.80
2023-05-05T03:11:28.784Z,77.81
2023-05-05T03:14:06.619Z,79.34
2023-05-05T03:16:36.944Z,79.64
2023-05-05T03:19:09.627Z,80.14
2023-05-05T03:21:38.339Z,80.53
2023-05-05T03:24:15.402Z,80.22
2023-05-05T03:26:47.235Z,80.69
2023-05-05T03:29:15.740Z,80.67
2023-05-05T03:31:43.698Z,80.54
2023-05-05T03:34:12.860Z,80.84
2023-05-05T03:36:46.083Z,80.57
2023-05-05T03:39:16.410Z,80.67
2023-05-05T03:41:44.358Z,81.00
2023-05-05T03:44:13.502Z,81.15
2023-05-05T03:46:41.312Z,81.54
2023-05-05T03:49:13.822Z,81.47
2023-05-05T03:51:43.219Z,80.82
2023-05-05T03:54:11.183Z,81.28
2023-05-05T03:56:39.016Z,81.87
2023-05-05T03:59:07.640Z,82.69
2023-05-05T04:01:36.165Z,83.70
2023-05-05T04:04:04.146Z,84.26
2023-05-05T04:06:33.369Z,84.84
2023-05-05T04:09:01.201Z,85.14
2023-05-05T04:11:28.990Z,85.27
2023-05-05T04:13:56.953Z,85.96
2023-05-05T04:16:26.084Z,86.56
2023-05-05T04:18:55.308Z,86.62
2023-05-05T04:21:23.158Z,87.38
2023-05-05T04:23:52.781Z,87.49
2023-05-05T04:26:21.977Z,86.33
2023-05-05T04:28:50.384Z,86.64
2023-05-05T04:31:19.809Z,87.44
2023-05-05T04:33:48.133Z,87.25
2023-05-05T04:36:16.149Z,87.94
2023-05-05T04:38:43.936Z,88.66
2023-05-05T04:41:13.535Z,88.29
2023-05-05T04:43:43.372Z,88.93
2023-05-05T04:46:11.207Z,88.94
2023-05-05T04:48:39.431Z,89.25
2023-05-05T04:51:08.606Z,88.91
2023-05-05T04:53:37.632Z,88.74
2023-05-05T04:56:05.650Z,89.22
2023-05-05T04:58:34.834Z,89.38
2023-05-05T05:01:03.296Z,89.09
2023-05-05T05:03:32.100Z,89.24
2023-05-05T05:06:00.227Z,89.60
2023-05-05T05:08:27.986Z,89.54
2023-05-05T05:10:55.799Z,89.63
2023-05-05T05:13:23.958Z,89.63
2023-05-05T05:15:53.375Z,89.33
2023-05-05T05:18:21.174Z,89.85
2023-05-05T05:20:50.501Z,89.89
2023-05-05T05:23:19.035Z,89.95
2023-05-05T05:25:47.407Z,90.25
2023-05-05T05:28:18.460Z,89.78
2023-05-05T05:30:51.991Z,89.60
2023-05-05T05:33:21.157Z,89.72
2023-05-05T05:35:49.513Z,89.85
2023-05-05T05:38:19.246Z,90.00
2023-05-05T05:40:47.965Z,89.70
2023-05-05T05:43:15.836Z,89.40
2023-05-05T05:45:43.695Z,89.92
2023-05-05T05:48:11.662Z,90.02
2023-05-05T05:50:43.588Z,89.93
2023-05-05T05:53:11.417Z,89.67
2023-05-05T05:55:39.277Z,89.44
2023-05-05T05:58:14.829Z,89.65
2023-05-05T06:00:42.636Z,89.55
2023-05-05T06:03:12.455Z,89.56
2023-05-05T06:05:41.874Z,89.61
2023-05-05T06:08:09.996Z,89.03
2023-05-05T06:10:42.888Z,88.90
2023-05-05T06:13:16.247Z,88.88
2023-05-05T06:15:47.307Z,88.19
2023-05-05T06:18:16.038Z,86.85
2023-05-05T06:20:45.292Z,86.17
2023-05-05T06:23:15.452Z,85.69
2023-05-05T06:25:48.222Z,85.01
2023-05-05T06:28:16.260Z,83.37
2023-05-05T06:30:44.066Z,81.61
2023-05-05T06:33:11.833Z,81.19
2023-05-05T06:35:39.576Z,80.38
2023-05-05T06:38:09.670Z,79.00
2023-05-05T06:40:37.427Z,78.05
2023-05-05T06:43:05.337Z,77.87
2023-05-05T06:45:37.856Z,77.39
2023-05-05T06:48:05.820Z,76.84
2023-05-05T06:50:33.863Z,76.20
2023-05-05T06:53:01.744Z,75.91
2023-05-05T06:55:30.868Z,74.53
2023-05-05T06:57:58.642Z,73.52
2023-05-05T07:00:26.653Z,72.34
2023-05-05T07:02:54.445Z,71.99
2023-05-05T07:05:22.303Z,71.79
2023-05-05T07:07:53.665Z,71.23
2023-05-05T07:10:22.434Z,70.41
2023-05-05T07:12:52.404Z,69.84
2023-05-05T07:15:28.829Z,69.70
2023-05-05T07:17:57.928Z,69.21
2023-05-05T07:20:26.781Z,68.38
2023-05-05T07:22:54.896Z,67.73
2023-05-05T07:25:22.862Z,66.88
2023-05-05T07:27:52.175Z,66.61
2023-05-05T07:30:20.176Z,65.46
2023-05-05T07:32:48.200Z,65.13
2023-05-05T07:35:16.258Z,64.59
2023-05-05T07:37:44.944Z,64.18
2023-05-05T07:40:13.404Z,63.76
2023-05-05T07:42:41.232Z,62.36
2023-05-05T07:45:11.050Z,62.54
2023-05-05T07:47:38.931Z,61.66
2023-05-05T07:50:08.463Z,61.23
2023-05-05T07:52:46.619Z,61.20
2023-05-05T07:55:17.654Z,60.63
2023-05-05T07:57:45.489Z,59.02
2023-05-05T08:00:15.848Z,58.95
2023-05-05T08:02:44.025Z,59.59
2023-05-05T08:05:12.713Z,59.01
2023-05-05T08:07:41.839Z,58.02
2023-05-05T08:10:11.318Z,57.47
2023-05-05T08:12:39.283Z,57.12
2023-05-05T08:15:08.163Z,56.64
2023-05-05T08:17:48.082Z,55.99
2023-05-05T08:20:16.198Z,55.93
2023-05-05T08:22:44.395Z,56.76
2023-05-05T08:25:12.990Z,56.22
2023-05-05T08:27:41.693Z,54.76
2023-05-05T08:30:10.399Z,55.48
2023-05-05T08:32:38.989Z,53.96
2023-05-05T08:35:09.113Z,53.87
2023-05-05T08:37:37.172Z,52.63
2023-05-05T08:40:05.705Z,52.81
2023-05-05T08:42:38.494Z,52.77
2023-05-05T08:45:09.036Z,53.20
2023-05-05T08:47:38.493Z,53.43
2023-05-05T08:50:10.990Z,53.23
2023-05-05T08:52:41.364Z,53.54
2023-05-05T08:55:15.249Z,53.15
2023-05-05T08:57:52.498Z,53.66
2023-05-05T09:00:21.206Z,53.97
2023-05-05T09:02:49.860Z,54.36
2023-05-05T09:05:19.319Z,55.31
2023-05-05T09:07:47.618Z,55.93
2023-05-05T09:10:15.929Z,54.81
2023-05-05T09:12:43.861Z,55.20
2023-05-05T09:15:14.066Z,56.23
2023-05-05T09:17:42.894Z,56.10
2023-05-05T09:20:13.446Z,55.87
2023-05-05T09:22:44.715Z,55.84
2023-05-05T09:25:13.870Z,56.05
2023-05-05T09:27:43.189Z,57.57
2023-05-05T09:30:13.160Z,56.90
2023-05-05T09:32:48.797Z,56.91
2023-05-05T09:35:17.370Z,57.30
2023-05-05T09:37:46.843Z,56.82
2023-05-05T09:40:16.406Z,57.24
2023-05-05T09:42:44.925Z,58.13
2023-05-05T09:45:27.270Z,58.84
2023-05-05T09:47:59.620Z,58.73
2023-05-05T09:50:30.725Z,59.05
2023-05-05T09:53:02.020Z,59.28
2023-05-05T09:55:30.903Z,59.65
2023-05-05T09:57:58.956Z,59.95
2023-05-05T10:00:39.679Z,61.20
2023-05-05T10:03:07.690Z,61.39
2023-05-05T10:05:48.288Z,61.34
2023-05-05T10:08:18.586Z,60.84
2023-05-05T10:10:53.615Z,60.28
2023-05-05T10:13:22.853Z,60.88
2023-05-05T10:15:52.110Z,60.32
2023-05-05T10:18:24.214Z,59.13
2023-05-05T10:20:59.129Z,67.87
2023-05-05T10:23:36.854Z,73.73
2023-05-05T10:26:08.019Z,78.37
2023-05-05T10:28:42.770Z,82.70
2023-05-05T10:31:25.991Z,83.65
2023-05-05T10:34:01.247Z,83.51
2023-05-05T10:36:31.617Z,85.96
2023-05-05T10:39:01.635Z,86.65
2023-05-05T10:41:30.930Z,86.34
2023-05-05T10:44:02.082Z,87.16
2023-05-05T10:46:31.969Z,89.10
2023-05-05T10:49:10.557Z,89.04
2023-05-05T10:51:48.057Z,89.37
2023-05-05T10:54:24.368Z,89.63
2023-05-05T10:56:52.873Z,90.60
2023-05-05T10:59:50.579Z,90.30
2023-05-05T11:02:23.504Z,90.23
2023-05-05T11:05:22.555Z,88.65
2023-05-05T11:07:52.068Z,90.01
2023-05-05T11:10:23.016Z,91.15
2023-05-05T11:13:09.334Z,90.18
2023-05-05T11:15:41.533Z,90.15
2023-05-05T11:18:28.739Z,90.29
2023-05-05T11:21:15.561Z,90.66
2023-05-05T11:23:48.247Z,92.01
2023-05-05T11:26:19.513Z,93.26
2023-05-05T11:28:59.059Z,93.61
2023-05-05T11:31:27.002Z,93.45
2023-05-05T11:33:54.883Z,93.43
2023-05-05T11:36:40.597Z,93.57
2023-05-05T11:39:10.691Z,93.71
2023-05-05T11:41:58.261Z,94.21
2023-05-05T11:44:32.150Z,94.88
2023-05-05T11:47:29.219Z,96.44
2023-05-05T11:49:57.290Z,96.72
2023-05-05T11:52:29.533Z,97.34
2023-05-05T11:55:02.428Z,97.12
2023-05-05T11:57:31.928Z,97.26
2023-05-05T12:00:01.825Z,97.36
2023-05-05T12:02:32.805Z,97.84
2023-05-05T12:05:01.486Z,98.75
2023-05-05T12:07:31.350Z,99.95
2023-05-05T12:09:59.268Z,100.00
2023-05-05T12:12:39.371Z,100.00
2023-05-05T12:15:09.163Z,100.00
2023-05-05T12:17:42.625Z,100.00
2023-05-05T12:20:12.321Z,100.00
2023-05-05T12:22:40.670Z,100.00
2023-05-05T12:25:09.742Z,100.00
2023-05-05T12:27:39.174Z,100.00
2023-05-05T12:30:17.702Z,100.00
2023-05-05T12:32:46.562Z,100.00
2023-05-05T12:35:15.929Z,100.00
2023-05-05T12:37:44.253Z,100.00
2023-05-05T12:40:45.305Z,100.00
2023-05-05T12:43:27.066Z,100.00
2023-05-05T12:46:05.930Z,100.00
2023-05-05T12:48:34.514Z,100.00
2023-05-05T12:51:16.217Z,100.00
2023-05-05T12:53:44.446Z,100.00
2023-05-05T12:56:40.750Z,100.00
2023-05-05T12:59:11.825Z,99.61
2023-05-05T13:01:50.987Z,100.00
2023-05-05T13:04:19.605Z,100.00
2023-05-05T13:06:49.146Z,100.00
2023-05-05T13:09:27.130Z,100.00
2023-05-05T13:11:55.707Z,100.00
2023-05-05T13:14:24.901Z,100.00
2023-05-05T13:16:52.638Z,100.00
2023-05-05T13:19:20.675Z,100.00
2023-05-05T13:21:48.481Z,99.61
2023-05-05T13:24:23.618Z,100.00
2023-05-05T13:26:57.086Z,100.00
2023-05-05T13:29:30.397Z,100.00
2023-05-05T13:31:59.262Z,100.00
2023-05-05T13:34:27.138Z,100.00
2023-05-05T13:36:55.015Z,100.00
2023-05-05T13:39:22.883Z,100.00
2023-05-05T13:41:50.695Z,100.00
2023-05-05T13:44:18.708Z,100.00
2023-05-05T13:46:47.933Z,100.00
2023-05-05T13:49:15.702Z,100.00
2023-05-05T13:51:43.477Z,100.00
2023-05-05T13:54:11.275Z,100.00
2023-05-05T13:56:39.105Z,100.00
2023-05-05T13:59:06.977Z,100.00
2023-05-05T14:01:34.965Z,100.00
2023-05-05T14:04:05.620Z,100.00
2023-05-05T14:06:34.238Z,98.07
2023-05-05T14:09:05.532Z,98.34
2023-05-05T14:11:33.443Z,96.97
2023-05-05T14:14:01.656Z,95.99
2023-05-05T14:16:29.476Z,97.69
2023-05-05T14:18:57.282Z,98.52
2023-05-05T14:21:27.516Z,98.72
2023-05-05T14:23:55.606Z,99.17
2023-05-05T14:26:23.352Z,98.25
2023-05-05T14:28:51.156Z,98.57
2023-05-05T14:31:18.935Z,99.88
2023-05-05T14:33:46.894Z,99.22
2023-05-05T14:36:15.196Z,98.95
2023-05-05T14:38:44.376Z,99.69
2023-05-05T14:41:12.351Z,100.00
2023-05-05T14:43:40.085Z,100.00
2023-05-05T14:46:07.914Z,100.00
2023-05-05T14:48:35.959Z,100.00
2023-05-05T14:51:04.714Z,100.00
2023-05-05T14:53:32.537Z,100.00
2023-05-05T14:56:02.145Z,100.00
2023-05-05T14:58:31.053Z,99.86
2023-05-05T15:00:58.975Z,98.19
2023-05-05T15:03:27.069Z,96.59
2023-05-05T15:05:55.015Z,97.79
2023-05-05T15:08:22.802Z,95.67
2023-05-05T15:10:50.628Z,94.82
2023-05-05T15:13:19.893Z,94.32
2023-05-05T15:15:48.894Z,94.46
2023-05-05T15:18:16.730Z,93.85
2023-05-05T15:20:44.574Z,93.68
2023-05-05T15:23:12.343Z,94.44
2023-05-05T15:25:40.174Z,95.67
2023-05-05T15:28:07.958Z,95.83
2023-05-05T15:30:37.074Z,95.84
2023-05-05T15:33:04.944Z,95.86
2023-05-05T15:35:32.811Z,95.70
2023-05-05T15:38:00.589Z,95.02
2023-05-05T15:40:28.438Z,93.46
2023-05-05T15:42:56.321Z,91.94
2023-05-05T15:45:24.429Z,90.95
2023-05-05T15:47:53.871Z,92.39
2023-05-05T15:50:23.292Z,90.64
2023-05-05T15:52:51.083Z,91.18
2023-05-05T15:55:18.845Z,92.08
2023-05-05T15:57:46.611Z,90.79
2023-05-05T16:00:15.999Z,92.40
2023-05-05T16:02:43.803Z,91.40
2023-05-05T16:05:13.405Z,90.58
2023-05-05T16:07:41.275Z,89.03
2023-05-05T16:10:10.704Z,90.71
2023-05-05T16:12:38.527Z,90.50
2023-05-05T16:15:07.490Z,89.94
2023-05-05T16:17:35.609Z,89.88
2023-05-05T16:20:03.843Z,89.18
2023-05-05T16:22:33.064Z,86.88
2023-05-05T16:25:00.910Z,84.89
2023-05-05T16:27:28.677Z,84.99
2023-05-05T16:29:58.461Z,86.14
2023-05-05T16:32:27.228Z,86.57
2023-05-05T16:34:55.042Z,86.88
2023-05-05T16:37:22.844Z,86.96
2023-05-05T16:39:51.999Z,87.14
2023-05-05T16:42:20.215Z,86.12
2023-05-05T16:44:48.000Z,85.18
2023-05-05T16:47:15.754Z,83.41
2023-05-05T16:49:43.582Z,81.48
2023-05-05T16:52:11.356Z,81.78
2023-05-05T16:54:39.088Z,81.85
2023-05-05T16:57:08.244Z,81.30
2023-05-05T16:59:35.998Z,81.89
2023-05-05T17:02:03.866Z,82.45
2023-05-05T17:04:31.795Z,82.95
2023-05-05T17:06:59.506Z,81.98
2023-05-05T17:09:27.464Z,82.47
2023-05-05T17:11:55.262Z,83.69
2023-05-05T17:14:25.304Z,83.74
2023-05-05T17:16:54.337Z,83.42
2023-05-05T17:19:22.139Z,82.68
2023-05-05T17:21:49.946Z,83.08
2023-05-05T17:24:17.708Z,83.44
2023-05-05T17:26:45.540Z,83.77
2023-05-05T17:29:14.203Z,82.69
2023-05-05T17:31:43.416Z,82.75
2023-05-05T17:34:11.259Z,83.97
2023-05-05T17:36:39.055Z,84.34
2023-05-05T17:39:06.864Z,82.93
2023-05-05T17:41:34.861Z,83.38
2023-05-05T17:44:02.712Z,83.26
2023-05-05T17:46:30.555Z,83.89
2023-05-05T17:49:00.360Z,84.39
2023-05-05T17:51:28.553Z,84.59
2023-05-05T17:53:56.371Z,85.78
2023-05-05T17:56:24.290Z,85.29
2023-05-05T17:58:52.508Z,85.78
2023-05-05T18:01:23.212Z,85.15
2023-05-05T18:03:51.224Z,85.80
2023-05-05T18:06:20.374Z,84.65
2023-05-05T18:08:48.178Z,83.10
2023-05-05T18:11:16.265Z,82.52
2023-05-05T18:13:44.208Z,84.55
2023-05-05T18:16:12.019Z,85.25
2023-05-05T18:18:41.116Z,85.12
2023-05-05T18:21:12.184Z,85.68
2023-05-05T18:23:41.645Z,84.85
2023-05-05T18:26:09.786Z,84.53
2023-05-05T18:28:37.888Z,84.72
2023-05-05T18:31:06.189Z,82.82
2023-05-05T18:33:34.117Z,82.59
2023-05-05T18:36:03.211Z,83.38
2023-05-05T18:38:32.520Z,86.50
2023-05-05T18:41:01.692Z,86.62
2023-05-05T18:43:29.479Z,87.61
2023-05-05T18:45:57.330Z,88.94
2023-05-05T18:48:26.187Z,89.06
2023-05-05T18:50:54.041Z,87.74
2023-05-05T18:53:21.814Z,86.64
2023-05-05T18:55:49.620Z,86.66
2023-05-05T18:58:18.874Z,86.69
2023-05-05T19:00:46.688Z,87.25
2023-05-05T19:03:14.459Z,87.49
2023-05-05T19:05:42.444Z,88.20
2023-05-05T19:08:10.349Z,88.26
2023-05-05T19:10:38.196Z,88.22
2023-05-05T19:13:06.111Z,89.02
2023-05-05T19:15:35.317Z,89.72
2023-05-05T19:18:03.386Z,90.02
2023-05-05T19:20:31.759Z,90.30
2023-05-05T19:23:03.641Z,91.13
2023-05-05T19:25:31.686Z,90.74
2023-05-05T19:27:59.562Z,90.82
2023-05-05T19:30:27.445Z,91.49
2023-05-05T19:32:56.773Z,91.68
2023-05-05T19:35:24.623Z,92.06
2023-05-05T19:37:52.460Z,92.51
2023-05-05T19:40:20.668Z,93.70
2023-05-05T19:42:48.469Z,94.08
2023-05-05T19:45:16.453Z,93.55
2023-05-05T19:47:46.095Z,93.06
2023-05-05T19:50:16.248Z,93.30
2023-05-05T19:52:44.047Z,93.04
2023-05-05T19:55:12.967Z,93.24
2023-05-05T19:57:41.066Z,93.23
2023-05-05T20:00:10.957Z,93.11
2023-05-05T20:02:39.075Z,92.83
2023-05-05T20:05:07.795Z,93.28
2023-05-05T20:07:36.956Z,93.87
2023-05-05T20:10:05.329Z,93.82
2023-05-05T20:12:33.179Z,94.24
2023-05-05T20:15:01.283Z,93.99
2023-05-05T20:17:29.067Z,94.31
2023-05-05T20:19:57.671Z,94.38
2023-05-05T20:22:26.529Z,94.00
2023-05-05T20:24:55.814Z,94.26
2023-05-05T20:27:24.849Z,93.21
2023-05-05T20:29:53.777Z,92.83
2023-05-05T20:32:21.577Z,92.87
2023-05-05T20:34:49.407Z,93.41
2023-05-05T20:37:17.288Z,94.58
2023-05-05T20:39:45.117Z,94.50
2023-05-05T20:42:14.284Z,94.69
2023-05-05T20:44:42.159Z,95.31
2023-05-05T20:47:10.033Z,95.73
2023-05-05T20:49:37.976Z,95.33
2023-05-05T20:52:06.244Z,95.95
2023-05-05T20:54:34.582Z,95.40
2023-05-05T20:57:03.069Z,95.46
2023-05-05T20:59:32.254Z,95.32
2023-05-05T21:02:00.127Z,95.14
2023-05-05T21:04:28.032Z,95.35
2023-05-05T21:06:55.932Z,95.44
2023-05-05T21:09:24.674Z,95.77
2023-05-05T21:11:52.503Z,95.80
2023-05-05T21:14:20.308Z,95.94
2023-05-05T21:16:49.462Z,96.26
2023-05-05T21:19:17.414Z,96.48
2023-05-05T21:21:45.296Z,96.46
2023-05-05T21:24:13.823Z,97.04
2023-05-05T21:26:43.940Z,97.21
2023-05-05T21:29:12.200Z,97.40
2023-05-05T21:31:40.071Z,97.61
2023-05-05T21:34:09.313Z,97.96
2023-05-05T21:36:38.652Z,97.65
2023-05-05T21:39:06.683Z,97.32
2023-05-05T21:41:34.519Z,96.66
2023-05-05T21:44:02.380Z,96.37
2023-05-05T21:46:30.274Z,96.33
2023-05-05T21:48:58.243Z,96.84
2023-05-05T21:51:27.387Z,97.11
2023-05-05T21:53:55.139Z,97.14
2023-05-05T21:56:22.895Z,96.98
2023-05-05T21:58:50.632Z,96.82
2023-05-05T22:01:18.439Z,96.98
2023-05-05T22:03:47.550Z,97.19
2023-05-05T22:06:17.340Z,97.64
2023-05-05T22:08:46.451Z,97.84
2023-05-05T22:11:14.449Z,98.33
2023-05-05T22:13:42.263Z,98.65
2023-05-05T22:16:10.967Z,98.80
2023-05-05T22:18:38.848Z,99.16
2023-05-05T22:21:07.121Z,99.53
2023-05-05T22:23:34.977Z,100.00
2023-05-05T22:26:04.796Z,99.90
2023-05-05T22:28:32.579Z,100.00
2023-05-05T22:31:00.379Z,100.00
2023-05-05T22:33:28.426Z,99.86
2023-05-05T22:35:56.221Z,100.00
2023-05-05T22:38:24.161Z,100.00
2023-05-05T22:40:52.001Z,100.00
2023-05-05T22:43:21.217Z,100.00
2023-05-05T22:45:49.092Z,100.00
2023-05-05T22:48:16.858Z,100.00
2023-05-05T22:50:45.621Z,100.00
2023-05-05T22:53:13.502Z,100.00
2023-05-05T22:55:41.382Z,100.00
2023-05-05T22:58:09.202Z,100.00
2023-05-05T23:00:38.339Z,100.00
2023-05-05T23:03:06.123Z,100.00
2023-05-05T23:05:34.463Z,100.00
2023-05-05T23:08:02.301Z,100.00
2023-05-05T23:10:30.324Z,100.00
2023-05-05T23:12:58.139Z,100.00
2023-05-05T23:15:26.034Z,100.00
2023-05-05T23:17:55.167Z,100.00
2023-05-05T23:20:23.242Z,100.00
2023-05-05T23:22:51.005Z,100.00
2023-05-05T23:25:18.803Z,100.00
2023-05-05T23:27:46.573Z,100.00
2023-05-05T23:30:15.174Z,100.00
2023-05-05T23:32:44.776Z,100.00
2023-05-05T23:35:13.981Z,100.00
2023-05-05T23:37:41.727Z,100.00
2023-05-05T23:40:10.318Z,100.00
2023-05-05T23:42:38.164Z,100.00
2023-05-05T23:45:06.565Z,100.00
2023-05-05T23:47:34.416Z,100.00
2023-05-05T23:50:02.344Z,100.00
2023-05-05T23:52:31.531Z,100.00
2023-05-05T23:54:59.299Z,100.00
2023-05-05T23:57:27.234Z,100.00
2023-05-05T23:59:54.997Z,100.00
