createdAt,value
2018-02-01T00:00:09.778Z,0.00
2018-02-01T00:01:09.779Z,0.00
2018-02-01T00:02:09.787Z,0.00
2018-02-01T00:03:09.794Z,0.00
2018-02-01T00:04:09.802Z,0.00
2018-02-01T00:05:09.806Z,0.00
2018-02-01T00:06:09.811Z,0.00
2018-02-01T00:07:09.819Z,0.00
2018-02-01T00:08:09.824Z,0.00
2018-02-01T00:09:09.832Z,0.00
2018-02-01T00:10:09.838Z,0.00
2018-02-01T00:11:09.844Z,0.00
2018-02-01T00:12:09.851Z,0.00
2018-02-01T00:13:09.859Z,0.00
2018-02-01T00:14:09.864Z,0.00
2018-02-01T00:15:09.871Z,0.00
2018-02-01T00:16:09.877Z,0.00
2018-02-01T00:17:09.884Z,0.00
2018-02-01T00:18:09.900Z,0.00
2018-02-01T00:20:09.898Z,0.00
2018-02-01T00:21:09.910Z,0.00
2018-02-01T00:22:09.914Z,0.00
2018-02-01T00:23:09.921Z,0.00
2018-02-01T00:24:09.930Z,0.00
2018-02-01T00:25:09.931Z,0.00
2018-02-01T00:26:09.939Z,0.00
2018-02-01T00:27:09.947Z,0.00
2018-02-01T00:28:09.952Z,0.00
2018-02-01T00:29:09.960Z,0.00
2018-02-01T00:30:09.959Z,0.00
2018-02-01T00:31:09.971Z,0.00
2018-02-01T00:32:09.973Z,0.00
2018-02-01T00:33:09.981Z,0.00
2018-02-01T00:34:09.991Z,0.00
2018-02-01T00:35:09.991Z,0.00
2018-02-01T00:36:09.999Z,0.00
2018-02-01T00:37:10.014Z,0.00
2018-02-01T00:38:10.015Z,0.00
2018-02-01T00:39:10.018Z,0.00
2018-02-01T00:40:10.024Z,0.00
2018-02-01T00:41:10.030Z,0.00
2018-02-01T00:42:10.061Z,0.00
2018-02-01T00:43:10.044Z,0.00
2018-02-01T00:44:10.056Z,0.00
2018-02-01T00:45:10.055Z,0.00
2018-02-01T00:46:10.066Z,0.00
2018-02-01T00:47:10.067Z,0.00
2018-02-01T00:48:10.081Z,0.00
2018-02-01T00:49:10.086Z,0.00
2018-02-01T00:50:10.092Z,0.00
2018-02-01T00:51:10.098Z,0.00
2018-02-01T00:52:10.100Z,0.00
2018-02-01T00:53:10.117Z,0.00
2018-02-01T00:54:10.118Z,0.00
2018-02-01T00:55:10.125Z,0.00
2018-02-01T00:56:10.132Z,0.00
2018-02-01T00:57:10.137Z,0.00
2018-02-01T00:58:10.145Z,0.00
2018-02-01T00:59:10.145Z,0.00
2018-02-01T01:00:10.155Z,0.00
2018-02-01T01:01:10.157Z,0.00
2018-02-01T01:02:10.164Z,0.00
2018-02-01T01:03:10.178Z,0.00
2018-02-01T01:04:10.184Z,0.00
2018-02-01T01:05:10.184Z,0.00
2018-02-01T01:06:10.195Z,0.00
2018-02-01T01:07:10.201Z,0.00
2018-02-01T01:08:10.207Z,0.00
2018-02-01T01:09:10.212Z,0.00
2018-02-01T01:10:10.214Z,0.00
2018-02-01T01:11:10.220Z,0.00
2018-02-01T01:12:10.267Z,0.00
2018-02-01T01:13:10.234Z,0.00
2018-02-01T01:14:10.240Z,0.00
2018-02-01T01:15:10.250Z,0.00
2018-02-01T01:16:10.252Z,0.00
2018-02-01T01:17:10.264Z,0.00
2018-02-01T01:18:10.263Z,0.00
2018-02-01T01:19:10.276Z,0.00
2018-02-01T01:20:10.280Z,0.00
2018-02-01T01:21:10.292Z,0.00
2018-02-01T01:22:10.287Z,0.00
2018-02-01T01:23:10.300Z,0.00
2018-02-01T01:24:10.306Z,0.00
2018-02-01T01:25:10.307Z,0.00
2018-02-01T01:26:10.312Z,0.00
2018-02-01T01:27:10.319Z,0.00
2018-02-01T01:28:10.330Z,0.00
2018-02-01T01:29:10.337Z,0.00
2018-02-01T01:30:10.342Z,0.00
2018-02-01T01:31:10.347Z,0.00
2018-02-01T01:32:10.352Z,0.00
2018-02-01T01:33:10.354Z,0.00
2018-02-01T01:34:10.359Z,0.00
2018-02-01T01:35:10.372Z,0.00
2018-02-01T01:36:10.379Z,0.00
2018-02-01T01:37:10.381Z,0.00
2018-02-01T01:38:10.385Z,0.00
2018-02-01T01:39:10.392Z,0.00
2018-02-01T01:40:10.404Z,0.00
2018-02-01T01:41:10.403Z,0.00
2018-02-01T01:42:10.416Z,0.00
2018-02-01T01:43:10.422Z,0.00
2018-02-01T01:44:10.422Z,0.00
2018-02-01T01:45:10.432Z,0.00
2018-02-01T01:46:10.440Z,0.00
2018-02-01T01:47:10.446Z,0.00
2018-02-01T01:48:10.454Z,0.00
2018-02-01T01:49:10.459Z,0.00
2018-02-01T01:50:10.459Z,0.00
2018-02-01T01:51:10.466Z,0.00
2018-02-01T01:52:10.472Z,0.00
2018-02-01T01:53:10.477Z,0.00
2018-02-01T01:54:10.488Z,0.00
2018-02-01T01:55:10.494Z,0.00
2018-02-01T01:56:10.496Z,0.00
2018-02-01T01:57:10.502Z,0.00
2018-02-01T01:58:10.514Z,0.00
2018-02-01T01:59:10.522Z,0.00
2018-02-01T02:00:10.525Z,0.00
2018-02-01T02:01:10.527Z,0.00
2018-02-01T02:02:10.531Z,0.00
2018-02-01T02:03:10.543Z,0.00
2018-02-01T02:04:10.544Z,0.00
2018-02-01T02:05:10.554Z,0.00
2018-02-01T02:06:10.561Z,0.00
2018-02-01T02:07:10.562Z,0.00
2018-02-01T02:08:10.575Z,0.00
2018-02-01T02:09:10.575Z,0.00
2018-02-01T02:10:10.581Z,0.00
2018-02-01T02:11:10.587Z,0.00
2018-02-01T02:12:10.598Z,0.00
2018-02-01T02:13:10.600Z,0.00
2018-02-01T02:14:10.606Z,0.00
2018-02-01T02:15:10.610Z,0.00
2018-02-01T02:16:10.617Z,0.00
2018-02-01T02:17:10.637Z,0.00
2018-02-01T02:18:10.635Z,0.00
2018-02-01T02:19:10.635Z,0.00
2018-02-01T02:20:10.648Z,0.00
2018-02-01T02:21:10.655Z,0.00
2018-02-01T02:22:10.655Z,0.00
2018-02-01T02:23:10.665Z,0.00
2018-02-01T02:24:10.672Z,0.00
2018-02-01T02:25:10.671Z,0.00
2018-02-01T02:26:10.685Z,0.00
2018-02-01T02:27:10.683Z,0.00
2018-02-01T02:28:10.691Z,0.00
2018-02-01T02:29:10.696Z,0.00
2018-02-01T02:30:10.710Z,0.00
2018-02-01T02:31:10.715Z,0.00
2018-02-01T02:32:10.721Z,0.00
2018-02-01T02:33:10.721Z,0.00
2018-02-01T02:34:10.727Z,0.00
2018-02-01T02:35:10.741Z,0.00
2018-02-01T02:36:10.745Z,0.00
2018-02-01T02:37:10.753Z,0.00
2018-02-01T02:38:10.749Z,0.00
2018-02-01T02:39:10.766Z,0.00
2018-02-01T02:40:10.769Z,0.00
2018-02-01T02:41:10.774Z,0.00
2018-02-01T02:42:10.778Z,0.00
2018-02-01T02:43:10.783Z,0.00
2018-02-01T02:44:10.786Z,0.00
2018-02-01T02:45:10.794Z,0.00
2018-02-01T02:46:10.798Z,0.00
2018-02-01T02:47:10.803Z,0.00
2018-02-01T02:48:10.809Z,0.00
2018-02-01T02:49:10.816Z,0.00
2018-02-01T02:50:10.826Z,0.00
2018-02-01T02:51:10.828Z,0.00
2018-02-01T02:52:10.836Z,0.00
2018-02-01T02:53:10.838Z,0.00
2018-02-01T02:54:10.849Z,0.00
2018-02-01T02:55:10.850Z,0.00
2018-02-01T02:56:10.863Z,0.00
2018-02-01T02:57:10.866Z,0.00
2018-02-01T02:58:10.873Z,0.00
2018-02-01T02:59:10.872Z,0.00
2018-02-01T03:00:10.878Z,0.00
2018-02-01T03:01:10.886Z,0.00
2018-02-01T03:02:10.895Z,0.00
2018-02-01T03:03:10.899Z,0.00
2018-02-01T03:04:10.902Z,0.00
2018-02-01T03:05:10.911Z,0.00
2018-02-01T03:06:10.919Z,0.00
2018-02-01T03:07:10.921Z,0.00
2018-02-01T03:08:10.921Z,0.00
2018-02-01T03:09:10.932Z,0.00
2018-02-01T03:10:10.933Z,0.00
2018-02-01T03:11:10.945Z,0.00
2018-02-01T03:12:10.943Z,0.00
2018-02-01T03:13:10.961Z,0.00
2018-02-01T03:14:10.961Z,0.00
2018-02-01T03:15:10.958Z,0.00
2018-02-01T03:16:10.970Z,0.00
2018-02-01T03:17:10.977Z,0.00
2018-02-01T03:18:10.974Z,0.00
2018-02-01T03:19:10.986Z,0.00
2018-02-01T03:20:10.994Z,0.00
2018-02-01T03:21:11.000Z,0.00
2018-02-01T03:22:10.997Z,0.00
2018-02-01T03:23:11.004Z,0.00
2018-02-01T03:24:11.014Z,0.00
2018-02-01T03:25:11.021Z,0.00
2018-02-01T03:26:11.042Z,0.00
2018-02-01T03:27:11.025Z,0.00
2018-02-01T03:28:11.035Z,0.00
2018-02-01T03:29:11.041Z,0.00
2018-02-01T03:30:11.048Z,0.00
2018-02-01T03:31:11.051Z,0.00
2018-02-01T03:32:11.052Z,0.00
2018-02-01T03:33:11.062Z,0.00
2018-02-01T03:34:11.067Z,0.00
2018-02-01T03:35:11.072Z,0.00
2018-02-01T03:36:11.073Z,0.00
2018-02-01T03:37:11.077Z,0.00
2018-02-01T03:38:11.088Z,0.00
2018-02-01T03:39:11.088Z,0.00
2018-02-01T03:40:11.099Z,0.00
2018-02-01T03:41:11.100Z,0.00
2018-02-01T03:42:11.102Z,0.00
2018-02-01T03:43:11.109Z,0.00
2018-02-01T03:44:11.120Z,0.00
2018-02-01T03:45:11.121Z,0.00
2018-02-01T03:46:11.131Z,0.00
2018-02-01T03:47:11.129Z,0.00
2018-02-01T03:48:11.134Z,0.00
2018-02-01T03:49:11.147Z,0.00
2018-02-01T03:50:11.150Z,0.00
2018-02-01T03:51:11.154Z,0.00
2018-02-01T03:52:11.160Z,0.00
2018-02-01T03:53:11.164Z,0.00
2018-02-01T03:54:11.164Z,0.00
2018-02-01T03:55:11.168Z,0.00
2018-02-01T03:56:11.179Z,0.00
2018-02-01T03:57:11.178Z,0.00
2018-02-01T03:58:11.184Z,0.00
2018-02-01T03:59:11.197Z,0.00
2018-02-01T04:00:11.201Z,0.00
2018-02-01T04:01:11.204Z,0.00
2018-02-01T04:02:11.209Z,0.00
2018-02-01T04:03:11.210Z,0.00
2018-02-01T04:04:11.219Z,0.00
2018-02-01T04:05:11.219Z,0.00
2018-02-01T04:06:11.223Z,0.00
2018-02-01T04:07:11.227Z,0.00
2018-02-01T04:08:11.233Z,0.00
2018-02-01T04:09:11.238Z,0.00
2018-02-01T04:10:11.245Z,0.00
2018-02-01T04:11:11.254Z,0.00
2018-02-01T04:12:11.252Z,0.00
2018-02-01T04:13:11.264Z,0.00
2018-02-01T04:14:11.262Z,0.00
2018-02-01T04:15:11.269Z,0.00
2018-02-01T04:16:11.278Z,0.00
2018-02-01T04:17:11.279Z,0.00
2018-02-01T04:18:11.286Z,0.00
2018-02-01T04:19:11.292Z,0.00
2018-02-01T04:20:11.295Z,0.00
2018-02-01T04:21:11.298Z,0.00
2018-02-01T04:22:11.301Z,0.00
2018-02-01T04:23:11.308Z,0.00
2018-02-01T04:24:11.312Z,0.00
2018-02-01T04:25:11.317Z,0.00
2018-02-01T04:26:11.328Z,0.00
2018-02-01T04:27:11.327Z,0.00
2018-02-01T04:28:11.338Z,0.00
2018-02-01T04:29:11.337Z,0.00
2018-02-01T04:30:11.341Z,0.00
2018-02-01T04:31:11.346Z,0.00
2018-02-01T04:32:11.355Z,0.00
2018-02-01T04:33:11.356Z,0.00
2018-02-01T04:34:11.366Z,0.00
2018-02-01T04:35:11.366Z,0.00
2018-02-01T04:36:11.376Z,0.00
2018-02-01T04:37:11.382Z,0.00
2018-02-01T04:38:11.380Z,0.00
2018-02-01T04:39:11.386Z,0.00
2018-02-01T04:40:11.392Z,0.00
2018-02-01T04:41:11.397Z,0.00
2018-02-01T04:42:11.399Z,0.00
2018-02-01T04:43:11.406Z,0.00
2018-02-01T04:44:11.416Z,0.00
2018-02-01T04:45:11.421Z,0.00
2018-02-01T04:46:11.422Z,0.00
2018-02-01T04:47:11.432Z,0.00
2018-02-01T04:48:11.433Z,0.00
2018-02-01T04:49:11.442Z,0.00
2018-02-01T04:50:11.448Z,0.00
2018-02-01T04:51:11.452Z,0.00
2018-02-01T04:52:11.457Z,0.00
2018-02-01T04:53:11.460Z,0.00
2018-02-01T04:54:11.468Z,0.00
2018-02-01T04:55:11.481Z,0.00
2018-02-01T04:56:11.475Z,0.00
2018-02-01T04:57:11.484Z,0.00
2018-02-01T04:58:11.485Z,0.00
2018-02-01T04:59:11.493Z,0.00
2018-02-01T05:00:11.495Z,0.00
2018-02-01T05:01:11.501Z,0.00
2018-02-01T05:02:11.509Z,0.00
2018-02-01T05:03:11.509Z,0.00
2018-02-01T05:04:11.520Z,0.00
2018-02-01T05:05:11.520Z,0.00
2018-02-01T05:06:11.523Z,0.00
2018-02-01T05:07:11.538Z,0.00
2018-02-01T05:08:11.534Z,0.00
2018-02-01T05:09:11.547Z,0.00
2018-02-01T05:10:11.550Z,0.00
2018-02-01T05:11:11.554Z,0.00
2018-02-01T05:12:11.560Z,0.00
2018-02-01T05:13:11.567Z,0.00
2018-02-01T05:14:11.565Z,0.00
2018-02-01T05:15:11.577Z,0.00
2018-02-01T05:16:11.576Z,0.00
2018-02-01T05:17:11.581Z,0.00
2018-02-01T05:18:11.592Z,0.00
2018-02-01T05:19:11.597Z,0.00
2018-02-01T05:20:11.595Z,0.00
2018-02-01T05:21:11.602Z,0.00
2018-02-01T05:22:11.614Z,0.00
2018-02-01T05:23:11.616Z,0.00
2018-02-01T05:24:11.620Z,0.00
2018-02-01T05:25:11.622Z,0.00
2018-02-01T05:26:11.635Z,0.00
2018-02-01T05:27:11.637Z,0.00
2018-02-01T05:28:11.643Z,0.00
2018-02-01T05:29:11.647Z,0.00
2018-02-01T05:30:11.684Z,0.00
2018-02-01T05:31:11.652Z,0.00
2018-02-01T05:32:11.657Z,0.00
2018-02-01T05:33:11.669Z,0.00
2018-02-01T05:34:11.670Z,0.00
2018-02-01T05:35:11.672Z,0.00
2018-02-01T05:36:11.676Z,0.00
2018-02-01T05:37:11.687Z,0.00
2018-02-01T05:38:11.692Z,0.00
2018-02-01T05:39:11.693Z,0.00
2018-02-01T05:40:11.696Z,0.00
2018-02-01T05:41:11.704Z,0.00
2018-02-01T05:42:11.706Z,0.00
2018-02-01T05:43:11.715Z,0.00
2018-02-01T05:44:11.722Z,0.00
2018-02-01T05:45:11.726Z,0.00
2018-02-01T05:46:11.736Z,0.00
2018-02-01T05:47:11.729Z,0.00
2018-02-01T05:48:11.739Z,0.00
2018-02-01T05:49:11.740Z,0.00
2018-02-01T05:50:11.750Z,0.00
2018-02-01T05:51:11.759Z,0.00
2018-02-01T05:52:11.763Z,0.00
2018-02-01T05:53:11.761Z,0.00
2018-02-01T05:54:11.770Z,0.00
2018-02-01T05:55:11.776Z,0.00
2018-02-01T05:56:11.782Z,0.00
2018-02-01T05:57:11.779Z,0.00
2018-02-01T05:58:11.786Z,0.00
2018-02-01T05:59:11.795Z,0.00
2018-02-01T06:00:11.805Z,0.00
2018-02-01T06:01:11.799Z,0.00
2018-02-01T06:02:11.803Z,0.00
2018-02-01T06:03:11.815Z,0.00
2018-02-01T06:04:11.815Z,0.00
2018-02-01T06:05:11.825Z,0.00
2018-02-01T06:06:11.824Z,0.00
2018-02-01T06:07:11.834Z,0.00
2018-02-01T06:08:11.839Z,0.00
2018-02-01T06:09:11.841Z,0.00
2018-02-01T06:10:11.842Z,0.00
2018-02-01T06:11:11.857Z,0.00
2018-02-01T06:12:11.861Z,0.00
2018-02-01T06:13:11.859Z,0.00
2018-02-01T06:14:11.870Z,0.00
2018-02-01T06:15:11.868Z,0.00
2018-02-01T06:16:11.871Z,0.00
2018-02-01T06:17:11.882Z,0.00
2018-02-01T06:18:11.880Z,0.00
2018-02-01T06:19:11.886Z,0.00
2018-02-01T06:20:11.895Z,0.00
2018-02-01T06:21:11.897Z,0.00
2018-02-01T06:22:11.908Z,0.00
2018-02-01T06:23:11.910Z,0.00
2018-02-01T06:24:11.915Z,0.00
2018-02-01T06:25:11.922Z,0.00
2018-02-01T06:26:11.922Z,0.00
2018-02-01T06:27:11.924Z,0.00
2018-02-01T06:28:12.090Z,0.00
2018-02-01T06:29:11.935Z,0.00
2018-02-01T06:30:11.939Z,0.00
2018-02-01T06:31:11.943Z,0.00
2018-02-01T06:32:11.950Z,0.00
2018-02-01T06:33:11.963Z,4.00
2018-02-01T06:34:11.961Z,0.00
2018-02-01T06:35:11.983Z,0.00
2018-02-01T06:36:11.975Z,0.00
2018-02-01T06:37:11.979Z,4.00
2018-02-01T06:38:11.997Z,0.00
2018-02-01T06:39:11.984Z,0.00
2018-02-01T06:40:11.990Z,4.00
2018-02-01T06:41:12.002Z,0.00
2018-02-01T06:42:12.003Z,4.00
2018-02-01T06:43:12.005Z,0.00
2018-02-01T06:44:12.016Z,4.00
2018-02-01T06:45:12.016Z,4.00
2018-02-01T06:46:12.018Z,4.00
2018-02-01T06:47:12.024Z,8.00
2018-02-01T06:48:12.034Z,4.00
2018-02-01T06:49:12.087Z,4.00
2018-02-01T06:50:12.043Z,8.00
2018-02-01T06:51:12.043Z,8.00
2018-02-01T06:52:12.052Z,8.00
2018-02-01T06:53:12.053Z,8.00
2018-02-01T06:54:12.063Z,8.00
2018-02-01T06:55:12.069Z,12.00
2018-02-01T06:56:12.073Z,12.00
2018-02-01T06:57:12.074Z,12.00
2018-02-01T06:58:12.082Z,16.00
2018-02-01T06:59:12.083Z,16.00
2018-02-01T07:00:12.087Z,20.00
2018-02-01T07:01:12.092Z,20.00
2018-02-01T07:02:12.101Z,24.00
2018-02-01T07:03:12.106Z,28.00
2018-02-01T07:04:12.106Z,28.00
2018-02-01T07:05:12.116Z,32.00
2018-02-01T07:06:12.121Z,36.00
2018-02-01T07:07:12.119Z,40.00
2018-02-01T07:08:12.130Z,44.00
2018-02-01T07:09:12.131Z,44.00
2018-02-01T07:10:12.139Z,52.00
2018-02-01T07:11:12.141Z,56.00
2018-02-01T07:12:12.152Z,60.00
2018-02-01T07:13:12.157Z,64.00
2018-02-01T07:14:12.153Z,64.00
2018-02-01T07:15:12.163Z,68.00
2018-02-01T07:16:12.162Z,72.00
2018-02-01T07:17:12.175Z,72.00
2018-02-01T07:18:12.177Z,72.00
2018-02-01T07:19:12.176Z,80.00
2018-02-01T07:20:12.181Z,80.00
2018-02-01T07:21:12.192Z,80.00
2018-02-01T07:22:12.192Z,72.00
2018-02-01T07:23:12.201Z,80.00
2018-02-01T07:24:12.206Z,84.00
2018-02-01T07:25:12.211Z,92.00
2018-02-01T07:26:12.213Z,96.00
2018-02-01T07:27:12.218Z,100.00
2018-02-01T07:28:12.224Z,104.00
2018-02-01T07:29:12.222Z,100.00
2018-02-01T07:30:12.227Z,104.00
2018-02-01T07:31:12.239Z,116.00
2018-02-01T07:32:12.241Z,124.00
2018-02-01T07:33:12.245Z,120.00
2018-02-01T07:34:12.247Z,128.00
2018-02-01T07:35:12.250Z,132.00
2018-02-01T07:36:12.259Z,132.00
2018-02-01T07:37:12.257Z,124.00
2018-02-01T07:38:12.267Z,112.00
2018-02-01T07:39:12.273Z,120.00
2018-02-01T07:40:12.271Z,136.00
2018-02-01T07:41:12.280Z,160.00
2018-02-01T07:42:12.284Z,160.00
2018-02-01T07:43:12.285Z,160.00
2018-02-01T07:44:12.286Z,172.00
2018-02-01T07:45:12.292Z,192.00
2018-02-01T07:46:12.298Z,172.00
2018-02-01T07:47:12.300Z,180.00
2018-02-01T07:48:12.311Z,184.00
2018-02-01T07:49:12.314Z,192.00
2018-02-01T07:50:12.317Z,188.00
2018-02-01T07:51:12.316Z,192.00
2018-02-01T07:52:12.325Z,192.00
2018-02-01T07:53:12.326Z,196.00
2018-02-01T07:54:12.330Z,208.00
2018-02-01T07:55:12.339Z,216.00
2018-02-01T07:56:12.337Z,216.00
2018-02-01T07:57:12.365Z,224.00
2018-02-01T07:58:12.351Z,232.00
2018-02-01T07:59:12.356Z,248.00
2018-02-01T08:00:12.361Z,256.00
2018-02-01T08:01:12.365Z,268.00
2018-02-01T08:02:12.368Z,264.00
2018-02-01T08:03:12.368Z,288.00
2018-02-01T08:04:12.371Z,284.00
2018-02-01T08:05:12.377Z,260.00
2018-02-01T08:06:12.385Z,280.00
2018-02-01T08:07:12.384Z,268.00
2018-02-01T08:08:12.401Z,276.00
2018-02-01T08:09:12.391Z,236.00
2018-02-01T08:10:12.397Z,248.00
2018-02-01T08:11:12.425Z,272.00
2018-02-01T08:12:12.405Z,264.00
2018-02-01T08:13:12.417Z,276.00
2018-02-01T08:14:12.418Z,276.00
2018-02-01T08:15:12.418Z,284.00
2018-02-01T08:16:12.430Z,268.00
2018-02-01T08:17:12.436Z,248.00
2018-02-01T08:18:12.435Z,224.00
2018-02-01T08:19:12.439Z,252.00
2018-02-01T08:20:12.444Z,268.00
2018-02-01T08:21:12.443Z,292.00
2018-02-01T08:22:12.457Z,296.00
2018-02-01T08:23:12.455Z,304.00
2018-02-01T08:24:12.461Z,316.00
2018-02-01T08:25:12.457Z,324.00
2018-02-01T08:26:12.470Z,344.00
2018-02-01T08:27:12.470Z,364.00
2018-02-01T08:28:12.473Z,384.00
2018-02-01T08:29:12.478Z,392.00
2018-02-01T08:30:12.476Z,396.00
2018-02-01T08:31:12.486Z,408.00
2018-02-01T08:32:12.489Z,416.00
2018-02-01T08:33:12.494Z,424.00
2018-02-01T08:34:12.500Z,440.00
2018-02-01T08:35:12.495Z,444.00
2018-02-01T08:36:12.499Z,444.00
2018-02-01T08:37:12.503Z,460.00
2018-02-01T08:38:12.506Z,480.00
2018-02-01T08:39:12.510Z,484.00
2018-02-01T08:40:12.520Z,428.00
2018-02-01T08:41:12.519Z,376.00
2018-02-01T08:42:12.521Z,380.00
2018-02-01T08:43:12.532Z,376.00
2018-02-01T08:44:12.530Z,364.00
2018-02-01T08:45:12.543Z,352.00
2018-02-01T08:46:12.537Z,344.00
2018-02-01T08:47:12.542Z,356.00
2018-02-01T08:48:12.546Z,396.00
2018-02-01T08:49:12.551Z,404.00
2018-02-01T08:50:12.565Z,384.00
2018-02-01T08:51:12.562Z,404.00
2018-02-01T08:52:12.563Z,444.00
2018-02-01T08:53:12.568Z,460.00
2018-02-01T08:54:12.574Z,472.00
2018-02-01T08:55:12.573Z,456.00
2018-02-01T08:56:12.586Z,444.00
2018-02-01T08:57:12.589Z,448.00
2018-02-01T08:58:12.616Z,476.00
2018-02-01T08:59:12.592Z,520.00
2018-02-01T09:00:12.602Z,532.00
2018-02-01T09:01:12.599Z,536.00
2018-02-01T09:02:12.602Z,540.00
2018-02-01T09:03:12.608Z,536.00
2018-02-01T09:04:12.616Z,572.00
2018-02-01T09:05:12.620Z,580.00
2018-02-01T09:06:12.625Z,588.00
2018-02-01T09:07:12.623Z,600.00
2018-02-01T09:08:12.630Z,612.00
2018-02-01T09:09:12.639Z,620.00
2018-02-01T09:10:12.645Z,612.00
2018-02-01T09:11:12.647Z,624.00
2018-02-01T09:12:12.647Z,640.00
2018-02-01T09:13:12.659Z,624.00
2018-02-01T09:14:12.662Z,668.00
2018-02-01T09:15:12.670Z,684.00
2018-02-01T09:16:12.671Z,676.00
2018-02-01T09:17:12.678Z,672.00
2018-02-01T09:18:12.679Z,664.00
2018-02-01T09:19:12.680Z,648.00
2018-02-01T09:20:12.692Z,644.00
2018-02-01T09:21:12.695Z,640.00
2018-02-01T09:22:12.694Z,628.00
2018-02-01T09:23:12.705Z,628.00
2018-02-01T09:24:12.704Z,604.00
2018-02-01T09:25:12.716Z,624.00
2018-02-01T09:26:12.714Z,576.00
2018-02-01T09:27:12.725Z,568.00
2018-02-01T09:28:12.723Z,596.00
2018-02-01T09:29:12.733Z,604.00
2018-02-01T09:30:12.732Z,568.00
2018-02-01T09:31:12.739Z,540.00
2018-02-01T09:32:12.750Z,532.00
2018-02-01T09:33:12.753Z,524.00
2018-02-01T09:34:12.754Z,512.00
2018-02-01T09:35:12.764Z,496.00
2018-02-01T09:36:12.768Z,480.00
2018-02-01T09:37:12.774Z,464.00
2018-02-01T09:38:12.773Z,472.00
2018-02-01T09:39:12.782Z,464.00
2018-02-01T09:40:12.783Z,456.00
2018-02-01T09:41:12.792Z,528.00
2018-02-01T09:42:12.792Z,568.00
2018-02-01T09:43:12.797Z,536.00
2018-02-01T09:44:12.802Z,516.00
2018-02-01T09:45:12.805Z,504.00
2018-02-01T09:46:12.810Z,496.00
2018-02-01T09:47:12.817Z,412.00
2018-02-01T09:48:12.825Z,356.00
2018-02-01T09:49:12.830Z,388.00
2018-02-01T09:50:12.830Z,392.00
2018-02-01T09:51:12.839Z,400.00
2018-02-01T09:52:12.846Z,412.00
2018-02-01T09:53:12.850Z,396.00
2018-02-01T09:54:12.847Z,400.00
2018-02-01T09:55:12.860Z,400.00
2018-02-01T09:56:12.864Z,420.00
2018-02-01T09:57:12.868Z,448.00
2018-02-01T09:58:12.870Z,480.00
2018-02-01T09:59:12.916Z,500.00
2018-02-01T10:00:12.880Z,476.00
2018-02-01T10:01:12.881Z,460.00
2018-02-01T10:02:12.884Z,472.00
2018-02-01T10:03:12.896Z,512.00
2018-02-01T10:04:12.903Z,548.00
2018-02-01T10:05:12.905Z,564.00
2018-02-01T10:06:12.909Z,568.00
2018-02-01T10:07:12.946Z,588.00
2018-02-01T10:08:12.920Z,616.00
2018-02-01T10:09:12.923Z,620.00
2018-02-01T10:10:12.923Z,592.00
2018-02-01T10:11:12.928Z,548.00
2018-02-01T10:12:12.932Z,508.00
2018-02-01T10:13:12.940Z,540.00
2018-02-01T10:14:12.947Z,564.00
2018-02-01T10:15:12.953Z,544.00
2018-02-01T10:16:12.954Z,480.00
2018-02-01T10:17:12.958Z,404.00
2018-02-01T10:18:12.968Z,396.00
2018-02-01T10:19:12.966Z,408.00
2018-02-01T10:20:12.974Z,416.00
2018-02-01T10:21:12.983Z,412.00
2018-02-01T10:22:12.988Z,452.00
2018-02-01T10:23:12.986Z,488.00
2018-02-01T10:24:12.998Z,496.00
2018-02-01T10:25:13.003Z,520.00
2018-02-01T10:26:13.001Z,536.00
2018-02-01T10:27:13.014Z,520.00
2018-02-01T10:28:13.019Z,516.00
2018-02-01T10:29:13.024Z,512.00
2018-02-01T10:30:13.028Z,512.00
2018-02-01T10:31:13.032Z,552.00
2018-02-01T10:32:13.035Z,568.00
2018-02-01T10:33:13.041Z,640.00
2018-02-01T10:34:13.045Z,652.00
2018-02-01T10:35:13.051Z,656.00
2018-02-01T10:36:13.057Z,680.00
2018-02-01T10:37:13.057Z,684.00
2018-02-01T10:38:13.066Z,676.00
2018-02-01T10:39:13.067Z,692.00
2018-02-01T10:40:13.074Z,716.00
2018-02-01T10:41:13.077Z,740.00
2018-02-01T10:42:13.087Z,756.00
2018-02-01T10:43:13.102Z,748.00
2018-02-01T10:44:13.098Z,728.00
2018-02-01T10:45:13.097Z,736.00
2018-02-01T10:46:13.099Z,748.00
2018-02-01T10:47:13.111Z,740.00
2018-02-01T10:48:13.120Z,736.00
2018-02-01T10:49:13.118Z,760.00
2018-02-01T10:50:13.123Z,800.00
2018-02-01T10:51:13.126Z,836.00
2018-02-01T10:52:13.136Z,868.00
2018-02-01T10:53:13.143Z,924.00
2018-02-01T10:54:13.147Z,968.00
2018-02-01T10:55:13.153Z,952.00
2018-02-01T10:56:13.152Z,896.00
2018-02-01T10:57:13.158Z,848.00
2018-02-01T10:58:13.166Z,832.00
2018-02-01T10:59:13.174Z,816.00
2018-02-01T11:00:13.192Z,812.00
2018-02-01T11:01:13.176Z,800.00
2018-02-01T11:02:13.187Z,780.00
2018-02-01T11:03:13.187Z,764.00
2018-02-01T11:04:13.194Z,756.00
2018-02-01T11:05:13.203Z,752.00
2018-02-01T11:06:13.203Z,760.00
2018-02-01T11:07:13.215Z,792.00
2018-02-01T11:08:13.218Z,812.00
2018-02-01T11:09:13.220Z,812.00
2018-02-01T11:10:13.224Z,824.00
2018-02-01T11:11:13.230Z,816.00
2018-02-01T11:12:13.234Z,812.00
2018-02-01T11:13:13.247Z,812.00
2018-02-01T11:14:13.245Z,828.00
2018-02-01T11:15:13.255Z,860.00
2018-02-01T11:16:13.256Z,896.00
2018-02-01T11:17:13.266Z,952.00
2018-02-01T11:18:13.267Z,1020.00
2018-02-01T11:19:13.276Z,1080.00
2018-02-01T11:20:13.278Z,1100.00
2018-02-01T11:21:13.287Z,1108.00
2018-02-01T11:22:13.292Z,1172.00
2018-02-01T11:23:13.296Z,1228.00
2018-02-01T11:24:13.300Z,1232.00
2018-02-01T11:25:13.303Z,1200.00
2018-02-01T11:26:13.308Z,1136.00
2018-02-01T11:27:13.313Z,1076.00
2018-02-01T11:28:13.328Z,1048.00
2018-02-01T11:29:13.325Z,1004.00
2018-02-01T11:30:13.334Z,992.00
2018-02-01T11:31:13.338Z,984.00
2018-02-01T11:32:13.338Z,1012.00
2018-02-01T11:33:13.345Z,1000.00
2018-02-01T11:34:13.350Z,988.00
2018-02-01T11:35:13.361Z,956.00
2018-02-01T11:36:13.361Z,928.00
2018-02-01T11:37:13.377Z,956.00
2018-02-01T11:38:13.372Z,988.00
2018-02-01T11:39:13.377Z,1032.00
2018-02-01T11:40:13.383Z,1084.00
2018-02-01T11:41:13.388Z,1092.00
2018-02-01T11:42:13.394Z,1088.00
2018-02-01T11:43:13.404Z,1096.00
2018-02-01T11:44:13.420Z,1104.00
2018-02-01T11:45:13.409Z,1112.00
2018-02-01T11:46:13.424Z,1116.00
2018-02-01T11:47:13.429Z,1108.00
2018-02-01T11:48:13.432Z,1124.00
2018-02-01T11:49:13.437Z,1116.00
2018-02-01T11:50:13.437Z,1128.00
2018-02-01T11:51:13.444Z,1152.00
2018-02-01T11:52:13.456Z,1140.00
2018-02-01T11:53:13.456Z,1124.00
2018-02-01T11:54:13.465Z,1088.00
2018-02-01T11:55:13.472Z,1056.00
2018-02-01T11:56:13.472Z,1084.00
2018-02-01T11:57:13.477Z,1140.00
2018-02-01T11:58:13.488Z,1144.00
2018-02-01T11:59:13.494Z,1140.00
2018-02-01T12:00:13.499Z,1116.00
2018-02-01T12:01:13.504Z,1084.00
2018-02-01T12:02:13.512Z,1072.00
2018-02-01T12:03:13.517Z,1012.00
2018-02-01T12:04:13.523Z,952.00
2018-02-01T12:05:13.528Z,916.00
2018-02-01T12:06:13.535Z,896.00
2018-02-01T12:07:13.540Z,880.00
2018-02-01T12:08:13.546Z,892.00
2018-02-01T12:09:13.553Z,916.00
2018-02-01T12:10:13.559Z,916.00
2018-02-01T12:11:13.557Z,880.00
2018-02-01T12:12:13.569Z,872.00
2018-02-01T12:13:13.575Z,944.00
2018-02-01T12:14:13.577Z,1008.00
2018-02-01T12:15:13.581Z,1004.00
2018-02-01T12:16:13.592Z,988.00
2018-02-01T12:17:13.592Z,1020.00
2018-02-01T12:18:13.607Z,1080.00
2018-02-01T12:19:13.604Z,1124.00
2018-02-01T12:20:13.660Z,1108.00
2018-02-01T12:21:13.664Z,1048.00
2018-02-01T12:22:13.628Z,1020.00
2018-02-01T12:23:13.633Z,1048.00
2018-02-01T12:24:13.639Z,1092.00
2018-02-01T12:25:13.641Z,1096.00
2018-02-01T12:26:13.647Z,1052.00
2018-02-01T12:27:13.650Z,992.00
2018-02-01T12:28:13.663Z,964.00
2018-02-01T12:29:13.665Z,956.00
2018-02-01T12:30:13.670Z,960.00
2018-02-01T12:31:13.682Z,952.00
2018-02-01T12:32:13.681Z,928.00
2018-02-01T12:33:13.692Z,880.00
2018-02-01T12:34:13.695Z,820.00
2018-02-01T12:35:13.697Z,760.00
2018-02-01T12:36:13.703Z,732.00
2018-02-01T12:37:13.709Z,732.00
2018-02-01T12:38:13.714Z,740.00
2018-02-01T12:39:13.720Z,736.00
2018-02-01T12:40:13.735Z,720.00
2018-02-01T12:41:13.741Z,704.00
2018-02-01T12:42:13.742Z,672.00
2018-02-01T12:43:13.749Z,656.00
2018-02-01T12:44:13.756Z,648.00
2018-02-01T12:45:13.761Z,632.00
2018-02-01T12:46:13.766Z,592.00
2018-02-01T12:47:13.772Z,536.00
2018-02-01T12:48:13.778Z,488.00
2018-02-01T12:49:13.778Z,476.00
2018-02-01T12:50:13.782Z,500.00
2018-02-01T12:51:13.793Z,532.00
2018-02-01T12:52:13.794Z,552.00
2018-02-01T12:53:13.800Z,544.00
2018-02-01T12:54:13.809Z,496.00