createdAt,value
2023-01-06T00:00:14.314Z,97446.09
2023-01-06T00:02:40.775Z,97435.81
2023-01-06T00:05:07.559Z,97442.44
2023-01-06T00:07:33.913Z,97436.94
2023-01-06T00:10:00.252Z,97433.53
2023-01-06T00:19:22.814Z,97417.50
2023-01-06T00:21:49.155Z,97413.22
2023-01-06T00:24:15.569Z,97413.78
2023-01-06T00:34:01.759Z,97401.84
2023-01-06T00:36:28.081Z,97400.78
2023-01-06T00:42:22.799Z,97399.81
2023-01-06T00:44:49.612Z,97401.91
2023-01-06T00:47:16.426Z,97401.34
2023-01-06T00:49:42.976Z,97398.75
2023-01-06T00:52:09.702Z,97412.06
2023-01-06T00:54:37.123Z,97405.44
2023-01-06T00:57:09.257Z,97404.09
2023-01-06T01:03:04.373Z,97395.88
2023-01-06T01:05:36.916Z,97397.09
2023-01-06T01:08:03.284Z,97400.09
2023-01-06T01:10:29.611Z,97401.34
2023-01-06T01:12:56.035Z,97405.34
2023-01-06T01:15:22.554Z,97400.41
2023-01-06T01:17:48.912Z,97402.47
2023-01-06T01:20:15.242Z,97404.91
2023-01-06T01:22:41.572Z,97411.25
2023-01-06T01:25:08.145Z,97405.50
2023-01-06T01:27:34.533Z,97404.38
2023-01-06T01:30:00.864Z,97403.56
2023-01-06T01:32:28.028Z,97408.50
2023-01-06T01:34:54.347Z,97399.56
2023-01-06T01:37:27.662Z,97393.81
2023-01-06T01:39:54.014Z,97396.44
2023-01-06T01:42:20.778Z,97401.22
2023-01-06T01:44:54.083Z,97392.28
2023-01-06T01:47:23.779Z,97396.44
2023-01-06T01:49:52.587Z,97397.22
2023-01-06T01:52:20.224Z,97394.78
2023-01-06T01:54:47.688Z,97393.66
2023-01-06T01:57:19.723Z,97393.94
2023-01-06T01:59:46.296Z,97382.25
2023-01-06T02:02:19.278Z,97379.63
2023-01-06T02:04:48.034Z,97371.25
2023-01-06T02:07:14.383Z,97368.50
2023-01-06T02:09:53.014Z,97368.09
2023-01-06T02:12:19.361Z,97366.03
2023-01-06T02:14:45.825Z,97363.97
2023-01-06T02:17:42.354Z,97360.78
2023-01-06T02:20:14.494Z,97354.34
2023-01-06T02:22:59.451Z,97361.63
2023-01-06T02:25:37.965Z,97356.13
2023-01-06T02:28:16.326Z,97347.75
2023-01-06T02:30:48.626Z,97346.38
2023-01-06T02:33:22.826Z,97345.94
2023-01-06T02:36:04.876Z,97342.78
2023-01-06T02:38:53.050Z,97335.22
2023-01-06T02:41:25.566Z,97334.69
2023-01-06T02:44:04.355Z,97333.53
2023-01-06T02:50:08.689Z,97333.41
2023-01-06T02:52:44.192Z,97335.19
2023-01-06T03:05:49.652Z,97333.53
2023-01-06T03:08:25.152Z,97333.28
2023-01-06T03:11:01.815Z,97329.81
2023-01-06T03:14:06.141Z,97331.31
2023-01-06T03:20:06.298Z,97334.41
2023-01-06T03:26:25.222Z,97333.00
2023-01-06T03:32:22.622Z,97331.91
2023-01-06T03:34:51.840Z,97324.72
2023-01-06T03:44:53.732Z,97318.47
2023-01-06T03:50:51.018Z,97311.69
2023-01-06T03:53:35.984Z,97317.22
2023-01-06T03:56:09.386Z,97308.19
2023-01-06T03:58:37.737Z,97313.50
2023-01-06T04:01:39.271Z,97306.06
2023-01-06T04:04:13.669Z,97313.44
2023-01-06T04:10:25.395Z,97304.63
2023-01-06T04:12:51.997Z,97298.50
2023-01-06T04:15:20.107Z,97294.03
2023-01-06T04:17:47.320Z,97296.81
2023-01-06T04:20:32.166Z,97296.91
2023-01-06T04:30:17.524Z,97293.75
2023-01-06T04:32:44.216Z,97277.69
2023-01-06T04:35:11.096Z,97273.63
2023-01-06T04:37:56.719Z,97274.19
2023-01-06T04:40:23.047Z,97275.13
2023-01-06T04:46:17.713Z,97282.28
2023-01-06T04:48:44.133Z,97271.25
2023-01-06T04:51:11.156Z,97271.25
2023-01-06T04:53:38.879Z,97274.25
2023-01-06T04:56:06.480Z,97268.88
2023-01-06T05:01:55.175Z,97268.88
2023-01-06T05:04:34.214Z,97273.81
2023-01-06T05:07:03.435Z,97270.72
2023-01-06T05:09:29.832Z,97272.97
2023-01-06T05:11:56.171Z,97269.00
2023-01-06T05:14:22.560Z,97263.94
2023-01-06T05:17:08.903Z,97272.13
2023-01-06T05:23:15.894Z,97275.97
2023-01-06T05:25:42.383Z,97272.19
2023-01-06T05:28:08.705Z,97266.47
2023-01-06T05:30:40.253Z,97266.63
2023-01-06T05:33:06.769Z,97269.69
2023-01-06T05:35:33.108Z,97264.97
2023-01-06T05:37:59.437Z,97268.84
2023-01-06T05:40:29.798Z,97267.72
2023-01-06T05:42:56.495Z,97265.25
2023-01-06T05:45:23.500Z,97270.19
2023-01-06T05:47:49.963Z,97261.81
2023-01-06T05:50:16.335Z,97259.22
2023-01-06T05:52:42.912Z,97262.78
2023-01-06T05:55:09.373Z,97266.47
2023-01-06T05:57:44.992Z,97258.50
2023-01-06T06:00:11.696Z,97256.13
2023-01-06T06:02:38.104Z,97250.88
2023-01-06T06:05:35.635Z,97257.19
2023-01-06T06:08:28.909Z,97259.63
2023-01-06T06:10:55.254Z,97258.06
2023-01-06T06:13:34.522Z,97265.41
2023-01-06T06:16:04.962Z,97261.31
2023-01-06T06:18:31.443Z,97257.19
2023-01-06T06:21:02.300Z,97251.03
2023-01-06T06:24:06.995Z,97251.94
2023-01-06T06:26:33.324Z,97251.34
2023-01-06T06:28:59.684Z,97247.63
2023-01-06T06:31:27.147Z,97249.56
2023-01-06T06:33:55.272Z,97244.00
2023-01-06T06:37:04.543Z,97249.84
2023-01-06T06:39:30.880Z,97249.69
2023-01-06T06:41:57.284Z,97250.22
2023-01-06T06:44:23.722Z,97241.69
2023-01-06T06:46:50.094Z,97245.66
2023-01-06T06:49:16.455Z,97243.69
2023-01-06T06:51:43.197Z,97238.81
2023-01-06T06:57:42.408Z,97230.66
2023-01-06T07:00:20.955Z,97228.28
2023-01-06T07:02:48.134Z,97225.28
2023-01-06T07:05:14.771Z,97219.78
2023-01-06T07:07:43.548Z,97225.50
2023-01-06T07:10:14.021Z,97226.03
2023-01-06T07:13:19.427Z,97226.31
2023-01-06T07:16:08.594Z,97233.34
2023-01-06T07:18:54.276Z,97236.16
2023-01-06T07:21:24.779Z,97247.28
2023-01-06T07:23:51.136Z,97249.97
2023-01-06T07:26:42.282Z,97256.34
2023-01-06T07:33:04.661Z,97263.63
2023-01-06T07:35:30.998Z,97269.50
2023-01-06T07:38:08.288Z,97271.00
2023-01-06T07:40:35.102Z,97272.78
2023-01-06T07:43:37.564Z,97269.28
2023-01-06T07:46:10.212Z,97275.25
2023-01-06T07:48:37.424Z,97269.88
2023-01-06T07:51:03.902Z,97278.66
2023-01-06T07:53:33.288Z,97281.16
2023-01-06T07:56:05.062Z,97284.41
2023-01-06T07:58:31.505Z,97287.31
2023-01-06T08:00:57.867Z,97292.91
2023-01-06T08:03:24.286Z,97284.63
2023-01-06T08:05:50.807Z,97291.06
2023-01-06T08:08:18.216Z,97283.78
2023-01-06T08:10:44.586Z,97289.97
2023-01-06T08:13:10.979Z,97283.28
2023-01-06T08:15:39.171Z,97288.66
2023-01-06T08:18:08.412Z,97283.19
2023-01-06T08:20:36.860Z,97281.03
2023-01-06T08:23:03.230Z,97274.22
2023-01-06T08:25:29.637Z,97275.63
2023-01-06T08:27:57.730Z,97277.81
2023-01-06T08:30:40.209Z,97277.75
2023-01-06T08:36:33.368Z,97282.66
2023-01-06T08:38:59.735Z,97279.38
2023-01-06T08:41:26.200Z,97278.41
2023-01-06T08:43:54.974Z,97278.97
2023-01-06T08:46:21.601Z,97276.19
2023-01-06T08:48:48.470Z,97281.53
2023-01-06T08:51:16.906Z,97279.69
2023-01-06T08:53:53.092Z,97277.47
2023-01-06T08:56:39.976Z,97278.25
2023-01-06T08:59:20.547Z,97283.97
2023-01-06T09:05:24.916Z,97295.00
2023-01-06T09:07:55.470Z,97286.97
2023-01-06T09:10:21.972Z,97286.19
2023-01-06T09:12:48.493Z,97280.31
2023-01-06T09:15:15.130Z,97285.06
2023-01-06T09:17:41.469Z,97291.41
2023-01-06T09:20:09.461Z,97283.13
2023-01-06T09:22:39.957Z,97290.81
2023-01-06T09:25:06.523Z,97298.50
2023-01-06T09:27:33.040Z,97298.50
2023-01-06T09:30:00.444Z,97307.56
2023-01-06T09:32:40.232Z,97306.03
2023-01-06T09:35:08.908Z,97304.59
2023-01-06T09:48:10.941Z,97275.31
2023-01-06T09:50:40.410Z,97280.28
2023-01-06T09:53:11.879Z,97286.69
2023-01-06T09:55:42.129Z,97284.75
2023-01-06T09:58:08.603Z,97282.22
2023-01-06T10:00:41.491Z,97279.66
2023-01-06T10:03:25.030Z,97278.47
2023-01-06T10:06:06.576Z,97278.78
2023-01-06T10:08:51.064Z,97275.47
2023-01-06T10:11:42.561Z,97275.34
2023-01-06T10:14:47.089Z,97266.50
2023-01-06T10:27:50.417Z,97251.00
2023-01-06T10:33:42.025Z,97247.44
2023-01-06T10:36:51.677Z,97239.06
2023-01-06T10:42:57.838Z,97233.31
2023-01-06T10:45:29.437Z,97227.44
2023-01-06T10:47:56.352Z,97219.84
2023-01-06T10:50:30.085Z,97222.91
2023-01-06T10:52:56.441Z,97213.16
2023-01-06T10:55:25.605Z,97211.38
2023-01-06T10:57:53.805Z,97206.13
2023-01-06T11:00:53.485Z,97210.81
2023-01-06T11:06:52.082Z,97209.97
2023-01-06T11:09:33.156Z,97220.28
2023-01-06T11:12:02.315Z,97210.03
2023-01-06T11:14:53.418Z,97215.13
2023-01-06T11:21:01.497Z,97216.97
2023-01-06T11:23:33.543Z,97220.97
2023-01-06T11:26:28.119Z,97226.41
2023-01-06T11:29:16.771Z,97220.22
2023-01-06T11:32:03.304Z,97230.06
2023-01-06T11:34:42.610Z,97228.44
2023-01-06T11:37:14.059Z,97218.66
2023-01-06T11:39:42.081Z,97219.66
2023-01-06T11:42:15.484Z,97211.78
2023-01-06T11:48:29.999Z,97210.72
2023-01-06T11:51:19.845Z,97203.94
2023-01-06T11:53:56.760Z,97198.38
2023-01-06T11:56:23.747Z,97196.75
2023-01-06T11:59:00.970Z,97188.56
2023-01-06T12:01:47.174Z,97208.53
2023-01-06T12:04:43.593Z,97192.28
2023-01-06T12:10:34.628Z,97192.69
2023-01-06T12:13:01.051Z,97200.56
2023-01-06T12:15:29.184Z,97197.44
2023-01-06T12:17:59.274Z,97198.72
2023-01-06T12:20:28.721Z,97199.47
2023-01-06T12:22:58.632Z,97205.75
2023-01-06T12:28:47.749Z,97211.50
2023-01-06T12:31:27.062Z,97226.28
2023-01-06T12:34:12.002Z,97217.75
2023-01-06T12:36:47.464Z,97224.59
2023-01-06T12:39:13.968Z,97237.53
2023-01-06T12:48:29.248Z,97231.00
2023-01-06T12:51:16.426Z,97234.28
2023-01-06T12:53:51.618Z,97230.56
2023-01-06T12:56:45.237Z,97217.69
2023-01-06T12:59:18.346Z,97214.00
2023-01-06T13:02:00.142Z,97214.16
2023-01-06T13:04:52.924Z,97212.38
2023-01-06T13:07:31.575Z,97224.22
2023-01-06T13:10:08.518Z,97218.91
2023-01-06T13:12:39.887Z,97219.28
2023-01-06T13:18:38.688Z,97227.06
2023-01-06T13:21:08.346Z,97221.06
2023-01-06T13:23:47.787Z,97221.81
2023-01-06T13:33:13.568Z,97230.03
2023-01-06T13:35:45.897Z,97230.09
2023-01-06T13:38:12.229Z,97233.69
2023-01-06T13:40:40.007Z,97227.25
2023-01-06T13:43:07.928Z,97244.16
2023-01-06T13:45:35.957Z,97263.50
2023-01-06T13:48:08.752Z,97251.50
2023-01-06T13:50:37.651Z,97257.19
2023-01-06T13:53:04.986Z,97253.47
2023-01-06T13:55:33.822Z,97261.31
2023-01-06T13:58:20.106Z,97262.31
2023-01-06T14:01:04.147Z,97263.97
2023-01-06T14:03:41.872Z,97260.97
2023-01-06T14:06:33.058Z,97258.00
2023-01-06T14:13:10.530Z,97267.97
2023-01-06T14:19:07.049Z,97277.13
2023-01-06T14:25:22.584Z,97282.22
2023-01-06T14:27:54.109Z,97282.53
2023-01-06T14:30:22.573Z,97278.25
2023-01-06T14:32:48.893Z,97281.28
2023-01-06T14:38:54.592Z,97282.34
2023-01-06T14:41:58.359Z,97285.56
2023-01-06T14:48:19.437Z,97289.59
2023-01-06T14:50:49.005Z,97286.69
2023-01-06T14:53:37.329Z,97286.38
2023-01-06T14:56:04.909Z,97289.66
2023-01-06T14:58:32.845Z,97293.69
2023-01-06T15:05:08.615Z,97301.91
2023-01-06T15:07:34.963Z,97301.75
2023-01-06T15:10:21.627Z,97300.63
2023-01-06T15:13:17.567Z,97305.03
2023-01-06T15:22:36.406Z,97303.03
2023-01-06T15:25:02.975Z,97308.97
2023-01-06T15:27:58.428Z,97311.47
2023-01-06T15:30:43.957Z,97310.22
2023-01-06T15:33:11.738Z,97306.84
2023-01-06T15:35:38.085Z,97310.53
2023-01-06T15:38:07.243Z,97311.28
2023-01-06T15:40:33.672Z,97309.41
2023-01-06T15:43:00.176Z,97314.72
2023-01-06T15:45:56.469Z,97319.06
2023-01-06T15:51:52.125Z,97309.03
2023-01-06T15:54:18.811Z,97316.28
2023-01-06T15:57:15.561Z,97316.59
2023-01-06T16:03:47.503Z,97321.81
2023-01-06T16:06:46.851Z,97319.56
2023-01-06T16:09:17.308Z,97326.81
2023-01-06T16:11:57.112Z,97325.69
2023-01-06T16:14:35.640Z,97327.38
2023-01-06T16:17:13.795Z,97328.13
2023-01-06T16:19:46.288Z,97324.34
2023-01-06T16:22:43.024Z,97318.97
2023-01-06T16:25:27.764Z,97324.16
2023-01-06T16:28:14.819Z,97332.53
2023-01-06T16:31:12.313Z,97328.06
2023-01-06T16:33:47.596Z,97327.00
2023-01-06T16:36:17.449Z,97329.75
2023-01-06T16:38:44.900Z,97325.03
2023-01-06T16:41:15.796Z,97334.06
2023-01-06T16:43:54.555Z,97325.56
2023-01-06T16:46:22.495Z,97339.41
2023-01-06T16:48:51.291Z,97332.06
2023-01-06T16:51:18.956Z,97331.91
2023-01-06T16:53:45.927Z,97333.28
2023-01-06T16:56:21.690Z,97330.13
2023-01-06T16:58:52.348Z,97334.41
2023-01-06T17:01:20.063Z,97334.53
2023-01-06T17:03:55.099Z,97328.88
2023-01-06T17:06:38.019Z,97330.00
2023-01-06T17:09:13.444Z,97330.81
2023-01-06T17:11:39.859Z,97333.56
2023-01-06T17:14:13.412Z,97338.38
2023-01-06T17:20:15.688Z,97338.88
2023-01-06T17:26:11.977Z,97338.09
2023-01-06T17:32:15.117Z,97339.03
2023-01-06T17:34:59.790Z,97346.22
2023-01-06T17:37:37.303Z,97344.25
2023-01-06T17:40:11.535Z,97342.91
2023-01-06T17:42:47.234Z,97336.94
2023-01-06T17:45:29.949Z,97336.91
2023-01-06T17:48:37.571Z,97337.06
2023-01-06T17:51:17.225Z,97351.47
2023-01-06T17:57:19.131Z,97354.13
2023-01-06T17:59:45.958Z,97353.56
2023-01-06T18:05:40.587Z,97371.81
2023-01-06T18:08:06.990Z,97371.22
2023-01-06T18:14:01.351Z,97360.88
2023-01-06T18:27:28.534Z,97370.16
2023-01-06T18:33:43.977Z,97380.09
2023-01-06T18:36:20.260Z,97375.53
2023-01-06T18:38:47.172Z,97377.22
2023-01-06T18:41:14.150Z,97376.81
2023-01-06T18:43:41.795Z,97378.06
2023-01-06T18:46:26.788Z,97379.78
2023-01-06T18:48:54.641Z,97383.75
2023-01-06T18:51:23.983Z,97377.13
2023-01-06T18:57:24.185Z,97387.91
2023-01-06T18:59:50.683Z,97386.81
2023-01-06T19:02:25.176Z,97393.72
2023-01-06T19:04:51.511Z,97396.38
2023-01-06T19:07:30.485Z,97399.69
2023-01-06T19:10:31.510Z,97393.41
2023-01-06T19:12:59.076Z,97398.63
2023-01-06T19:15:56.563Z,97388.81
2023-01-06T19:18:22.984Z,97393.63
2023-01-06T19:21:05.504Z,97396.00
2023-01-06T19:23:32.575Z,97398.09
2023-01-06T19:26:32.754Z,97392.13
2023-01-06T19:29:26.950Z,97391.47
2023-01-06T19:32:05.496Z,97398.78
2023-01-06T19:35:03.922Z,97400.28
2023-01-06T19:37:31.315Z,97397.50
2023-01-06T19:39:57.895Z,97387.88
2023-01-06T19:42:29.982Z,97391.44
2023-01-06T19:45:01.459Z,97392.28
2023-01-06T19:47:31.588Z,97387.31
2023-01-06T19:53:31.724Z,97387.63
2023-01-06T19:56:00.415Z,97390.34
2023-01-06T19:58:38.190Z,97391.34
2023-01-06T20:04:51.078Z,97393.78
2023-01-06T20:07:37.637Z,97389.53
2023-01-06T20:10:22.608Z,97386.91
2023-01-06T20:12:49.120Z,97395.03
2023-01-06T20:25:39.463Z,97373.28
2023-01-06T20:34:55.165Z,97390.91
2023-01-06T20:41:12.706Z,97392.88
2023-01-06T20:44:14.398Z,97395.59
2023-01-06T20:46:41.032Z,97388.81
2023-01-06T20:49:07.406Z,97385.09
2023-01-06T20:51:33.788Z,97384.03
2023-01-06T20:54:00.261Z,97390.91
2023-01-06T20:56:26.586Z,97382.41
2023-01-06T20:58:52.909Z,97389.00
2023-01-06T21:01:19.333Z,97393.69
2023-01-06T21:03:45.837Z,97389.00
2023-01-06T21:06:12.174Z,97393.41
2023-01-06T21:08:38.525Z,97395.72
2023-01-06T21:11:05.062Z,97398.91
2023-01-06T21:13:31.409Z,97400.28
2023-01-06T21:26:33.939Z,97386.81
2023-01-06T21:32:22.207Z,97391.09
2023-01-06T21:45:07.672Z,97381.28
2023-01-06T21:51:02.626Z,97393.13
2023-01-06T21:53:30.844Z,97384.13
2023-01-06T21:55:57.324Z,97385.63
2023-01-06T21:58:24.019Z,97386.81
2023-01-06T22:04:18.685Z,97386.16
2023-01-06T22:10:13.883Z,97384.13
2023-01-06T22:12:41.737Z,97381.81
2023-01-06T22:18:36.673Z,97380.44
2023-01-06T22:24:24.803Z,97378.91
2023-01-06T22:30:13.127Z,97389.28
2023-01-06T22:33:07.785Z,97386.25
2023-01-06T22:35:51.440Z,97385.41
2023-01-06T22:45:21.699Z,97376.31
2023-01-06T22:51:16.647Z,97377.16
2023-01-06T22:53:43.048Z,97386.81
2023-01-06T22:56:37.552Z,97394.31
2023-01-06T23:02:31.515Z,97384.38
2023-01-06T23:05:28.914Z,97392.50
2023-01-06T23:08:28.257Z,97398.84
2023-01-06T23:11:22.442Z,97384.66
2023-01-06T23:14:32.951Z,97387.72
2023-01-06T23:17:38.158Z,97384.41
2023-01-06T23:20:05.110Z,97381.91
2023-01-06T23:26:06.854Z,97385.28
2023-01-06T23:29:14.550Z,97376.31
2023-01-06T23:31:42.414Z,97385.78
2023-01-06T23:34:10.002Z,97381.19
2023-01-06T23:36:36.976Z,97377.44
2023-01-06T23:39:04.018Z,97379.13
2023-01-06T23:41:32.055Z,97382.16
2023-01-06T23:44:01.141Z,97379.41
2023-01-06T23:46:37.740Z,97375.56
2023-01-06T23:49:04.851Z,97381.63
2023-01-06T23:51:32.300Z,97374.75
2023-01-06T23:54:02.453Z,97383.41
2023-01-06T23:59:50.601Z,97372.28
