createdAt,value
2022-12-29T00:04:52.444Z,100.00
2022-12-29T00:09:54.672Z,100.00
2022-12-29T00:14:57.443Z,100.00
2022-12-29T00:20:00.004Z,100.00
2022-12-29T00:25:02.007Z,100.00
2022-12-29T00:30:05.023Z,100.00
2022-12-29T00:35:11.097Z,100.00
2022-12-29T00:40:14.956Z,100.00
2022-12-29T00:45:17.340Z,100.00
2022-12-29T00:50:23.144Z,100.00
2022-12-29T00:55:26.183Z,100.00
2022-12-29T01:00:29.037Z,100.00
2022-12-29T01:05:31.813Z,100.00
2022-12-29T01:10:34.206Z,100.00
2022-12-29T01:15:35.951Z,100.00
2022-12-29T01:20:37.755Z,100.00
2022-12-29T01:25:41.291Z,100.00
2022-12-29T01:30:43.843Z,100.00
2022-12-29T01:35:48.461Z,100.00
2022-12-29T01:40:50.023Z,100.00
2022-12-29T01:45:54.531Z,100.00
2022-12-29T01:50:57.606Z,100.00
2022-12-29T01:56:06.039Z,100.00
2022-12-29T02:01:08.200Z,100.00
2022-12-29T02:06:23.215Z,100.00
2022-12-29T02:11:27.463Z,100.00
2022-12-29T02:16:41.110Z,100.00
2022-12-29T02:22:09.521Z,100.00
2022-12-29T02:27:48.875Z,100.00
2022-12-29T02:33:24.406Z,100.00
2022-12-29T02:38:49.030Z,100.00
2022-12-29T02:44:19.280Z,100.00
2022-12-29T02:49:51.053Z,100.00
2022-12-29T02:54:55.547Z,100.00
2022-12-29T03:00:01.737Z,100.00
2022-12-29T03:05:15.540Z,100.00
2022-12-29T03:10:51.242Z,100.00
2022-12-29T03:15:53.100Z,100.00
2022-12-29T03:21:09.180Z,100.00
2022-12-29T03:26:12.979Z,100.00
2022-12-29T03:31:17.056Z,100.00
2022-12-29T03:36:31.755Z,100.00
2022-12-29T03:41:35.323Z,100.00
2022-12-29T03:46:38.617Z,100.00
2022-12-29T03:51:41.251Z,100.00
2022-12-29T03:56:43.215Z,100.00
2022-12-29T04:01:46.085Z,100.00
2022-12-29T04:06:48.368Z,100.00
2022-12-29T04:11:50.705Z,100.00
2022-12-29T04:16:54.724Z,100.00
2022-12-29T04:21:58.255Z,100.00
2022-12-29T04:26:59.995Z,100.00
2022-12-29T04:32:15.345Z,100.00
2022-12-29T04:37:22.829Z,100.00
2022-12-29T04:42:24.609Z,100.00
2022-12-29T04:47:27.453Z,100.00
2022-12-29T04:52:55.640Z,100.00
2022-12-29T04:57:57.322Z,100.00
2022-12-29T05:03:00.527Z,100.00
2022-12-29T05:08:04.307Z,100.00
2022-12-29T05:13:06.779Z,100.00
2022-12-29T05:18:10.552Z,100.00
2022-12-29T05:23:12.885Z,100.00
2022-12-29T05:28:15.987Z,100.00
2022-12-29T05:33:25.705Z,100.00
2022-12-29T05:38:27.897Z,100.00
2022-12-29T05:43:30.639Z,100.00
2022-12-29T05:48:55.245Z,100.00
2022-12-29T05:54:08.262Z,100.00
2022-12-29T05:59:10.633Z,100.00
2022-12-29T06:04:13.069Z,100.00
2022-12-29T06:09:15.249Z,100.00
2022-12-29T06:14:17.988Z,100.00
2022-12-29T06:19:20.088Z,100.00
2022-12-29T06:24:22.291Z,100.00
2022-12-29T06:29:23.949Z,100.00
2022-12-29T06:34:26.168Z,100.00
2022-12-29T06:39:29.297Z,100.00
2022-12-29T06:44:45.972Z,100.00
2022-12-29T06:49:48.683Z,100.00
2022-12-29T06:54:51.152Z,100.00
2022-12-29T06:59:53.299Z,100.00
2022-12-29T07:04:55.475Z,100.00
2022-12-29T07:09:58.034Z,100.00
2022-12-29T07:15:00.729Z,100.00
2022-12-29T07:20:03.478Z,100.00
2022-12-29T07:25:06.161Z,100.00
2022-12-29T07:30:08.821Z,100.00
2022-12-29T07:35:11.322Z,100.00
2022-12-29T07:40:13.723Z,100.00
2022-12-29T07:45:16.472Z,100.00
2022-12-29T07:50:30.784Z,100.00
2022-12-29T07:55:33.576Z,100.00
2022-12-29T08:00:36.391Z,100.00
2022-12-29T08:05:39.052Z,100.00
2022-12-29T08:10:41.514Z,100.00
2022-12-29T08:15:43.432Z,100.00
2022-12-29T08:20:48.723Z,100.00
2022-12-29T08:26:05.366Z,100.00
2022-12-29T08:31:07.230Z,100.00
2022-12-29T08:36:10.281Z,100.00
2022-12-29T08:41:12.864Z,100.00
2022-12-29T08:46:15.747Z,100.00
2022-12-29T08:51:22.853Z,100.00
2022-12-29T08:56:27.750Z,100.00
2022-12-29T09:01:33.188Z,100.00
2022-12-29T09:06:40.253Z,100.00
2022-12-29T09:11:42.984Z,100.00
2022-12-29T09:16:45.891Z,100.00
2022-12-29T09:21:47.717Z,100.00
2022-12-29T09:26:49.234Z,97.54
2022-12-29T09:31:50.828Z,94.94
2022-12-29T09:36:52.412Z,94.67
2022-12-29T09:42:05.650Z,92.46
2022-12-29T09:47:13.786Z,89.85
2022-12-29T09:52:27.861Z,89.04
2022-12-29T09:57:57.295Z,88.26
2022-12-29T10:03:11.019Z,89.15
2022-12-29T10:08:32.905Z,88.71
2022-12-29T10:14:16.009Z,85.80
2022-12-29T10:19:39.180Z,85.10
2022-12-29T10:24:41.117Z,83.42
2022-12-29T10:29:49.975Z,82.58
2022-12-29T10:34:59.521Z,83.27
2022-12-29T10:40:10.993Z,81.98
2022-12-29T10:45:15.451Z,82.46
2022-12-29T10:50:17.289Z,82.06
2022-12-29T10:55:25.383Z,83.72
2022-12-29T11:00:26.918Z,81.15
2022-12-29T11:05:53.284Z,80.94
2022-12-29T11:11:03.804Z,81.86
2022-12-29T11:16:05.519Z,80.38
2022-12-29T11:21:26.010Z,78.76
2022-12-29T11:26:33.870Z,79.64
2022-12-29T11:31:50.493Z,79.62
2022-12-29T11:36:59.365Z,77.25
2022-12-29T11:42:02.790Z,78.04
2022-12-29T11:47:05.030Z,79.12
2022-12-29T11:52:07.814Z,81.89
2022-12-29T11:57:15.944Z,82.03
2022-12-29T12:02:49.085Z,82.16
2022-12-29T12:08:04.011Z,81.95
2022-12-29T12:13:31.425Z,81.34
2022-12-29T12:18:50.327Z,82.21
2022-12-29T12:24:01.643Z,81.36
2022-12-29T12:29:13.911Z,82.01
2022-12-29T12:34:40.593Z,83.13
2022-12-29T12:39:59.988Z,82.89
2022-12-29T12:45:25.767Z,83.79
2022-12-29T12:50:54.418Z,84.23
2022-12-29T12:56:16.872Z,83.59
2022-12-29T13:01:25.796Z,83.51
2022-12-29T13:06:52.829Z,84.55
2022-12-29T13:12:07.599Z,84.58
2022-12-29T13:17:24.324Z,85.34
2022-12-29T13:22:43.070Z,83.90
2022-12-29T13:28:15.207Z,84.98
2022-12-29T13:33:31.619Z,85.33
2022-12-29T13:38:49.554Z,85.14
2022-12-29T13:43:52.564Z,82.65
2022-12-29T13:49:08.053Z,82.18
2022-12-29T13:54:18.466Z,83.58
2022-12-29T13:59:37.535Z,84.68
2022-12-29T14:04:57.015Z,85.18
2022-12-29T14:09:58.715Z,85.68
2022-12-29T14:15:07.058Z,86.17
2022-12-29T14:20:22.731Z,87.95
2022-12-29T14:26:01.595Z,100.00
2022-12-29T14:31:05.665Z,100.00
2022-12-29T14:36:34.820Z,100.00
2022-12-29T14:41:39.526Z,100.00
2022-12-29T14:46:46.986Z,100.00
2022-12-29T14:51:49.732Z,100.00
2022-12-29T14:56:51.405Z,100.00
2022-12-29T15:01:54.851Z,100.00
2022-12-29T15:06:56.843Z,100.00
2022-12-29T15:12:21.273Z,100.00
2022-12-29T15:17:35.159Z,100.00
2022-12-29T15:22:36.762Z,100.00
2022-12-29T15:27:38.992Z,100.00
2022-12-29T15:32:43.708Z,100.00
2022-12-29T15:37:45.256Z,100.00
2022-12-29T15:43:00.785Z,100.00
2022-12-29T15:48:03.303Z,100.00
2022-12-29T15:53:11.946Z,100.00
2022-12-29T15:58:23.930Z,100.00
2022-12-29T16:03:28.678Z,100.00
2022-12-29T16:08:36.702Z,100.00
2022-12-29T16:13:42.023Z,100.00
2022-12-29T16:18:45.070Z,100.00
2022-12-29T16:23:51.382Z,100.00
2022-12-29T16:28:57.809Z,100.00
2022-12-29T16:33:59.404Z,100.00
2022-12-29T16:39:36.300Z,100.00
2022-12-29T16:44:37.878Z,100.00
2022-12-29T16:49:48.861Z,100.00
2022-12-29T16:54:54.538Z,100.00
2022-12-29T17:00:02.148Z,100.00
2022-12-29T17:05:03.833Z,100.00
2022-12-29T17:10:05.750Z,100.00
2022-12-29T17:15:26.115Z,100.00
2022-12-29T17:20:29.890Z,100.00
2022-12-29T17:25:34.838Z,100.00
2022-12-29T17:30:36.379Z,100.00
2022-12-29T17:35:39.071Z,100.00
2022-12-29T17:40:40.623Z,100.00
2022-12-29T17:45:43.703Z,100.00
2022-12-29T17:50:48.225Z,100.00
2022-12-29T17:55:49.788Z,100.00
2022-12-29T18:00:53.829Z,100.00
2022-12-29T18:05:55.843Z,100.00
2022-12-29T18:10:57.432Z,100.00
2022-12-29T18:15:59.067Z,100.00
2022-12-29T18:21:00.650Z,100.00
2022-12-29T18:26:13.216Z,100.00
2022-12-29T18:31:23.673Z,100.00
2022-12-29T18:36:26.252Z,100.00
2022-12-29T18:41:29.274Z,100.00
2022-12-29T18:46:30.869Z,100.00
2022-12-29T18:51:32.457Z,100.00
2022-12-29T18:56:34.031Z,100.00
2022-12-29T19:01:35.677Z,100.00
2022-12-29T19:06:37.219Z,100.00
2022-12-29T19:11:38.756Z,100.00
2022-12-29T19:16:40.376Z,100.00
2022-12-29T19:21:42.698Z,100.00
2022-12-29T19:26:44.214Z,100.00
2022-12-29T19:31:45.911Z,100.00
2022-12-29T19:36:47.592Z,100.00
2022-12-29T19:41:49.127Z,100.00
2022-12-29T19:46:50.692Z,100.00
2022-12-29T19:51:52.227Z,100.00
2022-12-29T19:56:53.742Z,100.00
2022-12-29T20:01:55.383Z,100.00
2022-12-29T20:06:57.005Z,100.00
2022-12-29T20:11:58.499Z,100.00
2022-12-29T20:17:10.917Z,100.00
2022-12-29T20:22:13.257Z,100.00
2022-12-29T20:27:15.071Z,100.00
2022-12-29T20:32:20.787Z,100.00
2022-12-29T20:37:22.876Z,100.00
2022-12-29T20:42:25.329Z,100.00
2022-12-29T20:47:27.828Z,100.00
2022-12-29T20:52:29.992Z,100.00
2022-12-29T20:57:49.606Z,100.00
2022-12-29T21:02:53.678Z,100.00
2022-12-29T21:07:56.333Z,100.00
2022-12-29T21:12:58.269Z,100.00
2022-12-29T21:18:00.601Z,100.00
2022-12-29T21:23:03.909Z,100.00
2022-12-29T21:28:07.566Z,100.00
2022-12-29T21:33:09.588Z,100.00
2022-12-29T21:38:11.408Z,100.00
2022-12-29T21:43:13.192Z,100.00
2022-12-29T21:48:14.731Z,100.00
2022-12-29T21:53:16.620Z,100.00
2022-12-29T21:58:18.732Z,100.00
2022-12-29T22:03:23.488Z,100.00
2022-12-29T22:08:26.915Z,100.00
2022-12-29T22:13:34.360Z,100.00
2022-12-29T22:18:36.804Z,100.00
2022-12-29T22:23:38.497Z,100.00
2022-12-29T22:28:42.054Z,100.00
2022-12-29T22:33:45.638Z,100.00
2022-12-29T22:38:47.849Z,100.00
2022-12-29T22:43:51.309Z,100.00
2022-12-29T22:48:54.060Z,100.00
2022-12-29T22:53:56.153Z,100.00
2022-12-29T22:58:58.329Z,100.00
2022-12-29T23:04:25.938Z,100.00
2022-12-29T23:09:22.516Z,100.00
2022-12-29T23:14:24.965Z,100.00
2022-12-29T23:19:27.089Z,100.00
2022-12-29T23:24:29.011Z,100.00
2022-12-29T23:29:30.777Z,100.00
2022-12-29T23:34:32.925Z,100.00
2022-12-29T23:39:34.575Z,100.00
2022-12-29T23:44:36.575Z,100.00
2022-12-29T23:49:38.152Z,100.00
2022-12-29T23:54:40.280Z,100.00
2022-12-29T23:59:42.432Z,100.00
