createdAt,value
2017-07-31T00:00:57.117Z,24.30
2017-07-31T00:03:25.495Z,24.30
2017-07-31T00:05:53.062Z,24.30
2017-07-31T00:08:21.735Z,24.20
2017-07-31T00:10:49.300Z,24.20
2017-07-31T00:13:16.862Z,24.20
2017-07-31T00:15:44.450Z,24.20
2017-07-31T00:18:12.017Z,24.10
2017-07-31T00:20:40.071Z,24.10
2017-07-31T00:23:07.659Z,24.00
2017-07-31T00:25:35.210Z,23.90
2017-07-31T00:28:02.810Z,23.90
2017-07-31T00:30:30.380Z,23.90
2017-07-31T00:32:58.249Z,23.90
2017-07-31T00:35:25.830Z,23.90
2017-07-31T00:37:54.171Z,23.90
2017-07-31T00:40:21.783Z,23.90
2017-07-31T00:42:49.346Z,24.00
2017-07-31T00:45:17.260Z,24.00
2017-07-31T00:47:44.840Z,24.00
2017-07-31T00:50:12.434Z,24.00
2017-07-31T00:52:40.059Z,23.90
2017-07-31T00:55:08.397Z,23.90
2017-07-31T00:57:36.407Z,23.90
2017-07-31T01:00:04.726Z,23.80
2017-07-31T01:02:32.407Z,23.80
2017-07-31T01:05:00.018Z,23.90
2017-07-31T01:07:28.387Z,23.90
2017-07-31T01:09:56.359Z,23.90
2017-07-31T01:12:24.769Z,23.90
2017-07-31T01:14:52.328Z,23.90
2017-07-31T01:17:19.937Z,24.00
2017-07-31T01:19:47.518Z,24.00
2017-07-31T01:22:15.471Z,24.10
2017-07-31T01:24:43.871Z,24.10
2017-07-31T01:27:11.446Z,24.10
2017-07-31T01:29:39.053Z,24.00
2017-07-31T01:32:06.734Z,24.10
2017-07-31T01:34:34.602Z,24.00
2017-07-31T01:37:02.312Z,24.00
2017-07-31T01:39:29.852Z,24.00
2017-07-31T01:41:57.463Z,23.90
2017-07-31T01:44:25.029Z,23.90
2017-07-31T01:46:52.903Z,23.80
2017-07-31T01:49:20.457Z,23.80
2017-07-31T01:51:48.022Z,23.80
2017-07-31T01:54:15.603Z,23.70
2017-07-31T01:56:43.161Z,23.70
2017-07-31T01:59:11.821Z,23.70
2017-07-31T02:01:39.369Z,23.70
2017-07-31T02:04:06.922Z,23.80
2017-07-31T02:06:34.528Z,23.80
2017-07-31T02:09:02.094Z,23.70
2017-07-31T02:11:30.749Z,23.70
2017-07-31T02:13:58.351Z,23.60
2017-07-31T02:16:25.925Z,23.60
2017-07-31T02:18:53.524Z,23.60
2017-07-31T02:21:21.087Z,23.60
2017-07-31T02:23:49.043Z,23.60
2017-07-31T02:26:16.613Z,23.60
2017-07-31T02:28:44.180Z,23.50
2017-07-31T02:31:11.879Z,23.50
2017-07-31T02:33:39.441Z,23.50
2017-07-31T02:36:07.397Z,23.50
2017-07-31T02:38:35.724Z,23.40
2017-07-31T02:41:03.295Z,23.40
2017-07-31T02:43:30.895Z,23.40
2017-07-31T02:45:58.667Z,23.30
2017-07-31T02:48:27.315Z,23.30
2017-07-31T02:50:54.907Z,23.30
2017-07-31T02:53:22.483Z,23.20
2017-07-31T02:55:50.077Z,23.20
2017-07-31T02:58:17.645Z,23.00
2017-07-31T03:00:45.654Z,22.90
2017-07-31T03:03:13.984Z,22.50
2017-07-31T03:05:41.554Z,22.50
2017-07-31T03:08:09.151Z,22.40
2017-07-31T03:10:36.720Z,22.20
2017-07-31T03:13:05.392Z,22.00
2017-07-31T03:15:33.727Z,22.00
2017-07-31T03:18:01.290Z,22.00
2017-07-31T03:20:29.104Z,22.00
2017-07-31T03:22:57.424Z,21.80
2017-07-31T03:25:25.302Z,21.80
2017-07-31T03:27:52.859Z,21.80
2017-07-31T03:30:20.422Z,21.70
2017-07-31T03:32:48.323Z,21.60
2017-07-31T03:35:16.646Z,21.40
2017-07-31T03:37:44.513Z,21.40
2017-07-31T03:40:12.094Z,21.30
2017-07-31T03:42:39.653Z,21.30
2017-07-31T03:45:07.250Z,21.20
2017-07-31T03:47:35.578Z,21.10
2017-07-31T03:50:03.582Z,21.10
2017-07-31T03:52:31.158Z,21.10
2017-07-31T03:54:58.727Z,21.00
2017-07-31T03:57:27.102Z,21.00
2017-07-31T03:59:54.722Z,21.00
2017-07-31T04:02:22.575Z,21.00
2017-07-31T04:04:50.171Z,21.00
2017-07-31T04:07:17.860Z,20.90
2017-07-31T04:09:45.514Z,20.90
2017-07-31T04:12:13.848Z,21.00
2017-07-31T04:14:41.839Z,21.00
2017-07-31T04:17:09.387Z,21.00
2017-07-31T04:19:36.936Z,20.90
2017-07-31T04:22:04.561Z,20.90
2017-07-31T04:24:32.120Z,21.00
2017-07-31T04:27:00.145Z,20.90
2017-07-31T04:29:27.724Z,20.90
2017-07-31T04:31:55.273Z,21.00
2017-07-31T04:34:22.940Z,21.00
2017-07-31T04:36:51.292Z,21.00
2017-07-31T04:39:19.260Z,21.00
2017-07-31T04:41:46.814Z,21.00
2017-07-31T04:44:14.371Z,21.00
2017-07-31T04:46:41.976Z,20.90
2017-07-31T04:49:09.533Z,21.00
2017-07-31T04:51:38.186Z,21.00
2017-07-31T04:54:05.755Z,21.00
2017-07-31T04:56:33.318Z,21.00
2017-07-31T04:59:00.926Z,21.10
2017-07-31T05:01:28.474Z,21.10
2017-07-31T05:03:56.501Z,21.10
2017-07-31T05:06:24.062Z,21.10
2017-07-31T05:08:51.633Z,21.20
2017-07-31T05:11:19.241Z,21.20
2017-07-31T05:13:47.033Z,21.20
2017-07-31T05:16:15.027Z,21.20
2017-07-31T05:18:42.616Z,21.30
2017-07-31T05:21:10.196Z,21.40
2017-07-31T05:23:37.803Z,21.50
2017-07-31T05:26:05.364Z,21.60
2017-07-31T05:28:33.330Z,21.70
2017-07-31T05:31:00.891Z,21.80
2017-07-31T05:33:28.586Z,22.00
2017-07-31T05:35:56.301Z,22.10
2017-07-31T05:38:23.875Z,22.10
2017-07-31T05:40:51.843Z,22.20
2017-07-31T05:43:19.404Z,22.30
2017-07-31T05:45:46.970Z,22.40
2017-07-31T05:48:14.570Z,22.40
2017-07-31T05:50:42.623Z,22.40
2017-07-31T05:53:10.561Z,22.30
2017-07-31T05:55:38.127Z,22.20
2017-07-31T05:58:05.693Z,22.20
2017-07-31T06:00:33.305Z,22.30
2017-07-31T06:03:00.864Z,22.60
2017-07-31T06:05:28.869Z,22.90
2017-07-31T06:07:56.437Z,23.10
2017-07-31T06:10:23.993Z,23.30
2017-07-31T06:12:51.613Z,23.30
2017-07-31T06:15:19.182Z,23.50
2017-07-31T06:17:47.186Z,23.60
2017-07-31T06:20:14.757Z,23.70
2017-07-31T06:22:42.323Z,23.80
2017-07-31T06:25:10.689Z,24.10
2017-07-31T06:27:38.237Z,24.10
2017-07-31T06:30:06.299Z,24.20
2017-07-31T06:32:33.870Z,24.30
2017-07-31T06:35:01.443Z,24.40
2017-07-31T06:37:29.807Z,24.60
2017-07-31T06:39:57.376Z,24.60
2017-07-31T06:44:58.983Z,24.90
2017-07-31T06:47:26.810Z,25.00
2017-07-31T06:49:54.378Z,25.10
2017-07-31T06:52:22.721Z,25.30
2017-07-31T06:54:50.317Z,25.30
2017-07-31T06:57:18.852Z,25.50
2017-07-31T06:59:46.851Z,25.50
2017-07-31T07:02:14.400Z,25.60
2017-07-31T07:04:41.954Z,25.60
2017-07-31T07:07:09.551Z,25.70
2017-07-31T07:09:37.140Z,25.90
2017-07-31T07:12:04.977Z,26.00
2017-07-31T07:14:33.313Z,26.30
2017-07-31T07:17:00.880Z,26.20
2017-07-31T07:19:28.499Z,26.30
2017-07-31T07:21:56.087Z,26.40
2017-07-31T07:24:24.076Z,26.50
2017-07-31T07:26:51.631Z,26.60
2017-07-31T07:29:19.179Z,26.60
2017-07-31T07:31:46.809Z,26.60
2017-07-31T07:34:14.382Z,26.60
2017-07-31T07:36:42.270Z,26.60
2017-07-31T07:39:09.833Z,26.70
2017-07-31T07:41:37.401Z,26.80
2017-07-31T07:44:05.032Z,26.90
2017-07-31T07:46:32.599Z,26.90
2017-07-31T07:49:00.502Z,26.90
2017-07-31T07:51:28.056Z,26.90
2017-07-31T07:53:55.624Z,27.00
2017-07-31T07:56:23.217Z,27.10
2017-07-31T07:58:50.776Z,27.20
2017-07-31T08:01:18.821Z,27.20
2017-07-31T08:03:46.533Z,27.30
2017-07-31T08:06:14.094Z,27.20
2017-07-31T08:08:41.699Z,27.30
2017-07-31T08:11:09.289Z,27.30
2017-07-31T08:13:37.248Z,27.40
2017-07-31T08:16:04.792Z,27.50
2017-07-31T08:18:32.339Z,27.60
2017-07-31T08:20:59.975Z,27.80
2017-07-31T08:23:27.553Z,27.90
2017-07-31T08:25:55.439Z,28.10
2017-07-31T08:28:23.051Z,28.10
2017-07-31T08:30:50.684Z,28.20
2017-07-31T08:33:18.306Z,28.20
2017-07-31T08:35:45.882Z,28.30
2017-07-31T08:38:13.767Z,28.50
2017-07-31T08:40:42.092Z,28.50
2017-07-31T08:43:09.674Z,28.50
2017-07-31T08:45:37.271Z,28.50
2017-07-31T08:48:04.828Z,28.70
2017-07-31T08:50:32.846Z,28.70
2017-07-31T08:53:00.473Z,28.80
2017-07-31T08:55:28.155Z,28.80
2017-07-31T08:57:55.823Z,28.90
2017-07-31T09:00:23.428Z,28.90
2017-07-31T09:02:51.408Z,29.00
2017-07-31T09:05:19.751Z,29.10
2017-07-31T09:07:47.334Z,29.10
2017-07-31T09:10:15.724Z,29.30
2017-07-31T09:12:43.295Z,29.30
2017-07-31T09:15:11.164Z,29.30
2017-07-31T09:17:38.705Z,29.40
2017-07-31T09:20:06.278Z,29.40
2017-07-31T09:22:33.956Z,29.40
2017-07-31T09:25:01.523Z,29.40
2017-07-31T09:27:29.429Z,29.50
2017-07-31T09:29:56.987Z,29.50
2017-07-31T09:32:24.520Z,29.50
2017-07-31T09:34:52.103Z,29.60
2017-07-31T09:37:19.674Z,29.60
2017-07-31T09:39:47.715Z,29.70
2017-07-31T09:42:15.276Z,29.70
2017-07-31T09:44:43.111Z,29.70
2017-07-31T09:47:10.720Z,29.70
2017-07-31T09:49:38.279Z,29.60
2017-07-31T09:52:06.243Z,29.70
2017-07-31T09:54:33.800Z,29.60
2017-07-31T09:57:01.369Z,29.50
2017-07-31T09:59:28.975Z,29.50
2017-07-31T10:01:56.533Z,29.50
2017-07-31T10:04:24.388Z,29.60
2017-07-31T10:06:52.713Z,29.70
2017-07-31T10:09:20.269Z,29.60
2017-07-31T10:11:47.860Z,29.70
2017-07-31T10:14:15.420Z,29.70
2017-07-31T10:16:43.290Z,29.60
2017-07-31T10:19:10.836Z,29.60
2017-07-31T10:21:38.402Z,29.60
2017-07-31T10:24:06.068Z,29.60
2017-07-31T10:26:34.517Z,29.60
2017-07-31T10:29:02.414Z,29.70
2017-07-31T10:31:29.985Z,29.70
2017-07-31T10:33:57.541Z,29.70
2017-07-31T10:36:25.141Z,29.70
2017-07-31T10:38:52.707Z,29.70
2017-07-31T10:41:20.718Z,29.60
2017-07-31T10:43:48.272Z,29.70
2017-07-31T10:46:15.837Z,29.60
2017-07-31T10:48:43.462Z,29.60
2017-07-31T10:51:11.020Z,29.60
2017-07-31T10:53:38.959Z,29.50
2017-07-31T10:56:06.518Z,29.40
2017-07-31T10:58:34.101Z,29.50
2017-07-31T11:01:01.689Z,29.40
2017-07-31T11:03:29.271Z,29.40
2017-07-31T11:05:57.198Z,29.40
2017-07-31T11:08:24.756Z,29.40
2017-07-31T11:10:52.321Z,29.40
2017-07-31T11:13:19.994Z,29.40
2017-07-31T11:15:47.563Z,29.40
2017-07-31T11:18:15.489Z,29.40
2017-07-31T11:20:43.048Z,29.30
2017-07-31T11:23:10.603Z,29.30
2017-07-31T11:25:38.207Z,29.30
2017-07-31T11:28:05.808Z,29.20
2017-07-31T11:30:33.650Z,29.20
2017-07-31T11:33:01.216Z,29.20
2017-07-31T11:35:28.767Z,29.20
2017-07-31T11:37:56.370Z,29.10
2017-07-31T11:40:23.918Z,29.10
2017-07-31T11:42:51.864Z,29.10
2017-07-31T11:45:19.436Z,29.00
2017-07-31T11:47:47.024Z,29.00
2017-07-31T11:50:14.640Z,28.90
2017-07-31T11:52:42.204Z,28.90
2017-07-31T11:55:10.180Z,28.90
2017-07-31T11:57:38.522Z,28.80
2017-07-31T12:00:06.271Z,28.80
2017-07-31T12:02:33.879Z,28.80
2017-07-31T12:05:01.446Z,28.80
2017-07-31T12:07:30.128Z,28.70
2017-07-31T12:09:57.682Z,28.70
2017-07-31T12:12:25.247Z,28.70
2017-07-31T12:14:53.619Z,28.60
2017-07-31T12:17:21.187Z,28.60
2017-07-31T12:19:49.051Z,28.50
2017-07-31T12:22:16.623Z,28.50
2017-07-31T12:24:44.172Z,28.50
2017-07-31T12:27:12.547Z,28.50
2017-07-31T12:29:40.108Z,28.40
2017-07-31T12:32:08.782Z,28.40
2017-07-31T12:34:36.340Z,28.40
2017-07-31T12:37:03.949Z,28.40
2017-07-31T12:39:31.542Z,28.40
2017-07-31T12:41:59.112Z,28.40
2017-07-31T12:44:27.087Z,28.50
2017-07-31T12:46:54.663Z,28.50
2017-07-31T12:49:22.274Z,28.60
2017-07-31T12:51:49.858Z,28.70
2017-07-31T12:54:17.426Z,28.70
2017-07-31T12:56:45.388Z,28.90
2017-07-31T12:59:12.968Z,29.10
2017-07-31T13:01:40.591Z,29.30
2017-07-31T13:04:08.223Z,29.80
2017-07-31T13:06:35.797Z,30.30
2017-07-31T13:09:04.507Z,30.90
2017-07-31T13:11:32.075Z,31.20
2017-07-31T13:13:59.719Z,31.90
2017-07-31T13:16:27.314Z,31.80
2017-07-31T13:18:54.884Z,33.20
2017-07-31T13:21:22.828Z,33.50
2017-07-31T13:23:51.317Z,33.40
2017-07-31T13:26:18.888Z,33.40
2017-07-31T13:28:46.523Z,34.40
2017-07-31T13:31:14.077Z,35.30
2017-07-31T13:33:41.977Z,34.90
2017-07-31T13:36:09.630Z,35.30
2017-07-31T13:38:37.201Z,35.30
2017-07-31T13:41:04.798Z,36.30
2017-07-31T13:43:32.356Z,36.80
2017-07-31T13:46:00.455Z,37.80
2017-07-31T13:48:28.025Z,38.50
2017-07-31T13:50:55.603Z,39.20
2017-07-31T13:53:23.210Z,39.80
2017-07-31T13:55:50.791Z,40.40
2017-07-31T13:58:18.795Z,40.90
2017-07-31T14:00:46.356Z,41.40
2017-07-31T14:03:13.925Z,41.80
2017-07-31T14:05:43.053Z,42.60
2017-07-31T14:08:10.629Z,42.60
2017-07-31T14:10:38.569Z,42.60
2017-07-31T14:13:06.893Z,42.90
2017-07-31T14:15:34.486Z,42.90
2017-07-31T14:18:02.873Z,43.60
2017-07-31T14:20:30.445Z,43.60
2017-07-31T14:22:59.305Z,44.30
2017-07-31T14:25:27.646Z,44.50
2017-07-31T14:27:55.947Z,44.50
2017-07-31T14:30:23.567Z,43.30
2017-07-31T14:32:51.145Z,44.00
2017-07-31T14:35:19.025Z,44.30
2017-07-31T14:37:46.616Z,43.60
2017-07-31T14:40:14.171Z,42.60
2017-07-31T14:42:41.773Z,41.50
2017-07-31T14:45:09.332Z,40.60
2017-07-31T14:47:37.373Z,39.70
2017-07-31T14:50:05.714Z,38.10
2017-07-31T14:52:33.272Z,38.00
2017-07-31T14:55:00.903Z,37.50
2017-07-31T14:57:28.557Z,36.90
2017-07-31T14:59:56.501Z,36.60
2017-07-31T15:02:24.839Z,35.90
2017-07-31T15:04:52.405Z,35.90
2017-07-31T15:07:20.029Z,35.50
2017-07-31T15:09:47.618Z,35.10
2017-07-31T15:12:15.469Z,34.90
2017-07-31T15:14:43.057Z,35.00
2017-07-31T15:17:10.615Z,35.00
2017-07-31T15:19:38.362Z,35.80
2017-07-31T15:22:05.933Z,37.70
2017-07-31T15:24:33.938Z,39.20
2017-07-31T15:27:01.521Z,40.50
2017-07-31T15:29:29.102Z,41.70
2017-07-31T15:31:56.717Z,42.60
2017-07-31T15:34:24.299Z,43.10
2017-07-31T15:36:52.346Z,44.00
2017-07-31T15:39:19.919Z,44.70
2017-07-31T15:41:48.256Z,45.80
2017-07-31T15:44:15.948Z,45.70
2017-07-31T15:46:43.542Z,46.10
2017-07-31T15:49:11.582Z,46.30
2017-07-31T15:51:39.933Z,46.70
2017-07-31T15:54:07.580Z,46.70
2017-07-31T15:56:35.360Z,46.80
2017-07-31T15:59:02.930Z,46.90
2017-07-31T16:01:30.905Z,45.50
2017-07-31T16:03:58.487Z,43.90
2017-07-31T16:06:26.064Z,43.20
2017-07-31T16:08:53.691Z,43.50
2017-07-31T16:11:21.274Z,43.50
2017-07-31T16:13:49.200Z,42.90
2017-07-31T16:16:16.746Z,41.80
2017-07-31T16:18:44.323Z,40.70
2017-07-31T16:21:11.934Z,39.50
2017-07-31T16:23:39.507Z,38.50
2017-07-31T16:26:07.536Z,37.50
2017-07-31T16:28:35.902Z,36.00
2017-07-31T16:31:03.492Z,36.00
2017-07-31T16:33:31.868Z,34.90
2017-07-31T16:35:59.428Z,34.80
2017-07-31T16:38:37.969Z,34.00
2017-07-31T16:41:06.448Z,34.00
2017-07-31T16:43:56.812Z,33.60
2017-07-31T16:46:25.164Z,32.80
2017-07-31T16:49:04.814Z,32.80
2017-07-31T16:51:32.369Z,32.60
2017-07-31T16:53:59.996Z,32.30
2017-07-31T16:56:27.604Z,32.10
2017-07-31T16:58:55.931Z,31.80
2017-07-31T17:01:23.941Z,31.80
2017-07-31T17:03:51.536Z,31.60
2017-07-31T17:06:19.120Z,31.50
2017-07-31T17:08:46.721Z,31.40
2017-07-31T17:11:14.276Z,31.30
2017-07-31T17:13:42.249Z,31.20
2017-07-31T17:16:09.818Z,31.00
2017-07-31T17:18:37.379Z,30.90
2017-07-31T17:21:04.988Z,30.80
2017-07-31T17:23:32.578Z,30.80
2017-07-31T17:26:00.579Z,30.90
2017-07-31T17:28:28.922Z,30.70
2017-07-31T17:30:56.509Z,30.70
2017-07-31T17:33:24.870Z,30.50
2017-07-31T17:35:52.451Z,30.50
2017-07-31T17:38:21.102Z,30.30
2017-07-31T17:40:48.748Z,30.30
2017-07-31T17:43:16.475Z,30.10
2017-07-31T17:45:44.160Z,30.00
2017-07-31T17:48:11.743Z,29.90
2017-07-31T17:50:40.653Z,29.70
2017-07-31T17:53:08.281Z,29.70
2017-07-31T17:55:35.898Z,29.50
2017-07-31T17:58:03.505Z,29.50
2017-07-31T18:00:31.077Z,29.40
2017-07-31T18:02:58.962Z,29.40
2017-07-31T18:05:26.795Z,29.30
2017-07-31T18:07:54.384Z,29.20
2017-07-31T18:10:22.182Z,29.10
2017-07-31T18:12:50.525Z,29.00
2017-07-31T18:15:18.467Z,28.90
2017-07-31T18:17:46.144Z,28.90
2017-07-31T18:20:13.726Z,28.80
2017-07-31T18:22:41.357Z,28.80
2017-07-31T18:25:09.864Z,28.80
2017-07-31T18:27:37.760Z,28.70
2017-07-31T18:30:05.397Z,28.60
2017-07-31T18:32:32.969Z,28.60
2017-07-31T18:35:00.576Z,28.50
2017-07-31T18:37:28.140Z,28.50
2017-07-31T18:39:56.042Z,28.50
2017-07-31T18:42:23.727Z,28.40
2017-07-31T18:44:51.322Z,28.40
2017-07-31T18:47:18.955Z,28.30
2017-07-31T18:49:47.331Z,28.30
2017-07-31T18:52:15.194Z,28.20
2017-07-31T18:54:42.750Z,28.20
2017-07-31T18:57:11.109Z,28.10
2017-07-31T18:59:39.502Z,28.10
2017-07-31T19:02:07.070Z,28.10
2017-07-31T19:04:35.032Z,28.00
2017-07-31T19:07:02.623Z,28.00
2017-07-31T19:09:30.209Z,28.00
2017-07-31T19:11:58.953Z,27.90
2017-07-31T19:14:26.530Z,27.90
2017-07-31T19:16:55.026Z,27.90
2017-07-31T19:19:22.633Z,27.80
2017-07-31T19:21:50.210Z,27.80
2017-07-31T19:24:17.889Z,27.80
2017-07-31T19:26:45.461Z,27.70
2017-07-31T19:29:13.363Z,27.70
2017-07-31T19:31:40.955Z,27.60
2017-07-31T19:34:09.295Z,27.50
2017-07-31T19:36:36.908Z,27.40
2017-07-31T19:39:05.263Z,27.30
2017-07-31T19:41:33.265Z,27.30
2017-07-31T19:44:00.811Z,27.30
2017-07-31T19:46:28.454Z,27.10
2017-07-31T19:48:56.225Z,27.10
2017-07-31T19:51:23.880Z,26.90
2017-07-31T19:53:51.772Z,26.90
2017-07-31T19:56:20.105Z,26.70
2017-07-31T19:58:47.657Z,26.70
2017-07-31T20:01:15.308Z,26.70
2017-07-31T20:03:42.911Z,26.60
2017-07-31T20:06:10.846Z,26.60
2017-07-31T20:08:38.428Z,26.50
2017-07-31T20:11:06.036Z,26.40
2017-07-31T20:13:33.661Z,26.30
2017-07-31T20:16:01.313Z,26.30
2017-07-31T20:18:29.277Z,26.30
2017-07-31T20:20:56.932Z,26.30
2017-07-31T20:23:24.513Z,26.20
2017-07-31T20:25:52.127Z,26.20
2017-07-31T20:28:19.700Z,26.10
2017-07-31T20:30:47.603Z,26.10
2017-07-31T20:33:15.201Z,26.10
2017-07-31T20:35:42.800Z,26.10
2017-07-31T20:38:10.440Z,26.10
2017-07-31T20:40:38.515Z,26.00
2017-07-31T20:43:06.628Z,26.00
2017-07-31T20:45:34.212Z,26.00
2017-07-31T20:48:01.804Z,26.00
2017-07-31T20:50:29.432Z,25.90
2017-07-31T20:52:57.028Z,25.90
2017-07-31T20:55:25.029Z,25.90
2017-07-31T20:57:52.603Z,25.90
2017-07-31T21:00:20.161Z,25.90
2017-07-31T21:02:48.551Z,25.80
2017-07-31T21:05:16.170Z,25.70
2017-07-31T21:07:44.177Z,25.70
2017-07-31T21:10:12.560Z,25.50
2017-07-31T21:12:40.225Z,25.50
2017-07-31T21:15:07.856Z,25.40
2017-07-31T21:17:35.436Z,25.40
2017-07-31T21:20:03.435Z,25.30
2017-07-31T21:22:31.036Z,25.30
2017-07-31T21:24:58.593Z,25.30
2017-07-31T21:27:26.225Z,25.30
2017-07-31T21:29:53.805Z,25.20
2017-07-31T21:32:21.800Z,25.20
2017-07-31T21:34:49.367Z,25.20
2017-07-31T21:37:16.965Z,25.10
2017-07-31T21:39:44.645Z,25.10
2017-07-31T21:42:12.221Z,25.10
2017-07-31T21:44:40.112Z,25.00
2017-07-31T21:47:07.684Z,25.00
2017-07-31T21:49:35.309Z,24.90
2017-07-31T21:52:02.915Z,24.90
2017-07-31T21:54:31.312Z,24.80
2017-07-31T21:56:59.179Z,24.70
2017-07-31T21:59:26.752Z,24.70
2017-07-31T22:01:54.291Z,24.70
2017-07-31T22:04:21.913Z,24.70
2017-07-31T22:06:49.487Z,24.70
2017-07-31T22:09:17.591Z,24.60
2017-07-31T22:11:45.165Z,24.50
2017-07-31T22:14:12.720Z,24.40
2017-07-31T22:17:00.129Z,24.40
2017-07-31T22:19:27.769Z,24.40
2017-07-31T22:22:00.913Z,24.40
2017-07-31T22:24:28.558Z,24.30
2017-07-31T22:26:56.154Z,24.20
2017-07-31T22:29:24.241Z,24.20
2017-07-31T22:31:51.798Z,24.10
2017-07-31T22:34:19.397Z,24.00
2017-07-31T22:36:46.994Z,23.90
2017-07-31T22:39:14.566Z,23.90
2017-07-31T22:41:42.468Z,23.90
2017-07-31T22:44:10.064Z,23.90
2017-07-31T22:46:37.656Z,23.90
2017-07-31T22:49:05.357Z,23.90
2017-07-31T22:51:33.749Z,23.90
2017-07-31T22:54:01.690Z,23.80
2017-07-31T22:56:29.281Z,23.80
2017-07-31T22:58:56.863Z,23.80
2017-07-31T23:01:24.473Z,23.80
2017-07-31T23:03:52.908Z,23.80
2017-07-31T23:06:20.829Z,23.80
2017-07-31T23:08:49.983Z,23.80
2017-07-31T23:11:17.577Z,23.70
2017-07-31T23:13:46.082Z,23.60
2017-07-31T23:16:13.671Z,23.60
2017-07-31T23:18:41.605Z,23.60
2017-07-31T23:21:09.962Z,23.50
2017-07-31T23:23:37.549Z,23.50
2017-07-31T23:26:05.172Z,23.50
2017-07-31T23:28:32.735Z,23.40
2017-07-31T23:31:00.614Z,23.40
2017-07-31T23:33:28.231Z,23.40
2017-07-31T23:35:55.910Z,23.40
2017-07-31T23:38:23.529Z,23.30
2017-07-31T23:40:51.084Z,23.30
2017-07-31T23:43:19.027Z,23.30
2017-07-31T23:45:47.364Z,23.30
2017-07-31T23:48:14.961Z,23.30
2017-07-31T23:50:42.576Z,23.20
2017-07-31T23:53:10.148Z,23.20
2017-07-31T23:55:38.163Z,23.20
2017-07-31T23:58:06.495Z,23.20
