createdAt,value
2019-05-05T00:00:05.692Z,6.77
2019-05-05T00:02:44.824Z,6.00
2019-05-05T00:05:35.376Z,8.87
2019-05-05T00:08:04.985Z,7.23
2019-05-05T00:10:45.409Z,5.40
2019-05-05T00:13:25.999Z,6.33
2019-05-05T00:16:16.547Z,7.90
2019-05-05T00:18:45.311Z,5.80
2019-05-05T00:21:15.173Z,5.37
2019-05-05T00:23:45.121Z,5.70
2019-05-05T00:26:15.619Z,5.20
2019-05-05T00:28:44.780Z,5.87
2019-05-05T00:31:15.045Z,5.13
2019-05-05T00:33:44.848Z,7.07
2019-05-05T00:36:14.573Z,10.37
2019-05-05T00:38:44.529Z,6.60
2019-05-05T00:41:14.845Z,7.33
2019-05-05T00:43:45.129Z,7.63
2019-05-05T00:46:24.531Z,5.43
2019-05-05T00:48:55.015Z,7.80
2019-05-05T00:51:24.463Z,7.67
2019-05-05T00:53:55.325Z,4.63
2019-05-05T00:56:25.036Z,7.87
2019-05-05T00:58:58.118Z,8.40
2019-05-05T01:01:44.856Z,6.93
2019-05-05T01:04:15.899Z,7.83
2019-05-05T01:06:45.112Z,5.30
2019-05-05T01:09:18.570Z,6.30
2019-05-05T01:11:47.195Z,6.73
2019-05-05T01:14:15.840Z,6.37
2019-05-05T01:16:45.615Z,6.57
2019-05-05T01:19:15.005Z,6.40
2019-05-05T01:21:45.425Z,5.03
2019-05-05T01:24:14.459Z,10.33
2019-05-05T01:26:44.623Z,5.33
2019-05-05T01:29:14.773Z,5.43
2019-05-05T01:31:45.192Z,8.90
2019-05-05T01:34:25.898Z,10.07
2019-05-05T01:37:00.983Z,6.87
2019-05-05T01:39:39.345Z,7.30
2019-05-05T01:42:11.759Z,5.97
2019-05-05T01:44:40.343Z,7.40
2019-05-05T01:47:09.018Z,7.90
2019-05-05T01:49:37.584Z,5.63
2019-05-05T01:52:06.147Z,5.23
2019-05-05T01:54:35.385Z,5.07
2019-05-05T01:57:05.444Z,6.10
2019-05-05T01:59:35.349Z,5.00
2019-05-05T02:02:04.433Z,6.30
2019-05-05T02:04:34.325Z,7.43
2019-05-05T02:07:05.469Z,5.87
2019-05-05T02:09:35.409Z,4.13
2019-05-05T02:12:05.145Z,7.07
2019-05-05T02:14:35.158Z,5.67
2019-05-05T02:17:05.027Z,4.83
2019-05-05T02:19:35.050Z,4.73
2019-05-05T02:22:05.268Z,5.00
2019-05-05T02:24:35.317Z,6.67
2019-05-05T02:27:05.118Z,4.90
2019-05-05T02:29:39.607Z,6.80
2019-05-05T02:32:36.612Z,4.60
2019-05-05T02:35:08.857Z,5.13
2019-05-05T02:37:37.424Z,4.43
2019-05-05T02:40:07.920Z,5.53
2019-05-05T02:42:36.478Z,5.50
2019-05-05T02:45:06.926Z,5.03
2019-05-05T02:48:05.996Z,4.90
2019-05-05T02:50:57.579Z,4.87
2019-05-05T02:53:24.740Z,5.43
2019-05-05T02:55:54.479Z,6.33
2019-05-05T02:58:24.471Z,4.60
2019-05-05T03:00:57.938Z,8.80
2019-05-05T03:03:26.506Z,5.67
2019-05-05T03:05:55.078Z,5.93
2019-05-05T03:08:24.262Z,5.27
2019-05-05T03:10:53.637Z,4.70
2019-05-05T03:13:24.323Z,6.23
2019-05-05T03:16:03.642Z,7.73
2019-05-05T03:18:33.814Z,6.07
2019-05-05T03:21:07.175Z,5.53
2019-05-05T03:23:33.430Z,6.30
2019-05-05T03:26:03.923Z,5.87
2019-05-05T03:28:43.735Z,6.60
2019-05-05T03:31:15.596Z,7.53
2019-05-05T03:33:45.600Z,6.77
2019-05-05T03:36:13.994Z,7.83
2019-05-05T03:38:44.406Z,5.70
2019-05-05T03:41:20.527Z,5.70
2019-05-05T03:44:08.379Z,6.20
2019-05-05T03:46:37.372Z,6.13
2019-05-05T03:49:05.941Z,8.40
2019-05-05T03:51:34.679Z,9.57
2019-05-05T03:54:04.305Z,6.77
2019-05-05T03:56:34.798Z,7.83
2019-05-05T03:59:04.877Z,8.67
2019-05-05T04:01:43.865Z,5.33
2019-05-05T04:04:29.006Z,7.00
2019-05-05T04:06:57.714Z,8.43
2019-05-05T04:09:26.332Z,7.73
2019-05-05T04:11:54.918Z,6.43
2019-05-05T04:14:25.035Z,7.00
2019-05-05T04:17:10.487Z,7.40
2019-05-05T04:19:41.237Z,8.53
2019-05-05T04:22:10.142Z,6.70
2019-05-05T04:24:38.711Z,8.23
2019-05-05T04:27:07.296Z,7.47
2019-05-05T04:29:35.862Z,8.23
2019-05-05T04:32:04.711Z,6.33
2019-05-05T04:34:34.754Z,5.87
2019-05-05T04:37:04.137Z,7.47
2019-05-05T04:39:34.349Z,7.20
2019-05-05T04:42:04.754Z,5.50
2019-05-05T04:44:34.613Z,7.30
2019-05-05T04:47:10.210Z,5.97
2019-05-05T04:49:47.674Z,7.90
2019-05-05T04:52:16.963Z,9.53
2019-05-05T04:54:50.427Z,7.20
2019-05-05T04:57:19.260Z,7.13
2019-05-05T04:59:50.186Z,7.83
2019-05-05T05:02:28.200Z,7.47
2019-05-05T05:05:04.115Z,7.10
2019-05-05T05:07:34.486Z,8.07
2019-05-05T05:10:04.448Z,8.67
2019-05-05T05:12:34.159Z,7.40
2019-05-05T05:15:04.295Z,8.37
2019-05-05T05:17:41.332Z,9.23
2019-05-05T05:20:09.906Z,10.20
2019-05-05T05:22:38.471Z,9.40
2019-05-05T05:25:07.058Z,8.97
2019-05-05T05:27:35.627Z,7.70
2019-05-05T05:30:04.814Z,9.87
2019-05-05T05:32:34.021Z,9.83
2019-05-05T05:35:03.693Z,9.53
2019-05-05T05:37:34.288Z,7.77
2019-05-05T05:40:34.503Z,7.77
2019-05-05T05:43:04.942Z,7.80
2019-05-05T05:45:46.555Z,7.77
2019-05-05T05:48:40.307Z,9.20
2019-05-05T05:51:11.543Z,9.00
2019-05-05T05:53:40.436Z,10.13
2019-05-05T05:56:09.030Z,9.53
2019-05-05T05:58:37.950Z,8.23
2019-05-05T06:01:06.517Z,8.77
2019-05-05T06:03:35.071Z,8.60
2019-05-05T06:06:04.725Z,10.27
2019-05-05T06:08:34.667Z,8.57
2019-05-05T06:11:04.478Z,11.17
2019-05-05T06:13:34.167Z,8.70
2019-05-05T06:16:04.199Z,10.87
2019-05-05T06:18:34.567Z,8.77
2019-05-05T06:21:04.507Z,8.77
2019-05-05T06:23:34.432Z,8.87
2019-05-05T06:26:06.894Z,7.13
2019-05-05T06:28:37.311Z,8.43
2019-05-05T06:31:05.878Z,9.90
2019-05-05T06:33:37.471Z,9.20
2019-05-05T06:36:06.023Z,8.50
2019-05-05T06:38:34.815Z,8.57
2019-05-05T06:41:14.954Z,10.20
2019-05-05T06:44:03.726Z,7.57
2019-05-05T06:46:53.610Z,10.00
2019-05-05T06:49:23.817Z,8.00
2019-05-05T06:51:54.542Z,7.97
2019-05-05T06:54:24.160Z,9.00
2019-05-05T06:56:53.852Z,10.23
2019-05-05T06:59:24.380Z,8.63
2019-05-05T07:01:53.607Z,8.83
2019-05-05T07:04:24.414Z,7.63
2019-05-05T07:06:56.296Z,7.90
2019-05-05T07:09:24.442Z,9.67
2019-05-05T07:11:54.103Z,9.20
2019-05-05T07:14:23.649Z,8.20
2019-05-05T07:16:54.358Z,8.03
2019-05-05T07:19:23.920Z,9.07
2019-05-05T07:21:53.794Z,7.53
2019-05-05T07:24:23.874Z,6.47
2019-05-05T07:26:54.195Z,7.30
2019-05-05T07:29:23.877Z,6.03
2019-05-05T07:31:54.524Z,8.37
2019-05-05T07:34:24.266Z,6.70
2019-05-05T07:36:54.877Z,6.07
2019-05-05T07:39:23.770Z,8.17
2019-05-05T07:41:54.183Z,7.73
2019-05-05T07:44:29.012Z,7.93
2019-05-05T07:46:54.310Z,6.63
2019-05-05T07:49:24.379Z,7.03
2019-05-05T07:51:54.631Z,6.80
2019-05-05T07:54:23.705Z,5.73
2019-05-05T07:56:53.816Z,5.80
2019-05-05T07:59:23.864Z,5.57
2019-05-05T08:01:54.723Z,6.93
2019-05-05T08:04:24.281Z,6.10
2019-05-05T08:06:53.859Z,6.17
2019-05-05T08:09:24.634Z,4.87
2019-05-05T08:11:54.222Z,3.90
2019-05-05T08:14:24.566Z,3.80
2019-05-05T08:17:31.174Z,3.83
2019-05-05T08:20:23.691Z,4.40
2019-05-05T08:22:53.652Z,6.27
2019-05-05T08:25:37.463Z,5.20
2019-05-05T08:28:14.750Z,4.93
2019-05-05T08:31:01.400Z,5.10
2019-05-05T08:33:33.483Z,7.73
2019-05-05T08:36:01.703Z,6.73
2019-05-05T08:38:30.284Z,6.13
2019-05-05T08:40:58.887Z,6.00
2019-05-05T08:43:27.478Z,7.00
2019-05-05T08:45:56.139Z,7.40
2019-05-05T08:48:24.771Z,6.23
2019-05-05T08:50:54.090Z,8.33
2019-05-05T08:53:24.331Z,7.77
2019-05-05T08:55:54.644Z,6.43
2019-05-05T08:58:23.840Z,8.60
2019-05-05T09:00:53.642Z,8.50
2019-05-05T09:03:24.265Z,6.07
2019-05-05T09:05:54.211Z,6.47
2019-05-05T09:08:24.146Z,5.27
2019-05-05T09:10:55.019Z,5.40
2019-05-05T09:13:24.682Z,8.47
2019-05-05T09:15:54.419Z,4.43
2019-05-05T09:18:24.633Z,4.53
2019-05-05T09:20:53.834Z,3.40
2019-05-05T09:23:24.043Z,6.13
2019-05-05T09:26:10.411Z,4.20
2019-05-05T09:28:48.690Z,5.27
2019-05-05T09:31:17.282Z,6.20
2019-05-05T09:33:45.919Z,4.83
2019-05-05T09:36:14.516Z,4.70
2019-05-05T09:38:45.061Z,3.87
2019-05-05T09:41:14.347Z,5.47
2019-05-05T09:43:44.623Z,3.97
2019-05-05T09:46:14.389Z,3.97
2019-05-05T09:48:44.057Z,4.80
2019-05-05T09:51:13.631Z,3.97
2019-05-05T09:53:44.619Z,5.73
2019-05-05T09:56:14.564Z,4.63
2019-05-05T09:58:44.076Z,6.50
2019-05-05T10:01:14.059Z,3.90
2019-05-05T10:03:44.699Z,5.93
2019-05-05T10:06:14.267Z,5.77
2019-05-05T10:08:44.684Z,4.27
2019-05-05T10:11:16.320Z,5.97
2019-05-05T10:13:44.281Z,3.33
2019-05-05T10:16:14.285Z,4.80
2019-05-05T10:18:44.856Z,3.50
2019-05-05T10:21:13.943Z,3.47
2019-05-05T10:23:44.459Z,4.40
2019-05-05T10:26:14.970Z,3.83
2019-05-05T10:28:44.475Z,6.57
2019-05-05T10:31:13.878Z,4.33
2019-05-05T10:33:47.419Z,3.80
2019-05-05T10:36:15.994Z,3.90
2019-05-05T10:38:47.422Z,4.53
2019-05-05T10:41:16.023Z,3.80
2019-05-05T10:43:44.591Z,4.17
2019-05-05T10:46:14.381Z,4.40
2019-05-05T10:48:44.561Z,3.37
2019-05-05T10:51:13.250Z,4.30
2019-05-05T10:53:43.748Z,3.20
2019-05-05T10:56:13.684Z,4.37
2019-05-05T10:58:44.125Z,4.00
2019-05-05T11:01:14.533Z,3.50
2019-05-05T11:03:44.681Z,3.97
2019-05-05T11:06:14.058Z,3.50
2019-05-05T11:08:44.975Z,4.67
2019-05-05T11:11:13.770Z,2.67
2019-05-05T11:13:45.005Z,3.00
2019-05-05T11:16:14.485Z,3.70
2019-05-05T11:18:43.251Z,3.27
2019-05-05T11:21:14.486Z,2.73
2019-05-05T11:23:44.790Z,4.57
2019-05-05T11:26:14.362Z,4.20
2019-05-05T11:28:44.543Z,3.83
2019-05-05T11:31:13.770Z,3.47
2019-05-05T11:34:07.567Z,3.93
2019-05-05T11:36:49.868Z,4.93
2019-05-05T11:39:18.895Z,4.73
2019-05-05T11:41:47.501Z,3.60
2019-05-05T11:44:16.054Z,5.27
2019-05-05T11:46:44.622Z,4.23
2019-05-05T11:49:13.903Z,4.13
2019-05-05T11:51:43.689Z,3.13
2019-05-05T11:54:14.070Z,3.17
2019-05-05T11:56:44.693Z,3.43
2019-05-05T11:59:14.385Z,3.03
2019-05-05T12:01:44.046Z,5.03
2019-05-05T12:04:14.680Z,3.07
2019-05-05T12:06:44.285Z,2.80
2019-05-05T12:09:20.595Z,3.90
2019-05-05T12:11:49.174Z,4.83
2019-05-05T12:14:20.415Z,3.63
2019-05-05T12:16:48.994Z,3.20
2019-05-05T12:19:17.566Z,4.60
2019-05-05T12:21:46.131Z,8.63
2019-05-05T12:24:27.996Z,5.13
2019-05-05T12:27:07.431Z,3.30
2019-05-05T12:29:41.527Z,3.97
2019-05-05T12:32:12.412Z,3.43
2019-05-05T12:34:40.758Z,2.87
2019-05-05T12:37:09.319Z,2.87
2019-05-05T12:39:37.967Z,3.03
2019-05-05T12:42:07.448Z,2.83
2019-05-05T12:44:43.963Z,4.63
2019-05-05T12:47:37.566Z,4.67
2019-05-05T12:50:06.700Z,4.37
2019-05-05T12:52:35.291Z,4.10
2019-05-05T12:55:05.061Z,8.30
2019-05-05T12:57:34.270Z,6.70
2019-05-05T13:00:04.380Z,4.60
2019-05-05T13:02:32.954Z,5.30
2019-05-05T13:05:01.538Z,3.97
2019-05-05T13:07:30.103Z,3.30
2019-05-05T13:09:58.918Z,4.83
2019-05-05T13:12:27.506Z,3.10
2019-05-05T13:14:56.127Z,2.80
2019-05-05T13:17:24.798Z,3.07
2019-05-05T13:20:08.187Z,3.90
2019-05-05T13:23:05.414Z,3.30
2019-05-05T13:25:58.372Z,3.77
2019-05-05T13:28:23.803Z,3.63
2019-05-05T13:30:54.048Z,5.50
2019-05-05T13:33:24.694Z,3.60
2019-05-05T13:35:53.845Z,4.20
2019-05-05T13:38:23.987Z,3.33
2019-05-05T13:40:54.429Z,3.97
2019-05-05T13:43:23.811Z,3.90
2019-05-05T13:46:04.495Z,5.13
2019-05-05T13:48:33.774Z,3.10
2019-05-05T13:51:04.354Z,2.77
2019-05-05T13:53:34.234Z,4.70
2019-05-05T13:56:11.834Z,3.77
2019-05-05T13:58:34.260Z,3.60
2019-05-05T14:01:03.762Z,2.30
2019-05-05T14:03:34.204Z,10.87
2019-05-05T14:06:04.734Z,5.17
2019-05-05T14:08:36.138Z,2.37
2019-05-05T14:11:03.813Z,3.07
2019-05-05T14:13:34.181Z,1.87
2019-05-05T14:16:03.898Z,3.10
2019-05-05T14:18:32.761Z,3.13
2019-05-05T14:21:01.354Z,2.30
2019-05-05T14:23:31.867Z,2.60
2019-05-05T14:26:00.454Z,3.47
2019-05-05T14:28:30.202Z,1.80
2019-05-05T14:31:08.064Z,2.03
2019-05-05T14:33:55.134Z,2.13
2019-05-05T14:36:53.481Z,2.27
2019-05-05T14:39:23.965Z,2.70
2019-05-05T14:41:53.929Z,1.73
2019-05-05T14:44:24.105Z,2.67
2019-05-05T14:46:52.908Z,1.97
2019-05-05T14:49:24.480Z,2.90
2019-05-05T14:51:53.837Z,2.37
2019-05-05T14:54:22.520Z,2.90
2019-05-05T14:56:51.123Z,3.03
2019-05-05T14:59:19.725Z,2.37
2019-05-05T15:01:48.290Z,1.50
2019-05-05T15:04:18.753Z,2.47
2019-05-05T15:06:54.321Z,2.53
2019-05-05T15:09:40.845Z,2.23
2019-05-05T15:12:40.830Z,3.00
2019-05-05T15:15:09.572Z,3.47
2019-05-05T15:17:38.158Z,2.03
2019-05-05T15:20:07.299Z,2.03
2019-05-05T15:22:35.891Z,2.73
2019-05-05T15:25:05.082Z,2.27
2019-05-05T15:27:34.804Z,2.07
2019-05-05T15:30:04.434Z,1.73
2019-05-05T15:32:34.445Z,1.50
2019-05-05T15:35:04.014Z,2.97
2019-05-05T15:37:32.704Z,2.50
2019-05-05T15:40:01.262Z,1.57
2019-05-05T15:42:29.864Z,1.97
2019-05-05T15:44:58.506Z,2.27
2019-05-05T15:47:27.071Z,2.07
2019-05-05T15:49:55.661Z,1.80
2019-05-05T15:52:24.370Z,2.03
2019-05-05T15:54:53.971Z,2.27
2019-05-05T15:57:24.155Z,2.33
2019-05-05T15:59:54.314Z,1.73
2019-05-05T16:02:23.994Z,1.97
2019-05-05T16:04:54.123Z,1.93
2019-05-05T16:07:24.275Z,1.80
2019-05-05T16:09:53.709Z,3.03
2019-05-05T16:12:33.397Z,2.37
2019-05-05T16:15:02.154Z,2.10
2019-05-05T16:17:35.717Z,3.00
2019-05-05T16:20:13.785Z,2.33
2019-05-05T16:22:54.086Z,2.37
2019-05-05T16:25:22.811Z,2.73
2019-05-05T16:27:51.382Z,4.47
2019-05-05T16:30:20.867Z,3.50
2019-05-05T16:32:49.819Z,1.90
2019-05-05T16:35:18.393Z,1.87
2019-05-05T16:37:46.974Z,2.90
2019-05-05T16:40:15.535Z,2.10
2019-05-05T16:42:44.139Z,2.17
2019-05-05T16:45:16.457Z,5.47
2019-05-05T16:47:44.731Z,2.43
2019-05-05T16:50:13.688Z,2.37
2019-05-05T16:52:47.882Z,2.73
2019-05-05T16:55:36.552Z,1.60
2019-05-05T16:58:06.689Z,1.87
2019-05-05T17:00:36.958Z,2.30
2019-05-05T17:03:05.547Z,1.93
2019-05-05T17:05:34.672Z,2.87
2019-05-05T17:08:04.521Z,1.87
2019-05-05T17:10:34.278Z,2.20
2019-05-05T17:13:15.105Z,2.03
2019-05-05T17:16:14.254Z,2.70
2019-05-05T17:19:04.458Z,2.10
2019-05-05T17:21:55.226Z,2.43
2019-05-05T17:24:24.181Z,1.60
2019-05-05T17:26:54.571Z,1.40
2019-05-05T17:29:23.543Z,2.33
2019-05-05T17:31:53.991Z,1.73
2019-05-05T17:34:24.475Z,2.93
2019-05-05T17:36:53.624Z,3.00
2019-05-05T17:39:23.789Z,5.53
2019-05-05T17:42:02.886Z,10.30
2019-05-05T17:44:45.807Z,4.63
2019-05-05T17:47:24.527Z,3.43
2019-05-05T17:50:10.991Z,2.40
2019-05-05T17:52:44.789Z,2.10
2019-05-05T17:55:47.937Z,1.73
2019-05-05T17:58:16.542Z,3.37
2019-05-05T18:00:54.429Z,2.43
2019-05-05T18:03:23.098Z,3.57
2019-05-05T18:06:11.615Z,1.10
2019-05-05T18:08:56.207Z,3.93
2019-05-05T18:11:30.536Z,1.47
2019-05-05T18:14:03.937Z,2.40
2019-05-05T18:16:33.860Z,1.60
2019-05-05T18:19:04.335Z,1.63
2019-05-05T18:21:34.626Z,2.77
2019-05-05T18:24:03.207Z,2.63
2019-05-05T18:26:33.928Z,2.00
2019-05-05T18:29:03.756Z,3.87
2019-05-05T18:31:33.667Z,3.40
2019-05-05T18:34:04.028Z,4.67
2019-05-05T18:36:32.761Z,4.30
2019-05-05T18:39:01.607Z,9.80
2019-05-05T18:41:36.253Z,4.60
2019-05-05T18:44:13.435Z,4.33
2019-05-05T18:46:43.596Z,3.10
2019-05-05T18:49:13.878Z,2.53
2019-05-05T18:51:43.949Z,2.27
2019-05-05T18:54:12.680Z,1.47
2019-05-05T18:56:41.714Z,1.87
2019-05-05T18:59:11.014Z,1.60
2019-05-05T19:01:49.620Z,3.23
2019-05-05T19:04:37.808Z,2.00
2019-05-05T19:07:20.666Z,4.03
2019-05-05T19:09:53.817Z,4.47
2019-05-05T19:12:19.653Z,2.23
2019-05-05T19:14:49.039Z,2.37
2019-05-05T19:17:19.878Z,2.13
2019-05-05T19:19:54.923Z,2.37
2019-05-05T19:22:23.161Z,2.93
2019-05-05T19:24:51.841Z,2.47
2019-05-05T19:27:20.476Z,3.87
2019-05-05T19:29:49.042Z,2.73
2019-05-05T19:32:17.698Z,4.17
2019-05-05T19:34:46.286Z,4.00
2019-05-05T19:37:14.855Z,4.47
2019-05-05T19:39:43.455Z,4.47
2019-05-05T19:42:14.294Z,3.80
2019-05-05T19:44:43.806Z,3.97
2019-05-05T19:47:18.586Z,4.07
2019-05-05T19:49:56.696Z,4.07
2019-05-05T19:52:25.262Z,4.43
2019-05-05T19:54:54.678Z,5.70
2019-05-05T19:57:23.722Z,5.13
2019-05-05T19:59:54.137Z,3.83
2019-05-05T20:02:23.583Z,3.53
2019-05-05T20:04:53.636Z,3.50
2019-05-05T20:07:24.653Z,2.90
2019-05-05T20:09:54.352Z,3.27
2019-05-05T20:12:23.051Z,3.43
2019-05-05T20:14:51.634Z,4.53
2019-05-05T20:17:31.254Z,4.47
2019-05-05T20:19:59.846Z,4.47
2019-05-05T20:22:28.414Z,3.37
2019-05-05T20:24:56.994Z,4.07
2019-05-05T20:27:25.585Z,2.87
2019-05-05T20:29:54.259Z,4.10
2019-05-05T20:32:34.123Z,4.57
2019-05-05T20:35:23.873Z,4.23
2019-05-05T20:37:56.247Z,4.10
2019-05-05T20:40:27.610Z,4.10
2019-05-05T20:42:56.178Z,4.70
2019-05-05T20:45:26.945Z,4.47
2019-05-05T20:47:55.510Z,5.33
2019-05-05T20:50:24.743Z,4.20
2019-05-05T20:52:53.682Z,5.00
2019-05-05T20:55:22.684Z,3.53
2019-05-05T20:57:53.562Z,5.20
2019-05-05T21:00:23.778Z,3.57
2019-05-05T21:02:58.090Z,5.00
2019-05-05T21:05:26.662Z,6.00
2019-05-05T21:07:55.222Z,4.20
2019-05-05T21:10:24.270Z,4.63
2019-05-05T21:12:54.376Z,2.90
2019-05-05T21:15:24.709Z,4.90
2019-05-05T21:17:54.132Z,3.67
2019-05-05T21:20:24.116Z,3.13
2019-05-05T21:23:07.931Z,3.17
2019-05-05T21:25:38.611Z,7.63
2019-05-05T21:28:07.194Z,3.97
2019-05-05T21:30:35.754Z,4.40
2019-05-05T21:33:04.648Z,4.07
2019-05-05T21:35:34.872Z,5.80
2019-05-05T21:38:04.721Z,6.97
2019-05-05T21:40:34.566Z,5.43
2019-05-05T21:43:04.902Z,4.93
2019-05-05T21:45:34.823Z,4.57
2019-05-05T21:48:04.288Z,5.50
2019-05-05T21:50:38.602Z,6.10
2019-05-05T21:53:15.487Z,4.20
2019-05-05T21:55:56.355Z,8.17
2019-05-05T21:58:29.511Z,10.00
2019-05-05T22:03:37.650Z,7.80
2019-05-05T22:06:06.295Z,4.93
2019-05-05T22:08:35.386Z,6.07
2019-05-05T22:11:04.215Z,6.40
2019-05-05T22:13:36.300Z,6.20
2019-05-05T22:16:04.107Z,5.87
2019-05-05T22:18:33.013Z,6.47
2019-05-05T22:21:14.094Z,4.70
2019-05-05T22:23:44.359Z,6.33
2019-05-05T22:26:15.106Z,7.77
2019-05-05T22:28:44.642Z,8.53
2019-05-05T22:31:14.175Z,5.33
2019-05-05T22:33:44.707Z,6.80
2019-05-05T22:36:14.074Z,6.07
2019-05-05T22:38:44.630Z,7.63
2019-05-05T22:41:15.825Z,7.93
2019-05-05T22:43:44.259Z,7.37
2019-05-05T22:46:14.153Z,9.23
2019-05-05T22:48:44.002Z,7.10
2019-05-05T22:51:14.445Z,10.40
2019-05-05T22:53:44.107Z,6.87
2019-05-05T22:56:14.633Z,8.47
2019-05-05T22:58:43.966Z,7.13
2019-05-05T23:01:13.660Z,9.43
2019-05-05T23:03:51.798Z,6.10
2019-05-05T23:06:24.195Z,5.80
2019-05-05T23:08:54.475Z,8.07
2019-05-05T23:11:23.935Z,6.07
2019-05-05T23:13:55.054Z,4.70
2019-05-05T23:16:36.306Z,6.20
2019-05-05T23:19:05.359Z,4.13
2019-05-05T23:21:43.912Z,5.30
2019-05-05T23:24:36.038Z,5.70
2019-05-05T23:27:04.624Z,6.10
2019-05-05T23:29:34.124Z,4.93
2019-05-05T23:32:02.783Z,5.03
2019-05-05T23:34:33.710Z,4.53
2019-05-05T23:37:04.215Z,5.73
2019-05-05T23:39:32.302Z,7.93
2019-05-05T23:42:00.890Z,5.87
2019-05-05T23:44:29.449Z,6.13
2019-05-05T23:46:58.021Z,4.30
2019-05-05T23:49:26.595Z,4.30
2019-05-05T23:51:55.197Z,5.07
2019-05-05T23:54:24.588Z,4.03
2019-05-05T23:56:54.367Z,4.03
2019-05-05T23:59:24.057Z,3.93
