createdAt,value
2018-03-08T00:03:49.848Z,2.03
2018-03-08T00:08:53.202Z,2.40
2018-03-08T00:13:56.250Z,1.60
2018-03-08T00:18:59.577Z,1.97
2018-03-08T00:24:02.257Z,1.93
2018-03-08T00:29:04.874Z,2.10
2018-03-08T00:34:08.205Z,1.70
2018-03-08T00:39:11.475Z,1.60
2018-03-08T00:44:14.975Z,1.60
2018-03-08T00:49:24.890Z,1.77
2018-03-08T00:54:27.437Z,2.07
2018-03-08T00:59:30.753Z,1.87
2018-03-08T01:04:33.589Z,1.60
2018-03-08T01:09:36.233Z,1.50
2018-03-08T01:14:38.885Z,1.60
2018-03-08T01:19:41.469Z,1.83
2018-03-08T01:24:45.087Z,1.40
2018-03-08T01:29:48.561Z,1.50
2018-03-08T01:34:54.582Z,1.43
2018-03-08T01:39:57.446Z,1.30
2018-03-08T01:45:00.883Z,2.13
2018-03-08T01:50:04.148Z,1.90
2018-03-08T01:55:07.832Z,1.53
2018-03-08T02:00:11.185Z,1.90
2018-03-08T02:05:13.835Z,1.77
2018-03-08T02:10:17.208Z,1.70
2018-03-08T02:15:19.842Z,1.50
2018-03-08T02:20:22.830Z,1.77
2018-03-08T02:25:26.389Z,1.60
2018-03-08T02:30:29.801Z,1.70
2018-03-08T02:35:32.496Z,1.60
2018-03-08T02:40:36.147Z,1.50
2018-03-08T02:45:38.835Z,1.30
2018-03-08T02:50:41.734Z,1.50
2018-03-08T03:00:54.620Z,1.63
2018-03-08T03:05:57.958Z,1.40
2018-03-08T03:11:00.772Z,1.50
2018-03-08T03:16:04.506Z,1.90
2018-03-08T03:21:07.433Z,1.57
2018-03-08T03:26:10.128Z,1.70
2018-03-08T03:31:13.051Z,1.70
2018-03-08T03:36:15.952Z,1.80
2018-03-08T03:41:18.918Z,2.00
2018-03-08T03:46:21.554Z,1.60
2018-03-08T03:51:24.994Z,1.90
2018-03-08T03:56:27.698Z,1.80
2018-03-08T04:01:31.012Z,1.67
2018-03-08T04:06:33.630Z,2.53
2018-03-08T04:11:36.521Z,2.70
2018-03-08T04:16:40.048Z,2.27
2018-03-08T04:21:43.713Z,2.13
2018-03-08T04:26:46.735Z,1.67
2018-03-08T04:31:49.668Z,2.20
2018-03-08T04:36:52.958Z,2.70
2018-03-08T04:41:55.991Z,3.50
2018-03-08T04:46:59.273Z,3.70
2018-03-08T04:52:02.097Z,2.80
2018-03-08T04:57:06.286Z,3.90
2018-03-08T05:02:09.176Z,3.83
2018-03-08T05:07:12.571Z,3.40
2018-03-08T05:12:15.172Z,3.53
2018-03-08T05:17:18.057Z,3.53
2018-03-08T05:22:21.716Z,4.33
2018-03-08T05:27:24.559Z,5.20
2018-03-08T05:32:27.465Z,4.20
2018-03-08T05:37:31.512Z,4.80
2018-03-08T05:42:34.870Z,5.30
2018-03-08T05:47:37.640Z,5.20
2018-03-08T05:52:40.946Z,4.83
2018-03-08T05:57:44.193Z,4.60
2018-03-08T06:02:47.068Z,5.23
2018-03-08T06:07:49.897Z,5.23
2018-03-08T06:12:53.192Z,4.67
2018-03-08T06:17:55.995Z,5.27
2018-03-08T06:22:58.858Z,6.50
2018-03-08T06:28:03.092Z,5.40
2018-03-08T06:33:07.290Z,6.03
2018-03-08T06:38:09.955Z,6.00
2018-03-08T06:43:12.805Z,4.90
2018-03-08T06:48:16.127Z,5.33
2018-03-08T06:53:18.677Z,5.67
2018-03-08T06:58:22.395Z,4.27
2018-03-08T07:03:24.974Z,5.10
2018-03-08T07:08:27.755Z,6.00
2018-03-08T07:13:30.565Z,4.77
2018-03-08T07:18:33.391Z,5.50
2018-03-08T07:23:35.973Z,5.93
2018-03-08T07:28:38.600Z,5.83
2018-03-08T07:33:41.173Z,4.93
2018-03-08T07:38:44.443Z,5.77
2018-03-08T07:43:47.817Z,5.20
2018-03-08T07:48:50.790Z,6.23
2018-03-08T07:53:53.376Z,5.57
2018-03-08T07:58:56.290Z,5.30
2018-03-08T08:03:59.842Z,5.10
2018-03-08T08:09:09.012Z,6.20
2018-03-08T08:14:11.852Z,5.50
2018-03-08T08:19:14.655Z,5.30
2018-03-08T08:24:17.239Z,4.70
2018-03-08T08:29:19.861Z,19.90
2018-03-08T08:34:23.118Z,5.70
2018-03-08T08:39:25.676Z,4.93
2018-03-08T08:44:28.214Z,4.40
2018-03-08T08:49:31.487Z,5.10
2018-03-08T08:54:34.087Z,3.70
2018-03-08T08:59:38.347Z,3.83
2018-03-08T09:04:42.385Z,4.30
2018-03-08T09:09:45.198Z,4.00
2018-03-08T09:14:48.538Z,4.53
2018-03-08T09:19:51.825Z,3.57
2018-03-08T09:24:54.621Z,4.33
2018-03-08T09:29:57.406Z,4.30
2018-03-08T09:35:00.255Z,3.53
2018-03-08T09:40:03.084Z,3.70
2018-03-08T09:45:05.914Z,3.87
2018-03-08T09:50:08.718Z,3.00
2018-03-08T09:55:12.017Z,3.80
2018-03-08T10:00:15.202Z,3.47
2018-03-08T10:05:18.423Z,2.83
2018-03-08T10:10:21.230Z,2.70
2018-03-08T10:15:23.815Z,2.63
2018-03-08T10:20:27.201Z,2.90
2018-03-08T10:25:29.807Z,2.90
2018-03-08T10:30:35.701Z,3.30
2018-03-08T10:35:39.747Z,2.43
2018-03-08T10:45:45.895Z,2.20
2018-03-08T10:50:49.194Z,2.23
2018-03-08T10:55:51.998Z,2.13
2018-03-08T11:00:55.986Z,2.30
2018-03-08T11:05:58.808Z,1.90
2018-03-08T11:11:02.261Z,2.20
2018-03-08T11:16:05.489Z,3.17
2018-03-08T11:21:08.054Z,2.50
2018-03-08T11:26:11.398Z,1.90
2018-03-08T11:31:14.212Z,2.20
2018-03-08T11:36:17.115Z,1.97
2018-03-08T11:41:19.968Z,1.53
2018-03-08T11:46:22.514Z,2.27
2018-03-08T11:51:25.062Z,2.00
2018-03-08T11:56:27.619Z,2.00
2018-03-08T12:01:30.162Z,1.70
2018-03-08T12:06:32.710Z,1.57
2018-03-08T12:11:35.251Z,1.90
2018-03-08T12:16:37.787Z,1.47
2018-03-08T12:21:41.102Z,1.30
2018-03-08T12:26:44.419Z,1.70
2018-03-08T12:31:47.734Z,1.50
2018-03-08T12:36:50.263Z,1.90
2018-03-08T12:47:02.111Z,1.80
2018-03-08T12:52:04.962Z,1.77
2018-03-08T12:57:07.565Z,1.47
2018-03-08T13:02:10.154Z,1.20
2018-03-08T13:07:12.726Z,1.20
2018-03-08T13:12:15.367Z,1.30
2018-03-08T13:17:18.628Z,1.37
2018-03-08T13:22:21.968Z,1.60
2018-03-08T13:27:24.551Z,1.10
2018-03-08T13:32:27.179Z,1.70
2018-03-08T13:37:29.855Z,1.20
2018-03-08T13:42:36.142Z,1.10
2018-03-08T13:47:38.784Z,1.37
2018-03-08T13:52:41.395Z,1.13
2018-03-08T13:57:44.162Z,1.03
2018-03-08T14:02:47.528Z,1.30
2018-03-08T14:07:50.452Z,1.00
2018-03-08T14:12:54.847Z,0.97
2018-03-08T14:17:57.723Z,1.07
2018-03-08T14:23:01.083Z,1.50
2018-03-08T14:28:03.649Z,1.10
2018-03-08T14:33:06.198Z,0.97
2018-03-08T14:38:08.780Z,0.90
2018-03-08T14:43:11.604Z,1.10
2018-03-08T14:48:14.419Z,1.00
2018-03-08T14:53:17.008Z,0.90
2018-03-08T14:58:19.840Z,1.13
2018-03-08T15:03:22.633Z,0.97
2018-03-08T15:08:25.501Z,0.77
2018-03-08T15:13:28.790Z,1.00
2018-03-08T15:18:32.011Z,1.30
2018-03-08T15:23:35.048Z,1.30
2018-03-08T15:28:37.640Z,1.00
2018-03-08T15:33:40.546Z,0.97
2018-03-08T15:38:43.434Z,1.10
2018-03-08T15:43:46.317Z,1.40
2018-03-08T15:48:49.555Z,0.93
2018-03-08T15:53:52.134Z,0.83
2018-03-08T15:58:55.399Z,1.30
2018-03-08T16:03:58.019Z,0.90
2018-03-08T16:09:01.307Z,1.30
2018-03-08T16:14:04.135Z,1.37
2018-03-08T16:19:07.040Z,1.03
2018-03-08T16:24:09.650Z,1.20
2018-03-08T16:29:13.015Z,1.47
2018-03-08T16:34:15.554Z,1.90
2018-03-08T16:39:18.122Z,1.60
2018-03-08T16:44:21.302Z,1.20
2018-03-08T16:49:23.918Z,1.00
2018-03-08T16:54:26.733Z,0.97
2018-03-08T16:59:30.434Z,1.27
2018-03-08T17:04:33.027Z,1.07
2018-03-08T17:09:35.513Z,1.80
2018-03-08T17:14:38.141Z,1.57
2018-03-08T17:19:40.658Z,1.53
2018-03-08T17:24:44.066Z,1.03
2018-03-08T17:29:46.666Z,1.23
2018-03-08T17:34:49.314Z,1.90
2018-03-08T17:39:52.994Z,1.97
2018-03-08T17:44:55.619Z,3.00
2018-03-08T17:49:58.232Z,2.03
2018-03-08T17:55:01.539Z,2.30
2018-03-08T18:00:05.696Z,1.73
2018-03-08T18:05:09.496Z,2.30
2018-03-08T18:10:12.719Z,2.40
2018-03-08T18:15:15.289Z,2.53
2018-03-08T18:20:18.694Z,1.87
2018-03-08T18:25:21.290Z,2.00
2018-03-08T18:30:23.860Z,4.70
2018-03-08T18:35:26.644Z,2.30
2018-03-08T18:40:29.585Z,3.43
2018-03-08T18:45:33.813Z,2.40
2018-03-08T18:50:37.304Z,2.23
2018-03-08T18:55:40.180Z,2.17
2018-03-08T19:00:44.510Z,1.80
2018-03-08T19:05:47.077Z,2.80
2018-03-08T19:10:49.708Z,3.13
2018-03-08T19:15:53.037Z,2.53
2018-03-08T19:20:56.628Z,1.63
2018-03-08T19:25:59.486Z,2.50
2018-03-08T19:31:02.324Z,1.77
2018-03-08T19:36:05.005Z,2.63
2018-03-08T19:41:07.927Z,2.53
2018-03-08T19:46:14.060Z,3.37
2018-03-08T19:51:18.133Z,3.60
2018-03-08T19:56:21.804Z,2.20
2018-03-08T20:01:25.158Z,2.67
2018-03-08T20:06:29.268Z,3.60
2018-03-08T20:11:32.274Z,3.80
2018-03-08T20:16:35.650Z,3.57
2018-03-08T20:21:38.479Z,4.00
2018-03-08T20:26:42.609Z,3.43
2018-03-08T20:31:45.922Z,4.37
2018-03-08T20:36:50.164Z,4.60
2018-03-08T20:41:53.354Z,6.23
2018-03-08T20:46:56.377Z,6.27
2018-03-08T20:52:00.639Z,5.80
2018-03-08T20:57:03.921Z,7.57
2018-03-08T21:02:08.072Z,5.70
2018-03-08T21:07:12.196Z,5.77
2018-03-08T21:12:16.284Z,6.63
2018-03-08T21:17:20.519Z,5.30
2018-03-08T21:22:23.097Z,5.60
2018-03-08T21:27:26.351Z,4.87
2018-03-08T21:32:30.423Z,6.70
2018-03-08T21:37:35.478Z,5.93
2018-03-08T21:42:39.534Z,6.37
2018-03-08T21:47:42.191Z,5.80
2018-03-08T21:52:46.429Z,6.37
2018-03-08T21:57:49.971Z,5.20
2018-03-08T22:02:54.960Z,4.10
2018-03-08T22:07:57.797Z,4.43
2018-03-08T22:13:01.932Z,4.23
2018-03-08T22:18:04.549Z,3.73
2018-03-08T22:23:07.832Z,3.40
2018-03-08T22:28:13.867Z,4.10
2018-03-08T22:33:16.778Z,4.40
2018-03-08T22:38:21.040Z,4.60
2018-03-08T22:43:23.865Z,4.83
2018-03-08T22:48:28.893Z,5.17
2018-03-08T22:53:31.481Z,4.53
2018-03-08T22:58:34.102Z,5.70
2018-03-08T23:03:37.046Z,4.27
2018-03-08T23:08:40.427Z,4.47
2018-03-08T23:13:43.059Z,5.50
2018-03-08T23:18:47.239Z,4.40
2018-03-08T23:23:50.131Z,4.10
2018-03-08T23:28:56.049Z,5.63
2018-03-08T23:33:58.614Z,6.13
2018-03-08T23:39:01.956Z,4.63
2018-03-08T23:44:04.538Z,4.80
2018-03-08T23:49:08.637Z,5.50
2018-03-08T23:54:11.935Z,6.43
2018-03-08T23:59:14.797Z,5.20
