createdAt,value
2024-01-25T00:00:02.408Z,8.56
2024-01-25T00:05:02.267Z,8.58
2024-01-25T00:10:01.630Z,8.58
2024-01-25T00:15:01.262Z,8.58
2024-01-25T00:30:01.543Z,8.44
2024-01-25T00:35:02.287Z,8.46
2024-01-25T00:40:01.961Z,8.43
2024-01-25T00:45:01.732Z,8.45
2024-01-25T00:50:02.000Z,8.48
2024-01-25T00:55:01.355Z,8.43
2024-01-25T01:00:02.284Z,8.48
2024-01-25T01:05:02.108Z,8.45
2024-01-25T01:10:01.450Z,8.44
2024-01-25T01:15:02.196Z,8.37
2024-01-25T01:20:02.074Z,8.27
2024-01-25T01:25:01.739Z,8.18
2024-01-25T01:30:01.450Z,8.12
2024-01-25T01:35:01.415Z,8.11
2024-01-25T01:40:01.795Z,8.06
2024-01-25T01:45:01.723Z,8.03
2024-01-25T01:50:01.823Z,8.04
2024-01-25T01:55:01.341Z,7.99
2024-01-25T02:00:01.368Z,7.96
2024-01-25T02:05:02.362Z,7.9
2024-01-25T02:10:02.235Z,7.74
2024-01-25T02:15:01.562Z,7.7
2024-01-25T02:20:02.350Z,7.53
2024-01-25T02:25:01.551Z,7.37
2024-01-25T02:30:01.457Z,7.34
2024-01-25T02:35:02.936Z,7.29
2024-01-25T02:40:01.386Z,7.22
2024-01-25T02:45:01.431Z,7.3
2024-01-25T02:50:01.762Z,7.33
2024-01-25T02:55:01.954Z,7.32
2024-01-25T03:00:01.733Z,7.34
2024-01-25T03:05:01.527Z,7.28
2024-01-25T03:10:02.130Z,7.22
2024-01-25T03:15:01.374Z,7.24
2024-01-25T03:20:02.063Z,7.44
2024-01-25T03:25:01.609Z,7.32
2024-01-25T03:30:02.188Z,7.24
2024-01-25T03:35:02.007Z,7.18
2024-01-25T03:40:02.234Z,7.15
2024-01-25T03:45:01.861Z,7.03
2024-01-25T03:50:02.351Z,7.15
2024-01-25T03:55:01.923Z,6.9
2024-01-25T04:00:01.929Z,7.03
2024-01-25T04:05:01.564Z,7.14
2024-01-25T04:10:01.901Z,7.01
2024-01-25T04:15:02.170Z,7.07
2024-01-25T04:20:02.186Z,7.09
2024-01-25T04:25:02.202Z,7.28
2024-01-25T04:30:01.360Z,7.15
2024-01-25T04:35:01.645Z,7.34
2024-01-25T04:40:02.209Z,7.11
2024-01-25T04:45:02.280Z,7.15
2024-01-25T04:50:02.112Z,6.93
2024-01-25T04:55:01.604Z,6.97
2024-01-25T05:00:02.300Z,6.87
2024-01-25T05:05:01.644Z,6.68
2024-01-25T05:10:02.072Z,6.65
2024-01-25T05:15:01.341Z,6.43
2024-01-25T05:20:02.577Z,6.37
2024-01-25T05:25:01.836Z,6.25
2024-01-25T05:30:02.325Z,6.2
2024-01-25T05:35:01.939Z,6.13
2024-01-25T05:40:01.531Z,6.08
2024-01-25T05:45:01.645Z,5.93
2024-01-25T05:50:02.392Z,5.86
2024-01-25T05:55:05.173Z,5.77
2024-01-25T06:00:02.290Z,5.74
2024-01-25T06:05:01.857Z,5.79
2024-01-25T06:10:02.593Z,5.79
2024-01-25T06:15:03.748Z,5.55
2024-01-25T06:20:01.523Z,5.57
2024-01-25T06:25:02.187Z,5.56
2024-01-25T06:30:01.773Z,5.56
2024-01-25T06:35:01.708Z,5.42
2024-01-25T06:40:01.328Z,5.35
2024-01-25T06:45:01.849Z,5.26
2024-01-25T06:50:01.940Z,5.26
2024-01-25T06:55:01.658Z,5.2
2024-01-25T07:00:02.330Z,5.12
2024-01-25T07:05:02.190Z,5.11
2024-01-25T07:10:01.706Z,5.07
2024-01-25T07:15:01.430Z,4.98
2024-01-25T07:20:02.399Z,5.03
2024-01-25T07:25:01.650Z,5.02
2024-01-25T07:30:01.761Z,4.9
2024-01-25T07:35:01.790Z,4.91
2024-01-25T07:40:01.578Z,4.79
2024-01-25T07:45:01.453Z,4.8
2024-01-25T07:50:01.544Z,4.67
2024-01-25T07:55:03.013Z,4.74
2024-01-25T08:00:02.142Z,4.77
2024-01-25T08:05:02.240Z,4.78
2024-01-25T08:10:01.671Z,4.86
2024-01-25T08:15:01.364Z,4.88
2024-01-25T08:20:02.274Z,5
2024-01-25T08:25:01.638Z,5.03
2024-01-25T08:30:01.371Z,4.98
2024-01-25T08:35:01.933Z,5.26
2024-01-25T08:40:01.697Z,5.36
2024-01-25T08:45:01.528Z,5.55
2024-01-25T08:50:01.465Z,5.71
2024-01-25T08:55:02.065Z,5.91
2024-01-25T09:00:02.038Z,6.1
2024-01-25T09:05:02.197Z,6.2
2024-01-25T09:10:02.127Z,6.38
2024-01-25T09:15:01.726Z,6.5
2024-01-25T09:20:01.663Z,6.67
2024-01-25T09:25:02.254Z,6.86
2024-01-25T09:30:01.781Z,7.03
2024-01-25T09:35:01.578Z,7.18
2024-01-25T09:40:01.415Z,7.33
2024-01-25T09:45:01.306Z,7.53
2024-01-25T09:50:01.586Z,7.57
2024-01-25T09:55:02.337Z,7.71
2024-01-25T10:00:01.896Z,7.72
2024-01-25T10:05:02.184Z,7.77
2024-01-25T10:10:01.616Z,7.78
2024-01-25T10:15:01.971Z,7.78
2024-01-25T10:20:02.582Z,8.06
2024-01-25T10:25:01.937Z,8.2
2024-01-25T10:30:02.123Z,8.42
2024-01-25T10:35:01.792Z,8.46
2024-01-25T10:40:01.889Z,8.61
2024-01-25T10:45:01.445Z,8.68
2024-01-25T10:50:01.925Z,8.78
2024-01-25T10:55:01.608Z,8.87
2024-01-25T11:00:01.957Z,8.95
2024-01-25T11:05:01.884Z,8.95
2024-01-25T11:10:01.462Z,8.88
2024-01-25T11:15:01.253Z,8.9
2024-01-25T11:20:02.403Z,8.91
2024-01-25T11:25:01.847Z,8.97
2024-01-25T11:30:01.635Z,9.11
2024-01-25T11:35:01.623Z,9.26
2024-01-25T11:40:01.454Z,9.29
2024-01-25T11:45:01.778Z,9.38
2024-01-25T11:50:02.233Z,9.42
2024-01-25T11:55:01.778Z,9.49
2024-01-25T12:00:01.583Z,9.61
2024-01-25T12:05:01.642Z,9.6
2024-01-25T12:10:01.388Z,9.74
2024-01-25T12:15:02.110Z,9.83
2024-01-25T12:20:02.156Z,9.88
2024-01-25T12:25:02.120Z,9.9
2024-01-25T12:30:01.573Z,9.88
2024-01-25T12:35:01.800Z,9.96
2024-01-25T12:40:01.487Z,9.95
2024-01-25T12:45:01.255Z,9.99
2024-01-25T12:50:02.496Z,10.06
2024-01-25T12:55:01.430Z,10.12
2024-01-25T13:00:02.178Z,10.18
2024-01-25T13:05:02.309Z,10.27
2024-01-25T13:10:01.522Z,10.31
2024-01-25T13:15:02.164Z,10.35
2024-01-25T13:20:01.678Z,10.44
2024-01-25T13:25:01.565Z,10.48
2024-01-25T13:30:02.276Z,10.53
2024-01-25T13:35:01.516Z,10.53
2024-01-25T13:40:01.253Z,10.58
2024-01-25T13:45:02.132Z,10.58
2024-01-25T13:50:01.896Z,10.54
2024-01-25T13:55:01.308Z,10.53
2024-01-25T14:00:01.780Z,10.46
2024-01-25T14:05:01.743Z,10.48
2024-01-25T14:10:01.574Z,10.43
2024-01-25T14:15:01.364Z,10.45
2024-01-25T14:20:02.145Z,10.48
2024-01-25T14:25:02.315Z,10.39
2024-01-25T14:30:02.002Z,10.44
2024-01-25T14:35:02.216Z,10.44
2024-01-25T14:40:14.971Z,10.42
2024-01-25T14:45:01.928Z,10.41
2024-01-25T14:50:01.740Z,10.45
2024-01-25T14:55:01.402Z,10.45
2024-01-25T15:00:02.029Z,10.44
2024-01-25T15:05:01.575Z,10.45
2024-01-25T15:10:02.227Z,10.43
2024-01-25T15:15:02.005Z,10.43
2024-01-25T15:20:01.865Z,10.33
2024-01-25T15:25:02.197Z,10.28
2024-01-25T15:30:01.887Z,10.2
2024-01-25T15:35:01.834Z,10.14
2024-01-25T15:40:02.336Z,10.09
2024-01-25T15:45:01.493Z,10.03
2024-01-25T15:50:02.178Z,10
2024-01-25T15:55:01.611Z,9.94
2024-01-25T16:00:02.165Z,9.86
2024-01-25T16:05:02.182Z,9.86
2024-01-25T16:10:01.953Z,9.85
2024-01-25T16:15:01.360Z,9.85
2024-01-25T16:20:01.491Z,9.76
2024-01-25T16:25:02.091Z,9.81
2024-01-25T16:30:01.715Z,9.76
2024-01-25T16:35:01.501Z,9.67
2024-01-25T16:40:02.173Z,9.65
2024-01-25T16:45:01.533Z,9.63
2024-01-25T16:50:01.543Z,9.61
2024-01-25T16:55:02.155Z,9.67
2024-01-25T17:00:01.679Z,9.68
2024-01-25T17:05:02.066Z,9.72
2024-01-25T17:10:01.817Z,9.66
2024-01-25T17:15:02.267Z,9.53
2024-01-25T17:20:04.183Z,9.5
2024-01-25T17:25:01.401Z,9.5
2024-01-25T17:30:01.250Z,9.39
2024-01-25T17:35:01.473Z,9.3
2024-01-25T17:40:02.037Z,9.18
2024-01-25T17:45:01.330Z,9.07
2024-01-25T17:50:02.054Z,8.96
2024-01-25T17:55:01.523Z,8.89
2024-01-25T18:00:02.068Z,8.8
2024-01-25T18:05:01.900Z,8.8
2024-01-25T18:10:01.804Z,8.78
2024-01-25T18:15:01.625Z,8.82
2024-01-25T18:20:03.934Z,8.82
2024-01-25T18:25:02.101Z,8.82
2024-01-25T18:30:01.558Z,8.88
2024-01-25T18:35:02.501Z,8.9
2024-01-25T18:40:01.788Z,8.87
2024-01-25T18:45:01.340Z,8.82
2024-01-25T18:50:02.552Z,8.94
2024-01-25T18:55:02.373Z,8.82
2024-01-25T19:00:01.433Z,8.86
2024-01-25T19:05:01.435Z,8.9
2024-01-25T19:10:02.272Z,8.91
2024-01-25T19:15:02.201Z,8.83
2024-01-25T19:20:01.566Z,8.82
2024-01-25T19:25:02.065Z,8.79
2024-01-25T19:30:01.548Z,8.88
2024-01-25T19:35:01.419Z,8.88
2024-01-25T19:40:02.213Z,8.77
2024-01-25T19:45:01.591Z,8.79
2024-01-25T19:50:02.221Z,8.76
2024-01-25T19:55:01.588Z,8.76
2024-01-25T20:00:02.252Z,8.73
2024-01-25T20:05:01.763Z,8.76
2024-01-25T20:10:01.514Z,8.77
2024-01-25T20:15:02.245Z,8.77
2024-01-25T20:20:02.311Z,8.73
2024-01-25T20:25:02.170Z,8.72
2024-01-25T20:30:01.680Z,8.75
2024-01-25T20:35:01.605Z,8.76
2024-01-25T20:40:03.561Z,8.78
2024-01-25T20:45:01.790Z,8.83
2024-01-25T20:50:01.988Z,8.83
2024-01-25T20:55:01.424Z,8.83
2024-01-25T21:00:02.259Z,8.87
2024-01-25T21:05:02.654Z,8.79
2024-01-25T21:10:01.606Z,8.98
2024-01-25T21:15:01.351Z,8.96
2024-01-25T21:20:02.034Z,8.91
2024-01-25T21:25:02.000Z,8.82
2024-01-25T21:30:01.506Z,8.82
2024-01-25T21:35:02.194Z,8.86
2024-01-25T21:40:01.532Z,8.77
2024-01-25T21:45:02.224Z,8.92
2024-01-25T21:50:02.086Z,9.01
2024-01-25T21:55:01.596Z,9
2024-01-25T22:00:02.163Z,8.98
2024-01-25T22:05:01.589Z,8.9
2024-01-25T22:10:01.451Z,9.04
2024-01-25T22:15:01.969Z,9.1
2024-01-25T22:20:01.723Z,9.11
2024-01-25T22:25:02.274Z,9.11
2024-01-25T22:30:01.655Z,9.11
2024-01-25T22:35:01.752Z,9.09
2024-01-25T22:40:01.631Z,9.07
2024-01-25T22:45:02.149Z,9.14
2024-01-25T22:50:01.832Z,9.08
2024-01-25T22:55:02.409Z,9.16
2024-01-25T23:00:01.882Z,9.22
2024-01-25T23:05:02.217Z,9.25
2024-01-25T23:10:02.291Z,9.3
2024-01-25T23:15:01.594Z,9.36
2024-01-25T23:20:01.320Z,9.35
2024-01-25T23:25:01.784Z,9.32
2024-01-25T23:30:02.154Z,9.27
2024-01-25T23:35:01.584Z,9.23
2024-01-25T23:40:01.482Z,9.26
2024-01-25T23:45:02.142Z,9.3
2024-01-25T23:50:02.541Z,9.3
2024-01-25T23:55:01.555Z,9.39
