createdAt,value
2018-12-16T00:01:21.500Z,25.67
2018-12-16T00:03:53.387Z,25.87
2018-12-16T00:06:25.192Z,31.80
2018-12-16T00:08:55.103Z,43.33
2018-12-16T00:11:24.833Z,31.47
2018-12-16T00:13:56.637Z,45.53
2018-12-16T00:16:26.420Z,35.20
2018-12-16T00:18:56.294Z,37.87
2018-12-16T00:21:26.033Z,36.57
2018-12-16T00:23:55.727Z,26.43
2018-12-16T00:26:31.994Z,25.57
2018-12-16T00:29:01.871Z,24.70
2018-12-16T00:31:31.633Z,25.27
2018-12-16T00:34:01.419Z,24.67
2018-12-16T00:36:31.268Z,45.87
2018-12-16T00:39:01.173Z,24.87
2018-12-16T00:41:33.179Z,22.90
2018-12-16T00:44:03.050Z,24.07
2018-12-16T00:46:32.705Z,23.90
2018-12-16T00:49:38.336Z,24.90
2018-12-16T00:52:08.277Z,24.13
2018-12-16T00:54:38.069Z,23.23
2018-12-16T00:57:08.082Z,23.70
2018-12-16T00:59:37.937Z,22.43
2018-12-16T01:02:13.362Z,22.33
2018-12-16T01:04:43.086Z,22.00
2018-12-16T01:07:12.984Z,19.93
2018-12-16T01:09:42.676Z,22.23
2018-12-16T01:12:12.548Z,22.60
2018-12-16T01:14:42.285Z,20.70
2018-12-16T01:17:12.067Z,19.97
2018-12-16T01:19:41.767Z,20.83
2018-12-16T01:22:11.602Z,20.67
2018-12-16T01:24:41.412Z,21.17
2018-12-16T01:27:11.295Z,19.57
2018-12-16T01:29:41.336Z,21.53
2018-12-16T01:32:11.053Z,20.63
2018-12-16T01:34:42.108Z,20.47
2018-12-16T01:37:11.982Z,21.00
2018-12-16T01:39:41.857Z,21.63
2018-12-16T01:42:11.740Z,22.07
2018-12-16T01:44:41.541Z,21.30
2018-12-16T01:47:11.434Z,21.30
2018-12-16T01:49:41.225Z,22.33
2018-12-16T01:52:11.026Z,23.57
2018-12-16T01:54:40.797Z,21.73
2018-12-16T01:57:10.566Z,22.20
2018-12-16T01:59:40.296Z,21.83
2018-12-16T02:02:10.086Z,21.03
2018-12-16T02:04:40.219Z,22.10
2018-12-16T02:07:10.046Z,21.40
2018-12-16T02:09:39.822Z,21.00
2018-12-16T02:12:09.663Z,21.93
2018-12-16T02:14:39.548Z,21.83
2018-12-16T02:17:09.291Z,21.30
2018-12-16T02:19:39.224Z,20.63
2018-12-16T02:22:08.913Z,20.10
2018-12-16T02:24:39.757Z,20.57
2018-12-16T02:27:09.575Z,22.73
2018-12-16T02:29:39.327Z,20.60
2018-12-16T02:32:09.070Z,22.43
2018-12-16T02:34:38.921Z,21.33
2018-12-16T02:37:08.626Z,21.57
2018-12-16T02:39:38.371Z,21.20
2018-12-16T02:42:08.143Z,22.43
2018-12-16T02:44:37.821Z,20.43
2018-12-16T02:47:07.253Z,22.03
2018-12-16T02:49:37.021Z,20.37
2018-12-16T02:52:06.674Z,22.63
2018-12-16T02:54:36.342Z,22.17
2018-12-16T02:57:06.077Z,20.93
2018-12-16T02:59:35.722Z,20.83
2018-12-16T03:02:05.473Z,20.87
2018-12-16T03:04:36.737Z,20.80
2018-12-16T03:07:06.397Z,20.03
2018-12-16T03:09:36.073Z,22.07
2018-12-16T03:12:05.813Z,20.20
2018-12-16T03:14:35.455Z,20.87
2018-12-16T03:17:05.232Z,20.47
2018-12-16T03:19:34.972Z,20.33
2018-12-16T03:22:04.948Z,20.33
2018-12-16T03:24:34.661Z,21.00
2018-12-16T03:27:06.078Z,19.87
2018-12-16T03:29:35.942Z,21.10
2018-12-16T03:32:06.699Z,21.13
2018-12-16T03:34:36.424Z,21.13
2018-12-16T03:37:06.251Z,20.77
2018-12-16T03:39:36.149Z,19.30
2018-12-16T03:42:08.081Z,21.30
2018-12-16T03:44:37.824Z,21.47
2018-12-16T03:47:07.625Z,21.23
2018-12-16T03:49:37.469Z,21.97
2018-12-16T03:52:08.140Z,21.57
2018-12-16T03:54:38.004Z,21.83
2018-12-16T03:57:07.746Z,20.93
2018-12-16T03:59:37.469Z,21.90
2018-12-16T04:02:07.113Z,19.87
2018-12-16T04:04:36.849Z,22.60
2018-12-16T04:07:06.670Z,21.63
2018-12-16T04:09:36.409Z,20.60
2018-12-16T04:12:06.341Z,21.40
2018-12-16T04:14:36.030Z,20.67
2018-12-16T04:17:05.862Z,20.93
2018-12-16T04:19:35.765Z,20.30
2018-12-16T04:22:05.523Z,20.63
2018-12-16T04:24:35.279Z,21.97
2018-12-16T04:27:05.191Z,20.30
2018-12-16T04:29:34.947Z,20.60
2018-12-16T04:32:05.611Z,22.00
2018-12-16T04:34:35.458Z,20.93
2018-12-16T04:37:05.058Z,19.77
2018-12-16T04:39:34.793Z,18.23
2018-12-16T04:42:04.429Z,18.83
2018-12-16T04:44:34.152Z,21.67
2018-12-16T04:47:03.932Z,20.13
2018-12-16T04:49:33.656Z,20.60
2018-12-16T04:52:03.285Z,20.17
2018-12-16T04:54:33.097Z,18.73
2018-12-16T04:57:02.759Z,19.00
2018-12-16T04:59:32.449Z,20.30
2018-12-16T05:02:02.095Z,21.43
2018-12-16T05:04:31.947Z,21.80
2018-12-16T05:07:01.604Z,20.57
2018-12-16T05:09:31.490Z,22.50
2018-12-16T05:12:01.390Z,21.23
2018-12-16T05:14:31.090Z,18.93
2018-12-16T05:17:00.841Z,21.33
2018-12-16T05:19:30.543Z,21.60
2018-12-16T05:22:00.174Z,19.73
2018-12-16T05:24:29.883Z,19.83
2018-12-16T05:26:59.577Z,21.53
2018-12-16T05:29:29.389Z,20.53
2018-12-16T05:31:59.101Z,21.80
2018-12-16T05:34:28.899Z,18.30
2018-12-16T05:36:58.854Z,19.60
2018-12-16T05:39:28.672Z,19.57
2018-12-16T05:41:58.601Z,18.20
2018-12-16T05:44:28.436Z,15.80
2018-12-16T05:46:58.175Z,19.23
2018-12-16T05:49:27.983Z,17.00
2018-12-16T05:51:58.045Z,17.57
2018-12-16T05:54:28.007Z,18.57
2018-12-16T05:56:58.022Z,16.93
2018-12-16T05:59:27.783Z,16.43
2018-12-16T06:01:57.693Z,17.77
2018-12-16T06:04:27.465Z,18.53
2018-12-16T06:06:57.325Z,17.10
2018-12-16T06:09:27.227Z,17.37
2018-12-16T06:11:57.048Z,17.97
2018-12-16T06:14:26.941Z,14.20
2018-12-16T06:16:56.729Z,16.70
2018-12-16T06:19:26.554Z,17.93
2018-12-16T06:21:56.402Z,17.63
2018-12-16T06:24:26.187Z,17.63
2018-12-16T06:26:55.936Z,18.50
2018-12-16T06:29:25.755Z,17.27
2018-12-16T06:31:55.619Z,17.30
2018-12-16T06:34:25.365Z,17.93
2018-12-16T06:36:55.241Z,17.37
2018-12-16T06:39:25.081Z,17.20
2018-12-16T06:41:55.356Z,18.50
2018-12-16T06:44:25.317Z,18.00
2018-12-16T06:46:55.183Z,18.17
2018-12-16T06:49:24.997Z,18.07
2018-12-16T06:51:54.726Z,17.83
2018-12-16T06:54:24.699Z,19.03
2018-12-16T06:56:54.589Z,16.20
2018-12-16T06:59:24.499Z,16.50
2018-12-16T07:01:54.453Z,15.37
2018-12-16T07:04:24.348Z,16.90
2018-12-16T07:06:54.291Z,16.03
2018-12-16T07:09:24.108Z,16.17
2018-12-16T07:11:53.846Z,16.63
2018-12-16T07:14:23.583Z,16.27
2018-12-16T07:16:53.357Z,17.37
2018-12-16T07:19:23.127Z,14.97
2018-12-16T07:21:52.994Z,15.80
2018-12-16T07:24:23.609Z,15.97
2018-12-16T07:26:53.478Z,15.60
2018-12-16T07:29:23.376Z,14.60
2018-12-16T07:31:53.119Z,12.60
2018-12-16T07:34:23.166Z,12.40
2018-12-16T07:36:53.114Z,13.57
2018-12-16T07:39:23.033Z,15.33
2018-12-16T07:41:53.025Z,14.47
2018-12-16T07:44:22.970Z,15.53
2018-12-16T07:46:52.842Z,14.97
2018-12-16T07:49:22.780Z,14.13
2018-12-16T07:51:52.576Z,14.07
2018-12-16T07:54:22.549Z,13.27
2018-12-16T07:56:52.513Z,13.77
2018-12-16T07:59:22.570Z,11.93
2018-12-16T08:01:52.590Z,12.93
2018-12-16T08:04:22.608Z,12.77
2018-12-16T08:06:52.383Z,12.20
2018-12-16T08:09:22.401Z,12.33
2018-12-16T08:11:53.850Z,12.17
2018-12-16T08:14:24.282Z,13.40
2018-12-16T08:16:54.098Z,12.17
2018-12-16T08:19:24.205Z,11.90
2018-12-16T08:21:53.997Z,12.53
2018-12-16T08:24:23.881Z,12.00
2018-12-16T08:26:53.770Z,12.17
2018-12-16T08:29:23.796Z,11.87
2018-12-16T08:31:53.715Z,11.63
2018-12-16T08:34:23.545Z,12.73
2018-12-16T08:36:53.627Z,11.53
2018-12-16T08:39:23.781Z,13.17
2018-12-16T08:41:53.757Z,13.87
2018-12-16T08:44:23.715Z,13.67
2018-12-16T08:46:53.768Z,13.33
2018-12-16T08:49:23.592Z,12.90
2018-12-16T08:51:53.508Z,14.30
2018-12-16T08:54:29.936Z,14.67
2018-12-16T08:56:55.513Z,14.90
2018-12-16T08:59:25.542Z,14.83
2018-12-16T09:01:55.518Z,14.30
2018-12-16T09:04:25.729Z,14.67
2018-12-16T09:06:56.199Z,13.40
2018-12-16T09:09:26.435Z,14.50
2018-12-16T09:11:56.251Z,14.67
2018-12-16T09:14:26.173Z,14.70
2018-12-16T09:16:56.060Z,14.20
2018-12-16T09:19:26.081Z,15.20
2018-12-16T09:21:56.014Z,13.53
2018-12-16T09:24:25.829Z,14.67
2018-12-16T09:26:55.635Z,14.30
2018-12-16T09:29:25.210Z,13.47
2018-12-16T09:31:54.812Z,14.43
2018-12-16T09:34:24.586Z,14.80
2018-12-16T09:36:54.297Z,13.27
2018-12-16T09:39:24.068Z,13.80
2018-12-16T09:42:00.411Z,14.00
2018-12-16T09:44:30.000Z,14.33
2018-12-16T09:46:59.629Z,14.10
2018-12-16T09:49:29.294Z,15.10
2018-12-16T09:51:58.954Z,15.83
2018-12-16T09:54:28.527Z,16.13
2018-12-16T09:56:58.139Z,14.87
2018-12-16T09:59:27.943Z,16.00
2018-12-16T10:01:57.630Z,17.37
2018-12-16T10:04:27.287Z,17.77
2018-12-16T10:06:57.168Z,15.20
2018-12-16T10:09:26.982Z,16.37
2018-12-16T10:11:56.994Z,16.27
2018-12-16T10:14:26.938Z,16.47
2018-12-16T10:16:56.883Z,16.30
2018-12-16T10:19:26.816Z,16.40
2018-12-16T10:21:56.786Z,15.57
2018-12-16T10:24:26.704Z,16.23
2018-12-16T10:26:56.801Z,16.30
2018-12-16T10:29:26.626Z,15.90
2018-12-16T10:31:56.464Z,15.90
2018-12-16T10:34:26.372Z,16.07
2018-12-16T10:36:56.341Z,17.13
2018-12-16T10:39:26.240Z,14.53
2018-12-16T10:41:56.057Z,14.30
2018-12-16T10:44:26.168Z,16.43
2018-12-16T10:46:56.077Z,14.57
2018-12-16T10:49:25.817Z,15.23
2018-12-16T10:51:55.741Z,13.47
2018-12-16T10:54:25.728Z,14.37
2018-12-16T10:56:55.784Z,15.00
2018-12-16T10:59:25.592Z,14.87
2018-12-16T11:01:55.511Z,15.73
2018-12-16T11:04:26.934Z,14.37
2018-12-16T11:06:56.813Z,14.50
2018-12-16T11:09:26.516Z,14.70
2018-12-16T11:11:56.493Z,14.23
2018-12-16T11:14:26.397Z,14.13
2018-12-16T11:16:56.212Z,13.17
2018-12-16T11:19:26.062Z,15.47
2018-12-16T11:21:55.942Z,14.17
2018-12-16T11:24:25.850Z,14.03
2018-12-16T11:26:55.728Z,14.03
2018-12-16T11:29:25.895Z,14.77
2018-12-16T11:31:55.749Z,14.80
2018-12-16T11:34:25.640Z,14.93
2018-12-16T11:36:55.599Z,14.83
2018-12-16T11:39:25.549Z,14.80
2018-12-16T11:41:55.443Z,14.90
2018-12-16T11:44:25.271Z,15.87
2018-12-16T11:46:55.152Z,15.37
2018-12-16T11:49:25.019Z,14.63
2018-12-16T11:51:54.973Z,15.50
2018-12-16T11:54:24.617Z,16.30
2018-12-16T11:56:54.230Z,15.17
2018-12-16T11:59:23.884Z,16.10
2018-12-16T12:01:53.683Z,15.87
2018-12-16T12:04:25.385Z,15.47
2018-12-16T12:06:55.312Z,16.27
2018-12-16T12:09:25.083Z,15.77
2018-12-16T12:11:56.420Z,15.00
2018-12-16T12:14:26.843Z,15.83
2018-12-16T12:16:56.727Z,16.43
2018-12-16T12:19:32.964Z,16.47
2018-12-16T12:22:04.449Z,17.47
2018-12-16T12:24:35.109Z,14.93
2018-12-16T12:27:10.838Z,15.27
2018-12-16T12:29:42.649Z,14.90
2018-12-16T12:32:13.665Z,14.17
2018-12-16T12:34:43.570Z,14.10
2018-12-16T12:37:13.472Z,13.63
2018-12-16T12:39:43.348Z,12.83
2018-12-16T12:42:13.164Z,13.70
2018-12-16T12:44:43.298Z,12.57
2018-12-16T12:47:13.162Z,12.87
2018-12-16T12:49:45.119Z,13.10
2018-12-16T12:52:14.946Z,13.93
2018-12-16T12:54:44.827Z,14.17
2018-12-16T12:57:14.613Z,11.60
2018-12-16T12:59:44.431Z,12.53
2018-12-16T13:02:14.522Z,12.53
2018-12-16T13:04:45.571Z,11.70
2018-12-16T13:07:16.248Z,13.03
2018-12-16T13:09:45.938Z,10.57
2018-12-16T13:12:15.626Z,14.13
2018-12-16T13:14:46.538Z,14.60
2018-12-16T13:17:16.414Z,13.10
2018-12-16T13:19:46.414Z,14.10
2018-12-16T13:22:16.212Z,14.90
2018-12-16T13:24:56.865Z,15.20
2018-12-16T13:27:26.752Z,16.43
2018-12-16T13:29:56.563Z,14.27
2018-12-16T13:32:28.668Z,14.10
2018-12-16T13:34:58.479Z,15.20
2018-12-16T13:37:28.141Z,14.97
2018-12-16T13:39:58.811Z,15.67
2018-12-16T13:42:28.524Z,15.87
2018-12-16T13:44:58.167Z,15.50
2018-12-16T13:47:27.913Z,15.53
2018-12-16T13:49:57.531Z,14.57
2018-12-16T13:52:27.415Z,13.93
2018-12-16T13:54:57.005Z,13.73
2018-12-16T13:57:26.585Z,14.23
2018-12-16T13:59:56.140Z,13.87
2018-12-16T14:02:25.895Z,14.87
2018-12-16T14:04:55.418Z,15.57
2018-12-16T14:07:25.018Z,15.10
2018-12-16T14:09:54.690Z,15.40
2018-12-16T14:12:24.331Z,14.07
2018-12-16T14:14:53.940Z,15.40
2018-12-16T14:17:23.668Z,14.97
2018-12-16T14:19:53.350Z,16.43
2018-12-16T14:22:23.035Z,15.30
2018-12-16T14:24:52.651Z,15.63
2018-12-16T14:27:22.378Z,15.57
2018-12-16T14:29:52.043Z,16.97
2018-12-16T14:32:21.748Z,17.17
2018-12-16T14:34:51.437Z,15.07
2018-12-16T14:37:21.085Z,15.20
2018-12-16T14:39:50.794Z,15.40
2018-12-16T14:42:38.323Z,15.80
2018-12-16T14:45:19.705Z,16.23
2018-12-16T14:47:49.738Z,16.50
2018-12-16T14:50:20.732Z,17.17
2018-12-16T14:52:50.585Z,17.00
2018-12-16T14:55:20.557Z,17.47
2018-12-16T14:57:50.657Z,15.70
2018-12-16T15:00:20.623Z,16.03
2018-12-16T15:02:50.740Z,15.57
2018-12-16T15:05:20.834Z,16.97
2018-12-16T15:07:50.821Z,16.83
2018-12-16T15:10:20.750Z,18.03
2018-12-16T15:12:50.831Z,17.87
2018-12-16T15:15:20.842Z,17.77
2018-12-16T15:17:51.022Z,17.47
2018-12-16T15:20:20.942Z,17.30
2018-12-16T15:22:51.070Z,18.30
2018-12-16T15:25:21.094Z,16.90
2018-12-16T15:27:52.190Z,18.07
2018-12-16T15:30:22.254Z,18.07
2018-12-16T15:32:52.738Z,18.37
2018-12-16T15:35:22.718Z,18.80
2018-12-16T15:37:53.015Z,18.37
2018-12-16T15:40:22.952Z,18.93
2018-12-16T15:42:53.003Z,17.63
2018-12-16T15:45:22.943Z,19.17
2018-12-16T15:47:53.073Z,19.27
2018-12-16T15:50:23.146Z,20.83
2018-12-16T15:52:53.227Z,23.00
2018-12-16T15:55:23.255Z,20.50
2018-12-16T15:57:54.730Z,19.90
2018-12-16T16:00:26.256Z,19.80
2018-12-16T16:02:56.279Z,20.63
2018-12-16T16:05:26.253Z,19.63
2018-12-16T16:07:56.910Z,20.00
2018-12-16T16:10:27.050Z,20.87
2018-12-16T16:15:53.882Z,36.63
2018-12-16T16:18:30.175Z,24.40
2018-12-16T16:21:12.869Z,22.77
2018-12-16T16:23:44.889Z,21.70
2018-12-16T16:26:16.376Z,23.57
2018-12-16T16:28:46.603Z,21.67
2018-12-16T16:31:16.810Z,24.17
2018-12-16T16:33:46.735Z,24.10
2018-12-16T16:36:16.814Z,22.53
2018-12-16T16:38:56.111Z,22.17
2018-12-16T16:41:26.314Z,22.10
2018-12-16T16:43:56.295Z,23.17
2018-12-16T16:46:26.153Z,22.30
2018-12-16T16:48:56.256Z,20.07
2018-12-16T16:51:26.407Z,23.87
2018-12-16T16:53:56.625Z,25.03
2018-12-16T16:56:29.814Z,27.10
2018-12-16T16:58:59.852Z,24.10
2018-12-16T17:01:29.770Z,22.90
2018-12-16T17:04:01.315Z,27.00
2018-12-16T17:06:32.213Z,27.00
2018-12-16T17:09:02.219Z,28.13
2018-12-16T17:11:36.174Z,23.87
2018-12-16T17:14:06.618Z,25.77
2018-12-16T17:16:36.425Z,26.73
2018-12-16T17:19:07.227Z,26.53
2018-12-16T17:21:37.739Z,29.07
2018-12-16T17:24:07.985Z,30.63
2018-12-16T17:26:37.877Z,28.83
2018-12-16T17:29:07.739Z,27.27
2018-12-16T17:31:37.742Z,28.40
2018-12-16T17:34:07.756Z,28.60
2018-12-16T17:36:37.873Z,28.80
2018-12-16T17:39:09.420Z,29.67
2018-12-16T17:41:41.467Z,30.67
2018-12-16T17:44:18.909Z,32.57
2018-12-16T17:46:48.949Z,38.17
2018-12-16T17:49:18.836Z,33.73
2018-12-16T17:51:48.641Z,29.27
2018-12-16T17:54:18.476Z,34.87
2018-12-16T17:56:48.319Z,31.50
2018-12-16T17:59:18.271Z,34.27
2018-12-16T18:01:48.456Z,31.53
2018-12-16T18:04:18.391Z,30.33
2018-12-16T18:06:48.154Z,30.97
2018-12-16T18:09:18.184Z,31.57
2018-12-16T18:11:48.121Z,30.23
2018-12-16T18:14:18.065Z,32.17
2018-12-16T18:16:47.997Z,31.47
2018-12-16T18:19:17.918Z,34.37
2018-12-16T18:21:47.879Z,33.97
2018-12-16T18:24:17.874Z,34.60
2018-12-16T18:26:47.888Z,33.07
2018-12-16T18:29:19.876Z,32.27
2018-12-16T18:31:49.690Z,32.87
2018-12-16T18:34:19.797Z,30.27
2018-12-16T18:36:50.335Z,34.97
2018-12-16T18:39:20.457Z,29.43
2018-12-16T18:41:50.641Z,33.17
2018-12-16T18:44:20.404Z,32.20
2018-12-16T18:46:50.236Z,31.57
2018-12-16T18:49:20.478Z,36.07
2018-12-16T18:51:50.442Z,34.60
2018-12-16T18:54:20.432Z,35.13
2018-12-16T18:56:51.314Z,33.20
2018-12-16T18:59:21.514Z,33.27
2018-12-16T19:01:51.450Z,31.43
2018-12-16T19:04:22.251Z,31.60
2018-12-16T19:06:52.190Z,32.70
2018-12-16T19:09:22.702Z,35.60
2018-12-16T19:11:52.693Z,36.23
2018-12-16T19:14:25.364Z,33.37
2018-12-16T19:16:55.425Z,33.63
2018-12-16T19:19:25.629Z,34.53
2018-12-16T19:21:55.829Z,34.20
2018-12-16T19:24:25.638Z,33.90
2018-12-16T19:26:58.429Z,32.33
2018-12-16T19:29:27.743Z,34.23
2018-12-16T19:31:57.869Z,32.60
2018-12-16T19:34:27.664Z,33.00
2018-12-16T19:36:57.746Z,34.37
2018-12-16T19:39:27.819Z,35.47
2018-12-16T19:41:57.781Z,37.97
2018-12-16T19:44:27.787Z,37.00
2018-12-16T19:46:57.817Z,34.60
2018-12-16T19:49:28.188Z,36.50
2018-12-16T19:51:58.208Z,33.33
2018-12-16T19:54:28.502Z,33.13
2018-12-16T19:57:04.928Z,28.57
2018-12-16T19:59:30.448Z,35.77
2018-12-16T20:02:00.397Z,38.10
2018-12-16T20:04:35.485Z,36.50
2018-12-16T20:07:05.600Z,35.47
2018-12-16T20:09:35.745Z,37.20
2018-12-16T20:12:06.652Z,35.90
2018-12-16T20:14:36.674Z,33.57
2018-12-16T20:20:23.055Z,34.43
2018-12-16T20:22:52.852Z,35.80
2018-12-16T20:25:22.853Z,36.33
2018-12-16T20:27:52.746Z,35.23
2018-12-16T20:30:22.768Z,38.67
2018-12-16T20:32:52.655Z,37.13
2018-12-16T20:35:22.430Z,37.73
2018-12-16T20:37:55.619Z,37.80
2018-12-16T20:40:25.732Z,37.87
2018-12-16T20:43:02.082Z,38.53
2018-12-16T20:45:40.981Z,38.03
2018-12-16T20:48:16.572Z,37.57
2018-12-16T20:50:52.182Z,39.40
2018-12-16T20:53:24.296Z,37.87
2018-12-16T20:56:04.895Z,42.40
2018-12-16T20:58:43.727Z,40.90
2018-12-16T21:01:15.953Z,44.07
2018-12-16T21:03:49.990Z,36.87
2018-12-16T21:06:36.309Z,38.43
2018-12-16T21:09:10.333Z,30.93
2018-12-16T21:12:46.320Z,36.03
2018-12-16T21:15:21.193Z,36.97
2018-12-16T21:18:06.312Z,37.97
2018-12-16T21:21:01.048Z,37.40
2018-12-16T21:23:50.713Z,37.20
2018-12-16T21:26:27.898Z,35.57
2018-12-16T21:29:47.250Z,36.13
2018-12-16T21:32:47.096Z,36.73
2018-12-16T21:35:19.766Z,37.73
2018-12-16T21:37:57.477Z,36.43
2018-12-16T21:40:31.530Z,37.87
2018-12-16T21:43:02.630Z,36.60
2018-12-16T21:45:33.087Z,37.73
2018-12-16T21:48:03.200Z,37.90
2018-12-16T21:50:33.136Z,36.37
2018-12-16T21:53:03.131Z,35.97
2018-12-16T21:55:33.219Z,37.37
2018-12-16T21:58:31.709Z,36.10
2018-12-16T22:01:15.585Z,34.30
2018-12-16T22:03:45.311Z,35.37
2018-12-16T22:06:15.108Z,37.23
2018-12-16T22:08:44.873Z,38.57
2018-12-16T22:11:16.558Z,38.30
2018-12-16T22:13:54.441Z,38.47
2018-12-16T22:16:27.324Z,34.57
2018-12-16T22:18:58.936Z,35.80
2018-12-16T22:21:28.872Z,35.30
2018-12-16T22:23:58.812Z,36.47
2018-12-16T22:26:28.651Z,35.77
2018-12-16T22:28:58.534Z,36.50
2018-12-16T22:31:28.320Z,35.50
2018-12-16T22:33:58.165Z,35.47
2018-12-16T22:36:28.064Z,34.63
2018-12-16T22:38:57.911Z,36.23
2018-12-16T22:41:28.044Z,35.07
2018-12-16T22:43:58.075Z,34.63
2018-12-16T22:46:29.032Z,33.03
2018-12-16T22:48:58.926Z,31.07
2018-12-16T22:51:28.689Z,32.77
2018-12-16T22:53:58.626Z,35.17
2018-12-16T22:56:28.370Z,32.77
2018-12-16T22:58:58.324Z,32.10
2018-12-16T23:01:27.978Z,33.57
2018-12-16T23:03:58.184Z,34.07
2018-12-16T23:06:27.978Z,33.53
2018-12-16T23:08:57.711Z,33.30
2018-12-16T23:11:28.492Z,34.23
2018-12-16T23:13:58.534Z,34.30
2018-12-16T23:16:28.454Z,33.40
2018-12-16T23:18:58.217Z,32.10
2018-12-16T23:21:27.896Z,31.83
2018-12-16T23:23:57.790Z,32.60
2018-12-16T23:26:27.524Z,34.10
2018-12-16T23:28:57.434Z,33.53
2018-12-16T23:31:27.337Z,33.10
2018-12-16T23:33:57.336Z,36.20
2018-12-16T23:36:27.216Z,33.73
2018-12-16T23:38:57.152Z,34.73
2018-12-16T23:41:26.905Z,34.33
2018-12-16T23:43:56.695Z,33.97
2018-12-16T23:46:26.395Z,36.77
2018-12-16T23:48:56.121Z,33.93
2018-12-16T23:51:26.045Z,32.63
2018-12-16T23:53:55.937Z,34.07
2018-12-16T23:56:25.785Z,34.40
2018-12-16T23:58:55.513Z,33.17
