createdAt,value
2023-02-04T00:03:23.987Z,97155.10
2023-02-04T00:15:15.629Z,97159.08
2023-02-04T00:19:04.957Z,97162.63
2023-02-04T00:22:54.086Z,97150.02
2023-02-04T00:26:43.205Z,97153.54
2023-02-04T00:30:31.231Z,97153.70
2023-02-04T00:34:20.568Z,97150.76
2023-02-04T00:38:09.568Z,97151.77
2023-02-04T00:41:59.151Z,97146.16
2023-02-04T00:45:48.314Z,97147.48
2023-02-04T00:49:37.829Z,97152.81
2023-02-04T00:53:26.974Z,97148.30
2023-02-04T00:57:16.116Z,97143.59
2023-02-04T01:01:05.130Z,97139.92
2023-02-04T01:04:54.616Z,97143.52
2023-02-04T01:08:43.804Z,97137.30
2023-02-04T01:12:33.206Z,97130.33
2023-02-04T01:16:22.348Z,97131.14
2023-02-04T01:20:11.445Z,97129.72
2023-02-04T01:24:00.477Z,97130.89
2023-02-04T01:27:51.632Z,97128.70
2023-02-04T01:31:40.716Z,97129.94
2023-02-04T01:35:58.170Z,97121.90
2023-02-04T01:39:47.243Z,97113.14
2023-02-04T01:43:36.496Z,97101.08
2023-02-04T01:47:25.663Z,97099.58
2023-02-04T01:51:15.110Z,97094.48
2023-02-04T01:55:04.069Z,97094.81
2023-02-04T02:03:10.396Z,97090.21
2023-02-04T02:06:58.061Z,97093.13
2023-02-04T02:10:45.874Z,97085.66
2023-02-04T02:14:34.016Z,97082.14
2023-02-04T02:26:48.512Z,97141.30
2023-02-04T02:30:39.140Z,97166.21
2023-02-04T02:34:26.840Z,97169.56
2023-02-04T02:38:14.907Z,97165.34
2023-02-04T02:42:03.329Z,97160.65
2023-02-04T02:46:02.190Z,97165.22
2023-02-04T02:50:38.391Z,97175.96
2023-02-04T02:54:26.595Z,97180.34
2023-02-04T02:58:14.049Z,97187.20
2023-02-04T03:02:03.022Z,97190.52
2023-02-04T03:17:59.101Z,97216.85
2023-02-04T03:21:46.928Z,97217.89
2023-02-04T03:25:34.659Z,97223.31
2023-02-04T03:29:22.390Z,97222.11
2023-02-04T03:44:56.060Z,97238.77
2023-02-04T03:48:45.151Z,97246.98
2023-02-04T03:52:34.308Z,97253.73
2023-02-04T03:56:24.363Z,97257.58
2023-02-04T04:00:14.220Z,97269.48
2023-02-04T04:04:03.479Z,97275.53
2023-02-04T04:07:54.388Z,97284.19
2023-02-04T04:11:44.295Z,97290.20
2023-02-04T04:15:34.321Z,97304.13
2023-02-04T04:23:11.413Z,97317.04
2023-02-04T04:30:46.679Z,97337.07
2023-02-04T04:34:36.065Z,97349.17
2023-02-04T04:38:05.943Z,97364.86
2023-02-04T04:41:55.683Z,97375.74
2023-02-04T04:45:25.219Z,97396.17
2023-02-04T04:49:14.360Z,97409.96
2023-02-04T04:53:04.429Z,97433.34
2023-02-04T04:56:53.653Z,97472.02
2023-02-04T05:00:42.775Z,97503.53
2023-02-04T05:04:31.937Z,97526.58
2023-02-04T05:08:21.448Z,97550.71
2023-02-04T05:12:10.494Z,97581.90
2023-02-04T05:15:59.784Z,97606.77
2023-02-04T05:19:49.221Z,97635.90
2023-02-04T05:23:38.292Z,97674.65
2023-02-04T05:27:27.316Z,97705.44
2023-02-04T05:31:43.906Z,97727.85
2023-02-04T05:35:32.919Z,97763.78
2023-02-04T05:39:21.984Z,97788.53
2023-02-04T05:43:11.412Z,97814.87
2023-02-04T05:47:01.339Z,97835.20
2023-02-04T06:02:39.293Z,97915.59
2023-02-04T06:06:28.637Z,97940.70
2023-02-04T06:10:17.724Z,97958.36
2023-02-04T06:14:06.913Z,97990.43
2023-02-04T06:17:56.848Z,98012.66
2023-02-04T06:21:46.773Z,98027.02
2023-02-04T06:25:35.944Z,98049.52
2023-02-04T06:29:25.584Z,98069.48
2023-02-04T06:32:55.455Z,98090.22
2023-02-04T06:52:21.528Z,98177.23
2023-02-04T06:56:10.654Z,98200.41
2023-02-04T07:00:00.071Z,98218.66
2023-02-04T07:03:49.354Z,98228.77
2023-02-04T07:07:38.629Z,98241.63
2023-02-04T07:11:27.824Z,98262.29
2023-02-04T07:15:17.621Z,98275.09
2023-02-04T07:19:06.744Z,98286.98
2023-02-04T07:22:55.846Z,98304.29
2023-02-04T07:26:45.006Z,98319.84
2023-02-04T07:30:34.779Z,98331.88
2023-02-04T07:34:24.158Z,98350.59
2023-02-04T07:38:14.681Z,98365.24
2023-02-04T07:42:03.710Z,98373.23
2023-02-04T07:45:53.078Z,98382.13
2023-02-04T07:49:42.098Z,98391.60
2023-02-04T07:53:59.844Z,98404.11
2023-02-04T07:57:48.852Z,98412.55
2023-02-04T08:01:38.134Z,98421.86
2023-02-04T08:05:27.229Z,98429.20
2023-02-04T08:09:16.209Z,98443.88
2023-02-04T08:13:05.388Z,98449.70
2023-02-04T08:16:54.494Z,98462.31
2023-02-04T08:20:43.858Z,98465.42
2023-02-04T08:24:34.251Z,98473.35
2023-02-04T08:28:24.377Z,98488.93
2023-02-04T08:32:14.696Z,98501.08
2023-02-04T08:36:05.879Z,98516.50
2023-02-04T08:39:54.914Z,98531.13
2023-02-04T08:43:44.767Z,98539.40
2023-02-04T08:47:34.842Z,98554.40
2023-02-04T08:51:23.879Z,98557.44
2023-02-04T08:55:13.298Z,98572.44
2023-02-04T08:59:02.703Z,98588.13
2023-02-04T09:02:51.721Z,98601.90
2023-02-04T09:06:33.756Z,98615.16
2023-02-04T09:10:15.200Z,98626.27
2023-02-04T09:14:04.294Z,98635.13
2023-02-04T09:17:53.653Z,98639.55
2023-02-04T09:21:43.436Z,98646.56
2023-02-04T09:25:32.597Z,98662.45
2023-02-04T09:29:21.652Z,98673.66
2023-02-04T09:33:11.013Z,98690.02
2023-02-04T09:37:00.011Z,98700.33
2023-02-04T09:40:49.403Z,98713.73
2023-02-04T09:44:44.240Z,98722.64
2023-02-04T09:48:25.713Z,98732.55
2023-02-04T09:52:14.681Z,98728.19
2023-02-04T09:56:04.130Z,98741.78
2023-02-04T09:59:53.248Z,98749.91
2023-02-04T10:26:41.637Z,98788.20
2023-02-04T10:30:23.392Z,98796.44
2023-02-04T10:34:12.346Z,98800.14
2023-02-04T10:38:01.630Z,98799.59
2023-02-04T10:41:51.181Z,98796.09
2023-02-04T10:45:42.205Z,98805.96
2023-02-04T10:53:17.515Z,98816.50
2023-02-04T11:05:27.582Z,98820.42
2023-02-04T11:09:17.927Z,98830.52
2023-02-04T11:13:17.596Z,98839.37
2023-02-04T11:25:18.042Z,98855.21
2023-02-04T11:29:28.884Z,98856.26
2023-02-04T11:41:47.143Z,98866.98
2023-02-04T11:45:39.557Z,98873.10
2023-02-04T11:49:28.626Z,98866.58
2023-02-04T11:53:20.025Z,98869.77
2023-02-04T11:57:21.832Z,98871.42
2023-02-04T12:01:15.828Z,98885.29
2023-02-04T12:13:05.573Z,98905.35
2023-02-04T12:17:06.106Z,98912.75
2023-02-04T12:20:55.174Z,98920.64
2023-02-04T12:33:04.983Z,98942.70
2023-02-04T12:36:52.656Z,98941.67
2023-02-04T12:40:40.304Z,98952.58
2023-02-04T12:44:28.413Z,98963.56
2023-02-04T13:00:06.254Z,98977.80
2023-02-04T13:03:55.438Z,98978.48
2023-02-04T13:07:44.274Z,98977.98
2023-02-04T13:11:33.287Z,98982.04
2023-02-04T13:15:22.264Z,98985.63
2023-02-04T13:19:11.803Z,98984.45
2023-02-04T13:23:00.880Z,98992.70
2023-02-04T13:26:50.299Z,99001.48
2023-02-04T13:30:39.504Z,99003.63
2023-02-04T13:34:28.705Z,99015.45
2023-02-04T13:38:17.803Z,99014.02
2023-02-04T13:42:07.171Z,99017.22
2023-02-04T13:45:56.258Z,99022.59
2023-02-04T13:49:45.725Z,99020.80
2023-02-04T13:53:34.822Z,99025.71
2023-02-04T13:57:23.990Z,99032.42
2023-02-04T14:01:13.390Z,99039.94
2023-02-04T14:05:02.746Z,99044.73
2023-02-04T14:08:52.014Z,99050.92
2023-02-04T14:12:41.076Z,99051.09
2023-02-04T14:16:30.218Z,99047.77
2023-02-04T14:20:20.312Z,99054.92
2023-02-04T14:24:09.581Z,99060.14
2023-02-04T14:28:00.356Z,99068.50
2023-02-04T14:31:49.710Z,99071.83
2023-02-04T14:35:39.014Z,99076.13
2023-02-04T14:39:29.188Z,99082.42
2023-02-04T14:43:17.533Z,99087.72
2023-02-04T14:47:34.035Z,99092.49
2023-02-04T14:51:13.897Z,99091.39
2023-02-04T14:54:51.805Z,99087.31
2023-02-04T14:58:03.638Z,99092.23
2023-02-04T15:01:27.735Z,99093.71
2023-02-04T15:05:10.385Z,99096.11
2023-02-04T15:08:22.652Z,99094.86
2023-02-04T15:11:37.010Z,99097.55
2023-02-04T15:14:53.162Z,99105.85
2023-02-04T15:17:42.136Z,99101.12
2023-02-04T15:20:58.208Z,99100.92
2023-02-04T15:24:14.793Z,99104.84
2023-02-04T15:27:26.220Z,99112.69
2023-02-04T15:30:58.281Z,99117.64
2023-02-04T15:34:21.262Z,99121.73
2023-02-04T15:37:36.638Z,99132.27
2023-02-04T15:40:39.313Z,99147.73
2023-02-04T15:44:28.447Z,99143.38
2023-02-04T15:48:17.849Z,99141.67
2023-02-04T15:52:13.481Z,99142.83
2023-02-04T16:04:10.665Z,99158.92
2023-02-04T16:07:59.873Z,99171.39
2023-02-04T16:11:49.831Z,99180.01
2023-02-04T16:23:43.541Z,99191.05
2023-02-04T16:27:33.350Z,99181.21
2023-02-04T16:31:22.585Z,99182.77
2023-02-04T16:35:12.074Z,99188.13
2023-02-04T16:39:10.620Z,99191.19
2023-02-04T16:42:41.407Z,99198.65
2023-02-04T16:46:30.787Z,99204.17
2023-02-04T16:50:21.171Z,99200.33
2023-02-04T16:54:11.001Z,99203.87
2023-02-04T16:58:00.267Z,99203.85
2023-02-04T17:01:51.565Z,99206.24
2023-02-04T17:05:40.870Z,99205.98
2023-02-04T17:09:31.247Z,99202.23
2023-02-04T17:13:22.043Z,99205.11
2023-02-04T17:17:11.588Z,99206.06
2023-02-04T17:21:00.978Z,99206.38
2023-02-04T17:24:42.607Z,99206.11
2023-02-04T17:28:20.053Z,99214.48
2023-02-04T17:32:09.853Z,99214.60
2023-02-04T17:35:59.677Z,99219.06
2023-02-04T17:39:49.038Z,99224.77
2023-02-04T17:43:38.178Z,99222.25
2023-02-04T17:47:27.241Z,99220.80
2023-02-04T17:51:16.545Z,99223.77
2023-02-04T17:54:58.695Z,99230.74
2023-02-04T17:58:48.145Z,99231.40
2023-02-04T18:02:39.920Z,99233.79
2023-02-04T18:22:24.728Z,99232.59
2023-02-04T18:26:14.661Z,99231.39
2023-02-04T18:30:13.104Z,99235.16
2023-02-04T18:34:05.227Z,99240.23
2023-02-04T18:38:03.613Z,99237.98
2023-02-04T18:50:35.824Z,99239.77
2023-02-04T18:54:26.530Z,99244.23
2023-02-04T18:57:53.816Z,99243.42
2023-02-04T19:09:46.828Z,99236.11
2023-02-04T19:13:36.102Z,99237.90
2023-02-04T19:17:25.641Z,99236.30
2023-02-04T19:29:26.972Z,99242.81
2023-02-04T19:33:25.731Z,99249.92
2023-02-04T19:49:40.288Z,99244.79
2023-02-04T19:53:36.667Z,99250.20
2023-02-04T20:05:32.304Z,99255.50
2023-02-04T20:09:29.127Z,99258.80
2023-02-04T20:13:09.469Z,99261.08
2023-02-04T20:17:16.826Z,99265.29
2023-02-04T20:21:11.894Z,99271.76
2023-02-04T20:36:59.530Z,99276.92
2023-02-04T20:40:47.182Z,99286.95
2023-02-04T20:56:37.237Z,99295.88
2023-02-04T21:00:26.256Z,99298.21
2023-02-04T21:04:18.760Z,99299.13
2023-02-04T21:08:08.600Z,99300.25
2023-02-04T21:11:51.186Z,99305.84
2023-02-04T21:27:29.293Z,99317.27
2023-02-04T21:31:18.367Z,99323.47
2023-02-04T21:35:07.765Z,99330.38
2023-02-04T21:38:56.463Z,99334.70
2023-02-04T21:42:46.054Z,99333.30
2023-02-04T21:46:35.303Z,99340.78
2023-02-04T21:50:24.369Z,99340.95
2023-02-04T21:54:13.503Z,99343.77
2023-02-04T21:58:02.741Z,99344.54
2023-02-04T22:01:51.846Z,99344.38
2023-02-04T22:05:41.464Z,99345.70
2023-02-04T22:09:11.149Z,99343.09
2023-02-04T22:13:01.110Z,99348.14
2023-02-04T22:16:49.976Z,99346.82
2023-02-04T22:28:42.190Z,99352.39
2023-02-04T22:32:31.190Z,99361.58
2023-02-04T22:36:20.640Z,99366.07
2023-02-04T22:40:09.769Z,99369.17
2023-02-04T22:43:58.976Z,99370.40
2023-02-04T22:47:48.012Z,99379.27
2023-02-04T22:51:37.321Z,99384.14
2023-02-04T22:55:26.233Z,99382.42
2023-02-04T22:59:15.266Z,99391.57
2023-02-04T23:03:04.355Z,99389.92
2023-02-04T23:06:54.748Z,99396.70
2023-02-04T23:10:43.830Z,99396.86
2023-02-04T23:14:34.090Z,99403.44
2023-02-04T23:18:23.225Z,99407.64
2023-02-04T23:22:12.663Z,99411.84
2023-02-04T23:26:02.999Z,99407.27
2023-02-04T23:45:48.443Z,99429.45
2023-02-04T23:49:35.973Z,99427.50
2023-02-04T23:53:23.846Z,99429.61
2023-02-04T23:57:11.477Z,99431.16
