createdAt,value
2019-01-10T00:01:43.640Z,59.40
2019-01-10T00:06:51.388Z,59.40
2019-01-10T00:11:58.300Z,59.50
2019-01-10T00:17:04.067Z,59.50
2019-01-10T00:22:13.021Z,59.50
2019-01-10T00:27:19.544Z,59.40
2019-01-10T00:32:26.842Z,59.40
2019-01-10T00:37:34.268Z,59.40
2019-01-10T00:42:49.051Z,59.40
2019-01-10T00:47:49.059Z,59.40
2019-01-10T00:52:56.994Z,59.40
2019-01-10T00:58:04.282Z,59.40
2019-01-10T01:03:12.483Z,59.50
2019-01-10T01:08:20.697Z,59.50
2019-01-10T01:13:26.907Z,59.40
2019-01-10T01:18:32.480Z,59.30
2019-01-10T01:23:39.517Z,59.30
2019-01-10T01:28:47.896Z,59.30
2019-01-10T01:33:54.592Z,59.30
2019-01-10T01:39:01.373Z,59.40
2019-01-10T01:44:06.803Z,59.20
2019-01-10T01:49:13.462Z,59.40
2019-01-10T01:54:21.340Z,59.30
2019-01-10T01:59:26.383Z,59.40
2019-01-10T02:04:35.396Z,59.40
2019-01-10T02:09:41.788Z,59.30
2019-01-10T02:14:48.940Z,59.30
2019-01-10T02:20:05.369Z,59.30
2019-01-10T02:25:11.908Z,59.30
2019-01-10T02:30:23.551Z,59.30
2019-01-10T02:35:29.816Z,59.30
2019-01-10T02:40:37.431Z,59.30
2019-01-10T02:45:43.839Z,59.30
2019-01-10T02:50:50.180Z,59.30
2019-01-10T02:55:57.132Z,59.30
2019-01-10T03:01:03.404Z,59.40
2019-01-10T03:06:09.583Z,59.40
2019-01-10T03:11:15.862Z,59.40
2019-01-10T03:16:24.382Z,59.40
2019-01-10T03:21:30.921Z,59.30
2019-01-10T03:26:36.576Z,59.30
2019-01-10T03:31:44.104Z,59.30
2019-01-10T03:36:53.344Z,59.40
2019-01-10T03:42:01.129Z,59.20
2019-01-10T03:47:07.653Z,59.30
2019-01-10T03:52:13.803Z,59.20
2019-01-10T03:57:20.762Z,59.40
2019-01-10T04:02:28.581Z,59.30
2019-01-10T04:07:35.537Z,59.40
2019-01-10T04:12:42.494Z,59.30
2019-01-10T04:17:48.508Z,59.30
2019-01-10T04:22:55.900Z,59.40
2019-01-10T04:28:03.355Z,59.30
2019-01-10T04:33:08.917Z,59.30
2019-01-10T04:38:16.899Z,59.30
2019-01-10T04:43:25.112Z,59.30
2019-01-10T04:48:54.704Z,59.30
2019-01-10T04:54:00.018Z,59.40
2019-01-10T04:59:06.198Z,59.20
2019-01-10T05:04:13.099Z,59.20
2019-01-10T05:09:19.040Z,59.30
2019-01-10T05:14:27.038Z,59.20
2019-01-10T05:19:32.755Z,59.20
2019-01-10T05:24:39.216Z,59.20
2019-01-10T05:29:45.540Z,59.20
2019-01-10T05:34:52.494Z,59.20
2019-01-10T05:39:58.784Z,59.20
2019-01-10T05:45:06.138Z,59.20
2019-01-10T05:50:13.946Z,59.20
2019-01-10T05:55:25.016Z,59.20
2019-01-10T06:00:40.894Z,59.20
2019-01-10T06:05:46.113Z,59.20
2019-01-10T06:10:51.721Z,59.20
2019-01-10T06:16:02.100Z,59.30
2019-01-10T06:21:07.835Z,59.20
2019-01-10T06:26:13.642Z,59.20
2019-01-10T06:31:19.894Z,59.30
2019-01-10T06:36:28.342Z,59.30
2019-01-10T06:41:33.442Z,59.20
2019-01-10T06:46:39.136Z,59.20
2019-01-10T06:51:45.221Z,59.30
2019-01-10T06:56:51.366Z,59.30
2019-01-10T07:01:57.947Z,59.30
2019-01-10T07:07:04.284Z,59.20
2019-01-10T07:12:11.927Z,59.20
2019-01-10T07:17:18.292Z,59.20
2019-01-10T07:22:24.613Z,59.20
2019-01-10T07:27:33.040Z,59.20
2019-01-10T07:32:40.735Z,59.30
2019-01-10T07:37:51.762Z,59.30
2019-01-10T07:42:58.354Z,59.30
2019-01-10T07:48:10.200Z,59.30
2019-01-10T07:53:16.176Z,59.30
2019-01-10T07:58:21.969Z,59.30
2019-01-10T08:03:28.011Z,59.90
2019-01-10T08:08:34.890Z,59.30
2019-01-10T08:13:41.297Z,59.30
2019-01-10T08:18:51.478Z,59.30
2019-01-10T08:23:57.793Z,59.30
2019-01-10T08:29:04.104Z,59.30
2019-01-10T08:34:10.848Z,59.40
2019-01-10T08:39:17.646Z,59.30
2019-01-10T08:44:26.652Z,59.60
2019-01-10T08:49:32.025Z,60.00
2019-01-10T08:54:37.355Z,59.30
2019-01-10T08:59:45.710Z,59.40
2019-01-10T09:04:54.637Z,59.30
2019-01-10T09:10:00.397Z,59.90
2019-01-10T09:15:07.628Z,59.30
2019-01-10T09:20:13.653Z,59.30
2019-01-10T09:25:20.075Z,59.90
2019-01-10T09:30:25.697Z,59.20
2019-01-10T09:35:31.205Z,59.10
2019-01-10T09:40:37.067Z,59.00
2019-01-10T09:45:43.369Z,59.20
2019-01-10T09:50:49.751Z,59.10
2019-01-10T09:55:57.197Z,59.10
2019-01-10T10:01:04.029Z,59.10
2019-01-10T10:06:28.359Z,59.00
2019-01-10T10:11:34.329Z,59.00
2019-01-10T10:16:40.622Z,59.10
2019-01-10T10:21:49.876Z,59.10
2019-01-10T10:26:56.707Z,59.10
2019-01-10T10:32:02.445Z,59.10
2019-01-10T10:37:08.953Z,59.10
2019-01-10T10:42:17.743Z,59.10
2019-01-10T10:47:23.336Z,59.10
2019-01-10T10:52:28.793Z,59.20
2019-01-10T10:57:34.375Z,59.10
2019-01-10T11:02:41.627Z,59.10
2019-01-10T11:07:49.156Z,59.10
2019-01-10T11:12:55.551Z,59.10
2019-01-10T11:18:01.661Z,59.20
2019-01-10T11:23:10.872Z,59.20
2019-01-10T11:28:16.892Z,59.30
2019-01-10T11:33:23.823Z,59.20
2019-01-10T11:38:30.077Z,59.20
2019-01-10T11:43:36.265Z,59.20
2019-01-10T11:48:41.957Z,59.20
2019-01-10T11:53:49.132Z,59.20
2019-01-10T11:58:56.539Z,59.10
2019-01-10T12:04:04.990Z,59.10
2019-01-10T12:09:12.236Z,59.10
2019-01-10T12:14:17.937Z,59.10
2019-01-10T12:19:25.789Z,59.10
2019-01-10T12:24:31.441Z,59.20
2019-01-10T12:29:41.489Z,59.10
2019-01-10T12:34:48.424Z,59.20
2019-01-10T12:39:54.400Z,59.20
2019-01-10T12:45:00.859Z,59.20
2019-01-10T12:50:08.537Z,59.10
2019-01-10T12:55:16.253Z,59.10
2019-01-10T13:00:23.313Z,59.20
2019-01-10T13:05:28.880Z,59.10
2019-01-10T13:10:36.724Z,59.80
2019-01-10T13:15:42.808Z,59.10
2019-01-10T13:20:50.038Z,59.00
2019-01-10T13:25:59.764Z,59.00
2019-01-10T13:31:06.061Z,59.00
2019-01-10T13:36:12.722Z,59.10
2019-01-10T13:41:19.982Z,59.10
2019-01-10T13:46:28.590Z,59.20
2019-01-10T13:51:34.647Z,59.10
2019-01-10T13:56:40.594Z,59.10
2019-01-10T14:01:46.672Z,59.20
2019-01-10T14:06:57.431Z,59.20
2019-01-10T14:12:02.720Z,59.20
2019-01-10T14:17:10.525Z,59.20
2019-01-10T14:22:19.339Z,59.30
2019-01-10T14:27:25.313Z,59.30
2019-01-10T14:32:32.113Z,59.30
2019-01-10T14:37:38.642Z,59.30
2019-01-10T14:42:44.867Z,59.30
2019-01-10T14:47:55.040Z,59.30
2019-01-10T14:53:02.845Z,59.30
2019-01-10T14:58:08.907Z,59.20
2019-01-10T15:03:15.832Z,59.30
2019-01-10T15:08:24.667Z,59.30
2019-01-10T15:13:30.551Z,59.30
2019-01-10T15:18:36.769Z,59.30
2019-01-10T15:23:42.318Z,59.30
2019-01-10T15:28:49.845Z,59.30
2019-01-10T15:33:56.285Z,59.40
2019-01-10T15:39:03.257Z,59.40
2019-01-10T15:44:10.800Z,59.40
2019-01-10T15:49:17.745Z,60.00
2019-01-10T15:54:24.627Z,59.40
2019-01-10T15:59:30.931Z,59.30
2019-01-10T16:04:39.215Z,59.40
2019-01-10T16:09:46.116Z,59.40
2019-01-10T16:14:55.077Z,59.40
2019-01-10T16:20:00.600Z,59.50
2019-01-10T16:25:06.973Z,59.50
2019-01-10T16:30:28.742Z,59.50
2019-01-10T16:35:36.861Z,59.60
2019-01-10T16:40:42.906Z,59.60
2019-01-10T16:45:50.793Z,59.50
2019-01-10T16:50:57.583Z,59.60
2019-01-10T16:56:04.368Z,59.60
2019-01-10T17:01:12.096Z,59.50
2019-01-10T17:06:17.316Z,59.50
2019-01-10T17:11:23.646Z,59.50
2019-01-10T17:16:31.478Z,59.60
2019-01-10T17:21:38.457Z,59.60
2019-01-10T17:26:45.625Z,59.60
2019-01-10T17:31:52.265Z,59.60
2019-01-10T17:36:58.980Z,59.60
2019-01-10T17:42:05.109Z,59.70
2019-01-10T17:47:12.721Z,59.60
2019-01-10T17:52:25.077Z,59.70
2019-01-10T17:57:28.509Z,59.60
2019-01-10T18:02:36.017Z,59.70
2019-01-10T18:07:42.305Z,59.60
2019-01-10T18:12:49.601Z,59.60
2019-01-10T18:17:56.846Z,59.50
2019-01-10T18:23:03.805Z,59.60
2019-01-10T18:28:11.330Z,59.70
2019-01-10T18:33:17.696Z,59.60
2019-01-10T18:38:24.268Z,59.60
2019-01-10T18:43:31.017Z,59.60
2019-01-10T18:48:39.885Z,59.60
2019-01-10T18:53:46.129Z,59.60
2019-01-10T18:58:52.660Z,59.70
2019-01-10T19:04:00.354Z,59.60
2019-01-10T19:09:09.077Z,59.60
2019-01-10T19:14:16.247Z,59.70
2019-01-10T19:19:22.911Z,59.70
2019-01-10T19:24:31.815Z,59.70
2019-01-10T19:29:38.448Z,59.70
2019-01-10T19:34:43.521Z,59.70
2019-01-10T19:39:51.079Z,59.80
2019-01-10T19:44:56.380Z,59.90
2019-01-10T19:50:03.434Z,59.80
2019-01-10T19:55:11.753Z,60.20
2019-01-10T20:00:22.068Z,59.80
2019-01-10T20:05:27.733Z,59.70
2019-01-10T20:10:34.241Z,60.70
2019-01-10T20:15:40.440Z,59.90
2019-01-10T20:20:46.751Z,60.00
2019-01-10T20:25:52.729Z,59.90
2019-01-10T20:30:59.481Z,60.00
2019-01-10T20:36:06.184Z,60.00
2019-01-10T20:41:12.846Z,60.00
2019-01-10T20:46:18.923Z,60.00
2019-01-10T20:51:25.443Z,60.00
2019-01-10T20:56:33.487Z,60.00
2019-01-10T21:01:42.017Z,60.00
2019-01-10T21:06:48.540Z,60.00
2019-01-10T21:11:54.869Z,60.00
2019-01-10T21:17:00.314Z,60.00
2019-01-10T21:22:06.605Z,60.00
2019-01-10T21:27:14.627Z,60.10
2019-01-10T21:32:20.914Z,60.10
2019-01-10T21:37:26.987Z,60.00
2019-01-10T21:42:32.032Z,60.00
2019-01-10T21:47:37.192Z,60.00
2019-01-10T21:52:44.685Z,60.00
2019-01-10T21:57:50.993Z,60.00
2019-01-10T22:02:57.370Z,60.10
2019-01-10T22:08:05.666Z,60.00
2019-01-10T22:13:11.131Z,60.10
2019-01-10T22:18:16.296Z,60.10
2019-01-10T22:23:22.265Z,60.20
2019-01-10T22:28:28.184Z,60.20
2019-01-10T22:33:33.712Z,60.20
2019-01-10T22:38:42.731Z,60.20
2019-01-10T22:43:51.080Z,60.10
2019-01-10T22:48:57.234Z,60.20
2019-01-10T22:54:02.781Z,60.10
2019-01-10T22:59:07.894Z,60.20
2019-01-10T23:04:20.061Z,60.10
2019-01-10T23:09:26.826Z,60.20
2019-01-10T23:14:33.068Z,60.20
2019-01-10T23:19:46.234Z,60.10
2019-01-10T23:25:07.345Z,60.20
2019-01-10T23:30:23.841Z,60.10
2019-01-10T23:35:29.377Z,60.20
2019-01-10T23:40:37.208Z,60.20
2019-01-10T23:45:42.492Z,60.20
2019-01-10T23:50:48.479Z,60.10
2019-01-10T23:55:54.924Z,59.70
