createdAt,value
2023-04-18T00:00:01.976Z,7.61
2023-04-18T00:00:32.194Z,7.61
2023-04-18T00:01:04.058Z,7.50
2023-04-18T00:01:34.386Z,7.50
2023-04-18T00:01:52.165Z,7.50
2023-04-18T00:02:24.961Z,7.50
2023-04-18T00:02:42.332Z,7.50
2023-04-18T00:03:12.216Z,7.50
2023-04-18T00:03:34.492Z,7.50
2023-04-18T00:04:00.958Z,7.50
2023-04-18T00:04:32.304Z,7.50
2023-04-18T00:05:04.500Z,7.50
2023-04-18T00:05:34.403Z,7.50
2023-04-18T00:05:52.264Z,7.50
2023-04-18T00:06:24.891Z,7.50
2023-04-18T00:06:42.073Z,7.50
2023-04-18T00:07:12.072Z,7.50
2023-04-18T00:07:34.343Z,7.50
2023-04-18T00:08:00.076Z,7.50
2023-04-18T00:08:32.996Z,7.50
2023-04-18T00:09:04.339Z,7.50
2023-04-18T00:09:35.558Z,7.61
2023-04-18T00:09:52.060Z,7.61
2023-04-18T00:10:24.289Z,7.61
2023-04-18T00:10:41.312Z,7.61
2023-04-18T00:11:13.091Z,7.61
2023-04-18T00:11:34.359Z,7.61
2023-04-18T00:12:00.091Z,7.61
2023-04-18T00:12:33.059Z,7.61
2023-04-18T00:13:04.195Z,7.61
2023-04-18T00:13:34.387Z,7.61
2023-04-18T00:13:52.897Z,7.61
2023-04-18T00:14:24.097Z,7.61
2023-04-18T00:14:41.352Z,7.61
2023-04-18T00:15:13.128Z,7.50
2023-04-18T00:15:34.300Z,7.50
2023-04-18T00:16:00.240Z,7.50
2023-04-18T00:16:33.030Z,7.50
2023-04-18T00:17:04.107Z,7.50
2023-04-18T00:17:34.392Z,7.50
2023-04-18T00:17:52.943Z,7.50
2023-04-18T00:18:24.052Z,7.50
2023-04-18T00:18:41.265Z,7.50
2023-04-18T00:19:12.762Z,7.50
2023-04-18T00:19:34.368Z,7.50
2023-04-18T00:20:00.072Z,7.50
2023-04-18T00:20:33.130Z,7.50
2023-04-18T00:21:04.058Z,7.38
2023-04-18T00:21:35.117Z,7.38
2023-04-18T00:22:08.302Z,7.38
2023-04-18T00:22:34.457Z,7.38
2023-04-18T00:22:57.031Z,7.38
2023-04-18T00:23:28.251Z,7.27
2023-04-18T00:24:00.174Z,7.27
2023-04-18T00:24:32.230Z,7.27
2023-04-18T00:25:04.276Z,7.27
2023-04-18T00:25:34.371Z,7.27
2023-04-18T00:25:52.249Z,7.22
2023-04-18T00:26:24.911Z,7.22
2023-04-18T00:26:42.136Z,7.22
2023-04-18T00:27:12.182Z,7.11
2023-04-18T00:27:34.326Z,7.11
2023-04-18T00:28:00.942Z,7.11
2023-04-18T00:28:32.190Z,7.11
2023-04-18T00:29:04.993Z,7.11
2023-04-18T00:29:34.450Z,7.11
2023-04-18T00:29:52.063Z,7.11
2023-04-18T00:30:24.510Z,7.11
2023-04-18T00:30:41.328Z,7.11
2023-04-18T00:31:12.967Z,7.11
2023-04-18T00:31:34.393Z,7.11
2023-04-18T00:32:00.162Z,7.11
2023-04-18T00:32:33.075Z,7.11
2023-04-18T00:33:04.109Z,7.00
2023-04-18T00:33:34.721Z,7.00
2023-04-18T00:33:52.847Z,7.00
2023-04-18T00:34:24.030Z,7.00
2023-04-18T00:34:41.318Z,7.00
2023-04-18T00:35:13.132Z,6.88
2023-04-18T00:35:34.353Z,6.88
2023-04-18T00:36:00.199Z,6.88
2023-04-18T00:36:32.190Z,6.88
2023-04-18T00:37:04.144Z,6.88
2023-04-18T00:37:34.356Z,6.88
2023-04-18T00:37:52.108Z,6.88
2023-04-18T00:38:24.973Z,6.88
2023-04-18T00:38:42.153Z,6.88
2023-04-18T00:39:12.145Z,6.88
2023-04-18T00:39:34.390Z,6.88
2023-04-18T00:40:00.350Z,6.88
2023-04-18T00:40:33.080Z,6.88
2023-04-18T00:41:04.253Z,6.88
2023-04-18T00:41:34.383Z,6.77
2023-04-18T00:41:52.952Z,6.77
2023-04-18T00:42:24.137Z,6.77
2023-04-18T00:42:41.433Z,6.77
2023-04-18T00:43:12.912Z,6.72
2023-04-18T00:43:34.434Z,6.72
2023-04-18T00:44:00.145Z,6.72
2023-04-18T00:44:32.872Z,6.72
2023-04-18T00:45:04.420Z,6.72
2023-04-18T00:45:34.338Z,6.72
2023-04-18T00:45:53.009Z,6.61
2023-04-18T00:46:24.096Z,6.61
2023-04-18T00:46:41.489Z,6.61
2023-04-18T00:47:12.188Z,6.50
2023-04-18T00:47:34.542Z,6.50
2023-04-18T00:48:01.298Z,6.50
2023-04-18T00:48:32.312Z,6.38
2023-04-18T00:49:04.140Z,6.38
2023-04-18T00:49:34.847Z,6.38
2023-04-18T00:49:52.101Z,6.38
2023-04-18T00:50:25.047Z,6.38
2023-04-18T00:50:42.138Z,6.38
2023-04-18T00:51:12.193Z,6.38
2023-04-18T00:51:34.418Z,6.38
2023-04-18T00:52:00.894Z,6.38
2023-04-18T00:52:32.114Z,6.27
2023-04-18T00:53:04.091Z,6.27
2023-04-18T00:53:34.494Z,6.27
2023-04-18T00:53:52.103Z,6.22
2023-04-18T00:54:24.857Z,6.22
2023-04-18T00:54:42.015Z,6.22
2023-04-18T00:55:12.286Z,6.22
2023-04-18T00:55:34.769Z,6.22
2023-04-18T00:56:00.819Z,6.22
2023-04-18T00:56:32.067Z,6.22
2023-04-18T00:57:04.092Z,6.22
2023-04-18T00:57:34.597Z,6.22
2023-04-18T00:57:52.092Z,6.22
2023-04-18T00:58:24.775Z,6.22
2023-04-18T00:58:41.936Z,6.22
2023-04-18T00:59:28.083Z,6.22
2023-04-18T01:00:01.485Z,6.22
2023-04-18T01:00:32.127Z,6.22
2023-04-18T01:01:04.157Z,6.22
2023-04-18T01:02:08.130Z,6.22
2023-04-18T01:02:35.621Z,6.22
2023-04-18T01:02:56.453Z,6.22
2023-04-18T01:03:29.274Z,6.22
2023-04-18T01:04:00.240Z,6.22
2023-04-18T01:04:32.262Z,6.22
2023-04-18T01:05:04.330Z,6.22
2023-04-18T01:05:34.665Z,6.22
2023-04-18T01:05:53.160Z,6.22
2023-04-18T01:06:24.165Z,6.22
2023-04-18T01:06:41.296Z,6.22
2023-04-18T01:07:12.748Z,6.22
2023-04-18T01:07:34.355Z,6.22
2023-04-18T01:08:00.167Z,6.22
2023-04-18T01:09:01.553Z,6.22
2023-04-18T01:09:29.325Z,6.22
2023-04-18T01:09:53.749Z,6.22
2023-04-18T01:10:24.229Z,6.22
2023-04-18T01:10:42.157Z,6.22
2023-04-18T01:11:12.132Z,6.22
2023-04-18T01:11:34.580Z,6.27
2023-04-18T01:12:01.387Z,6.27
2023-04-18T01:12:36.960Z,6.27
2023-04-18T01:13:22.917Z,6.27
2023-04-18T01:13:46.575Z,6.27
2023-04-18T01:14:11.798Z,6.27
2023-04-18T01:14:41.169Z,6.27
2023-04-18T01:15:19.476Z,6.22
2023-04-18T01:15:41.714Z,6.22
2023-04-18T01:16:04.364Z,6.22
2023-04-18T01:16:32.128Z,6.22
2023-04-18T01:17:10.210Z,6.22
2023-04-18T01:17:35.264Z,6.22
2023-04-18T01:17:58.077Z,6.11
2023-04-18T01:18:40.543Z,6.11
2023-04-18T01:19:18.177Z,6.11
2023-04-18T01:19:41.098Z,6.11
2023-04-18T01:20:03.703Z,6.11
2023-04-18T01:20:32.118Z,6.11
2023-04-18T01:21:11.198Z,6.11
2023-04-18T01:21:36.484Z,6.11
2023-04-18T01:22:14.306Z,6.11
2023-04-18T01:22:40.332Z,6.11
2023-04-18T01:23:12.120Z,6.11
2023-04-18T01:23:35.187Z,6.11
2023-04-18T01:24:06.104Z,6.22
2023-04-18T01:24:32.126Z,6.22
2023-04-18T01:25:04.232Z,6.22
2023-04-18T01:25:43.898Z,6.27
2023-04-18T01:26:08.112Z,6.27
2023-04-18T01:26:45.621Z,6.38
2023-04-18T01:27:17.889Z,6.38
2023-04-18T01:27:35.289Z,6.38
2023-04-18T01:28:00.139Z,6.38
2023-04-18T01:28:32.190Z,6.38
2023-04-18T01:29:04.184Z,6.38
2023-04-18T01:29:41.230Z,6.38
2023-04-18T01:30:08.386Z,6.27
2023-04-18T01:30:40.355Z,6.27
2023-04-18T01:31:18.534Z,6.27
2023-04-18T01:31:50.488Z,6.27
2023-04-18T01:32:16.285Z,6.27
2023-04-18T01:32:45.668Z,6.27
2023-04-18T01:33:10.069Z,6.27
2023-04-18T01:33:34.507Z,6.27
2023-04-18T01:33:57.147Z,6.27
2023-04-18T01:34:24.103Z,6.27
2023-04-18T01:34:42.418Z,6.27
2023-04-18T01:35:12.313Z,6.27
2023-04-18T01:35:35.202Z,6.27
2023-04-18T01:36:00.151Z,6.22
2023-04-18T01:36:38.165Z,6.22
2023-04-18T01:37:10.294Z,6.22
2023-04-18T01:37:41.097Z,6.22
2023-04-18T01:38:14.040Z,6.22
2023-04-18T01:38:37.014Z,6.22
2023-04-18T01:38:59.300Z,6.22
2023-04-18T01:39:33.875Z,6.22
2023-04-18T01:40:06.450Z,6.22
2023-04-18T01:40:37.265Z,6.22
2023-04-18T01:41:10.064Z,6.22
2023-04-18T01:41:40.587Z,6.22
2023-04-18T01:42:08.173Z,6.22
2023-04-18T01:42:34.665Z,6.22
2023-04-18T01:42:56.642Z,6.22
2023-04-18T01:43:28.082Z,6.22
2023-04-18T01:44:00.530Z,6.22
2023-04-18T01:44:33.013Z,6.22
2023-04-18T01:45:10.273Z,6.11
2023-04-18T01:45:40.620Z,6.11
2023-04-18T01:46:15.015Z,6.11
2023-04-18T01:46:40.564Z,6.11
2023-04-18T01:47:18.448Z,6.00
2023-04-18T01:47:41.760Z,6.00
2023-04-18T01:48:05.934Z,6.00
2023-04-18T01:48:32.229Z,6.00
2023-04-18T01:49:04.897Z,5.88
2023-04-18T01:49:40.441Z,5.88
2023-04-18T01:50:08.276Z,5.88
2023-04-18T01:50:35.314Z,5.88
2023-04-18T01:50:57.947Z,5.88
2023-04-18T01:51:28.146Z,5.77
2023-04-18T01:52:00.110Z,5.77
2023-04-18T01:52:32.125Z,5.77
2023-04-18T01:53:04.050Z,5.72
2023-04-18T01:53:34.320Z,5.72
2023-04-18T01:53:53.080Z,5.72
2023-04-18T01:54:24.137Z,5.72
2023-04-18T01:54:41.235Z,5.72
2023-04-18T01:55:12.395Z,5.72
2023-04-18T01:55:34.394Z,5.72
2023-04-18T01:56:01.036Z,5.72
2023-04-18T01:56:32.122Z,5.72
2023-04-18T01:57:04.807Z,5.72
2023-04-18T01:57:34.348Z,5.72
2023-04-18T01:57:52.168Z,5.72
2023-04-18T01:58:25.281Z,5.72
2023-04-18T01:58:56.260Z,5.72
2023-04-18T01:59:28.972Z,5.61
2023-04-18T02:00:00.602Z,5.61
2023-04-18T02:00:32.171Z,5.61
2023-04-18T02:01:04.380Z,5.61
2023-04-18T02:01:34.386Z,5.50
2023-04-18T02:01:52.956Z,5.50
2023-04-18T02:02:24.479Z,5.50
2023-04-18T02:02:41.512Z,5.50
2023-04-18T02:03:13.126Z,5.50
2023-04-18T02:03:34.497Z,5.50
2023-04-18T02:04:00.203Z,5.50
2023-04-18T02:04:33.009Z,5.50
2023-04-18T02:05:04.297Z,5.38
2023-04-18T02:05:34.360Z,5.38
2023-04-18T02:05:53.070Z,5.38
2023-04-18T02:06:24.170Z,5.38
2023-04-18T02:06:41.267Z,5.38
2023-04-18T02:07:12.909Z,5.50
2023-04-18T02:07:34.440Z,5.50
2023-04-18T02:08:00.250Z,5.50
2023-04-18T02:08:32.135Z,5.50
2023-04-18T02:09:04.086Z,5.50
2023-04-18T02:09:34.382Z,5.50
2023-04-18T02:09:52.087Z,5.50
2023-04-18T02:10:25.083Z,5.61
2023-04-18T02:10:42.126Z,5.61
2023-04-18T02:11:12.100Z,5.61
2023-04-18T02:11:34.404Z,5.61
2023-04-18T02:12:00.895Z,5.61
2023-04-18T02:12:32.167Z,5.50
2023-04-18T02:13:04.129Z,5.50
2023-04-18T02:13:35.269Z,5.50
2023-04-18T02:13:52.191Z,5.50
2023-04-18T02:14:24.744Z,5.38
2023-04-18T02:14:42.642Z,5.38
2023-04-18T02:15:12.427Z,5.38
2023-04-18T02:15:34.429Z,5.38
2023-04-18T02:16:00.218Z,5.38
2023-04-18T02:16:32.103Z,5.38
2023-04-18T02:17:05.008Z,5.38
2023-04-18T02:17:34.401Z,5.38
2023-04-18T02:17:52.225Z,5.38
2023-04-18T02:18:24.788Z,5.38
2023-04-18T02:18:42.777Z,5.38
2023-04-18T02:19:12.168Z,5.38
2023-04-18T02:19:34.348Z,5.38
2023-04-18T02:20:00.381Z,5.38
2023-04-18T02:20:33.219Z,5.38
2023-04-18T02:21:04.124Z,5.38
2023-04-18T02:21:34.341Z,5.38
2023-04-18T02:21:52.902Z,5.27
2023-04-18T02:22:24.412Z,5.27
2023-04-18T02:22:41.306Z,5.27
2023-04-18T02:23:12.866Z,5.27
2023-04-18T02:23:34.705Z,5.27
2023-04-18T02:24:00.111Z,5.27
2023-04-18T02:24:33.097Z,5.27
2023-04-18T02:25:04.284Z,5.27
2023-04-18T02:25:34.616Z,5.27
2023-04-18T02:25:53.020Z,5.27
2023-04-18T02:26:24.101Z,5.27
2023-04-18T02:26:41.249Z,5.27
2023-04-18T02:27:12.882Z,5.27
2023-04-18T02:27:34.438Z,5.27
2023-04-18T02:28:00.422Z,5.27
2023-04-18T02:28:33.005Z,5.38
2023-04-18T02:29:04.083Z,5.50
2023-04-18T02:29:34.431Z,5.50
2023-04-18T02:29:53.038Z,5.50
2023-04-18T02:30:24.422Z,5.50
2023-04-18T02:30:41.292Z,5.50
2023-04-18T02:31:13.014Z,5.38
2023-04-18T02:31:34.457Z,5.38
2023-04-18T02:32:00.202Z,5.38
2023-04-18T02:32:33.120Z,5.38
2023-04-18T02:33:04.169Z,5.38
2023-04-18T02:33:34.424Z,5.38
2023-04-18T02:33:52.906Z,5.38
2023-04-18T02:34:24.138Z,5.38
2023-04-18T02:34:41.341Z,5.27
2023-04-18T02:35:13.057Z,5.27
2023-04-18T02:35:34.364Z,5.27
2023-04-18T02:36:00.153Z,5.22
2023-04-18T02:36:33.006Z,5.22
2023-04-18T02:37:04.226Z,5.22
2023-04-18T02:37:35.996Z,5.22
2023-04-18T02:38:08.080Z,5.11
2023-04-18T02:38:34.503Z,5.11
2023-04-18T02:38:56.967Z,5.11
2023-04-18T02:39:28.193Z,5.11
2023-04-18T02:40:01.117Z,5.11
2023-04-18T02:40:32.152Z,5.11
2023-04-18T02:41:04.166Z,5.00
2023-04-18T02:41:34.806Z,5.00
2023-04-18T02:41:52.115Z,5.00
2023-04-18T02:42:24.894Z,4.88
2023-04-18T02:42:43.631Z,4.88
2023-04-18T02:43:12.179Z,4.88
2023-04-18T02:43:34.535Z,4.88
2023-04-18T02:44:00.095Z,4.88
2023-04-18T02:44:32.991Z,4.88
2023-04-18T02:45:04.566Z,4.88
2023-04-18T02:45:35.266Z,4.88
2023-04-18T02:46:09.040Z,4.88
2023-04-18T02:46:34.443Z,4.88
2023-04-18T02:46:56.188Z,5.00
2023-04-18T02:47:30.387Z,5.00
2023-04-18T02:48:00.208Z,5.00
2023-04-18T02:48:32.221Z,5.00
2023-04-18T02:49:04.131Z,5.00
2023-04-18T02:49:34.378Z,5.00
2023-04-18T02:49:53.123Z,5.00
2023-04-18T02:50:24.484Z,5.00
2023-04-18T02:50:41.246Z,5.00
2023-04-18T02:51:12.151Z,5.00
2023-04-18T02:51:34.396Z,5.00
2023-04-18T02:52:01.066Z,5.00
2023-04-18T02:52:32.273Z,5.00
2023-04-18T02:53:04.113Z,4.88
2023-04-18T02:53:34.382Z,4.88
2023-04-18T02:53:52.118Z,4.88
2023-04-18T02:54:25.097Z,4.88
2023-04-18T02:54:42.969Z,4.88
2023-04-18T02:55:12.313Z,4.88
2023-04-18T02:55:34.380Z,4.88
2023-04-18T02:56:00.117Z,4.88
2023-04-18T02:56:32.152Z,4.88
2023-04-18T02:57:04.915Z,4.77
2023-04-18T02:57:34.394Z,4.77
2023-04-18T02:57:52.154Z,4.77
2023-04-18T02:58:24.975Z,4.77
2023-04-18T02:58:42.262Z,4.77
2023-04-18T02:59:12.125Z,4.77
2023-04-18T02:59:34.378Z,4.77
2023-04-18T03:00:01.675Z,4.77
2023-04-18T03:00:32.255Z,4.77
2023-04-18T03:01:05.022Z,4.77
2023-04-18T03:01:34.430Z,4.77
2023-04-18T03:01:52.359Z,4.72
2023-04-18T03:02:25.088Z,4.72
2023-04-18T03:02:42.312Z,4.72
2023-04-18T03:03:12.200Z,4.72
2023-04-18T03:03:34.400Z,4.72
2023-04-18T03:04:01.019Z,4.72
2023-04-18T03:04:32.148Z,4.72
2023-04-18T03:05:04.338Z,4.72
2023-04-18T03:05:34.419Z,4.72
2023-04-18T03:05:52.253Z,4.72
2023-04-18T03:06:24.748Z,4.72
2023-04-18T03:06:41.990Z,4.72
2023-04-18T03:07:12.241Z,4.72
2023-04-18T03:07:34.440Z,4.72
2023-04-18T03:08:01.052Z,4.72
2023-04-18T03:08:32.118Z,4.72
2023-04-18T03:09:05.129Z,4.72
2023-04-18T03:09:34.906Z,4.72
2023-04-18T03:09:52.136Z,4.72
2023-04-18T03:10:25.063Z,4.72
2023-04-18T03:10:42.910Z,4.72
2023-04-18T03:11:12.188Z,4.72
2023-04-18T03:11:34.342Z,4.72
2023-04-18T03:12:00.130Z,4.72
2023-04-18T03:12:32.205Z,4.72
2023-04-18T03:13:05.032Z,4.72
2023-04-18T03:13:34.358Z,4.72
2023-04-18T03:13:52.078Z,4.72
2023-04-18T03:14:24.160Z,4.61
2023-04-18T03:14:41.355Z,4.61
2023-04-18T03:15:13.234Z,4.61
2023-04-18T03:15:34.394Z,4.61
2023-04-18T03:16:00.261Z,4.61
2023-04-18T03:16:33.027Z,4.61
2023-04-18T03:17:04.138Z,4.61
2023-04-18T03:17:34.477Z,4.61
2023-04-18T03:17:53.077Z,4.61
2023-04-18T03:18:24.184Z,4.61
2023-04-18T03:18:41.352Z,4.50
2023-04-18T03:19:12.846Z,4.50
2023-04-18T03:19:34.422Z,4.50
2023-04-18T03:20:00.489Z,4.50
2023-04-18T03:20:33.001Z,4.50
2023-04-18T03:21:04.126Z,4.50
2023-04-18T03:21:34.956Z,4.50
2023-04-18T03:21:52.838Z,4.50
2023-04-18T03:22:24.332Z,4.50
2023-04-18T03:22:41.286Z,4.50
2023-04-18T03:23:12.161Z,4.50
2023-04-18T03:23:34.652Z,4.50
2023-04-18T03:24:01.122Z,4.50
2023-04-18T03:24:32.137Z,4.50
2023-04-18T03:25:04.408Z,4.50
2023-04-18T03:25:34.807Z,4.50
2023-04-18T03:25:52.297Z,4.50
2023-04-18T03:26:24.901Z,4.50
2023-04-18T03:26:42.187Z,4.50
2023-04-18T03:27:12.176Z,4.50
2023-04-18T03:27:34.408Z,4.50
2023-04-18T03:28:01.140Z,4.38
2023-04-18T03:28:32.154Z,4.38
2023-04-18T03:29:04.064Z,4.38
2023-04-18T03:29:34.350Z,4.38
2023-04-18T03:29:52.230Z,4.38
2023-04-18T03:30:25.202Z,4.38
2023-04-18T03:30:42.197Z,4.38
2023-04-18T03:31:12.219Z,4.38
2023-04-18T03:31:34.605Z,4.38
2023-04-18T03:32:01.185Z,4.38
2023-04-18T03:32:32.211Z,4.38
2023-04-18T03:33:04.194Z,4.27
2023-04-18T03:33:34.394Z,4.27
2023-04-18T03:33:53.028Z,4.27
2023-04-18T03:34:24.810Z,4.27
2023-04-18T03:34:42.071Z,4.27
2023-04-18T03:35:12.293Z,4.27
2023-04-18T03:35:34.442Z,4.27
2023-04-18T03:36:01.007Z,4.27
2023-04-18T03:36:32.110Z,4.22
2023-04-18T03:37:04.136Z,4.22
2023-04-18T03:37:34.642Z,4.22
2023-04-18T03:37:52.142Z,4.22
2023-04-18T03:38:24.906Z,4.22
2023-04-18T03:38:42.146Z,4.22
2023-04-18T03:39:12.181Z,4.11
2023-04-18T03:39:34.364Z,4.11
2023-04-18T03:40:01.254Z,4.11
2023-04-18T03:40:32.119Z,4.11
2023-04-18T03:41:04.112Z,4.11
2023-04-18T03:41:41.242Z,4.11
2023-04-18T03:42:08.067Z,4.11
2023-04-18T03:42:34.434Z,4.11
2023-04-18T03:42:56.161Z,4.11
2023-04-18T03:43:28.836Z,4.11
2023-04-18T03:44:00.158Z,4.11
2023-04-18T03:44:32.776Z,4.11
2023-04-18T03:45:04.396Z,4.11
2023-04-18T03:45:35.191Z,4.00
2023-04-18T03:46:08.121Z,4.00
2023-04-18T03:46:34.541Z,4.00
2023-04-18T03:46:57.034Z,4.00
2023-04-18T03:47:29.307Z,4.00
2023-04-18T03:48:01.966Z,4.00
2023-04-18T03:48:32.100Z,4.00
2023-04-18T03:49:04.916Z,4.00
2023-04-18T03:49:34.389Z,4.00
2023-04-18T03:49:52.206Z,4.00
2023-04-18T03:50:25.177Z,3.88
2023-04-18T03:50:42.196Z,3.88
2023-04-18T03:51:12.223Z,3.88
2023-04-18T03:51:34.344Z,3.88
2023-04-18T03:52:00.173Z,3.77
2023-04-18T03:52:33.059Z,3.77
2023-04-18T03:53:04.224Z,3.77
2023-04-18T03:53:34.389Z,3.77
2023-04-18T03:53:53.117Z,3.77
2023-04-18T03:54:24.192Z,3.77
2023-04-18T03:54:41.323Z,3.77
2023-04-18T03:55:13.068Z,3.77
2023-04-18T03:55:34.394Z,3.77
2023-04-18T03:56:00.136Z,3.72
2023-04-18T03:56:32.153Z,3.72
2023-04-18T03:57:04.152Z,3.72
2023-04-18T03:57:34.423Z,3.72
2023-04-18T03:57:52.201Z,3.72
2023-04-18T03:58:24.853Z,3.72
2023-04-18T03:58:42.174Z,3.61
2023-04-18T03:59:12.199Z,3.61
2023-04-18T03:59:34.907Z,3.61
2023-04-18T04:00:00.827Z,3.61
2023-04-18T04:00:33.297Z,3.61
2023-04-18T04:01:04.201Z,3.61
2023-04-18T04:01:34.340Z,3.61
2023-04-18T04:01:52.952Z,3.61
2023-04-18T04:02:24.553Z,3.61
2023-04-18T04:02:41.358Z,3.61
2023-04-18T04:03:12.329Z,3.61
2023-04-18T04:03:34.461Z,3.61
2023-04-18T04:04:00.991Z,3.61
2023-04-18T04:04:32.133Z,3.61
2023-04-18T04:05:04.551Z,3.61
2023-04-18T04:05:34.345Z,3.61
2023-04-18T04:05:52.404Z,3.61
2023-04-18T04:06:25.002Z,3.72
2023-04-18T04:06:42.259Z,3.72
2023-04-18T04:07:12.152Z,3.72
2023-04-18T04:07:34.452Z,3.72
2023-04-18T04:08:01.951Z,3.77
2023-04-18T04:08:32.331Z,3.77
2023-04-18T04:09:05.337Z,3.77
2023-04-18T04:09:35.308Z,3.77
2023-04-18T04:09:52.194Z,3.77
2023-04-18T04:10:25.063Z,3.77
2023-04-18T04:10:42.128Z,3.77
2023-04-18T04:11:12.945Z,3.77
2023-04-18T04:11:34.336Z,3.77
2023-04-18T04:12:01.018Z,3.77
2023-04-18T04:12:32.146Z,3.77
2023-04-18T04:13:04.168Z,3.77
2023-04-18T04:13:34.423Z,3.77
2023-04-18T04:13:52.165Z,3.77
2023-04-18T04:14:24.836Z,3.77
2023-04-18T04:14:42.034Z,3.77
2023-04-18T04:15:12.438Z,3.77
2023-04-18T04:15:34.390Z,3.77
2023-04-18T04:16:01.154Z,3.77
2023-04-18T04:16:32.319Z,3.77
2023-04-18T04:17:04.190Z,3.77
2023-04-18T04:17:34.402Z,3.77
2023-04-18T04:17:52.190Z,3.77
2023-04-18T04:18:24.965Z,3.77
2023-04-18T04:18:42.144Z,3.77
2023-04-18T04:19:12.174Z,3.77
2023-04-18T04:19:34.389Z,3.77
2023-04-18T04:20:00.624Z,3.72
2023-04-18T04:20:33.133Z,3.72
2023-04-18T04:21:04.116Z,3.72
2023-04-18T04:21:34.416Z,3.72
2023-04-18T04:21:53.004Z,3.72
2023-04-18T04:22:24.333Z,3.72
2023-04-18T04:22:41.446Z,3.72
2023-04-18T04:23:13.820Z,3.72
2023-04-18T04:23:34.356Z,3.77
2023-04-18T04:24:00.255Z,3.77
2023-04-18T04:24:32.229Z,3.77
2023-04-18T04:25:04.353Z,3.77
2023-04-18T04:25:34.330Z,3.77
2023-04-18T04:25:52.388Z,3.77
2023-04-18T04:26:25.096Z,3.77
2023-04-18T04:26:43.286Z,3.77
2023-04-18T04:27:12.226Z,3.77
2023-04-18T04:27:35.123Z,3.77
2023-04-18T04:28:00.209Z,3.77
2023-04-18T04:28:32.157Z,3.77
2023-04-18T04:29:04.977Z,3.77
2023-04-18T04:29:34.438Z,3.77
2023-04-18T04:29:52.182Z,3.77
2023-04-18T04:30:24.457Z,3.77
2023-04-18T04:30:41.402Z,3.72
2023-04-18T04:31:14.116Z,3.72
2023-04-18T04:31:34.997Z,3.72
2023-04-18T04:32:00.260Z,3.72
2023-04-18T04:32:32.218Z,3.72
2023-04-18T04:33:04.248Z,3.72
2023-04-18T04:33:34.520Z,3.72
2023-04-18T04:33:52.211Z,3.72
2023-04-18T04:34:25.956Z,3.72
2023-04-18T04:34:42.329Z,3.72
2023-04-18T04:35:12.564Z,3.72
2023-04-18T04:35:34.538Z,3.72
2023-04-18T04:36:01.205Z,3.72
2023-04-18T04:36:32.362Z,3.72
2023-04-18T04:37:04.242Z,3.72
2023-04-18T04:37:35.811Z,3.72
2023-04-18T04:37:52.305Z,3.72
2023-04-18T04:38:25.131Z,3.72
2023-04-18T04:38:42.280Z,3.72
2023-04-18T04:39:12.312Z,3.77
2023-04-18T04:39:34.539Z,3.77
2023-04-18T04:40:01.852Z,3.77
2023-04-18T04:40:32.379Z,3.77
2023-04-18T04:41:04.306Z,3.88
2023-04-18T04:41:34.535Z,3.88
2023-04-18T04:41:52.289Z,3.88
2023-04-18T04:42:25.064Z,3.88
2023-04-18T04:42:42.436Z,3.88
2023-04-18T04:43:12.363Z,3.88
2023-04-18T04:43:34.491Z,3.88
2023-04-18T04:44:01.756Z,3.88
2023-04-18T04:44:32.366Z,3.88
2023-04-18T04:45:04.588Z,3.88
2023-04-18T04:45:34.714Z,3.88
2023-04-18T04:46:08.435Z,3.88
2023-04-18T04:46:35.218Z,3.88
2023-04-18T04:46:56.456Z,3.88
2023-04-18T04:47:29.225Z,3.77
2023-04-18T04:48:00.585Z,3.77
2023-04-18T04:48:32.423Z,3.77
2023-04-18T04:49:04.232Z,3.77
2023-04-18T04:49:34.631Z,3.77
2023-04-18T04:49:53.101Z,3.77
2023-04-18T04:50:24.589Z,3.88
2023-04-18T04:50:41.504Z,3.88
2023-04-18T04:51:13.266Z,3.88
2023-04-18T04:51:34.537Z,3.88
2023-04-18T04:52:02.023Z,3.88
2023-04-18T04:52:33.511Z,3.88
2023-04-18T04:53:04.336Z,3.88
2023-04-18T04:53:34.640Z,4.00
2023-04-18T04:53:53.021Z,4.00
2023-04-18T04:54:24.329Z,4.00
2023-04-18T04:54:41.625Z,4.00
2023-04-18T04:55:13.248Z,4.00
2023-04-18T04:55:34.534Z,4.00
2023-04-18T04:56:00.375Z,4.00
2023-04-18T04:56:33.218Z,4.00
2023-04-18T04:57:04.346Z,4.00
2023-04-18T04:57:35.795Z,4.00
2023-04-18T04:57:52.309Z,4.00
2023-04-18T04:58:24.366Z,4.00
2023-04-18T04:58:42.851Z,4.00
2023-04-18T04:59:12.409Z,4.00
2023-04-18T04:59:34.539Z,4.00
2023-04-18T05:00:00.842Z,4.00
2023-04-18T05:00:32.390Z,4.00
2023-04-18T05:01:05.146Z,4.11
2023-04-18T05:01:34.507Z,4.11
2023-04-18T05:01:52.451Z,4.11
2023-04-18T05:02:25.236Z,4.11
2023-04-18T05:02:42.576Z,4.11
2023-04-18T05:03:12.545Z,4.11
2023-04-18T05:03:35.679Z,4.11
2023-04-18T05:04:01.280Z,4.11
2023-04-18T05:04:32.691Z,4.11
2023-04-18T05:05:04.517Z,4.11
2023-04-18T05:05:34.519Z,4.11
2023-04-18T05:05:52.469Z,4.11
2023-04-18T05:06:25.058Z,4.11
2023-04-18T05:06:42.478Z,4.11
2023-04-18T05:07:12.337Z,4.11
2023-04-18T05:07:34.709Z,4.11
2023-04-18T05:08:01.133Z,4.11
2023-04-18T05:08:32.316Z,4.11
2023-04-18T05:09:04.311Z,4.11
2023-04-18T05:09:34.627Z,4.00
2023-04-18T05:09:52.382Z,4.00
2023-04-18T05:10:25.253Z,4.00
2023-04-18T05:10:42.447Z,4.00
2023-04-18T05:11:12.367Z,4.00
2023-04-18T05:11:34.508Z,4.00
2023-04-18T05:12:01.136Z,4.11
2023-04-18T05:12:32.359Z,4.11
2023-04-18T05:13:05.123Z,4.11
2023-04-18T05:13:34.619Z,4.11
2023-04-18T05:13:52.355Z,4.11
2023-04-18T05:14:25.065Z,4.11
2023-04-18T05:14:42.422Z,4.11
2023-04-18T05:15:12.886Z,4.11
2023-04-18T05:15:34.591Z,4.11
2023-04-18T05:16:00.306Z,4.11
2023-04-18T05:16:33.216Z,4.22
2023-04-18T05:17:04.386Z,4.22
2023-04-18T05:17:34.483Z,4.22
2023-04-18T05:17:53.392Z,4.22
2023-04-18T05:18:24.419Z,4.22
2023-04-18T05:18:41.594Z,4.22
2023-04-18T05:19:13.393Z,4.22
2023-04-18T05:19:34.855Z,4.22
2023-04-18T05:20:01.172Z,4.22
2023-04-18T05:20:33.289Z,4.22
2023-04-18T05:21:04.392Z,4.27
2023-04-18T05:21:34.502Z,4.27
2023-04-18T05:21:53.136Z,4.27
2023-04-18T05:22:24.730Z,4.27
2023-04-18T05:22:41.665Z,4.27
2023-04-18T05:23:13.240Z,4.27
2023-04-18T05:23:35.114Z,4.27
2023-04-18T05:24:00.348Z,4.27
2023-04-18T05:24:33.287Z,4.27
2023-04-18T05:25:04.601Z,4.27
2023-04-18T05:25:35.855Z,4.27
2023-04-18T05:25:52.551Z,4.27
2023-04-18T05:26:24.454Z,4.27
2023-04-18T05:26:41.412Z,4.27
2023-04-18T05:27:13.210Z,4.27
2023-04-18T05:27:34.519Z,4.27
2023-04-18T05:28:00.411Z,4.38
2023-04-18T05:28:33.261Z,4.38
2023-04-18T05:29:04.323Z,4.38
2023-04-18T05:29:34.603Z,4.38
2023-04-18T05:29:53.120Z,4.38
2023-04-18T05:30:24.727Z,4.38
2023-04-18T05:30:41.484Z,4.38
2023-04-18T05:31:13.229Z,4.38
2023-04-18T05:31:34.597Z,4.38
2023-04-18T05:32:00.371Z,4.38
2023-04-18T05:32:33.482Z,4.38
2023-04-18T05:33:04.389Z,4.38
2023-04-18T05:33:34.555Z,4.38
2023-04-18T05:33:52.971Z,4.38
2023-04-18T05:34:24.497Z,4.38
2023-04-18T05:34:41.527Z,4.50
2023-04-18T05:35:13.365Z,4.50
2023-04-18T05:35:34.752Z,4.50
2023-04-18T05:36:00.430Z,4.50
2023-04-18T05:36:33.205Z,4.50
2023-04-18T05:37:04.326Z,4.50
2023-04-18T05:37:34.564Z,4.50
2023-04-18T05:37:53.084Z,4.61
2023-04-18T05:38:24.370Z,4.61
2023-04-18T05:38:41.407Z,4.61
2023-04-18T05:39:13.176Z,4.61
2023-04-18T05:39:34.464Z,4.61
2023-04-18T05:40:01.288Z,4.61
2023-04-18T05:40:33.228Z,4.61
2023-04-18T05:41:04.373Z,4.61
2023-04-18T05:41:34.558Z,4.61
2023-04-18T05:41:53.215Z,4.61
2023-04-18T05:42:24.514Z,4.61
2023-04-18T05:42:41.554Z,4.61
2023-04-18T05:43:13.106Z,4.61
2023-04-18T05:43:34.543Z,4.61
2023-04-18T05:44:05.476Z,4.61
2023-04-18T05:44:33.128Z,4.61
2023-04-18T05:45:04.659Z,4.61
2023-04-18T05:45:35.486Z,4.61
2023-04-18T05:46:08.430Z,4.72
2023-04-18T05:46:35.493Z,4.72
2023-04-18T05:46:57.046Z,4.72
2023-04-18T05:47:28.534Z,4.72
2023-04-18T05:48:00.751Z,4.72
2023-04-18T05:48:32.489Z,4.72
2023-04-18T05:49:04.290Z,4.72
2023-04-18T05:49:34.542Z,4.77
2023-04-18T05:49:52.417Z,4.77
2023-04-18T05:50:25.601Z,4.77
2023-04-18T05:50:42.597Z,4.77
2023-04-18T05:51:12.292Z,4.77
2023-04-18T05:51:34.452Z,4.77
2023-04-18T05:52:01.120Z,4.88
2023-04-18T05:52:32.464Z,4.88
2023-04-18T05:53:04.355Z,4.88
2023-04-18T05:53:34.526Z,4.88
2023-04-18T05:53:52.364Z,5.00
2023-04-18T05:54:25.104Z,5.00
2023-04-18T05:54:42.294Z,5.11
2023-04-18T05:55:12.530Z,5.11
2023-04-18T05:55:34.544Z,5.11
2023-04-18T05:56:00.393Z,5.11
2023-04-18T05:56:33.243Z,5.11
2023-04-18T05:57:04.865Z,5.11
2023-04-18T05:57:34.638Z,5.11
2023-04-18T05:57:53.042Z,5.11
2023-04-18T05:58:24.347Z,5.22
2023-04-18T05:58:41.523Z,5.22
2023-04-18T05:59:12.987Z,5.22
2023-04-18T05:59:34.529Z,5.22
2023-04-18T06:00:01.150Z,5.22
2023-04-18T06:00:33.302Z,5.22
2023-04-18T06:01:04.388Z,5.22
2023-04-18T06:01:35.684Z,5.22
2023-04-18T06:02:07.820Z,5.22
2023-04-18T06:02:24.684Z,5.22
2023-04-18T06:02:42.438Z,5.22
2023-04-18T06:03:12.641Z,5.22
2023-04-18T06:03:34.734Z,5.22
2023-04-18T06:04:01.305Z,5.22