createdAt,value
2024-05-09T00:02:15.592Z,69596.72
2024-05-09T00:04:46.108Z,69594.41
2024-05-09T00:07:16.590Z,69585.94
2024-05-09T00:09:49.799Z,69585.34
2024-05-09T00:12:20.895Z,69578.97
2024-05-09T00:14:51.419Z,69590.00
2024-05-09T00:17:21.940Z,69586.22
2024-05-09T00:19:52.481Z,69577.19
2024-05-09T00:22:22.915Z,69574.53
2024-05-09T00:24:55.958Z,69567.28
2024-05-09T00:27:26.388Z,69575.97
2024-05-09T00:29:56.830Z,69563.75
2024-05-09T00:32:27.366Z,69561.16
2024-05-09T00:34:57.918Z,69562.88
2024-05-09T00:37:28.372Z,69555.00
2024-05-09T00:40:01.489Z,69549.75
2024-05-09T00:42:31.890Z,69550.88
2024-05-09T00:45:02.246Z,69544.19
2024-05-09T00:47:33.643Z,69539.53
2024-05-09T00:50:09.763Z,69542.13
2024-05-09T00:52:43.656Z,69537.47
2024-05-09T00:55:18.409Z,69533.41
2024-05-09T00:57:48.840Z,69530.47
2024-05-09T01:00:27.118Z,69524.06
2024-05-09T01:03:06.189Z,69522.63
2024-05-09T01:05:36.708Z,69522.00
2024-05-09T01:08:07.884Z,69512.69
2024-05-09T01:10:44.271Z,69507.72
2024-05-09T01:13:16.489Z,69506.84
2024-05-09T01:15:48.159Z,69500.16
2024-05-09T01:18:19.063Z,69502.50
2024-05-09T01:20:49.511Z,69503.03
2024-05-09T01:23:22.619Z,69497.22
2024-05-09T01:25:53.114Z,69492.28
2024-05-09T01:28:23.551Z,69499.53
2024-05-09T01:30:53.948Z,69492.56
2024-05-09T01:33:24.437Z,69496.06
2024-05-09T01:35:54.905Z,69496.63
2024-05-09T01:38:28.080Z,69490.22
2024-05-09T01:40:58.587Z,69482.97
2024-05-09T01:43:28.958Z,69483.53
2024-05-09T01:45:59.399Z,69484.97
2024-05-09T01:48:29.994Z,69479.47
2024-05-09T01:51:00.603Z,69481.22
2024-05-09T01:53:33.830Z,69481.16
2024-05-09T01:56:07.506Z,69476.25
2024-05-09T01:58:38.793Z,69477.69
2024-05-09T02:01:09.189Z,69470.44
2024-05-09T02:03:39.807Z,69475.06
2024-05-09T02:06:10.453Z,69469.22
2024-05-09T02:08:43.615Z,69470.09
2024-05-09T02:11:14.146Z,69465.75
2024-05-09T02:13:44.925Z,69462.50
2024-05-09T02:16:15.345Z,69463.41
2024-05-09T02:18:46.946Z,69461.66
2024-05-09T02:21:17.408Z,69456.97
2024-05-09T02:23:50.444Z,69456.09
2024-05-09T02:26:20.960Z,69454.94
2024-05-09T02:28:51.388Z,69446.78
2024-05-09T02:31:21.816Z,69445.91
2024-05-09T02:33:52.376Z,69442.41
2024-05-09T02:36:20.256Z,69444.16
2024-05-09T02:38:53.247Z,69445.03
2024-05-09T02:41:20.983Z,69442.41
2024-05-09T02:43:51.399Z,69438.63
2024-05-09T02:46:19.102Z,69439.50
2024-05-09T02:48:49.514Z,69440.34
2024-05-09T02:51:17.411Z,69434.84
2024-05-09T02:53:47.773Z,69434.25
2024-05-09T02:56:18.146Z,69435.41
2024-05-09T02:58:48.604Z,69430.16
2024-05-09T03:01:18.319Z,69428.44
2024-05-09T03:03:50.513Z,69423.47
2024-05-09T03:06:18.513Z,69426.09
2024-05-09T03:08:51.148Z,69424.34
2024-05-09T03:11:25.533Z,69420.00
2024-05-09T03:13:56.728Z,69417.94
2024-05-09T03:16:24.453Z,69416.50
2024-05-09T03:18:54.816Z,69416.75
2024-05-09T03:21:22.678Z,69414.44
2024-05-09T03:23:55.585Z,69415.28
2024-05-09T03:26:26.116Z,69411.22
2024-05-09T03:28:56.557Z,69404.50
2024-05-09T03:31:24.299Z,69406.25
2024-05-09T03:33:54.869Z,69403.38
2024-05-09T03:36:22.604Z,69401.03
2024-05-09T03:38:53.095Z,69402.75
2024-05-09T03:41:23.624Z,69402.13
2024-05-09T03:43:56.627Z,69394.03
2024-05-09T03:46:26.948Z,69398.97
2024-05-09T03:48:54.803Z,69393.44
2024-05-09T03:51:25.062Z,69395.19
2024-05-09T03:53:52.729Z,69390.53
2024-05-09T03:56:23.142Z,69392.81
2024-05-09T03:58:53.563Z,69383.81
2024-05-09T04:01:25.251Z,69384.13
2024-05-09T04:03:53.151Z,69388.78
2024-05-09T04:06:24.169Z,69380.94
2024-05-09T04:08:51.899Z,69376.84
2024-05-09T04:11:24.799Z,69378.28
2024-05-09T04:13:55.274Z,69376.81
2024-05-09T04:16:26.162Z,69368.69
2024-05-09T04:18:53.972Z,69369.81
2024-05-09T04:21:24.306Z,69364.31
2024-05-09T04:23:52.033Z,69362.28
2024-05-09T04:26:22.450Z,69363.97
2024-05-09T04:28:50.260Z,69363.13
2024-05-09T04:31:23.242Z,69363.13
2024-05-09T04:33:51.087Z,69366.91
2024-05-09T04:36:21.422Z,69370.09
2024-05-09T04:38:49.158Z,69368.66
2024-05-09T04:41:19.432Z,69367.78
2024-05-09T04:43:47.283Z,69368.38
2024-05-09T04:46:18.251Z,69371.56
2024-05-09T04:48:49.059Z,69370.13
2024-05-09T04:51:19.446Z,69366.97
2024-05-09T04:53:47.198Z,69368.38
2024-05-09T04:56:17.673Z,69363.75
2024-05-09T04:58:45.526Z,69371.88
2024-05-09T05:01:16.119Z,69371.94
2024-05-09T05:03:44.280Z,69380.03
2024-05-09T05:06:17.558Z,69381.19
2024-05-09T05:08:45.265Z,69380.66
2024-05-09T05:11:15.778Z,69391.69
2024-05-09T05:13:43.465Z,69397.53
2024-05-09T05:16:13.734Z,69403.94
2024-05-09T05:18:41.518Z,69408.31
2024-05-09T05:21:12.058Z,69414.16
2024-05-09T05:23:45.285Z,69423.47
2024-05-09T05:26:20.471Z,69435.09
2024-05-09T05:28:48.312Z,69440.06
2024-05-09T05:31:20.960Z,69447.66
2024-05-09T05:33:49.472Z,69457.28
2024-05-09T05:36:19.845Z,69457.03
2024-05-09T05:38:50.533Z,69472.16
2024-05-09T05:41:21.146Z,69491.09
2024-05-09T05:43:48.958Z,69490.53
2024-05-09T05:46:19.272Z,69498.13
2024-05-09T05:48:47.016Z,69509.47
2024-05-09T05:51:17.609Z,69525.25
2024-05-09T05:53:45.504Z,69532.22
2024-05-09T05:56:18.484Z,69543.06
2024-05-09T05:58:46.192Z,69552.72
2024-05-09T06:01:16.605Z,69566.09
2024-05-09T06:03:44.678Z,69578.94
2024-05-09T06:06:16.923Z,69585.66
2024-05-09T06:08:44.846Z,69596.16
2024-05-09T06:11:18.062Z,69612.22
2024-05-09T06:13:45.947Z,69623.59
2024-05-09T06:16:16.398Z,69640.22
2024-05-09T06:18:47.025Z,69649.59
2024-05-09T06:21:20.147Z,69663.31
2024-05-09T06:23:48.373Z,69681.69
2024-05-09T06:26:21.370Z,69701.25
2024-05-09T06:28:49.113Z,69710.59
2024-05-09T06:31:19.461Z,69722.63
2024-05-09T06:33:47.264Z,69741.28
2024-05-09T06:36:17.631Z,69756.47
2024-05-09T06:38:45.417Z,69771.09
2024-05-09T06:41:15.809Z,69783.38
2024-05-09T06:43:46.394Z,69805.00
2024-05-09T06:46:16.823Z,69820.78
2024-05-09T06:48:44.832Z,69831.63
2024-05-09T06:51:17.727Z,69859.38
2024-05-09T06:53:45.444Z,69870.50
2024-05-09T06:56:15.884Z,69887.47
2024-05-09T06:58:49.066Z,69911.72
2024-05-09T07:01:21.519Z,69933.06
2024-05-09T07:03:49.351Z,69934.25
2024-05-09T07:06:22.617Z,69954.75
2024-05-09T07:08:52.378Z,69975.81
2024-05-09T07:11:23.084Z,69983.41
2024-05-09T07:13:53.930Z,69999.22
2024-05-09T07:16:24.269Z,70024.09
2024-05-09T07:18:55.187Z,70043.41
2024-05-09T07:21:25.633Z,70060.44
2024-05-09T07:23:53.764Z,70069.50
2024-05-09T07:26:24.128Z,70085.88
2024-05-09T07:28:54.503Z,70103.16
2024-05-09T07:31:28.183Z,70133.31
2024-05-09T07:33:56.375Z,70152.66
2024-05-09T07:36:26.630Z,70179.34
2024-05-09T07:38:54.351Z,70191.34
2024-05-09T07:41:24.675Z,70211.84
2024-05-09T07:43:55.046Z,70238.53
2024-05-09T07:47:20.351Z,70254.06
2024-05-09T07:50:55.119Z,70273.69
2024-05-09T07:53:27.083Z,70295.13
2024-05-09T07:54:51.244Z,70315.38
2024-05-09T07:57:21.677Z,70324.75
2024-05-09T07:59:54.601Z,70346.72
2024-05-09T08:02:25.023Z,70370.22
2024-05-09T08:04:52.920Z,70412.47
2024-05-09T08:07:23.331Z,70448.56
2024-05-09T08:09:51.150Z,70473.22
2024-05-09T08:12:21.506Z,70481.72
2024-05-09T08:14:49.983Z,70491.09
2024-05-09T08:17:23.015Z,70503.75
2024-05-09T08:19:53.742Z,70510.78
2024-05-09T08:22:24.045Z,70533.13
2024-05-09T08:24:51.750Z,70557.50
2024-05-09T08:27:22.180Z,70580.13
2024-05-09T08:29:49.854Z,70584.53
2024-05-09T08:32:23.493Z,70598.03
2024-05-09T08:34:51.343Z,70635.09
2024-05-09T08:37:24.683Z,70642.72
2024-05-09T08:39:55.381Z,70661.22
2024-05-09T08:42:27.240Z,70671.22
2024-05-09T08:44:55.010Z,70658.88
2024-05-09T08:47:29.985Z,70636.81
2024-05-09T08:50:01.418Z,70638.59
2024-05-09T08:52:31.972Z,70635.38
2024-05-09T08:54:59.715Z,70632.44
2024-05-09T08:57:31.117Z,70629.50
2024-05-09T09:00:04.891Z,70613.63
2024-05-09T09:02:41.978Z,70584.53
2024-05-09T09:05:16.439Z,70596.84
2024-05-09T09:07:48.643Z,70593.63
2024-05-09T09:10:24.957Z,70605.97
2024-05-09T09:13:05.117Z,70601.56
2024-05-09T09:15:33.360Z,70620.06
2024-05-09T09:20:36.805Z,70637.13
2024-05-09T09:23:07.865Z,70665.06
2024-05-09T09:25:35.747Z,70677.97
2024-05-09T09:28:06.313Z,70675.63
2024-05-09T09:30:37.458Z,70639.47
2024-05-09T09:33:12.409Z,70668.56
2024-05-09T09:35:41.109Z,70679.13
2024-05-09T09:38:12.729Z,70715.00
2024-05-09T09:40:48.279Z,70733.84
2024-05-09T09:43:23.408Z,70775.31
2024-05-09T09:45:55.384Z,70807.03
2024-05-09T09:48:29.719Z,70816.47
2024-05-09T09:51:00.937Z,70840.34
2024-05-09T09:53:32.151Z,70866.50
2024-05-09T09:56:01.446Z,70881.22
2024-05-09T09:58:33.242Z,70900.34
2024-05-09T10:01:01.127Z,70897.13
2024-05-09T10:03:34.801Z,70936.56
2024-05-09T10:06:03.648Z,70909.78
2024-05-09T10:08:38.417Z,70944.22
2024-05-09T10:11:07.052Z,70978.34
2024-05-09T10:13:37.681Z,71011.97
2024-05-09T10:16:10.078Z,71049.66
2024-05-09T10:18:43.962Z,71067.34
2024-05-09T10:21:18.021Z,71051.13
2024-05-09T10:23:59.359Z,71053.19
2024-05-09T10:26:34.084Z,70995.47
2024-05-09T10:29:05.328Z,71038.19
2024-05-09T10:31:33.305Z,71079.72
2024-05-09T10:34:10.665Z,71113.31
2024-05-09T10:36:42.992Z,71134.53
2024-05-09T10:39:13.789Z,71153.66
2024-05-09T10:41:41.462Z,71177.00
2024-05-09T10:44:14.646Z,71159.88
2024-05-09T10:46:42.609Z,71206.47
2024-05-09T10:49:17.838Z,71229.47
2024-05-09T10:51:47.292Z,71227.69
2024-05-09T10:54:17.853Z,71198.81
2024-05-09T10:56:56.981Z,71126.56
2024-05-09T10:59:37.059Z,71176.41
2024-05-09T11:02:06.280Z,71136.91
2024-05-09T11:04:40.367Z,71194.38
2024-05-09T11:07:10.714Z,71208.22
2024-05-09T11:09:42.066Z,71147.47
2024-05-09T11:12:10.196Z,71218.00
2024-05-09T11:14:40.537Z,71258.13
2024-05-09T11:17:09.007Z,71308.22
2024-05-09T11:19:46.625Z,71323.28
2024-05-09T11:22:14.490Z,71328.28
2024-05-09T11:24:44.916Z,71358.44
2024-05-09T11:27:13.425Z,71368.09
2024-05-09T11:29:46.278Z,71375.53
2024-05-09T11:32:16.436Z,71355.16
2024-05-09T11:34:49.461Z,71383.75
2024-05-09T11:37:17.313Z,71408.25
2024-05-09T11:39:50.804Z,71413.59
2024-05-09T11:42:18.892Z,71414.19
2024-05-09T11:44:49.216Z,71408.56
2024-05-09T11:47:17.025Z,71442.25
2024-05-09T11:49:50.002Z,71459.91
2024-05-09T11:52:20.251Z,71459.34
2024-05-09T11:54:50.623Z,71477.38
2024-05-09T11:57:18.301Z,71462.03
2024-05-09T11:59:48.646Z,71439.91
2024-05-09T12:02:16.749Z,71464.06
2024-05-09T12:04:52.392Z,71457.03
2024-05-09T12:07:21.646Z,71434.53
2024-05-09T12:09:52.127Z,71453.16
2024-05-09T12:12:19.823Z,71480.31
2024-05-09T12:14:50.155Z,71498.06
2024-05-09T12:17:18.251Z,71496.00
2024-05-09T12:19:54.645Z,71498.06
2024-05-09T12:22:22.342Z,71468.50
2024-05-09T12:24:52.692Z,71469.41
2024-05-09T12:27:20.485Z,71453.75
2024-05-09T12:29:50.974Z,71445.19
2024-05-09T12:32:18.825Z,71449.91
2024-05-09T12:34:49.205Z,71429.53
2024-05-09T12:37:19.672Z,71440.44
2024-05-09T12:39:50.124Z,71454.66
2024-05-09T12:42:26.637Z,71453.78
2024-05-09T12:44:58.472Z,71456.44
2024-05-09T12:47:26.262Z,71471.19
2024-05-09T12:49:57.588Z,71471.50
2024-05-09T12:52:28.638Z,71463.78
2024-05-09T12:54:58.900Z,71482.13
2024-05-09T12:57:26.681Z,71499.56
2024-05-09T12:59:59.866Z,71506.94
2024-05-09T13:02:27.581Z,71484.78
2024-05-09T13:04:58.498Z,71496.88
2024-05-09T13:07:29.246Z,71470.56
2024-05-09T13:09:59.550Z,71513.69
2024-05-09T13:12:27.376Z,71494.53
2024-05-09T13:14:57.635Z,71508.41
2024-05-09T13:17:25.735Z,71502.50
2024-05-09T13:19:56.031Z,71512.53
2024-05-09T13:22:23.704Z,71506.31
2024-05-09T13:24:59.386Z,71519.63
2024-05-09T13:27:27.239Z,71506.66
2024-05-09T13:29:59.534Z,71492.47
2024-05-09T13:32:27.467Z,71415.38
2024-05-09T13:35:03.503Z,71448.72
2024-05-09T13:37:33.113Z,71439.25
2024-05-09T13:40:07.074Z,71460.56
2024-05-09T13:42:35.032Z,71470.28
2024-05-09T13:45:05.310Z,71442.84
2024-05-09T13:47:33.390Z,71457.59
2024-05-09T13:50:05.366Z,71460.84
2024-05-09T13:52:34.827Z,71462.06
2024-05-09T13:55:08.175Z,71462.59
2024-05-09T13:57:36.115Z,71455.25
2024-05-09T14:00:15.074Z,71418.34
2024-05-09T14:02:50.652Z,71383.50
2024-05-09T14:05:21.236Z,71370.81
2024-05-09T14:07:49.200Z,71362.53
2024-05-09T14:10:28.499Z,71366.97
2024-05-09T14:13:01.511Z,71325.94
2024-05-09T14:15:32.062Z,71309.13
2024-05-09T14:17:59.883Z,71296.13
2024-05-09T14:20:32.074Z,71312.38
2024-05-09T14:23:00.916Z,71286.44
2024-05-09T14:25:38.647Z,71283.75
2024-05-09T14:28:09.707Z,71284.34
2024-05-09T14:30:40.294Z,71280.53
2024-05-09T14:33:09.329Z,71251.00
2024-05-09T14:35:40.715Z,71222.66
2024-05-09T14:38:09.996Z,71188.50
2024-05-09T14:40:44.174Z,71158.72
2024-05-09T14:43:13.435Z,71156.06
2024-05-09T14:45:44.986Z,71151.03
2024-05-09T14:48:14.808Z,71131.28
2024-05-09T14:50:45.773Z,71119.53
2024-05-09T14:53:14.177Z,71125.41
2024-05-09T14:55:47.357Z,71129.22
2024-05-09T14:58:18.332Z,71108.91
2024-05-09T15:00:51.489Z,71081.78
2024-05-09T15:03:20.917Z,71059.38
2024-05-09T15:05:52.566Z,71075.91
2024-05-09T15:10:53.647Z,71062.63
2024-05-09T15:13:21.751Z,71062.63
2024-05-09T15:15:52.227Z,71051.16
2024-05-09T15:18:20.561Z,71047.63
2024-05-09T15:20:51.108Z,71056.16
2024-05-09T15:23:18.955Z,71022.84
2024-05-09T15:25:49.527Z,71035.84
2024-05-09T15:28:20.026Z,71032.91
2024-05-09T15:30:50.722Z,71028.78
2024-05-09T15:33:21.753Z,71010.78
2024-05-09T15:35:54.109Z,71001.06
2024-05-09T15:38:22.011Z,70987.50
2024-05-09T15:40:55.377Z,70980.13
2024-05-09T15:43:28.065Z,70990.75
2024-05-09T15:45:58.673Z,70961.59
2024-05-09T15:48:26.678Z,70956.59
2024-05-09T15:50:57.173Z,70983.66
2024-05-09T15:53:25.098Z,70981.63
2024-05-09T15:55:55.629Z,70995.47
2024-05-09T15:58:26.351Z,70955.41
2024-05-09T16:00:56.972Z,70955.72
2024-05-09T16:03:28.364Z,70963.34
2024-05-09T16:05:58.956Z,70956.88
2024-05-09T16:08:27.043Z,70946.59
2024-05-09T16:10:57.478Z,70941.59
2024-05-09T16:13:28.015Z,70952.78
2024-05-09T16:15:58.457Z,70946.00
2024-05-09T16:18:26.252Z,70922.44
2024-05-09T16:21:00.336Z,70915.09
2024-05-09T16:23:28.219Z,70932.19
2024-05-09T16:25:59.014Z,70952.50
2024-05-09T16:28:31.598Z,70943.94
2024-05-09T16:31:02.678Z,70935.72
2024-05-09T16:33:31.220Z,70955.13
2024-05-09T16:36:01.766Z,70945.09
2024-05-09T16:38:29.469Z,70959.81
2024-05-09T16:40:59.863Z,70935.72
2024-05-09T16:43:27.629Z,70949.84
2024-05-09T16:46:00.805Z,70934.81
2024-05-09T16:48:28.542Z,70944.81
2024-05-09T16:51:01.610Z,70958.06
2024-05-09T16:53:29.280Z,70952.19
2024-05-09T16:55:59.602Z,70961.03
2024-05-09T16:58:27.539Z,70978.09
2024-05-09T17:01:00.605Z,70983.38
2024-05-09T17:03:28.491Z,70998.69
2024-05-09T17:05:59.290Z,71007.84
2024-05-09T17:08:29.710Z,71006.09
2024-05-09T17:10:57.672Z,71025.81
2024-05-09T17:13:28.378Z,71006.38
2024-05-09T17:16:01.630Z,71008.13
2024-05-09T17:18:32.177Z,71001.66
2024-05-09T17:20:59.991Z,70993.69
2024-05-09T17:23:31.849Z,70959.22
2024-05-09T17:26:01.438Z,70958.06
2024-05-09T17:28:31.864Z,70941.28
2024-05-09T17:31:02.238Z,70926.28
2024-05-09T17:33:32.731Z,70902.41
2024-05-09T17:36:00.801Z,70899.19
2024-05-09T17:38:31.173Z,70867.69
2024-05-09T17:41:01.002Z,70856.81
2024-05-09T17:43:31.534Z,70862.09
2024-05-09T17:46:02.038Z,70850.34
2024-05-09T17:48:32.734Z,70841.78
2024-05-09T17:51:00.671Z,70833.00
2024-05-09T17:53:30.950Z,70813.25
2024-05-09T17:56:00.412Z,70801.50
2024-05-09T17:58:30.962Z,70781.19
2024-05-09T18:00:58.685Z,70784.16
2024-05-09T18:03:32.011Z,70755.59
2024-05-09T18:06:00.127Z,70740.03
2024-05-09T18:08:30.564Z,70715.88
2024-05-09T18:10:58.383Z,70712.38
2024-05-09T18:13:29.085Z,70691.19
2024-05-09T18:15:56.924Z,70685.03
2024-05-09T18:18:27.499Z,70668.56
2024-05-09T18:20:57.878Z,70666.81
2024-05-09T18:23:28.138Z,70635.66
2024-05-09T18:25:57.122Z,70638.03
2024-05-09T18:28:27.848Z,70628.63
2024-05-09T18:30:55.794Z,70625.97
2024-05-09T18:33:27.115Z,70598.94
2024-05-09T18:35:57.558Z,70587.47
2024-05-09T18:38:28.149Z,70570.44
2024-05-09T18:40:55.961Z,70549.28
2024-05-09T18:43:35.114Z,70525.19
2024-05-09T18:46:09.597Z,70514.91
2024-05-09T18:48:40.421Z,70505.81
2024-05-09T18:51:11.583Z,70513.16
2024-05-09T18:53:43.346Z,70502.88
2024-05-09T18:56:12.581Z,70491.69
2024-05-09T18:58:42.936Z,70471.44
2024-05-09T19:01:11.785Z,70457.66
2024-05-09T19:03:42.519Z,70464.41
2024-05-09T19:06:13.820Z,70439.75
2024-05-09T19:08:44.099Z,70425.06
2024-05-09T19:11:11.787Z,70414.50
2024-05-09T19:13:42.195Z,70405.41
2024-05-09T19:16:10.268Z,70404.22
2024-05-09T19:18:40.721Z,70388.38
2024-05-09T19:21:08.532Z,70390.44
2024-05-09T19:23:47.121Z,70366.66
2024-05-09T19:26:19.661Z,70371.09
2024-05-09T19:28:49.999Z,70360.81
2024-05-09T19:31:17.692Z,70347.91
2024-05-09T19:33:50.370Z,70339.97
2024-05-09T19:36:19.528Z,70333.53
2024-05-09T19:38:52.561Z,70331.47
2024-05-09T19:41:20.470Z,70335.00
2024-05-09T19:43:50.781Z,70316.22
2024-05-09T19:46:18.576Z,70306.84
2024-05-09T19:48:49.244Z,70300.41
2024-05-09T19:51:17.086Z,70289.53
2024-05-09T19:53:47.455Z,70292.16
2024-05-09T19:56:17.832Z,70288.66
2024-05-09T19:58:48.198Z,70271.94
2024-05-09T20:01:17.773Z,70271.06
2024-05-09T20:03:48.420Z,70256.69
2024-05-09T20:06:16.552Z,70256.09
2024-05-09T20:08:46.822Z,70244.66
2024-05-09T20:11:17.262Z,70227.09
2024-05-09T20:13:47.710Z,70219.50
2024-05-09T20:16:15.451Z,70217.72
2024-05-09T20:18:46.015Z,70218.88
2024-05-09T20:21:13.844Z,70208.91
2024-05-09T20:23:44.146Z,70202.19
2024-05-09T20:26:11.836Z,70193.13
2024-05-09T20:28:46.300Z,70193.09
2024-05-09T20:31:21.566Z,70192.81
2024-05-09T20:33:52.130Z,70188.41
2024-05-09T20:36:19.949Z,70192.50
2024-05-09T20:38:50.247Z,70163.22
2024-05-09T20:41:18.046Z,70165.81
2024-05-09T20:43:51.212Z,70161.44
2024-05-09T20:46:19.142Z,70160.25
2024-05-09T20:48:49.634Z,70150.00
2024-05-09T20:51:17.386Z,70143.28
2024-05-09T20:53:47.692Z,70137.72
2024-05-09T20:56:15.365Z,70135.38
2024-05-09T20:58:45.720Z,70132.72
2024-05-09T21:01:18.268Z,70130.38
2024-05-09T21:03:48.933Z,70116.03
2024-05-09T21:06:16.771Z,70121.03
2024-05-09T21:08:49.787Z,70105.50
2024-05-09T21:11:17.628Z,70100.81
2024-05-09T21:13:48.628Z,70094.66
2024-05-09T21:16:19.087Z,70087.94
2024-05-09T21:18:49.482Z,70091.72
2024-05-09T21:21:17.228Z,70083.81
2024-05-09T21:23:47.532Z,70085.28
2024-05-09T21:26:17.269Z,70079.13
2024-05-09T21:28:47.623Z,70078.84
2024-05-09T21:31:18.083Z,70078.25
2024-05-09T21:33:50.317Z,70066.25
2024-05-09T21:36:18.144Z,70061.88
2024-05-09T21:38:50.601Z,70069.47
2024-05-09T21:41:22.285Z,70053.09
2024-05-09T21:43:52.700Z,70052.50
2024-05-09T21:46:27.404Z,70057.47
2024-05-09T21:48:58.757Z,70053.09
2024-05-09T21:51:31.150Z,70041.41
2024-05-09T21:54:01.532Z,70046.66
2024-05-09T21:56:29.522Z,70032.03
2024-05-09T21:59:03.025Z,70033.72
2024-05-09T22:01:34.380Z,70027.03
2024-05-09T22:04:05.000Z,70028.19
2024-05-09T22:06:32.776Z,70023.50
2024-05-09T22:09:05.813Z,70015.59
2024-05-09T22:11:33.694Z,70013.56
2024-05-09T22:14:04.001Z,70008.00
2024-05-09T22:16:34.721Z,70000.97
2024-05-09T22:19:05.217Z,69989.28
2024-05-09T22:21:33.025Z,69986.63
2024-05-09T22:24:03.786Z,69982.22
2024-05-09T22:26:31.665Z,69973.16
2024-05-09T22:29:01.978Z,69965.25
2024-05-09T22:31:29.753Z,69955.91
2024-05-09T22:34:02.937Z,69958.53
2024-05-09T22:36:31.060Z,69952.97
2024-05-09T22:39:01.481Z,69939.53
2024-05-09T22:41:29.302Z,69943.59
2024-05-09T22:44:02.162Z,69942.13
2024-05-09T22:46:30.005Z,69938.03
2024-05-09T22:49:03.274Z,69919.66
2024-05-09T22:51:31.170Z,69927.81
2024-05-09T22:54:01.485Z,69916.09
2024-05-09T22:56:29.541Z,69905.03
2024-05-09T22:59:00.250Z,69911.47
2024-05-09T23:01:28.151Z,69903.25
2024-05-09T23:03:58.769Z,69906.19
2024-05-09T23:06:29.122Z,69902.06
2024-05-09T23:08:59.396Z,69895.00
2024-05-09T23:11:27.146Z,69888.91
2024-05-09T23:13:57.485Z,69891.81
2024-05-09T23:16:25.187Z,69873.41
2024-05-09T23:18:55.814Z,69880.41
2024-05-09T23:21:23.783Z,69882.47
2024-05-09T23:23:56.656Z,69880.41
2024-05-09T23:26:24.367Z,69875.47
2024-05-09T23:28:54.656Z,69883.63
2024-05-09T23:31:22.344Z,69879.25
2024-05-09T23:33:54.880Z,69880.69
2024-05-09T23:36:22.517Z,69871.06
2024-05-09T23:38:52.774Z,69871.66
2024-05-09T23:41:23.224Z,69866.97
2024-05-09T23:43:58.109Z,69858.22
2024-05-09T23:46:26.838Z,69860.53
2024-05-09T23:48:57.230Z,69851.78
2024-05-09T23:51:24.954Z,69852.38
2024-05-09T23:53:55.274Z,69860.53
2024-05-09T23:56:25.627Z,69862.25
2024-05-09T23:58:56.063Z,69846.22
