createdAt,value
2019-05-05T00:02:16.189Z,2.17
2019-05-05T00:05:27.922Z,1.93
2019-05-05T00:08:35.163Z,2.10
2019-05-05T00:11:50.132Z,2.40
2019-05-05T00:15:10.778Z,2.00
2019-05-05T00:18:18.478Z,2.47
2019-05-05T00:21:24.738Z,2.03
2019-05-05T00:24:31.115Z,2.30
2019-05-05T00:27:37.575Z,2.10
2019-05-05T00:30:44.834Z,2.03
2019-05-05T00:33:51.326Z,2.10
2019-05-05T00:36:57.958Z,1.93
2019-05-05T00:40:05.710Z,1.70
2019-05-05T00:43:12.056Z,2.07
2019-05-05T00:46:50.818Z,1.70
2019-05-05T00:49:57.188Z,1.80
2019-05-05T00:53:05.383Z,1.83
2019-05-05T00:56:12.036Z,1.97
2019-05-05T00:59:20.129Z,1.77
2019-05-05T01:02:41.685Z,1.80
2019-05-05T01:06:06.766Z,1.90
2019-05-05T01:09:17.587Z,1.90
2019-05-05T01:12:24.451Z,2.00
2019-05-05T01:15:31.252Z,2.10
2019-05-05T01:18:37.671Z,1.83
2019-05-05T01:21:45.419Z,2.00
2019-05-05T01:24:52.841Z,1.97
2019-05-05T01:27:59.355Z,1.80
2019-05-05T01:31:11.304Z,1.70
2019-05-05T01:34:24.704Z,1.98
2019-05-05T01:37:39.691Z,1.90
2019-05-05T01:40:57.502Z,1.77
2019-05-05T01:44:04.800Z,1.90
2019-05-05T01:47:11.744Z,2.07
2019-05-05T01:50:21.233Z,2.20
2019-05-05T01:53:26.373Z,2.03
2019-05-05T01:56:32.795Z,1.80
2019-05-05T01:59:39.175Z,1.77
2019-05-05T02:02:45.644Z,1.97
2019-05-05T02:05:52.007Z,1.80
2019-05-05T02:08:58.424Z,1.73
2019-05-05T02:12:05.353Z,1.90
2019-05-05T02:15:12.062Z,2.27
2019-05-05T02:18:18.484Z,1.93
2019-05-05T02:21:24.931Z,1.73
2019-05-05T02:24:31.271Z,1.80
2019-05-05T02:27:37.684Z,1.57
2019-05-05T02:30:55.152Z,1.70
2019-05-05T02:34:01.641Z,1.87
2019-05-05T02:37:08.022Z,1.67
2019-05-05T02:40:16.038Z,1.97
2019-05-05T02:43:25.069Z,1.80
2019-05-05T02:46:44.617Z,1.97
2019-05-05T02:49:54.684Z,1.83
2019-05-05T02:53:01.319Z,1.80
2019-05-05T02:56:14.503Z,1.90
2019-05-05T02:59:28.057Z,2.08
2019-05-05T03:02:36.313Z,1.90
2019-05-05T03:05:43.454Z,2.00
2019-05-05T03:08:50.461Z,2.03
2019-05-05T03:11:59.000Z,1.90
2019-05-05T03:15:06.005Z,1.70
2019-05-05T03:18:13.447Z,2.20
2019-05-05T03:21:20.255Z,1.80
2019-05-05T03:24:26.794Z,2.07
2019-05-05T03:27:34.116Z,2.80
2019-05-05T03:30:45.041Z,2.83
2019-05-05T03:33:49.729Z,2.90
2019-05-05T03:36:56.167Z,2.50
2019-05-05T03:40:09.812Z,2.70
2019-05-05T03:43:23.580Z,1.80
2019-05-05T03:46:29.850Z,1.70
2019-05-05T03:49:36.419Z,1.63
2019-05-05T03:52:43.846Z,1.83
2019-05-05T03:55:51.387Z,1.73
2019-05-05T03:58:58.378Z,1.83
2019-05-05T04:02:24.277Z,1.63
2019-05-05T04:05:45.579Z,1.80
2019-05-05T04:08:53.803Z,1.50
2019-05-05T04:12:00.191Z,1.60
2019-05-05T04:15:06.932Z,1.55
2019-05-05T04:18:34.175Z,1.30
2019-05-05T04:21:40.790Z,1.27
2019-05-05T04:24:47.300Z,1.10
2019-05-05T04:27:53.948Z,1.62
2019-05-05T04:31:00.230Z,1.30
2019-05-05T04:34:07.759Z,1.15
2019-05-05T04:37:15.006Z,1.40
2019-05-05T04:40:23.866Z,1.20
2019-05-05T04:43:29.981Z,1.20
2019-05-05T04:46:36.427Z,1.03
2019-05-05T04:49:48.946Z,1.27
2019-05-05T04:52:56.227Z,1.17
2019-05-05T04:56:04.199Z,1.00
2019-05-05T04:59:10.731Z,1.20
2019-05-05T05:02:27.484Z,1.20
2019-05-05T05:05:54.239Z,1.10
2019-05-05T05:09:01.204Z,1.07
2019-05-05T05:12:09.150Z,1.20
2019-05-05T05:15:15.670Z,1.27
2019-05-05T05:18:24.065Z,1.40
2019-05-05T05:21:30.272Z,1.10
2019-05-05T05:24:36.770Z,1.17
2019-05-05T05:27:44.359Z,1.17
2019-05-05T05:30:50.870Z,1.20
2019-05-05T05:33:57.370Z,1.10
2019-05-05T05:37:04.319Z,1.17
2019-05-05T05:40:20.092Z,1.10
2019-05-05T05:43:34.866Z,1.10
2019-05-05T05:47:03.714Z,1.22
2019-05-05T05:50:17.982Z,1.10
2019-05-05T05:53:24.572Z,1.20
2019-05-05T05:56:34.284Z,1.10
2019-05-05T05:59:41.087Z,1.10
2019-05-05T06:02:47.382Z,1.30
2019-05-05T06:05:54.165Z,0.90
2019-05-05T06:09:01.828Z,1.20
2019-05-05T06:12:09.801Z,1.20
2019-05-05T06:15:16.394Z,1.10
2019-05-05T06:18:24.466Z,1.30
2019-05-05T06:21:31.003Z,1.20
2019-05-05T06:24:37.414Z,1.10
2019-05-05T06:27:44.617Z,1.33
2019-05-05T06:30:51.162Z,1.23
2019-05-05T06:33:57.586Z,1.07
2019-05-05T06:37:04.387Z,1.10
2019-05-05T06:40:13.896Z,1.20
2019-05-05T06:43:40.150Z,1.10
2019-05-05T06:47:04.837Z,1.12
2019-05-05T06:50:11.383Z,1.17
2019-05-05T06:53:17.690Z,1.10
2019-05-05T06:56:24.164Z,1.10
2019-05-05T06:59:30.665Z,1.03
2019-05-05T07:02:36.995Z,1.10
2019-05-05T07:05:43.881Z,1.10
2019-05-05T07:08:50.519Z,1.10
2019-05-05T07:11:57.217Z,1.20
2019-05-05T07:15:04.329Z,1.00
2019-05-05T07:18:10.755Z,1.30
2019-05-05T07:21:17.207Z,1.10
2019-05-05T07:24:24.002Z,1.17
2019-05-05T07:27:30.318Z,1.27
2019-05-05T07:30:36.813Z,1.10
2019-05-05T07:33:43.848Z,1.20
2019-05-05T07:36:51.320Z,1.00
2019-05-05T07:39:57.754Z,1.00
2019-05-05T07:43:04.866Z,1.20
2019-05-05T07:46:13.455Z,1.30
2019-05-05T07:49:19.621Z,1.10
2019-05-05T07:52:25.968Z,1.20
2019-05-05T07:55:34.233Z,1.10
2019-05-05T07:58:40.521Z,1.20
2019-05-05T08:01:47.034Z,1.40
2019-05-05T08:04:54.466Z,1.20
2019-05-05T08:08:00.900Z,1.10
2019-05-05T08:11:07.491Z,1.10
2019-05-05T08:14:14.705Z,1.25
2019-05-05T08:17:44.722Z,1.17
2019-05-05T08:20:53.867Z,1.20
2019-05-05T08:24:08.231Z,1.30
2019-05-05T08:27:30.587Z,1.10
2019-05-05T08:30:55.969Z,1.33
2019-05-05T08:34:03.847Z,1.37
2019-05-05T08:37:10.406Z,1.10
2019-05-05T08:40:18.226Z,1.17
2019-05-05T08:43:24.555Z,1.10
2019-05-05T08:46:30.944Z,1.00
2019-05-05T08:49:37.357Z,1.27
2019-05-05T08:52:44.435Z,1.40
2019-05-05T08:55:50.929Z,1.30
2019-05-05T08:58:57.443Z,1.50
2019-05-05T09:02:04.554Z,1.40
2019-05-05T09:05:14.328Z,1.27
2019-05-05T09:08:20.581Z,1.50
2019-05-05T09:11:27.020Z,1.47
2019-05-05T09:14:34.667Z,1.40
2019-05-05T09:17:41.046Z,1.50
2019-05-05T09:20:47.452Z,1.30
2019-05-05T09:24:00.010Z,1.40
2019-05-05T09:27:28.272Z,1.30
2019-05-05T09:30:40.307Z,1.30
2019-05-05T09:33:47.717Z,1.67
2019-05-05T09:36:54.562Z,1.50
2019-05-05T09:40:01.200Z,1.43
2019-05-05T09:43:09.544Z,1.40
2019-05-05T09:46:15.942Z,1.50
2019-05-05T09:49:24.459Z,1.67
2019-05-05T09:52:33.667Z,1.40
2019-05-05T09:55:39.684Z,1.37
2019-05-05T09:58:45.977Z,1.40
2019-05-05T10:01:53.832Z,1.37
2019-05-05T10:05:00.462Z,1.40
2019-05-05T10:08:06.823Z,1.23
2019-05-05T10:11:16.329Z,1.40
2019-05-05T10:14:21.870Z,1.17
2019-05-05T10:17:28.728Z,1.50
2019-05-05T10:20:35.081Z,1.40
2019-05-05T10:23:44.059Z,1.30
2019-05-05T10:26:50.692Z,1.40
2019-05-05T10:29:57.011Z,1.40
2019-05-05T10:33:03.846Z,1.43
2019-05-05T10:36:10.227Z,1.13
2019-05-05T10:39:33.464Z,0.90
2019-05-05T10:42:53.936Z,1.50
2019-05-05T10:46:00.529Z,1.50
2019-05-05T10:49:07.043Z,1.40
2019-05-05T10:52:14.233Z,1.50
2019-05-05T10:55:21.053Z,1.60
2019-05-05T10:58:28.380Z,1.47
2019-05-05T11:01:34.871Z,1.47
2019-05-05T11:04:41.468Z,1.30
2019-05-05T11:07:47.889Z,1.50
2019-05-05T11:10:54.269Z,1.47
2019-05-05T11:14:01.001Z,1.27
2019-05-05T11:17:07.570Z,1.27
2019-05-05T11:20:14.711Z,1.50
2019-05-05T11:23:21.084Z,1.67
2019-05-05T11:26:27.471Z,1.47
2019-05-05T11:29:36.162Z,1.37
2019-05-05T11:33:00.536Z,1.63
2019-05-05T11:36:35.341Z,1.40
2019-05-05T11:39:44.431Z,1.80
2019-05-05T11:42:50.514Z,1.70
2019-05-05T11:45:56.923Z,1.50
2019-05-05T11:49:04.936Z,1.80
2019-05-05T11:52:11.542Z,1.20
2019-05-05T11:55:17.947Z,1.30
2019-05-05T11:58:24.953Z,1.67
2019-05-05T12:01:32.849Z,1.70
2019-05-05T12:04:39.197Z,1.53
2019-05-05T12:07:45.552Z,1.47
2019-05-05T12:10:56.100Z,1.43
2019-05-05T12:14:04.313Z,1.93
2019-05-05T12:17:10.813Z,1.60
2019-05-05T12:20:21.716Z,1.97
2019-05-05T12:23:28.924Z,1.80
2019-05-05T12:26:57.296Z,1.80
2019-05-05T12:30:14.130Z,1.77
2019-05-05T12:33:20.629Z,1.50
2019-05-05T12:36:27.048Z,1.80
2019-05-05T12:39:33.636Z,1.50
2019-05-05T12:42:40.261Z,1.60
2019-05-05T12:45:49.214Z,1.77
2019-05-05T12:48:56.561Z,1.70
2019-05-05T12:52:04.633Z,1.43
2019-05-05T12:55:11.293Z,1.60
2019-05-05T12:58:17.805Z,1.70
2019-05-05T13:01:29.968Z,1.63
2019-05-05T13:04:36.265Z,1.57
2019-05-05T13:07:44.130Z,1.60
2019-05-05T13:10:50.644Z,1.70
2019-05-05T13:13:58.113Z,1.63
2019-05-05T13:17:04.598Z,2.10
2019-05-05T13:20:35.012Z,1.83
2019-05-05T13:23:57.212Z,1.80
2019-05-05T13:27:09.865Z,1.70
2019-05-05T13:30:15.820Z,1.70
2019-05-05T13:33:24.092Z,1.77
2019-05-05T13:36:30.293Z,1.77
2019-05-05T13:39:36.869Z,1.90
2019-05-05T13:42:44.031Z,1.83
2019-05-05T13:46:02.739Z,1.50
2019-05-05T13:49:33.629Z,1.40
2019-05-05T13:52:40.117Z,1.63
2019-05-05T13:55:46.625Z,1.83
2019-05-05T13:58:53.130Z,1.73
2019-05-05T14:02:01.067Z,1.67
2019-05-05T14:05:09.096Z,1.60
2019-05-05T14:08:15.572Z,1.50
2019-05-05T14:11:22.066Z,1.90
2019-05-05T14:14:28.490Z,1.83
2019-05-05T14:17:34.831Z,1.60
2019-05-05T14:20:43.577Z,1.93
2019-05-05T14:24:03.783Z,2.37
2019-05-05T14:27:11.245Z,1.83
2019-05-05T14:30:47.797Z,1.60
2019-05-05T14:33:56.670Z,1.50
2019-05-05T14:37:20.546Z,1.50
2019-05-05T14:40:26.929Z,1.70
2019-05-05T14:43:34.498Z,1.50
2019-05-05T14:46:40.947Z,1.75
2019-05-05T14:49:48.275Z,1.90
2019-05-05T14:52:54.705Z,1.97
2019-05-05T14:56:01.174Z,1.73
2019-05-05T14:59:08.668Z,1.70
2019-05-05T15:02:15.124Z,2.00
2019-05-05T15:05:45.679Z,1.67
2019-05-05T15:09:07.621Z,1.87
2019-05-05T15:12:34.307Z,1.40
2019-05-05T15:15:41.813Z,1.53
2019-05-05T15:18:49.148Z,1.70
2019-05-05T15:21:55.691Z,1.43
2019-05-05T15:25:04.184Z,1.60
2019-05-05T15:28:10.846Z,1.60
2019-05-05T15:31:17.930Z,1.43
2019-05-05T15:34:24.334Z,1.70
2019-05-05T15:37:30.768Z,1.60
2019-05-05T15:40:40.107Z,1.77
2019-05-05T15:43:47.213Z,1.40
2019-05-05T15:46:57.299Z,1.27
2019-05-05T15:50:01.881Z,1.50
2019-05-05T15:53:10.192Z,1.73
2019-05-05T15:56:16.577Z,1.63
2019-05-05T15:59:23.873Z,1.57
2019-05-05T16:02:30.539Z,1.43
2019-05-05T16:05:40.626Z,1.60
2019-05-05T16:08:47.421Z,1.47
2019-05-05T16:11:54.630Z,1.90
2019-05-05T16:15:24.880Z,1.53
2019-05-05T16:22:44.983Z,2.23
2019-05-05T16:25:54.114Z,1.70
2019-05-05T16:29:00.299Z,1.93
2019-05-05T16:32:18.562Z,1.50
2019-05-05T16:35:14.979Z,1.47
2019-05-05T16:38:21.440Z,1.60
2019-05-05T16:41:27.860Z,1.70
2019-05-05T16:44:34.398Z,2.37
2019-05-05T16:47:44.288Z,1.60
2019-05-05T16:50:50.965Z,1.70
2019-05-05T16:54:04.682Z,1.60
2019-05-05T16:57:16.833Z,1.70
2019-05-05T17:00:25.874Z,1.77
2019-05-05T17:03:35.744Z,1.80
2019-05-05T17:06:46.207Z,1.70
2019-05-05T17:10:10.818Z,1.63
2019-05-05T17:13:40.488Z,1.80
2019-05-05T17:17:18.838Z,1.57
2019-05-05T17:20:35.844Z,1.63
2019-05-05T17:23:44.236Z,1.60
2019-05-05T17:26:50.863Z,1.80
2019-05-05T17:29:57.564Z,1.90
2019-05-05T17:33:03.964Z,1.80
2019-05-05T17:36:10.391Z,1.60
2019-05-05T17:39:17.130Z,1.80
2019-05-05T17:42:44.054Z,1.57
2019-05-05T17:46:06.952Z,1.53
2019-05-05T17:49:33.115Z,1.90
2019-05-05T17:52:59.075Z,1.70
2019-05-05T17:56:10.999Z,1.30
2019-05-05T17:59:20.750Z,1.60
2019-05-05T18:02:27.584Z,1.20
2019-05-05T18:05:56.168Z,1.60
2019-05-05T18:09:23.687Z,1.47
2019-05-05T18:12:40.564Z,1.40
2019-05-05T18:15:57.831Z,1.30
2019-05-05T18:19:04.553Z,1.43
2019-05-05T18:22:13.764Z,1.50
2019-05-05T18:25:20.051Z,1.50
2019-05-05T18:28:27.097Z,1.20
2019-05-05T18:31:33.800Z,1.20
2019-05-05T18:34:40.300Z,1.30
2019-05-05T18:37:46.781Z,1.03
2019-05-05T18:40:54.433Z,1.10
2019-05-05T18:44:07.133Z,1.30
2019-05-05T18:47:25.113Z,1.20
2019-05-05T18:50:31.153Z,1.10
2019-05-05T18:53:37.778Z,1.20
2019-05-05T18:56:44.159Z,1.30
2019-05-05T18:59:50.396Z,1.10
2019-05-05T19:03:17.470Z,1.47
2019-05-05T19:06:34.429Z,1.73
2019-05-05T19:09:51.182Z,1.23
2019-05-05T19:12:50.736Z,1.40
2019-05-05T19:15:56.868Z,1.40
2019-05-05T19:19:03.849Z,1.50
2019-05-05T19:22:13.802Z,1.27
2019-05-05T19:25:20.044Z,1.33
2019-05-05T19:28:26.525Z,1.10
2019-05-05T19:31:36.305Z,1.20
2019-05-05T19:34:41.418Z,1.10
2019-05-05T19:37:47.788Z,1.20
2019-05-05T19:40:56.215Z,1.50
2019-05-05T19:44:04.692Z,1.30
2019-05-05T19:47:16.098Z,1.37
2019-05-05T19:50:30.018Z,1.50
2019-05-05T19:53:36.260Z,1.33
2019-05-05T19:56:44.786Z,1.20
2019-05-05T19:59:51.147Z,1.40
2019-05-05T20:03:04.540Z,1.30
2019-05-05T20:06:07.332Z,1.50
2019-05-05T20:09:14.388Z,1.30
2019-05-05T20:12:20.947Z,1.30
2019-05-05T20:15:34.952Z,1.30
2019-05-05T20:18:41.326Z,1.57
2019-05-05T20:21:48.527Z,1.20
2019-05-05T20:24:54.808Z,1.20
2019-05-05T20:28:01.330Z,1.60
2019-05-05T20:31:09.305Z,1.20
2019-05-05T20:34:27.788Z,1.40
2019-05-05T20:37:42.737Z,1.20
2019-05-05T20:41:08.325Z,1.53
2019-05-05T20:44:15.937Z,1.37
2019-05-05T20:47:23.622Z,1.40
2019-05-05T20:50:30.306Z,1.30
2019-05-05T20:53:36.832Z,1.40
2019-05-05T20:56:44.501Z,1.47
2019-05-05T20:59:51.345Z,1.30
2019-05-05T21:02:59.046Z,1.20
2019-05-05T21:06:05.598Z,1.37
2019-05-05T21:09:14.232Z,1.30
2019-05-05T21:12:20.138Z,1.30
2019-05-05T21:15:26.579Z,1.33
2019-05-05T21:18:34.730Z,1.20
2019-05-05T21:21:47.213Z,1.12
2019-05-05T21:24:54.966Z,1.37
2019-05-05T21:28:01.320Z,1.20
2019-05-05T21:31:07.806Z,1.20
2019-05-05T21:34:24.645Z,1.40
2019-05-05T21:37:30.457Z,1.40
2019-05-05T21:40:36.809Z,1.43
2019-05-05T21:43:44.900Z,1.50
2019-05-05T21:46:53.492Z,1.40
2019-05-05T21:49:59.431Z,1.43
2019-05-05T21:53:20.843Z,1.40
2019-05-05T21:56:37.640Z,1.40
2019-05-05T21:59:54.854Z,1.40
2019-05-05T22:02:52.655Z,1.40
2019-05-05T22:05:59.018Z,1.30
2019-05-05T22:09:07.686Z,1.30
2019-05-05T22:12:15.433Z,1.40
2019-05-05T22:15:22.023Z,1.20
2019-05-05T22:18:28.561Z,1.57
2019-05-05T22:21:43.710Z,1.60
2019-05-05T22:24:50.567Z,1.33
2019-05-05T22:27:57.465Z,1.73
2019-05-05T22:31:04.656Z,1.43
2019-05-05T22:34:11.418Z,1.40
2019-05-05T22:37:18.175Z,1.33
2019-05-05T22:40:26.307Z,1.32
2019-05-05T22:43:34.650Z,1.50
2019-05-05T22:46:41.439Z,1.40
2019-05-05T22:49:48.052Z,1.60
2019-05-05T22:52:54.777Z,1.60
2019-05-05T22:56:03.899Z,2.07
2019-05-05T22:59:10.349Z,1.40
2019-05-05T23:02:18.605Z,1.40
2019-05-05T23:05:34.739Z,1.37
2019-05-05T23:08:41.340Z,1.27
2019-05-05T23:11:47.976Z,1.72
2019-05-05T23:14:54.732Z,1.50
2019-05-05T23:18:13.575Z,1.50
2019-05-05T23:21:44.923Z,1.37
2019-05-05T23:25:04.128Z,1.43
2019-05-05T23:28:12.043Z,1.50
2019-05-05T23:31:18.717Z,1.40
2019-05-05T23:34:25.300Z,1.70
2019-05-05T23:37:34.311Z,1.30
2019-05-05T23:40:41.061Z,1.70
2019-05-05T23:43:47.623Z,1.50
2019-05-05T23:46:55.639Z,1.37
2019-05-05T23:50:04.384Z,1.50
2019-05-05T23:53:10.631Z,1.70
2019-05-05T23:56:17.572Z,1.43
2019-05-05T23:59:24.323Z,1.43
