createdAt,value
2016-08-17T00:00:06.879Z,22.65
2016-08-17T00:01:06.890Z,22.67
2016-08-17T00:02:06.941Z,22.67
2016-08-17T00:03:06.900Z,22.65
2016-08-17T00:04:06.196Z,22.55
2016-08-17T00:05:06.962Z,22.54
2016-08-17T00:06:06.211Z,22.61
2016-08-17T00:07:06.224Z,22.65
2016-08-17T00:08:06.218Z,22.6
2016-08-17T00:09:06.228Z,22.6
2016-08-17T00:10:05.532Z,22.61
2016-08-17T00:11:06.244Z,22.57
2016-08-17T00:12:06.248Z,22.61
2016-08-17T00:13:05.955Z,22.65
2016-08-17T00:14:06.915Z,22.67
2016-08-17T00:15:05.562Z,22.67
2016-08-17T00:16:06.275Z,22.73
2016-08-17T00:17:05.574Z,22.72
2016-08-17T00:18:06.294Z,22.72
2016-08-17T00:19:07.012Z,22.65
2016-08-17T00:20:06.299Z,22.7
2016-08-17T00:21:06.303Z,22.72
2016-08-17T00:22:06.310Z,22.72
2016-08-17T00:23:06.318Z,22.76
2016-08-17T00:24:06.676Z,22.65
2016-08-17T00:25:07.038Z,22.72
2016-08-17T00:26:07.605Z,22.68
2016-08-17T00:27:07.048Z,22.75
2016-08-17T00:28:07.304Z,22.73
2016-08-17T00:29:06.360Z,22.8
2016-08-17T00:30:06.363Z,22.82
2016-08-17T00:31:06.367Z,22.72
2016-08-17T00:32:07.081Z,22.7
2016-08-17T00:33:06.433Z,22.68
2016-08-17T00:34:05.680Z,22.75
2016-08-17T00:35:06.393Z,22.72
2016-08-17T00:36:07.105Z,22.7
2016-08-17T00:37:06.416Z,22.72
2016-08-17T00:38:06.423Z,22.68
2016-08-17T00:39:05.712Z,22.68
2016-08-17T00:40:07.135Z,22.72
2016-08-17T00:41:05.724Z,22.7
2016-08-17T00:42:05.728Z,22.76
2016-08-17T00:43:06.448Z,22.7
2016-08-17T00:44:06.502Z,22.65
2016-08-17T00:45:06.461Z,22.72
2016-08-17T00:46:06.467Z,22.65
2016-08-17T00:47:06.468Z,22.77
2016-08-17T00:48:07.788Z,22.73
2016-08-17T00:49:06.479Z,22.7
2016-08-17T00:50:07.543Z,22.7
2016-08-17T00:51:07.214Z,22.68
2016-08-17T00:52:05.791Z,22.73
2016-08-17T00:53:07.210Z,22.67
2016-08-17T00:54:06.516Z,22.65
2016-08-17T00:55:06.516Z,22.75
2016-08-17T00:56:06.575Z,22.67
2016-08-17T00:57:06.071Z,22.67
2016-08-17T00:58:05.930Z,22.73
2016-08-17T00:59:06.543Z,22.73
2016-08-17T01:00:05.840Z,22.72
2016-08-17T01:01:05.844Z,22.65
2016-08-17T01:02:07.272Z,22.73
2016-08-17T01:03:07.274Z,22.72
2016-08-17T01:04:07.280Z,22.72
2016-08-17T01:05:05.872Z,22.58
2016-08-17T01:06:07.290Z,22.57
2016-08-17T01:07:06.591Z,22.58
2016-08-17T01:08:06.601Z,22.6
2016-08-17T01:09:07.310Z,22.61
2016-08-17T01:10:05.898Z,22.52
2016-08-17T01:11:05.911Z,22.61
2016-08-17T01:12:05.926Z,22.62
2016-08-17T01:13:07.880Z,22.61
2016-08-17T01:14:07.398Z,22.6
2016-08-17T01:15:05.942Z,22.57
2016-08-17T01:16:06.649Z,22.65
2016-08-17T01:17:06.653Z,22.62
2016-08-17T01:18:07.369Z,22.58
2016-08-17T01:19:06.666Z,22.62
2016-08-17T01:20:07.385Z,22.52
2016-08-17T01:21:08.443Z,22.61
2016-08-17T01:22:06.691Z,22.58
2016-08-17T01:23:07.293Z,22.57
2016-08-17T01:24:05.994Z,22.64
2016-08-17T01:25:06.707Z,22.65
2016-08-17T01:26:06.714Z,22.68
2016-08-17T01:27:07.424Z,22.64
2016-08-17T01:28:06.723Z,22.73
2016-08-17T01:29:06.730Z,22.68
2016-08-17T01:30:06.737Z,22.77
2016-08-17T01:31:06.741Z,22.64
2016-08-17T01:32:07.405Z,22.64
2016-08-17T01:33:07.008Z,22.64
2016-08-17T01:34:07.117Z,22.77
2016-08-17T01:35:06.060Z,22.76
2016-08-17T01:36:06.070Z,22.79
2016-08-17T01:37:06.781Z,22.8
2016-08-17T01:38:06.789Z,22.72
2016-08-17T01:39:06.806Z,22.77
2016-08-17T01:40:06.798Z,22.67
2016-08-17T01:41:06.807Z,22.73
2016-08-17T01:42:06.815Z,22.73
2016-08-17T01:43:08.276Z,22.68
2016-08-17T01:44:06.116Z,22.7
2016-08-17T01:45:07.131Z,22.65
2016-08-17T01:46:07.036Z,22.72
2016-08-17T01:47:07.545Z,22.68
2016-08-17T01:48:06.848Z,22.77
2016-08-17T01:49:06.855Z,22.72
2016-08-17T01:50:07.568Z,22.72
2016-08-17T01:51:06.158Z,22.72
2016-08-17T01:52:06.167Z,22.65
2016-08-17T01:53:07.588Z,22.68
2016-08-17T01:54:07.435Z,22.7
2016-08-17T01:55:06.889Z,22.7
2016-08-17T01:56:07.046Z,22.64
2016-08-17T01:57:06.901Z,22.65
2016-08-17T01:58:06.963Z,22.58
2016-08-17T01:59:06.224Z,22.73
2016-08-17T02:00:06.271Z,22.65
2016-08-17T02:01:06.223Z,22.77
2016-08-17T02:02:06.938Z,22.68
2016-08-17T02:03:08.291Z,22.58
2016-08-17T02:04:06.947Z,22.64
2016-08-17T02:05:08.077Z,22.62
2016-08-17T02:06:06.962Z,22.58
2016-08-17T02:07:07.678Z,22.6
2016-08-17T02:08:06.973Z,22.6
2016-08-17T02:09:06.978Z,22.67
2016-08-17T02:10:07.700Z,22.65
2016-08-17T02:11:07.696Z,22.58
2016-08-17T02:12:06.995Z,22.57
2016-08-17T02:13:07.004Z,22.58
2016-08-17T02:14:07.566Z,22.64
2016-08-17T02:15:07.726Z,22.55
2016-08-17T02:16:08.121Z,22.57
2016-08-17T02:17:07.088Z,22.58
2016-08-17T02:18:07.236Z,22.47
2016-08-17T02:19:07.090Z,22.46
2016-08-17T02:20:06.391Z,22.58
2016-08-17T02:21:06.343Z,22.6
2016-08-17T02:22:07.060Z,22.6
2016-08-17T02:23:07.065Z,22.52
2016-08-17T02:24:07.072Z,22.45
2016-08-17T02:25:06.372Z,22.54
2016-08-17T02:26:07.092Z,22.54
2016-08-17T02:27:07.910Z,22.51
2016-08-17T02:28:07.098Z,22.52
2016-08-17T02:29:07.503Z,22.58
2016-08-17T02:30:07.108Z,22.6
2016-08-17T02:31:07.824Z,22.58
2016-08-17T02:32:07.827Z,22.61
2016-08-17T02:33:07.842Z,22.52
2016-08-17T02:34:06.432Z,22.57
2016-08-17T02:35:06.438Z,22.6
2016-08-17T02:36:08.124Z,22.6
2016-08-17T02:37:07.155Z,22.58
2016-08-17T02:38:07.729Z,22.61
2016-08-17T02:39:07.218Z,22.57
2016-08-17T02:40:07.876Z,22.61
2016-08-17T02:41:07.179Z,22.61
2016-08-17T02:42:06.480Z,22.57
2016-08-17T02:43:07.194Z,22.58
2016-08-17T02:44:07.199Z,22.51
2016-08-17T02:45:06.500Z,22.6
2016-08-17T02:46:07.930Z,22.52
2016-08-17T02:47:08.898Z,22.58
2016-08-17T02:48:07.930Z,22.58
2016-08-17T02:49:08.686Z,22.57
2016-08-17T02:50:06.532Z,22.6
2016-08-17T02:51:07.949Z,22.57
2016-08-17T02:52:07.255Z,22.49
2016-08-17T02:53:07.253Z,22.51
2016-08-17T02:54:07.261Z,22.58
2016-08-17T02:55:07.268Z,22.55
2016-08-17T02:56:07.272Z,22.49
2016-08-17T02:57:08.033Z,22.49
2016-08-17T02:58:08.694Z,22.58
2016-08-17T02:59:07.297Z,22.6
2016-08-17T03:00:07.800Z,22.55
2016-08-17T03:01:07.352Z,22.51
2016-08-17T03:02:07.311Z,22.52
2016-08-17T03:03:07.315Z,22.52
2016-08-17T03:04:07.334Z,22.47
2016-08-17T03:05:06.626Z,22.55
2016-08-17T03:06:07.340Z,22.52
2016-08-17T03:07:07.339Z,22.54
2016-08-17T03:08:08.052Z,22.51
2016-08-17T03:09:08.671Z,22.51
2016-08-17T03:10:06.650Z,22.57
2016-08-17T03:11:08.329Z,22.57
2016-08-17T03:12:06.664Z,22.54
2016-08-17T03:13:08.091Z,22.47
2016-08-17T03:14:22.262Z,22.57
2016-08-17T03:15:08.100Z,22.45
2016-08-17T03:16:07.395Z,22.54
2016-08-17T03:17:08.109Z,22.58
2016-08-17T03:18:08.117Z,22.57
2016-08-17T03:19:07.414Z,22.51
2016-08-17T03:20:08.547Z,22.54
2016-08-17T03:21:08.135Z,22.49
2016-08-17T03:22:08.143Z,22.54
2016-08-17T03:23:07.443Z,22.42
2016-08-17T03:24:07.648Z,22.36
2016-08-17T03:25:07.477Z,22.37
2016-08-17T03:26:08.165Z,22.43
2016-08-17T03:27:08.178Z,22.37
2016-08-17T03:28:08.228Z,22.4
2016-08-17T03:29:07.487Z,22.39
2016-08-17T03:30:08.201Z,22.4
2016-08-17T03:31:08.878Z,22.37
2016-08-17T03:32:07.496Z,22.37
2016-08-17T03:33:08.607Z,22.47
2016-08-17T03:34:07.510Z,22.45
2016-08-17T03:35:07.517Z,22.4
2016-08-17T03:36:08.228Z,22.45
2016-08-17T03:37:08.235Z,22.4
2016-08-17T03:38:08.240Z,22.47
2016-08-17T03:39:07.593Z,22.45
2016-08-17T03:40:07.554Z,22.49
2016-08-17T03:41:07.564Z,22.45
2016-08-17T03:42:08.744Z,22.46
2016-08-17T03:43:07.723Z,22.49
2016-08-17T03:44:07.718Z,22.46
2016-08-17T03:45:06.872Z,22.42
2016-08-17T03:46:07.584Z,22.45
2016-08-17T03:47:06.882Z,22.47
2016-08-17T03:48:08.309Z,22.52
2016-08-17T03:49:07.600Z,22.46
2016-08-17T03:50:07.609Z,22.45
2016-08-17T03:51:07.615Z,22.54
2016-08-17T03:52:07.617Z,22.45
2016-08-17T03:53:08.711Z,22.47
2016-08-17T03:54:07.634Z,22.51
2016-08-17T03:55:08.446Z,22.47
2016-08-17T03:56:07.647Z,22.46
2016-08-17T03:57:07.242Z,22.47
2016-08-17T03:58:08.363Z,22.52
2016-08-17T03:59:06.954Z,22.47
2016-08-17T04:00:08.428Z,22.47
2016-08-17T04:01:07.742Z,22.49
2016-08-17T04:02:06.972Z,22.52
2016-08-17T04:03:07.690Z,22.51
2016-08-17T04:04:09.248Z,22.54
2016-08-17T04:05:07.708Z,22.45
2016-08-17T04:06:08.107Z,22.4
2016-08-17T04:07:07.715Z,22.55
2016-08-17T04:08:07.718Z,22.51
2016-08-17T04:09:08.430Z,22.46
2016-08-17T04:10:08.443Z,22.52
2016-08-17T04:11:08.446Z,22.47
2016-08-17T04:12:08.452Z,22.57
2016-08-17T04:13:07.748Z,22.54
2016-08-17T04:14:07.758Z,22.45
2016-08-17T04:15:09.218Z,22.4
2016-08-17T04:16:08.476Z,22.46
2016-08-17T04:17:07.772Z,22.51
2016-08-17T04:18:08.484Z,22.52
2016-08-17T04:19:07.785Z,22.46
2016-08-17T04:20:07.791Z,22.46
2016-08-17T04:21:08.506Z,22.45
2016-08-17T04:22:08.607Z,22.47
2016-08-17T04:23:07.813Z,22.51
2016-08-17T04:24:08.578Z,22.46
2016-08-17T04:25:07.114Z,22.39
2016-08-17T04:26:07.974Z,22.47
2016-08-17T04:27:07.836Z,22.39
2016-08-17T04:28:08.558Z,22.36
2016-08-17T04:29:07.848Z,22.4
2016-08-17T04:30:07.905Z,22.37
2016-08-17T04:31:07.861Z,22.37
2016-08-17T04:32:07.867Z,22.43
2016-08-17T04:33:07.870Z,22.36
2016-08-17T04:34:07.887Z,22.46
2016-08-17T04:35:07.884Z,22.43
2016-08-17T04:36:08.594Z,22.45
2016-08-17T04:37:08.649Z,22.39
2016-08-17T04:38:07.904Z,22.35
2016-08-17T04:39:07.961Z,22.47
2016-08-17T04:40:07.209Z,22.43
2016-08-17T04:41:09.218Z,22.42
2016-08-17T04:42:08.636Z,22.46
2016-08-17T04:43:07.936Z,22.49
2016-08-17T04:44:08.650Z,22.37
2016-08-17T04:45:07.947Z,22.42
2016-08-17T04:46:07.961Z,22.46
2016-08-17T04:47:07.965Z,22.43
2016-08-17T04:48:08.673Z,22.52
2016-08-17T04:49:07.976Z,22.49
2016-08-17T04:50:08.687Z,22.46
2016-08-17T04:51:07.984Z,22.51
2016-08-17T04:52:09.206Z,22.49
2016-08-17T04:53:08.706Z,22.46
2016-08-17T04:54:07.297Z,22.52
2016-08-17T04:55:08.011Z,22.52
2016-08-17T04:56:08.015Z,22.49
2016-08-17T04:57:08.024Z,22.43
2016-08-17T04:58:08.733Z,22.55
2016-08-17T04:59:08.586Z,22.54
2016-08-17T05:00:07.335Z,22.52
2016-08-17T05:01:08.149Z,22.47
2016-08-17T05:02:08.061Z,22.46
2016-08-17T05:03:09.926Z,22.49
2016-08-17T05:04:08.064Z,22.51
2016-08-17T05:05:08.776Z,22.51
2016-08-17T05:06:08.084Z,22.51
2016-08-17T05:07:08.107Z,22.54
2016-08-17T05:08:08.090Z,22.51
2016-08-17T05:09:08.803Z,22.55
2016-08-17T05:10:08.754Z,22.62
2016-08-17T05:11:08.117Z,22.64
2016-08-17T05:12:07.655Z,22.55
2016-08-17T05:13:08.830Z,22.62
2016-08-17T05:14:09.154Z,22.68
2016-08-17T05:15:08.134Z,22.65
2016-08-17T05:16:08.849Z,22.7
2016-08-17T05:17:08.852Z,22.73
2016-08-17T05:18:07.449Z,22.76
2016-08-17T05:19:08.867Z,22.64
2016-08-17T05:20:08.877Z,22.75
2016-08-17T05:21:09.484Z,22.8
2016-08-17T05:22:08.182Z,22.83
2016-08-17T05:23:08.496Z,22.79
2016-08-17T05:24:07.491Z,22.82
2016-08-17T05:25:08.257Z,22.86
2016-08-17T05:26:08.922Z,22.91
2016-08-17T05:27:08.932Z,22.9
2016-08-17T05:28:07.541Z,22.86
2016-08-17T05:29:07.540Z,22.86
2016-08-17T05:30:08.248Z,22.88
2016-08-17T05:31:07.551Z,22.85
2016-08-17T05:32:09.166Z,22.92
2016-08-17T05:33:08.272Z,23.02
2016-08-17T05:34:08.284Z,22.94
2016-08-17T05:35:07.592Z,22.98
2016-08-17T05:36:07.695Z,22.97
2016-08-17T05:37:07.603Z,22.98
2016-08-17T05:38:07.613Z,22.91
2016-08-17T05:39:09.090Z,22.88
2016-08-17T05:40:09.044Z,22.83
2016-08-17T05:41:07.686Z,22.95
2016-08-17T05:42:08.402Z,22.95
2016-08-17T05:43:08.455Z,23
2016-08-17T05:44:09.073Z,22.94
2016-08-17T05:45:08.021Z,22.98
2016-08-17T05:46:08.390Z,22.85
2016-08-17T05:47:09.621Z,22.85
2016-08-17T05:48:08.395Z,22.97
2016-08-17T05:49:07.697Z,22.91
2016-08-17T05:50:07.710Z,22.91
2016-08-17T05:51:09.126Z,22.98
2016-08-17T05:52:08.425Z,22.97
2016-08-17T05:53:07.730Z,22.98
2016-08-17T05:54:10.103Z,22.95
2016-08-17T05:55:07.741Z,22.9
2016-08-17T05:56:08.456Z,22.9
2016-08-17T05:57:08.463Z,22.92
2016-08-17T05:58:08.471Z,22.95
2016-08-17T05:59:08.728Z,22.92
2016-08-17T06:00:07.782Z,22.86
2016-08-17T06:01:09.202Z,22.94
2016-08-17T06:02:08.502Z,22.95
2016-08-17T06:03:07.798Z,22.91
2016-08-17T06:04:09.220Z,22.9
2016-08-17T06:05:08.765Z,22.83
2016-08-17T06:06:09.243Z,22.83
2016-08-17T06:07:09.249Z,22.86
2016-08-17T06:08:08.546Z,22.83
2016-08-17T06:09:08.551Z,22.85
2016-08-17T06:10:08.555Z,22.86
2016-08-17T06:11:07.862Z,22.86
2016-08-17T06:12:09.281Z,22.88
2016-08-17T06:13:09.290Z,22.95
2016-08-17T06:14:08.585Z,22.98
2016-08-17T06:15:08.607Z,22.95
2016-08-17T06:16:08.795Z,23.05
2016-08-17T06:17:09.364Z,23.05
2016-08-17T06:18:08.615Z,23
2016-08-17T06:19:08.619Z,23.05
2016-08-17T06:20:10.005Z,23.02
2016-08-17T06:21:08.638Z,23.12
2016-08-17T06:22:09.349Z,23.13
2016-08-17T06:23:08.646Z,23.22
2016-08-17T06:24:09.378Z,23.2
2016-08-17T06:25:07.963Z,23.27
2016-08-17T06:26:09.378Z,23.35
2016-08-17T06:27:09.680Z,23.46
2016-08-17T06:28:08.693Z,23.55
2016-08-17T06:29:09.397Z,23.8
2016-08-17T06:30:09.407Z,23.91
2016-08-17T06:31:10.094Z,23.98
2016-08-17T06:32:09.420Z,24
2016-08-17T06:33:08.727Z,23.94
2016-08-17T06:34:08.739Z,24
2016-08-17T06:35:08.744Z,24.08
2016-08-17T06:36:08.045Z,24.16
2016-08-17T06:37:08.052Z,24.2
2016-08-17T06:38:09.520Z,24.34
2016-08-17T06:39:09.489Z,24.35
2016-08-17T06:40:09.549Z,24.35
2016-08-17T06:41:08.798Z,24.47
2016-08-17T06:42:10.323Z,24.53
2016-08-17T06:43:09.529Z,24.53
2016-08-17T06:44:08.829Z,24.65
2016-08-17T06:45:09.549Z,24.68
2016-08-17T06:46:08.856Z,24.77
2016-08-17T06:47:08.863Z,24.84
2016-08-17T06:48:08.219Z,24.8
2016-08-17T06:49:09.588Z,24.93
2016-08-17T06:50:08.895Z,24.98
2016-08-17T06:51:08.908Z,25
2016-08-17T06:52:09.625Z,25.02
2016-08-17T06:53:08.926Z,25.03
2016-08-17T06:54:09.647Z,25.09
2016-08-17T06:55:08.244Z,25.09
2016-08-17T06:56:08.956Z,25.15
2016-08-17T06:57:08.970Z,25.17
2016-08-17T06:58:08.273Z,25.18
2016-08-17T06:59:08.991Z,25.2
2016-08-17T07:00:10.171Z,25.27
2016-08-17T07:01:09.732Z,25.25
2016-08-17T07:02:09.731Z,25.32
2016-08-17T07:03:08.328Z,25.38
2016-08-17T07:04:08.441Z,25.36
2016-08-17T07:05:09.108Z,25.38
2016-08-17T07:06:09.079Z,25.38
2016-08-17T07:07:09.790Z,25.36
2016-08-17T07:08:09.142Z,25.46
2016-08-17T07:09:09.107Z,25.43
2016-08-17T07:10:09.120Z,25.46
2016-08-17T07:11:09.685Z,25.45
2016-08-17T07:12:09.138Z,25.54
2016-08-17T07:13:09.295Z,25.54
2016-08-17T07:15:08.465Z,25.54
2016-08-17T07:16:09.890Z,25.5
2016-08-17T07:17:09.899Z,25.4
2016-08-17T07:18:09.202Z,25.1
2016-08-17T07:19:09.211Z,24.83
2016-08-17T07:20:09.933Z,24.5
2016-08-17T07:21:09.941Z,24.45
2016-08-17T07:22:09.550Z,24.46
2016-08-17T07:23:09.260Z,24.28
2016-08-17T07:24:11.238Z,24.24
2016-08-17T07:25:09.271Z,24.15
2016-08-17T07:26:10.734Z,24.09
2016-08-17T07:27:09.297Z,24.09
2016-08-17T07:28:09.302Z,23.98
2016-08-17T07:29:10.014Z,24.08
2016-08-17T07:30:10.020Z,24.03
2016-08-17T07:31:08.666Z,23.97
2016-08-17T07:32:10.036Z,23.94
2016-08-17T07:33:09.339Z,24.09
2016-08-17T07:34:10.056Z,23.95
2016-08-17T07:35:08.649Z,23.9
2016-08-17T07:36:10.071Z,23.91
2016-08-17T07:37:09.922Z,23.9
2016-08-17T07:38:09.428Z,23.98
2016-08-17T07:39:10.102Z,23.95
2016-08-17T07:40:09.398Z,23.94
2016-08-17T07:41:08.696Z,23.83
2016-08-17T07:42:10.168Z,23.84
2016-08-17T07:43:08.716Z,23.83
2016-08-17T07:44:09.527Z,23.85
2016-08-17T07:45:09.435Z,23.85
2016-08-17T07:46:11.249Z,23.88
2016-08-17T07:47:10.166Z,23.87
2016-08-17T07:48:10.005Z,23.85
2016-08-17T07:49:10.224Z,23.87
2016-08-17T07:50:08.765Z,23.85
2016-08-17T07:51:08.779Z,23.88
2016-08-17T07:52:09.489Z,23.87
2016-08-17T07:53:09.494Z,23.88
2016-08-17T07:54:10.212Z,23.85
2016-08-17T07:55:10.219Z,23.78
2016-08-17T07:56:09.576Z,23.84
2016-08-17T07:57:11.230Z,23.76
2016-08-17T07:58:08.826Z,23.76
2016-08-17T07:59:08.833Z,22.85
2016-08-17T08:00:10.258Z,22.1
2016-08-17T08:01:09.553Z,21.77
2016-08-17T08:02:08.866Z,21.5
2016-08-17T08:03:10.319Z,21.25
2016-08-17T08:04:10.270Z,21.43
2016-08-17T08:05:09.568Z,21.35
2016-08-17T08:06:09.570Z,21.69
2016-08-17T08:07:09.581Z,21.68
2016-08-17T08:08:11.327Z,21.14
2016-08-17T08:09:09.573Z,21.22
2016-08-17T08:10:11.094Z,21.28
2016-08-17T08:11:09.582Z,20.92
2016-08-17T08:12:09.584Z,21.1
2016-08-17T08:13:09.583Z,21.4
2016-08-17T08:14:09.589Z,21.64
2016-08-17T08:15:09.592Z,21.52
2016-08-17T08:16:10.302Z,21.5
2016-08-17T08:17:10.599Z,21.32
2016-08-17T08:18:09.597Z,21.13
2016-08-17T08:19:10.306Z,21.31
2016-08-17T08:20:09.601Z,21.4
2016-08-17T08:21:10.722Z,21.28
2016-08-17T08:22:10.309Z,21.31
2016-08-17T08:23:08.902Z,21.4
2016-08-17T08:24:10.317Z,21.64
2016-08-17T08:25:09.622Z,21.4
2016-08-17T08:26:08.910Z,21.28
2016-08-17T08:27:09.718Z,21.34
2016-08-17T08:28:09.724Z,21.24
2016-08-17T08:29:10.347Z,21.06
2016-08-17T08:30:10.332Z,21.21
2016-08-17T08:31:09.624Z,21.14
2016-08-17T08:32:09.629Z,21.17
2016-08-17T08:33:09.677Z,21.25
2016-08-17T08:34:09.629Z,21.22
2016-08-17T08:35:09.626Z,21.25
2016-08-17T08:36:10.343Z,21.38
2016-08-17T08:37:10.344Z,21.25
2016-08-17T08:38:10.395Z,21.01
2016-08-17T08:39:10.037Z,20.73
2016-08-17T08:40:08.931Z,20.62
2016-08-17T08:41:10.408Z,21.13
2016-08-17T08:42:08.936Z,21.09
2016-08-17T08:43:09.647Z,21.04
2016-08-17T08:44:09.651Z,20.99
2016-08-17T08:45:08.938Z,21.01
2016-08-17T08:46:08.942Z,20.85
2016-08-17T08:47:10.370Z,21.25
2016-08-17T08:48:09.654Z,21.28
2016-08-17T08:49:09.650Z,21.14
2016-08-17T08:50:11.518Z,21.22
2016-08-17T08:51:10.359Z,21.14
2016-08-17T08:52:10.413Z,21.1
2016-08-17T08:53:09.655Z,21.16
2016-08-17T08:54:09.656Z,21.25
2016-08-17T08:55:09.659Z,21.42
2016-08-17T08:56:09.662Z,21.4
2016-08-17T08:57:10.419Z,21.62
2016-08-17T08:58:09.663Z,21.83
2016-08-17T08:59:10.373Z,21.64
2016-08-17T09:00:10.375Z,21.49
2016-08-17T09:01:10.904Z,21.62
2016-08-17T09:02:09.670Z,21.58
2016-08-17T09:03:09.914Z,21.62
2016-08-17T09:04:10.379Z,21.69
2016-08-17T09:05:09.569Z,21.88
2016-08-17T09:06:09.752Z,21.74
2016-08-17T09:07:09.677Z,21.64
2016-08-17T09:08:08.980Z,21.67
2016-08-17T09:09:08.971Z,21.86
2016-08-17T09:10:10.389Z,22.06
2016-08-17T09:11:09.738Z,22.21
2016-08-17T09:12:09.700Z,22.18
2016-08-17T09:13:09.688Z,22.12
2016-08-17T09:14:10.747Z,22.15
2016-08-17T09:15:09.693Z,22.21
2016-08-17T09:16:09.800Z,22.12
2016-08-17T09:17:10.399Z,22.25
2016-08-17T09:18:10.405Z,22.27
2016-08-17T09:19:09.701Z,22.25
2016-08-17T09:20:09.701Z,22.37
2016-08-17T09:21:10.413Z,22.31
2016-08-17T09:22:09.714Z,22.27
2016-08-17T09:23:11.292Z,22.2
2016-08-17T09:24:09.711Z,22.17
2016-08-17T09:25:09.005Z,22.27
2016-08-17T09:26:09.720Z,22.52
2016-08-17T09:27:10.474Z,22.22
2016-08-17T09:28:09.821Z,22.27
2016-08-17T09:29:09.767Z,22.42
2016-08-17T09:30:10.429Z,22.2
2016-08-17T09:31:09.723Z,22.18
2016-08-17T09:32:10.454Z,22.43
2016-08-17T09:33:09.745Z,22.31
2016-08-17T09:34:10.705Z,22.51
2016-08-17T09:35:09.731Z,22.55
2016-08-17T09:36:10.697Z,22.72
2016-08-17T09:37:10.439Z,22.62
2016-08-17T09:38:10.136Z,22.83
2016-08-17T09:39:10.500Z,22.86
2016-08-17T09:40:09.796Z,22.98
2016-08-17T09:41:09.041Z,22.97
2016-08-17T09:42:09.751Z,23.05
2016-08-17T09:43:09.045Z,23.04
2016-08-17T09:44:09.106Z,22.9
2016-08-17T09:45:11.453Z,22.88
2016-08-17T09:46:09.761Z,22.91
2016-08-17T09:47:11.276Z,23.01
2016-08-17T09:48:10.481Z,22.98
2016-08-17T09:49:10.527Z,23
2016-08-17T09:50:09.777Z,22.97
2016-08-17T09:51:09.778Z,22.8
2016-08-17T09:52:10.495Z,22.82
2016-08-17T09:53:09.078Z,22.92
2016-08-17T09:54:09.832Z,22.85
2016-08-17T09:55:10.497Z,22.85
2016-08-17T09:56:11.471Z,23.04
2016-08-17T09:57:09.788Z,22.82
2016-08-17T09:58:10.591Z,22.9
2016-08-17T09:59:10.555Z,22.85
2016-08-17T10:00:10.206Z,23.02
2016-08-17T10:01:09.802Z,23.04
2016-08-17T10:02:09.092Z,23.09
2016-08-17T10:03:09.147Z,22.94
2016-08-17T10:04:10.563Z,23.02
2016-08-17T10:05:10.516Z,23.13
2016-08-17T10:06:09.815Z,23.13
2016-08-17T10:07:09.109Z,23.27
2016-08-17T10:08:10.678Z,23.16
2016-08-17T10:09:10.600Z,23.23
2016-08-17T10:10:10.531Z,23.31
2016-08-17T10:11:10.275Z,23.15
2016-08-17T10:12:10.597Z,23
2016-08-17T10:13:10.538Z,23.12
2016-08-17T10:14:09.836Z,23.13
2016-08-17T10:15:10.549Z,23.05
2016-08-17T10:16:09.843Z,23.16
2016-08-17T10:17:10.562Z,23.33
2016-08-17T10:18:09.141Z,23.42
2016-08-17T10:19:09.146Z,23.31
2016-08-17T10:20:10.541Z,23.46
2016-08-17T10:21:09.859Z,23.39
2016-08-17T10:22:10.358Z,23.39
2016-08-17T10:23:09.152Z,23.32
2016-08-17T10:24:09.866Z,23.28
2016-08-17T10:25:09.868Z,23.2
2016-08-17T10:26:09.164Z,23.1
2016-08-17T10:27:10.589Z,23.17
2016-08-17T10:28:09.927Z,23.33
2016-08-17T10:29:10.528Z,23.27
2016-08-17T10:30:10.590Z,23.2
2016-08-17T10:31:09.886Z,23.1
2016-08-17T10:32:09.934Z,23
2016-08-17T10:33:09.181Z,23.04
2016-08-17T10:34:09.904Z,23.15
2016-08-17T10:35:09.890Z,23.09
2016-08-17T10:36:09.948Z,23.12
2016-08-17T10:37:10.606Z,23.35
2016-08-17T10:38:09.901Z,23.32
2016-08-17T10:39:09.901Z,23.46
2016-08-17T10:40:09.904Z,23.51
2016-08-17T10:41:09.202Z,23.57
2016-08-17T10:42:11.601Z,23.69
2016-08-17T10:43:09.209Z,23.63
2016-08-17T10:44:10.052Z,23.57
2016-08-17T10:45:09.213Z,23.48
2016-08-17T10:46:10.634Z,23.47
2016-08-17T10:47:09.221Z,23.35
2016-08-17T10:48:09.932Z,23.38
2016-08-17T10:49:09.226Z,23.28
2016-08-17T10:50:09.948Z,23.33
2016-08-17T10:51:10.997Z,23.39
2016-08-17T10:52:09.231Z,23.47
2016-08-17T10:53:09.941Z,23.5
2016-08-17T10:54:09.949Z,23.53
2016-08-17T10:55:10.002Z,23.72
2016-08-17T10:56:09.956Z,23.57
2016-08-17T10:57:09.959Z,23.58
2016-08-17T10:58:09.965Z,23.63
2016-08-17T10:59:10.671Z,23.63
2016-08-17T11:00:10.677Z,23.6
2016-08-17T11:01:09.265Z,23.51
2016-08-17T11:02:10.873Z,23.38
2016-08-17T11:03:10.683Z,23.42
2016-08-17T11:04:10.528Z,23.33
2016-08-17T11:05:09.990Z,23.39
2016-08-17T11:06:10.044Z,23.53
2016-08-17T11:07:10.702Z,23.58
2016-08-17T11:08:10.697Z,23.6
2016-08-17T11:09:09.989Z,23.55
2016-08-17T11:10:10.049Z,23.51
2016-08-17T11:11:10.711Z,23.51
2016-08-17T11:12:09.297Z,23.68
2016-08-17T11:13:11.867Z,23.61
2016-08-17T11:14:09.303Z,23.61
2016-08-17T11:15:11.578Z,23.63
2016-08-17T11:16:10.728Z,23.76
2016-08-17T11:17:10.730Z,23.63
2016-08-17T11:18:10.737Z,23.69
2016-08-17T11:19:10.041Z,23.65
2016-08-17T11:20:10.044Z,23.66
2016-08-17T11:21:10.048Z,23.63
2016-08-17T11:22:10.808Z,23.65
2016-08-17T11:23:10.060Z,23.66
2016-08-17T11:24:11.374Z,23.6
2016-08-17T11:25:10.120Z,23.58
2016-08-17T11:26:11.830Z,23.7
2016-08-17T11:27:10.131Z,23.66
2016-08-17T11:28:10.791Z,23.6
2016-08-17T11:29:10.796Z,23.55
2016-08-17T11:30:10.799Z,23.6
2016-08-17T11:31:09.396Z,23.69
2016-08-17T11:32:10.812Z,23.66
2016-08-17T11:33:10.113Z,23.58
2016-08-17T11:34:10.882Z,23.58
2016-08-17T11:35:10.128Z,23.54
2016-08-17T11:36:10.130Z,23.58
2016-08-17T11:37:10.135Z,23.68
2016-08-17T11:38:10.945Z,23.68
2016-08-17T11:39:10.143Z,23.68
2016-08-17T11:40:10.159Z,23.61
2016-08-17T11:41:10.863Z,23.57
2016-08-17T11:42:10.160Z,23.68
2016-08-17T11:43:10.209Z,23.57
2016-08-17T11:44:25.047Z,23.73
2016-08-17T11:45:10.880Z,23.65
2016-08-17T11:46:10.071Z,23.57
2016-08-17T11:47:10.894Z,23.66
2016-08-17T11:48:10.191Z,23.65
2016-08-17T11:49:09.488Z,23.54
2016-08-17T11:50:10.215Z,23.63
2016-08-17T11:51:09.499Z,23.72
2016-08-17T11:52:10.920Z,23.68
2016-08-17T11:53:09.511Z,23.69
2016-08-17T11:54:10.225Z,23.69
2016-08-17T11:55:10.231Z,23.68
2016-08-17T11:56:10.244Z,23.7
2016-08-17T11:57:10.236Z,23.8
2016-08-17T11:58:09.540Z,23.61
2016-08-17T11:59:12.053Z,23.78
2016-08-17T12:00:10.257Z,23.61
2016-08-17T12:01:09.561Z,23.63
2016-08-17T12:02:10.270Z,23.55
2016-08-17T12:03:10.287Z,23.63
2016-08-17T12:04:09.571Z,23.61
2016-08-17T12:05:11.048Z,23.66
2016-08-17T12:06:10.293Z,23.69
2016-08-17T12:07:11.064Z,23.69
2016-08-17T12:08:10.402Z,23.66
2016-08-17T12:09:10.308Z,23.63
2016-08-17T12:10:09.619Z,23.58
2016-08-17T12:11:10.319Z,23.66
2016-08-17T12:12:10.321Z,23.6
2016-08-17T12:13:10.386Z,23.65
2016-08-17T12:14:11.054Z,23.57
2016-08-17T12:15:10.339Z,23.7
2016-08-17T12:16:10.343Z,23.55
2016-08-17T12:17:10.417Z,23.63
2016-08-17T12:18:10.402Z,23.69
2016-08-17T12:19:10.608Z,23.61
2016-08-17T12:20:10.364Z,23.63
2016-08-17T12:21:10.378Z,23.63
2016-08-17T12:22:11.084Z,23.61
2016-08-17T12:23:10.378Z,23.66
2016-08-17T12:24:10.386Z,23.7
2016-08-17T12:25:10.441Z,23.57
2016-08-17T12:26:10.395Z,23.66
2016-08-17T12:27:09.692Z,23.58
2016-08-17T12:28:10.407Z,23.54
2016-08-17T12:29:11.122Z,23.68
2016-08-17T12:30:11.212Z,23.6
2016-08-17T12:31:10.423Z,23.63
2016-08-17T12:32:11.180Z,23.76
2016-08-17T12:33:11.139Z,23.54
2016-08-17T12:34:10.459Z,23.6
2016-08-17T12:35:09.752Z,23.46
2016-08-17T12:36:11.163Z,23.42
2016-08-17T12:37:11.209Z,23.5
2016-08-17T12:38:10.481Z,23.61
2016-08-17T12:39:11.218Z,23.61
2016-08-17T12:40:10.517Z,23.68
2016-08-17T12:41:12.331Z,23.73
2016-08-17T12:42:11.179Z,23.91
2016-08-17T12:43:11.257Z,23.85
2016-08-17T12:44:10.481Z,23.8
2016-08-17T12:45:10.479Z,23.69
2016-08-17T12:46:10.636Z,23.73
2016-08-17T12:47:11.198Z,23.68
2016-08-17T12:48:10.501Z,23.65
2016-08-17T12:49:09.794Z,23.7
2016-08-17T12:50:10.498Z,23.6
2016-08-17T12:51:10.501Z,23.65
2016-08-17T12:52:12.065Z,23.76
2016-08-17T12:53:10.503Z,23.8
2016-08-17T12:54:11.626Z,23.83
2016-08-17T12:55:09.852Z,23.83
2016-08-17T12:56:10.518Z,23.9
2016-08-17T12:57:10.513Z,23.78