createdAt,value
2019-03-30T00:00:30.622Z,13.70
2019-03-30T00:03:00.158Z,13.60
2019-03-30T00:05:29.775Z,13.60
2019-03-30T00:07:59.305Z,13.70
2019-03-30T00:10:28.739Z,13.60
2019-03-30T00:12:58.129Z,13.60
2019-03-30T00:15:27.770Z,13.60
2019-03-30T00:17:57.157Z,13.60
2019-03-30T00:20:26.641Z,13.60
2019-03-30T00:22:56.043Z,13.60
2019-03-30T00:25:25.460Z,13.60
2019-03-30T00:27:54.871Z,13.60
2019-03-30T00:30:24.303Z,13.60
2019-03-30T00:32:53.729Z,13.60
2019-03-30T00:35:23.340Z,13.60
2019-03-30T00:37:52.914Z,13.60
2019-03-30T00:40:22.426Z,13.70
2019-03-30T00:42:52.058Z,13.80
2019-03-30T00:45:21.633Z,13.80
2019-03-30T00:47:51.211Z,13.80
2019-03-30T00:50:20.778Z,13.70
2019-03-30T00:52:50.362Z,13.70
2019-03-30T00:55:19.865Z,13.60
2019-03-30T00:57:49.275Z,13.50
2019-03-30T01:00:18.842Z,13.50
2019-03-30T01:02:48.333Z,13.50
2019-03-30T01:05:17.735Z,13.50
2019-03-30T01:07:47.294Z,13.40
2019-03-30T01:10:16.926Z,13.50
2019-03-30T01:12:46.298Z,13.60
2019-03-30T01:15:16.039Z,13.60
2019-03-30T01:17:45.557Z,13.70
2019-03-30T01:20:15.228Z,13.70
2019-03-30T01:22:44.760Z,13.80
2019-03-30T01:25:14.380Z,13.70
2019-03-30T01:27:43.865Z,13.60
2019-03-30T01:30:22.921Z,13.50
2019-03-30T01:32:44.730Z,13.50
2019-03-30T01:35:14.407Z,13.40
2019-03-30T01:37:43.818Z,13.40
2019-03-30T01:40:13.419Z,13.30
2019-03-30T01:42:42.866Z,13.30
2019-03-30T01:45:12.426Z,13.30
2019-03-30T01:47:42.050Z,13.30
2019-03-30T01:50:17.641Z,13.30
2019-03-30T01:52:43.809Z,13.30
2019-03-30T01:55:13.383Z,13.30
2019-03-30T01:57:42.814Z,13.30
2019-03-30T02:00:13.329Z,13.30
2019-03-30T02:02:42.798Z,13.20
2019-03-30T02:05:12.397Z,13.20
2019-03-30T02:07:41.838Z,13.20
2019-03-30T02:10:11.950Z,13.20
2019-03-30T02:12:41.488Z,13.20
2019-03-30T02:15:11.073Z,13.20
2019-03-30T02:17:40.650Z,13.20
2019-03-30T02:20:30.206Z,13.30
2019-03-30T02:22:47.774Z,13.30
2019-03-30T02:25:17.329Z,13.30
2019-03-30T02:27:46.738Z,13.20
2019-03-30T02:30:16.305Z,13.20
2019-03-30T02:32:45.766Z,13.20
2019-03-30T02:35:15.350Z,13.20
2019-03-30T02:37:44.791Z,13.20
2019-03-30T02:40:14.321Z,13.20
2019-03-30T02:42:43.780Z,13.20
2019-03-30T02:45:14.154Z,13.20
2019-03-30T02:47:43.693Z,13.10
2019-03-30T02:50:13.329Z,13.10
2019-03-30T02:52:42.770Z,13.10
2019-03-30T02:55:12.840Z,13.10
2019-03-30T02:57:42.742Z,13.00
2019-03-30T03:00:16.006Z,13.10
2019-03-30T03:02:45.662Z,13.10
2019-03-30T03:05:16.019Z,13.10
2019-03-30T03:07:45.592Z,13.00
2019-03-30T03:10:15.754Z,13.00
2019-03-30T03:12:45.309Z,13.00
2019-03-30T03:15:14.823Z,13.00
2019-03-30T03:17:44.289Z,13.10
2019-03-30T03:20:13.852Z,13.10
2019-03-30T03:22:43.223Z,13.00
2019-03-30T03:25:12.815Z,13.00
2019-03-30T03:27:42.305Z,13.10
2019-03-30T03:30:12.506Z,13.10
2019-03-30T03:32:42.013Z,13.10
2019-03-30T03:35:12.291Z,13.10
2019-03-30T03:37:45.362Z,13.10
2019-03-30T03:40:13.642Z,13.00
2019-03-30T03:42:43.135Z,13.00
2019-03-30T03:45:12.701Z,13.00
2019-03-30T03:47:42.299Z,13.10
2019-03-30T03:50:30.361Z,13.00
2019-03-30T03:52:59.950Z,13.00
2019-03-30T03:55:30.197Z,13.10
2019-03-30T03:58:01.641Z,13.00
2019-03-30T04:00:31.253Z,13.00
2019-03-30T04:03:03.494Z,13.00
2019-03-30T04:05:34.434Z,13.00
2019-03-30T04:08:05.975Z,12.90
2019-03-30T04:10:37.914Z,12.90
2019-03-30T04:13:11.128Z,13.00
2019-03-30T04:15:40.880Z,13.00
2019-03-30T04:18:10.436Z,13.00
2019-03-30T04:20:39.891Z,13.10
2019-03-30T04:23:09.299Z,13.10
2019-03-30T04:25:38.695Z,13.20
2019-03-30T04:28:08.105Z,13.30
2019-03-30T04:30:37.598Z,13.40
2019-03-30T04:33:07.024Z,13.30
2019-03-30T04:35:36.541Z,13.30
2019-03-30T04:38:06.018Z,13.30
2019-03-30T04:40:35.431Z,13.30
2019-03-30T04:43:04.896Z,13.20
2019-03-30T04:45:34.295Z,13.20
2019-03-30T04:48:03.765Z,13.20
2019-03-30T04:50:33.364Z,13.30
2019-03-30T04:53:02.828Z,13.30
2019-03-30T04:55:32.262Z,13.30
2019-03-30T04:58:01.710Z,13.20
2019-03-30T05:00:31.134Z,13.20
2019-03-30T05:03:00.510Z,13.20
2019-03-30T05:05:29.913Z,13.20
2019-03-30T05:07:59.392Z,13.20
2019-03-30T05:10:28.939Z,13.10
2019-03-30T05:12:58.438Z,13.10
2019-03-30T05:15:28.297Z,13.10
2019-03-30T05:17:57.698Z,13.10
2019-03-30T05:20:27.246Z,13.20
2019-03-30T05:22:56.718Z,13.20
2019-03-30T05:25:26.118Z,13.20
2019-03-30T05:27:55.768Z,13.30
2019-03-30T05:30:25.255Z,13.30
2019-03-30T05:33:05.668Z,13.30
2019-03-30T05:35:25.918Z,13.30
2019-03-30T05:37:55.538Z,13.40
2019-03-30T05:40:25.129Z,13.40
2019-03-30T05:42:54.622Z,13.50
2019-03-30T05:45:24.123Z,13.40
2019-03-30T05:47:53.630Z,13.40
2019-03-30T05:50:23.160Z,13.30
2019-03-30T05:52:52.651Z,13.30
2019-03-30T05:55:22.092Z,13.30
2019-03-30T05:57:51.564Z,13.30
2019-03-30T06:00:23.354Z,13.30
2019-03-30T06:02:52.781Z,13.30
2019-03-30T06:05:22.391Z,13.20
2019-03-30T06:07:51.983Z,13.20
2019-03-30T06:10:21.498Z,13.20
2019-03-30T06:12:50.945Z,13.20
2019-03-30T06:15:20.426Z,13.30
2019-03-30T06:17:49.893Z,13.30
2019-03-30T06:20:19.341Z,13.30
2019-03-30T06:22:48.732Z,13.30
2019-03-30T06:25:18.125Z,13.30
2019-03-30T06:27:47.618Z,13.30
2019-03-30T06:30:25.516Z,13.40
2019-03-30T06:32:55.074Z,13.40
2019-03-30T06:35:24.604Z,13.40
2019-03-30T06:37:53.966Z,13.40
2019-03-30T06:40:23.434Z,13.50
2019-03-30T06:42:52.981Z,13.50
2019-03-30T06:45:22.505Z,13.50
2019-03-30T06:47:51.922Z,13.60
2019-03-30T06:50:21.582Z,13.70
2019-03-30T06:52:57.441Z,13.90
2019-03-30T06:55:34.598Z,14.10
2019-03-30T06:58:04.211Z,14.30
2019-03-30T07:00:35.324Z,14.50
2019-03-30T07:03:06.779Z,14.60
2019-03-30T07:05:43.712Z,14.70
2019-03-30T07:08:14.823Z,14.80
2019-03-30T07:10:45.946Z,14.90
2019-03-30T07:13:16.392Z,15.00
2019-03-30T07:15:50.065Z,15.10
2019-03-30T07:18:20.084Z,15.30
2019-03-30T07:20:49.770Z,15.40
2019-03-30T07:23:19.282Z,15.50
2019-03-30T07:25:48.818Z,15.40
2019-03-30T07:28:18.235Z,15.50
2019-03-30T07:30:47.766Z,15.50
2019-03-30T07:33:17.193Z,15.50
2019-03-30T07:35:46.754Z,15.50
2019-03-30T07:38:16.387Z,15.50
2019-03-30T07:40:45.986Z,15.50
2019-03-30T07:43:15.462Z,15.60
2019-03-30T07:45:44.950Z,15.70
2019-03-30T07:48:14.477Z,15.70
2019-03-30T07:50:43.995Z,15.90
2019-03-30T07:53:25.643Z,16.00
2019-03-30T07:55:44.692Z,16.20
2019-03-30T07:58:14.183Z,16.20
2019-03-30T08:00:43.716Z,16.30
2019-03-30T08:03:13.278Z,16.30
2019-03-30T08:05:42.637Z,16.40
2019-03-30T08:08:12.104Z,16.40
2019-03-30T08:10:41.589Z,16.40
2019-03-30T08:13:11.124Z,16.40
2019-03-30T08:15:40.595Z,16.50
2019-03-30T08:18:09.970Z,16.50
2019-03-30T08:20:39.470Z,16.60
2019-03-30T08:23:09.000Z,16.60
2019-03-30T08:25:38.563Z,16.60
2019-03-30T08:28:08.111Z,16.60
2019-03-30T08:30:37.613Z,16.60
2019-03-30T08:33:07.149Z,16.70
2019-03-30T08:35:36.721Z,16.90
2019-03-30T08:38:06.226Z,17.10
2019-03-30T08:40:35.637Z,17.30
2019-03-30T08:43:05.159Z,17.40
2019-03-30T08:45:34.550Z,17.60
2019-03-30T08:48:04.034Z,17.60
2019-03-30T08:50:33.534Z,17.60
2019-03-30T08:53:03.024Z,17.60
2019-03-30T08:55:32.395Z,17.60
2019-03-30T08:58:01.829Z,17.60
2019-03-30T09:00:41.958Z,17.60
2019-03-30T09:03:11.656Z,17.70
2019-03-30T09:05:42.022Z,17.80
2019-03-30T09:08:11.569Z,17.90
2019-03-30T09:10:41.065Z,18.00
2019-03-30T09:13:10.654Z,18.10
2019-03-30T09:15:40.104Z,18.30
2019-03-30T09:18:09.478Z,18.50
2019-03-30T09:20:38.968Z,18.70
2019-03-30T09:23:08.473Z,18.90
2019-03-30T09:25:38.026Z,19.00
2019-03-30T09:28:07.537Z,19.10
2019-03-30T09:30:36.907Z,19.20
2019-03-30T09:33:06.387Z,19.20
2019-03-30T09:35:35.989Z,19.00
2019-03-30T09:38:05.544Z,18.90
2019-03-30T09:40:34.996Z,18.80
2019-03-30T09:43:04.545Z,18.90
2019-03-30T09:45:34.050Z,19.30
2019-03-30T09:48:03.633Z,19.50
2019-03-30T09:50:33.158Z,19.80
2019-03-30T09:53:02.639Z,20.10
2019-03-30T09:55:32.218Z,20.30
2019-03-30T09:58:01.784Z,20.50
2019-03-30T10:00:31.470Z,20.60
2019-03-30T10:03:00.959Z,20.80
2019-03-30T10:05:30.351Z,20.90
2019-03-30T10:07:59.738Z,21.00
2019-03-30T10:10:29.226Z,21.10
2019-03-30T10:12:58.748Z,21.20
2019-03-30T10:15:28.301Z,21.30
2019-03-30T10:17:57.785Z,21.40
2019-03-30T10:20:27.342Z,21.50
2019-03-30T10:22:56.829Z,21.70
2019-03-30T10:25:26.381Z,21.90
2019-03-30T10:27:55.856Z,22.10
2019-03-30T10:30:25.348Z,22.20
2019-03-30T10:32:54.718Z,22.10
2019-03-30T10:35:24.246Z,22.00
2019-03-30T10:37:53.719Z,22.10
2019-03-30T10:40:23.204Z,22.30
2019-03-30T10:42:53.860Z,22.40
2019-03-30T10:45:23.198Z,22.50
2019-03-30T10:47:52.698Z,22.50
2019-03-30T10:50:22.322Z,22.50
2019-03-30T10:52:51.768Z,22.60
2019-03-30T10:55:21.227Z,22.80
2019-03-30T10:57:50.922Z,22.90
2019-03-30T11:00:36.293Z,23.00
2019-03-30T11:03:05.964Z,23.10
2019-03-30T11:05:35.599Z,23.00
2019-03-30T11:08:05.225Z,23.00
2019-03-30T11:10:34.780Z,23.10
2019-03-30T11:13:04.329Z,23.10
2019-03-30T11:15:34.225Z,23.20
2019-03-30T11:18:03.946Z,23.30
2019-03-30T11:20:33.436Z,23.30
2019-03-30T11:23:02.822Z,23.40
2019-03-30T11:25:32.380Z,23.40
2019-03-30T11:28:01.794Z,23.50
2019-03-30T11:30:31.183Z,23.50
2019-03-30T11:33:00.564Z,23.50
2019-03-30T11:35:30.753Z,23.50
2019-03-30T11:38:00.201Z,23.50
2019-03-30T11:40:29.790Z,23.40
2019-03-30T11:42:59.314Z,23.30
2019-03-30T11:45:28.831Z,23.30
2019-03-30T11:47:58.473Z,23.30
2019-03-30T11:50:28.014Z,23.20
2019-03-30T11:52:57.642Z,23.20
2019-03-30T11:55:27.153Z,23.20
2019-03-30T11:57:56.845Z,23.00
2019-03-30T12:00:26.328Z,22.90
2019-03-30T12:02:55.721Z,22.60
2019-03-30T12:05:25.273Z,22.40
2019-03-30T12:07:54.694Z,22.10
2019-03-30T12:10:24.244Z,21.80
2019-03-30T12:12:53.670Z,21.50
2019-03-30T12:15:23.209Z,21.20
2019-03-30T12:17:52.713Z,21.00
2019-03-30T12:20:22.152Z,20.80
2019-03-30T12:22:51.600Z,20.70
2019-03-30T12:25:34.499Z,20.50
2019-03-30T12:27:52.199Z,20.40
2019-03-30T12:30:21.810Z,20.30
2019-03-30T12:32:51.333Z,20.20
2019-03-30T12:35:21.060Z,20.10
2019-03-30T12:37:50.469Z,20.00
2019-03-30T12:40:20.024Z,20.00
2019-03-30T12:42:49.618Z,19.90
2019-03-30T12:45:19.073Z,19.80
2019-03-30T12:47:48.615Z,19.80
2019-03-30T12:50:18.274Z,19.70
2019-03-30T12:52:47.720Z,19.70
2019-03-30T12:55:17.314Z,19.70
2019-03-30T12:57:46.695Z,19.60
2019-03-30T13:00:16.672Z,19.60
2019-03-30T13:02:46.307Z,19.50
2019-03-30T13:05:15.776Z,19.50
2019-03-30T13:07:45.298Z,19.50
2019-03-30T13:10:15.476Z,19.50
2019-03-30T13:12:44.990Z,19.40
2019-03-30T13:15:14.617Z,19.40
2019-03-30T13:17:43.998Z,19.30
2019-03-30T13:20:13.876Z,19.30
2019-03-30T13:22:43.423Z,19.30
2019-03-30T13:25:12.942Z,19.20
2019-03-30T13:27:42.439Z,19.20
2019-03-30T13:30:12.638Z,19.20
2019-03-30T13:32:42.076Z,19.10
2019-03-30T13:35:11.634Z,19.10
2019-03-30T13:37:41.036Z,19.10
2019-03-30T13:40:10.997Z,19.00
2019-03-30T13:42:40.425Z,19.00
2019-03-30T13:45:10.755Z,19.00
2019-03-30T13:47:40.288Z,19.00
2019-03-30T13:50:10.293Z,18.90
2019-03-30T13:52:39.785Z,18.90
2019-03-30T13:55:09.485Z,18.90
2019-03-30T13:57:38.935Z,18.90
2019-03-30T14:00:08.861Z,18.90
2019-03-30T14:02:38.318Z,18.80
2019-03-30T14:05:07.927Z,18.80
2019-03-30T14:07:37.363Z,18.80
2019-03-30T14:10:08.025Z,18.80
2019-03-30T14:12:37.577Z,18.80
2019-03-30T14:15:09.367Z,18.70
2019-03-30T14:17:38.833Z,18.70
2019-03-30T14:20:08.391Z,18.70
2019-03-30T14:22:38.073Z,18.70
2019-03-30T14:25:08.041Z,18.70
2019-03-30T14:27:37.649Z,18.60
2019-03-30T14:30:09.861Z,18.60
2019-03-30T14:32:39.253Z,18.60
2019-03-30T14:35:08.982Z,18.60
2019-03-30T14:37:38.477Z,18.50
2019-03-30T14:40:08.623Z,18.50
2019-03-30T14:42:38.026Z,18.50
2019-03-30T14:45:08.431Z,18.50
2019-03-30T14:47:38.063Z,18.50
2019-03-30T14:50:08.789Z,18.50
2019-03-30T14:52:38.638Z,18.50
2019-03-30T14:55:09.085Z,18.50
2019-03-30T14:57:38.600Z,18.50
2019-03-30T15:00:09.015Z,18.40
2019-03-30T15:02:38.550Z,18.40
2019-03-30T15:05:09.488Z,18.40
2019-03-30T15:07:39.130Z,18.40
2019-03-30T15:10:09.762Z,18.40
2019-03-30T15:12:39.341Z,18.40
2019-03-30T15:15:10.063Z,18.40
2019-03-30T15:17:40.893Z,18.30
2019-03-30T15:20:11.621Z,18.30
2019-03-30T15:22:41.169Z,18.30
2019-03-30T15:25:11.141Z,18.30
2019-03-30T15:27:40.513Z,18.30
2019-03-30T15:30:10.645Z,18.30
2019-03-30T15:32:40.180Z,18.30
2019-03-30T15:35:10.993Z,18.20
2019-03-30T15:37:40.542Z,18.30
2019-03-30T15:40:11.002Z,18.30
2019-03-30T15:42:40.823Z,18.20
2019-03-30T15:45:11.068Z,18.20
2019-03-30T15:47:40.570Z,18.20
2019-03-30T15:50:11.085Z,18.20
2019-03-30T15:52:40.477Z,18.10
2019-03-30T15:55:10.678Z,18.20
2019-03-30T15:57:40.256Z,18.20
2019-03-30T16:00:12.321Z,18.10
2019-03-30T16:02:41.929Z,18.10
2019-03-30T16:05:15.048Z,18.10
2019-03-30T16:07:42.808Z,18.10
2019-03-30T16:10:12.368Z,18.00
2019-03-30T16:12:41.996Z,18.10
2019-03-30T16:15:11.846Z,18.00
2019-03-30T16:17:41.235Z,18.10
2019-03-30T16:20:10.750Z,18.00
2019-03-30T16:22:40.357Z,18.00
2019-03-30T16:25:10.120Z,18.00
2019-03-30T16:27:39.752Z,18.00
2019-03-30T16:30:10.213Z,18.00
2019-03-30T16:32:39.698Z,18.00
2019-03-30T16:35:09.249Z,18.00
2019-03-30T16:37:38.658Z,17.90
2019-03-30T16:40:08.347Z,18.00
2019-03-30T16:42:37.931Z,17.90
2019-03-30T16:45:08.279Z,17.90
2019-03-30T16:47:37.723Z,17.90
2019-03-30T16:50:08.669Z,17.90
2019-03-30T16:52:41.066Z,17.90
2019-03-30T16:55:09.449Z,17.90
2019-03-30T16:57:43.502Z,17.90
2019-03-30T17:00:11.463Z,17.90
2019-03-30T17:02:40.956Z,17.80
2019-03-30T17:05:11.221Z,17.90
2019-03-30T17:07:40.763Z,17.80
2019-03-30T17:10:11.474Z,17.80
2019-03-30T17:12:40.859Z,17.80
2019-03-30T17:15:10.361Z,17.80
2019-03-30T17:17:39.937Z,17.70
2019-03-30T17:20:09.975Z,17.70
2019-03-30T17:22:39.518Z,17.70
2019-03-30T17:25:09.055Z,17.70
2019-03-30T17:27:38.511Z,17.70
2019-03-30T17:30:09.006Z,17.70
2019-03-30T17:32:38.540Z,17.70
2019-03-30T17:35:08.160Z,17.60
2019-03-30T17:37:37.638Z,17.60
2019-03-30T17:40:07.931Z,17.60
2019-03-30T17:42:39.008Z,17.60
2019-03-30T17:45:09.564Z,17.60
2019-03-30T17:47:39.185Z,17.60
2019-03-30T17:50:09.606Z,17.50
2019-03-30T17:52:39.124Z,17.50
2019-03-30T17:55:09.476Z,17.40
2019-03-30T17:57:39.017Z,17.40
2019-03-30T18:00:10.821Z,17.40
2019-03-30T18:02:40.245Z,17.30
2019-03-30T18:05:09.820Z,17.30
2019-03-30T18:07:39.315Z,17.30
2019-03-30T18:10:10.297Z,17.30
2019-03-30T18:12:39.733Z,17.20
2019-03-30T18:15:10.642Z,17.20
2019-03-30T18:17:40.165Z,17.20
2019-03-30T18:20:10.023Z,17.10
2019-03-30T18:22:39.562Z,17.10
2019-03-30T18:25:09.431Z,17.10
2019-03-30T18:27:39.045Z,17.10
2019-03-30T18:30:08.974Z,17.10
2019-03-30T18:32:38.580Z,17.00
2019-03-30T18:35:08.125Z,17.00
2019-03-30T18:37:37.678Z,17.00
2019-03-30T18:40:07.742Z,17.00
2019-03-30T18:42:37.359Z,16.90
2019-03-30T18:45:08.812Z,16.90
2019-03-30T18:47:38.391Z,16.90
2019-03-30T18:50:08.277Z,16.80
2019-03-30T18:52:38.399Z,16.80
2019-03-30T18:55:08.727Z,16.70
2019-03-30T18:57:38.305Z,16.80
2019-03-30T19:00:08.301Z,16.80
2019-03-30T19:02:37.845Z,16.70
2019-03-30T19:05:07.366Z,16.70
2019-03-30T19:07:36.870Z,16.70
2019-03-30T19:10:06.554Z,16.70
2019-03-30T19:12:35.958Z,16.60
2019-03-30T19:15:06.356Z,16.60
2019-03-30T19:17:35.945Z,16.50
2019-03-30T19:20:05.953Z,16.50
2019-03-30T19:22:36.291Z,16.50
2019-03-30T19:25:06.191Z,16.50
2019-03-30T19:27:35.900Z,16.50
2019-03-30T19:30:06.628Z,16.30
2019-03-30T19:32:36.101Z,16.20
2019-03-30T19:35:05.688Z,16.30
2019-03-30T19:37:35.161Z,16.30
2019-03-30T19:40:05.241Z,16.30
2019-03-30T19:42:34.747Z,16.20
2019-03-30T19:45:04.679Z,16.20
2019-03-30T19:47:34.096Z,16.10
2019-03-30T19:50:03.882Z,16.20
2019-03-30T19:52:39.694Z,16.20
2019-03-30T19:55:04.759Z,16.10
2019-03-30T19:57:34.137Z,16.10
2019-03-30T20:00:04.093Z,16.10
2019-03-30T20:02:33.474Z,16.00
2019-03-30T20:05:03.066Z,16.00
2019-03-30T20:07:32.523Z,16.00
2019-03-30T20:10:02.372Z,16.00
2019-03-30T20:12:31.909Z,16.00
2019-03-30T20:15:01.460Z,16.00
2019-03-30T20:17:30.970Z,15.90
2019-03-30T20:20:00.396Z,16.00
2019-03-30T20:22:29.941Z,15.90
2019-03-30T20:24:59.394Z,15.90
2019-03-30T20:27:28.902Z,15.90
2019-03-30T20:29:58.453Z,15.90
2019-03-30T20:32:27.982Z,15.90
2019-03-30T20:34:57.358Z,15.90
2019-03-30T20:37:26.762Z,15.90
2019-03-30T20:39:56.220Z,15.80
2019-03-30T20:42:25.623Z,15.80
2019-03-30T20:44:55.078Z,15.80
2019-03-30T20:47:24.552Z,15.80
2019-03-30T20:49:53.945Z,15.70
2019-03-30T20:52:23.422Z,15.70
2019-03-30T20:54:52.830Z,15.70
2019-03-30T20:57:22.388Z,15.70
2019-03-30T20:59:51.861Z,15.70
2019-03-30T21:02:22.038Z,15.80
2019-03-30T21:04:51.534Z,15.70
2019-03-30T21:07:20.998Z,15.70
2019-03-30T21:09:50.377Z,15.70
2019-03-30T21:12:19.836Z,15.60
2019-03-30T21:14:49.352Z,15.50
2019-03-30T21:17:18.858Z,15.50
2019-03-30T21:19:48.249Z,15.40
2019-03-30T21:22:17.688Z,15.40
2019-03-30T21:24:47.125Z,15.30
2019-03-30T21:27:16.562Z,15.30
2019-03-30T21:29:54.554Z,15.30
2019-03-30T21:32:18.878Z,15.20
2019-03-30T21:34:48.348Z,15.20
2019-03-30T21:37:17.881Z,15.20
2019-03-30T21:39:47.457Z,15.20
2019-03-30T21:42:16.922Z,15.20
2019-03-30T21:44:46.373Z,15.20
2019-03-30T21:47:15.898Z,15.20
2019-03-30T21:49:45.293Z,15.30
2019-03-30T21:52:14.671Z,15.30
2019-03-30T21:54:44.142Z,15.30
2019-03-30T21:57:13.621Z,15.30
2019-03-30T21:59:43.007Z,15.20
2019-03-30T22:02:12.670Z,15.10
2019-03-30T22:04:42.097Z,15.10
2019-03-30T22:07:11.678Z,15.00
2019-03-30T22:09:41.629Z,15.00
2019-03-30T22:12:11.170Z,14.90
2019-03-30T22:14:40.746Z,14.80
2019-03-30T22:17:10.222Z,14.80
2019-03-30T22:19:39.709Z,14.80
2019-03-30T22:22:09.170Z,14.80
2019-03-30T22:24:38.672Z,14.80
2019-03-30T22:27:08.166Z,14.80
2019-03-30T22:29:37.707Z,14.80
2019-03-30T22:32:07.261Z,14.80
2019-03-30T22:34:36.659Z,14.80
2019-03-30T22:37:06.157Z,14.70
2019-03-30T22:39:35.731Z,14.80
2019-03-30T22:42:05.299Z,14.80
2019-03-30T22:44:34.694Z,14.70
2019-03-30T22:47:04.184Z,14.80
2019-03-30T22:49:33.622Z,14.80
2019-03-30T22:52:03.102Z,14.80
2019-03-30T22:54:32.517Z,14.70
2019-03-30T22:57:01.944Z,14.80
2019-03-30T22:59:31.330Z,14.80
2019-03-30T23:02:00.833Z,14.80
2019-03-30T23:04:30.222Z,14.80
2019-03-30T23:06:59.761Z,14.80
2019-03-30T23:09:29.223Z,14.80
2019-03-30T23:11:58.709Z,14.80
2019-03-30T23:14:28.089Z,14.80
2019-03-30T23:16:57.504Z,14.80
2019-03-30T23:19:26.985Z,14.80
2019-03-30T23:21:56.575Z,14.70
2019-03-30T23:24:26.061Z,14.70
2019-03-30T23:26:55.513Z,14.70
2019-03-30T23:29:24.971Z,14.70
2019-03-30T23:31:54.450Z,14.70
2019-03-30T23:34:23.875Z,14.70
2019-03-30T23:36:53.286Z,14.70
2019-03-30T23:39:22.772Z,14.70
2019-03-30T23:41:52.310Z,14.70
2019-03-30T23:44:21.848Z,14.70
2019-03-30T23:46:51.320Z,14.60
2019-03-30T23:49:20.826Z,14.60
2019-03-30T23:51:50.303Z,14.50
2019-03-30T23:54:19.723Z,14.40
2019-03-30T23:56:49.170Z,14.40
2019-03-30T23:59:18.593Z,14.30
