createdAt,value
2023-02-13T00:20:47.373Z,9.6
2023-02-13T00:50:52.274Z,9.4
2023-02-13T01:20:47.954Z,9.6
2023-02-13T01:50:55.747Z,9.9
2023-02-13T02:21:08.005Z,10
2023-02-13T02:50:54.144Z,10.5
2023-02-13T03:21:05.069Z,10.7
2023-02-13T03:50:49.092Z,12.2
2023-02-13T04:20:49.606Z,12.1
2023-02-13T04:50:49.454Z,12.6
2023-02-13T05:21:00.277Z,12.6
2023-02-13T05:50:51.235Z,11.8
2023-02-13T06:20:54.461Z,12.2
2023-02-13T06:50:51.905Z,10.6
2023-02-13T07:20:50.488Z,11
2023-02-13T07:50:53.067Z,10.6
2023-02-13T08:20:53.671Z,10.1
2023-02-13T08:50:51.462Z,9.8
2023-02-13T09:20:51.845Z,9.1
2023-02-13T09:50:54.821Z,9.8
2023-02-13T10:20:56.121Z,9.8
2023-02-13T10:51:00.113Z,11.4
2023-02-13T11:21:06.479Z,11.6
2023-02-13T11:50:59.889Z,12
2023-02-13T12:21:01.300Z,12.6
2023-02-13T12:51:06.159Z,13.7
2023-02-13T13:21:11.616Z,14.2
2023-02-13T13:51:00.658Z,14.5
2023-02-13T14:21:05.060Z,13.8
2023-02-13T14:51:03.612Z,13.6
2023-02-13T15:21:07.630Z,12.8
2023-02-13T15:51:06.280Z,12.3
2023-02-13T16:21:09.998Z,12.4
2023-02-13T16:51:08.359Z,13
2023-02-13T17:21:09.616Z,12.1
2023-02-13T17:51:09.994Z,11.9
2023-02-13T18:21:12.609Z,11.8
2023-02-13T18:51:11.725Z,11.4
2023-02-13T19:21:12.307Z,11.4
2023-02-13T19:51:15.137Z,11
2023-02-13T20:21:16.249Z,11.5
2023-02-13T20:51:17.163Z,11.6
2023-02-13T21:21:18.221Z,11.5
2023-02-13T21:51:14.989Z,12.1
2023-02-13T22:21:19.056Z,12
2023-02-13T22:51:14.851Z,12.4
2023-02-13T23:21:14.753Z,12.3
2023-02-13T23:51:20.995Z,12.5
