createdAt,value
2019-01-23T00:00:24.000Z,99.90
2019-01-23T00:02:52.058Z,99.90
2019-01-23T00:05:20.159Z,99.90
2019-01-23T00:07:48.121Z,99.90
2019-01-23T00:10:16.267Z,99.90
2019-01-23T00:12:44.463Z,99.90
2019-01-23T00:15:12.867Z,99.90
2019-01-23T00:17:41.048Z,99.90
2019-01-23T00:20:09.696Z,99.90
2019-01-23T00:22:37.692Z,99.90
2019-01-23T00:25:05.873Z,99.90
2019-01-23T00:27:33.930Z,99.90
2019-01-23T00:30:02.120Z,99.90
2019-01-23T00:32:30.091Z,99.90
2019-01-23T00:34:58.056Z,99.90
2019-01-23T00:37:25.951Z,99.90
2019-01-23T00:39:53.903Z,99.90
2019-01-23T00:42:21.884Z,99.90
2019-01-23T00:44:49.721Z,99.90
2019-01-23T00:47:17.758Z,99.90
2019-01-23T00:49:45.677Z,99.90
2019-01-23T00:52:13.618Z,99.90
2019-01-23T00:54:41.755Z,99.90
2019-01-23T00:57:09.619Z,99.90
2019-01-23T00:59:37.630Z,99.90
2019-01-23T01:02:05.687Z,99.90
2019-01-23T01:04:33.559Z,99.90
2019-01-23T01:07:01.553Z,99.90
2019-01-23T01:09:29.706Z,99.90
2019-01-23T01:11:57.607Z,99.90
2019-01-23T01:14:25.517Z,99.90
2019-01-23T01:16:53.412Z,99.90
2019-01-23T01:19:21.440Z,99.90
2019-01-23T01:21:49.356Z,99.90
2019-01-23T01:24:17.401Z,99.90
2019-01-23T01:26:45.269Z,99.90
2019-01-23T01:29:13.660Z,99.90
2019-01-23T01:31:41.584Z,99.90
2019-01-23T01:34:09.605Z,99.90
2019-01-23T01:36:37.612Z,99.90
2019-01-23T01:39:07.706Z,99.90
2019-01-23T01:41:35.622Z,99.90
2019-01-23T01:44:03.688Z,99.90
2019-01-23T01:46:31.642Z,99.90
2019-01-23T01:48:59.608Z,99.90
2019-01-23T01:51:27.427Z,99.90
2019-01-23T01:53:55.372Z,99.90
2019-01-23T01:56:23.315Z,99.90
2019-01-23T01:58:51.198Z,99.90
2019-01-23T02:01:19.099Z,99.90
2019-01-23T02:03:46.997Z,99.90
2019-01-23T02:06:16.513Z,99.90
2019-01-23T02:08:44.782Z,99.90
2019-01-23T02:11:12.718Z,99.90
2019-01-23T02:13:40.683Z,99.90
2019-01-23T02:16:09.132Z,99.90
2019-01-23T02:18:37.146Z,99.90
2019-01-23T02:21:05.286Z,99.90
2019-01-23T02:23:33.400Z,99.90
2019-01-23T02:26:01.630Z,99.90
2019-01-23T02:28:29.829Z,99.90
2019-01-23T02:30:57.788Z,99.90
2019-01-23T02:33:25.650Z,99.90
2019-01-23T02:35:53.600Z,99.90
2019-01-23T02:38:21.908Z,99.90
2019-01-23T02:40:50.235Z,99.90
2019-01-23T02:43:18.231Z,99.90
2019-01-23T02:45:46.378Z,99.90
2019-01-23T02:48:14.286Z,99.90
2019-01-23T02:50:42.317Z,99.90
2019-01-23T02:53:10.543Z,99.90
2019-01-23T02:55:38.904Z,99.90
2019-01-23T02:58:07.152Z,99.90
2019-01-23T03:00:35.383Z,99.90
2019-01-23T03:03:03.696Z,99.90
2019-01-23T03:05:31.738Z,99.90
2019-01-23T03:07:59.909Z,99.90
2019-01-23T03:10:28.042Z,99.90
2019-01-23T03:12:56.468Z,99.90
2019-01-23T03:15:26.828Z,99.90
2019-01-23T03:17:54.712Z,99.90
2019-01-23T03:20:22.786Z,99.90
2019-01-23T03:22:50.751Z,99.90
2019-01-23T03:25:18.688Z,99.90
2019-01-23T03:27:46.796Z,99.90
2019-01-23T03:30:20.083Z,99.90
2019-01-23T03:32:48.639Z,99.90
2019-01-23T03:35:16.936Z,99.90
2019-01-23T03:37:45.227Z,99.90
2019-01-23T03:40:15.644Z,99.90
2019-01-23T03:42:43.862Z,99.90
2019-01-23T03:45:13.318Z,99.90
2019-01-23T03:47:41.247Z,99.90
2019-01-23T03:50:11.671Z,99.90
2019-01-23T03:52:39.756Z,99.90
2019-01-23T03:55:08.626Z,99.90
2019-01-23T03:57:37.208Z,99.90
2019-01-23T04:00:07.389Z,99.90
2019-01-23T04:02:35.781Z,99.90
2019-01-23T04:05:05.417Z,99.90
2019-01-23T04:07:33.281Z,99.90
2019-01-23T04:10:01.218Z,99.90
2019-01-23T04:12:29.079Z,99.90
2019-01-23T04:14:57.051Z,99.90
2019-01-23T04:17:24.948Z,99.90
2019-01-23T04:19:52.878Z,99.90
2019-01-23T04:22:21.117Z,99.90
2019-01-23T04:24:49.299Z,99.90
2019-01-23T04:27:17.654Z,99.90
2019-01-23T04:29:45.615Z,99.90
2019-01-23T04:32:13.622Z,99.90
2019-01-23T04:34:41.713Z,99.90
2019-01-23T04:37:09.871Z,99.90
2019-01-23T04:39:37.829Z,99.90
2019-01-23T04:42:05.691Z,99.90
2019-01-23T04:44:33.885Z,99.90
2019-01-23T04:47:02.422Z,99.90
2019-01-23T04:49:30.506Z,99.90
2019-01-23T04:52:26.938Z,99.90
2019-01-23T04:54:54.964Z,99.90
2019-01-23T04:57:22.929Z,99.90
2019-01-23T04:59:50.770Z,99.90
2019-01-23T05:02:18.925Z,99.90
2019-01-23T05:04:46.905Z,99.90
2019-01-23T05:07:14.725Z,99.90
2019-01-23T05:09:42.703Z,99.90
2019-01-23T05:12:10.880Z,99.90
2019-01-23T05:14:38.788Z,99.90
2019-01-23T05:17:06.796Z,99.90
2019-01-23T05:19:34.835Z,99.90
2019-01-23T05:22:02.856Z,99.90
2019-01-23T05:24:30.653Z,99.90
2019-01-23T05:26:58.542Z,99.90
2019-01-23T05:29:26.441Z,99.90
2019-01-23T05:31:54.784Z,99.90
2019-01-23T05:34:22.728Z,99.90
2019-01-23T05:36:50.708Z,99.90
2019-01-23T05:39:18.582Z,99.90
2019-01-23T05:41:46.432Z,99.90
2019-01-23T05:44:14.521Z,99.90
2019-01-23T05:46:42.849Z,99.90
2019-01-23T05:49:10.800Z,99.90
2019-01-23T05:51:38.820Z,99.90
2019-01-23T05:54:06.756Z,99.90
2019-01-23T05:56:34.671Z,99.90
2019-01-23T05:59:02.577Z,99.90
2019-01-23T06:01:30.704Z,99.90
2019-01-23T06:03:58.797Z,99.90
2019-01-23T06:06:27.207Z,99.90
2019-01-23T06:08:55.324Z,99.90
2019-01-23T06:11:23.379Z,99.90
2019-01-23T06:13:51.833Z,99.90
2019-01-23T06:16:19.777Z,99.90
2019-01-23T06:18:47.733Z,99.90
2019-01-23T06:21:16.867Z,99.90
2019-01-23T06:23:44.907Z,99.90
2019-01-23T06:26:13.652Z,99.90
2019-01-23T06:28:41.605Z,99.90
2019-01-23T06:31:09.553Z,99.90
2019-01-23T06:33:37.441Z,99.90
2019-01-23T06:36:05.267Z,99.90
2019-01-23T06:38:33.239Z,99.90
2019-01-23T06:41:01.176Z,99.90
2019-01-23T06:43:29.037Z,99.90
2019-01-23T06:45:57.018Z,99.90
2019-01-23T06:48:25.040Z,99.90
2019-01-23T06:50:53.073Z,99.90
2019-01-23T06:53:21.028Z,99.90
2019-01-23T06:55:48.948Z,99.90
2019-01-23T06:58:16.895Z,99.90
2019-01-23T07:00:44.728Z,99.90
2019-01-23T07:03:12.783Z,99.90
2019-01-23T07:05:41.333Z,99.90
2019-01-23T07:08:09.449Z,99.90
2019-01-23T07:10:38.773Z,99.90
2019-01-23T07:13:06.754Z,99.90
2019-01-23T07:15:34.727Z,99.90
2019-01-23T07:18:03.126Z,99.90
2019-01-23T07:20:31.072Z,99.90
2019-01-23T07:22:59.335Z,99.90
2019-01-23T07:25:27.828Z,99.90
2019-01-23T07:27:56.148Z,99.90
2019-01-23T07:30:30.277Z,99.90
2019-01-23T07:32:58.229Z,99.90
2019-01-23T07:35:26.875Z,99.90
2019-01-23T07:37:54.977Z,99.90
2019-01-23T07:40:23.580Z,99.90
2019-01-23T07:42:52.016Z,99.90
2019-01-23T07:45:20.268Z,99.90
2019-01-23T07:47:48.574Z,99.90
2019-01-23T07:50:17.107Z,99.90
2019-01-23T07:52:45.600Z,99.90
2019-01-23T07:55:14.960Z,99.90
2019-01-23T07:57:42.832Z,99.90
2019-01-23T08:00:14.007Z,99.90
2019-01-23T08:02:42.376Z,99.90
2019-01-23T08:05:11.515Z,99.90
2019-01-23T08:07:39.808Z,99.90
2019-01-23T08:10:10.494Z,99.90
2019-01-23T08:12:38.760Z,99.90
2019-01-23T08:15:20.121Z,99.90
2019-01-23T08:17:48.003Z,99.90
2019-01-23T08:20:17.656Z,99.90
2019-01-23T08:22:45.793Z,99.90
2019-01-23T08:25:14.277Z,99.90
2019-01-23T08:27:42.638Z,99.90
2019-01-23T08:30:11.496Z,99.90
2019-01-23T08:32:39.810Z,99.90
2019-01-23T08:35:08.445Z,99.90
2019-01-23T08:37:36.714Z,99.90
2019-01-23T08:40:06.407Z,99.90
2019-01-23T08:42:34.412Z,99.90
2019-01-23T08:45:02.581Z,99.90
2019-01-23T08:48:34.833Z,99.90
2019-01-23T08:51:03.093Z,99.90
2019-01-23T08:53:30.963Z,99.90
2019-01-23T08:55:58.809Z,99.90
2019-01-23T08:58:29.842Z,99.90
2019-01-23T09:00:58.029Z,99.90
2019-01-23T09:03:25.957Z,99.90
2019-01-23T09:05:54.332Z,99.90
2019-01-23T09:08:22.494Z,99.90
2019-01-23T09:10:50.425Z,99.90
2019-01-23T09:13:18.306Z,99.90
2019-01-23T09:15:46.221Z,99.90
2019-01-23T09:18:14.362Z,99.90
2019-01-23T09:20:42.433Z,99.90
2019-01-23T09:23:10.409Z,99.90
2019-01-23T09:25:38.356Z,99.90
2019-01-23T09:28:06.554Z,99.90
2019-01-23T09:30:44.071Z,99.90
2019-01-23T09:33:42.497Z,99.90
2019-01-23T09:36:57.000Z,99.90
2019-01-23T09:40:11.073Z,99.90
2019-01-23T09:43:11.792Z,99.90
2019-01-23T09:46:25.641Z,99.90
2019-01-23T09:49:13.397Z,99.90
2019-01-23T09:52:17.539Z,99.90
2019-01-23T09:54:45.924Z,99.90
2019-01-23T09:57:13.889Z,99.90
2019-01-23T09:59:42.060Z,99.90
2019-01-23T10:02:10.267Z,99.90
2019-01-23T10:04:38.548Z,99.90
2019-01-23T10:07:06.835Z,99.90
2019-01-23T10:09:34.784Z,99.90
2019-01-23T10:12:02.701Z,99.90
2019-01-23T10:14:36.729Z,99.90
2019-01-23T10:17:04.873Z,99.90
2019-01-23T10:19:33.167Z,99.90
2019-01-23T10:22:01.662Z,99.90
2019-01-23T10:24:35.718Z,99.90
2019-01-23T10:26:59.470Z,99.90
2019-01-23T10:29:27.776Z,99.90
2019-01-23T10:31:56.147Z,99.90
2019-01-23T10:34:24.227Z,99.90
2019-01-23T10:36:52.766Z,99.90
2019-01-23T10:39:21.188Z,99.90
2019-01-23T10:41:49.538Z,99.90
2019-01-23T10:44:17.457Z,99.90
2019-01-23T10:46:45.497Z,99.90
2019-01-23T10:49:13.926Z,99.90
2019-01-23T10:51:42.324Z,99.90
2019-01-23T10:54:10.441Z,99.90
2019-01-23T10:56:38.401Z,99.90
2019-01-23T10:59:06.472Z,99.90
2019-01-23T11:01:34.451Z,99.90
2019-01-23T11:04:02.378Z,99.90
2019-01-23T11:06:30.649Z,99.90
2019-01-23T11:08:58.543Z,99.90
2019-01-23T11:11:26.472Z,99.90
2019-01-23T11:13:54.446Z,99.90
2019-01-23T11:16:22.388Z,99.90
2019-01-23T11:18:50.321Z,99.90
2019-01-23T11:21:18.877Z,99.90
2019-01-23T11:23:47.080Z,99.90
2019-01-23T11:26:16.424Z,99.90
2019-01-23T11:28:44.674Z,99.90
2019-01-23T11:31:13.352Z,99.90
2019-01-23T11:33:41.629Z,99.90
2019-01-23T11:36:10.011Z,99.90
2019-01-23T11:38:38.278Z,99.90
2019-01-23T11:41:06.873Z,99.90
2019-01-23T11:43:35.151Z,99.90
2019-01-23T11:46:03.080Z,99.90
2019-01-23T11:48:31.101Z,99.90
2019-01-23T11:50:59.373Z,99.90
2019-01-23T11:53:27.411Z,99.90
2019-01-23T11:55:55.317Z,99.90
2019-01-23T11:58:23.266Z,99.90
2019-01-23T12:00:51.668Z,99.90
2019-01-23T12:03:21.035Z,99.90
2019-01-23T12:05:49.410Z,99.90
2019-01-23T12:08:17.594Z,99.90
2019-01-23T12:10:46.067Z,99.90
2019-01-23T12:13:13.983Z,99.90
2019-01-23T12:15:42.161Z,99.90
2019-01-23T12:18:10.131Z,99.90
2019-01-23T12:20:38.681Z,99.90
2019-01-23T12:23:06.743Z,99.90
2019-01-23T12:25:35.275Z,99.90
2019-01-23T12:28:03.235Z,99.90
2019-01-23T12:30:33.137Z,99.90
2019-01-23T12:33:01.719Z,99.90
2019-01-23T12:35:29.773Z,99.90
2019-01-23T12:37:58.204Z,99.90
2019-01-23T12:40:26.592Z,99.90
2019-01-23T12:42:54.914Z,99.90
2019-01-23T12:45:25.002Z,99.30
2019-01-23T12:47:53.213Z,99.00
2019-01-23T12:50:26.881Z,99.10
2019-01-23T12:52:54.922Z,98.50
2019-01-23T12:55:22.817Z,98.60
2019-01-23T12:57:50.934Z,99.00
2019-01-23T13:00:21.875Z,99.70
2019-01-23T13:02:49.983Z,99.60
2019-01-23T13:05:19.086Z,99.90
2019-01-23T13:07:47.665Z,99.90
2019-01-23T13:10:17.395Z,99.80
2019-01-23T13:12:45.612Z,99.90
2019-01-23T13:15:17.887Z,99.90
2019-01-23T13:17:45.921Z,99.90
2019-01-23T13:20:15.427Z,99.90
2019-01-23T13:22:43.912Z,99.90
2019-01-23T13:25:16.941Z,99.90
2019-01-23T13:27:44.926Z,99.90
2019-01-23T13:30:15.639Z,99.90
2019-01-23T13:32:43.812Z,99.90
2019-01-23T13:35:14.177Z,99.90
2019-01-23T13:37:42.199Z,99.90
2019-01-23T13:40:18.877Z,99.90
2019-01-23T13:42:47.002Z,99.90
2019-01-23T13:45:15.068Z,99.90
2019-01-23T13:47:43.751Z,99.90
2019-01-23T13:50:13.161Z,99.90
2019-01-23T13:52:41.237Z,99.90
2019-01-23T13:55:10.734Z,99.90
2019-01-23T13:57:39.180Z,99.90
2019-01-23T14:00:10.570Z,99.90
2019-01-23T14:02:38.470Z,99.90
2019-01-23T14:05:07.549Z,99.90
2019-01-23T14:07:35.472Z,99.90
2019-01-23T14:10:03.966Z,99.90
2019-01-23T14:12:31.988Z,99.90
2019-01-23T14:15:24.481Z,99.90
2019-01-23T14:17:52.647Z,99.90
2019-01-23T14:20:20.812Z,99.90
2019-01-23T14:22:48.687Z,99.90
2019-01-23T14:28:45.254Z,99.90
2019-01-23T14:31:15.622Z,99.90
2019-01-23T14:33:43.687Z,99.90
2019-01-23T14:36:11.896Z,99.90
2019-01-23T14:38:40.100Z,99.90
2019-01-23T14:41:08.030Z,99.90
2019-01-23T14:43:35.992Z,99.90
2019-01-23T14:46:04.050Z,99.90
2019-01-23T14:48:32.045Z,99.90
2019-01-23T14:51:00.062Z,99.90
2019-01-23T14:53:27.928Z,99.90
2019-01-23T14:55:55.969Z,99.90
2019-01-23T14:58:23.977Z,99.90
2019-01-23T15:00:52.028Z,99.90
2019-01-23T15:03:20.310Z,99.90
2019-01-23T15:05:48.348Z,99.90
2019-01-23T15:08:16.230Z,99.90
2019-01-23T15:10:44.418Z,99.90
2019-01-23T15:13:12.520Z,99.90
2019-01-23T15:15:41.914Z,99.90
2019-01-23T15:18:09.730Z,99.90
2019-01-23T15:20:41.047Z,99.90
2019-01-23T15:23:09.040Z,99.90
2019-01-23T15:25:37.059Z,99.90
2019-01-23T15:28:05.492Z,99.90
2019-01-23T15:30:33.757Z,99.90
2019-01-23T15:33:01.807Z,99.90
2019-01-23T15:35:29.830Z,99.90
2019-01-23T15:37:57.779Z,99.90
2019-01-23T15:40:28.136Z,99.90
2019-01-23T15:42:56.268Z,99.90
2019-01-23T15:45:24.954Z,99.90
2019-01-23T15:47:52.933Z,99.90
2019-01-23T15:50:22.438Z,99.90
2019-01-23T15:52:50.788Z,99.90
2019-01-23T15:55:20.966Z,99.90
2019-01-23T15:57:49.040Z,99.90
2019-01-23T16:00:19.476Z,99.90
2019-01-23T16:02:48.635Z,99.90
2019-01-23T16:05:16.876Z,99.90
2019-01-23T16:07:45.110Z,99.90
2019-01-23T16:10:15.763Z,99.90
2019-01-23T16:12:43.788Z,99.90
2019-01-23T16:15:48.244Z,99.90
2019-01-23T16:18:16.199Z,99.90
2019-01-23T16:20:44.093Z,99.90
2019-01-23T16:23:12.160Z,99.90
2019-01-23T16:25:40.144Z,99.90
2019-01-23T16:28:08.153Z,99.90
2019-01-23T16:30:38.541Z,99.90
2019-01-23T16:33:06.807Z,99.90
2019-01-23T16:35:38.782Z,99.90
2019-01-23T16:38:07.016Z,99.90
2019-01-23T16:40:35.055Z,99.90
2019-01-23T16:43:03.205Z,99.90
2019-01-23T16:45:31.168Z,99.90
2019-01-23T16:47:59.249Z,99.90
2019-01-23T16:50:27.508Z,99.90
2019-01-23T16:52:55.724Z,99.90
2019-01-23T16:55:23.738Z,99.90
2019-01-23T16:57:52.457Z,99.90
2019-01-23T17:00:22.092Z,99.90
2019-01-23T17:02:50.256Z,99.90
2019-01-23T17:05:21.135Z,99.90
2019-01-23T17:07:49.209Z,99.90
2019-01-23T17:10:18.500Z,99.90
2019-01-23T17:12:46.509Z,99.90
2019-01-23T17:15:14.750Z,99.90
2019-01-23T17:17:42.815Z,99.90
2019-01-23T17:20:15.173Z,99.90
2019-01-23T17:22:43.012Z,99.90
2019-01-23T17:25:11.768Z,99.90
2019-01-23T17:27:40.083Z,99.90
2019-01-23T17:30:09.579Z,99.90
2019-01-23T17:32:37.479Z,99.90
2019-01-23T17:35:06.486Z,99.90
2019-01-23T17:37:34.409Z,99.90
2019-01-23T17:40:02.581Z,99.90
2019-01-23T17:42:30.523Z,99.90
2019-01-23T17:44:58.433Z,99.90
2019-01-23T17:47:26.853Z,99.90
2019-01-23T17:49:54.796Z,99.90
2019-01-23T17:52:22.950Z,99.90
2019-01-23T17:54:50.922Z,99.90
2019-01-23T17:57:18.828Z,99.90
2019-01-23T17:59:50.575Z,99.90
2019-01-23T18:02:18.955Z,99.90
2019-01-23T18:04:46.857Z,99.70
2019-01-23T18:07:14.995Z,99.90
2019-01-23T18:09:43.110Z,99.90
2019-01-23T18:12:11.164Z,99.90
2019-01-23T18:15:09.340Z,99.90
2019-01-23T18:17:36.700Z,99.90
2019-01-23T18:20:06.468Z,99.90
2019-01-23T18:22:38.628Z,99.90
2019-01-23T18:25:07.772Z,99.90
2019-01-23T18:27:36.082Z,99.70
2019-01-23T18:30:07.028Z,99.50
2019-01-23T18:32:34.901Z,98.90
2019-01-23T18:35:32.244Z,99.10
2019-01-23T18:38:24.595Z,98.00
2019-01-23T18:41:28.392Z,97.90
2019-01-23T18:44:47.667Z,97.70
2019-01-23T18:48:07.503Z,98.00
2019-01-23T18:51:17.920Z,97.50
2019-01-23T18:53:46.039Z,97.50
2019-01-23T18:56:14.035Z,96.70
2019-01-23T18:58:41.924Z,96.10
2019-01-23T19:01:09.919Z,96.10
2019-01-23T19:03:37.932Z,95.60
2019-01-23T19:06:06.297Z,95.60
2019-01-23T19:08:34.265Z,95.40
2019-01-23T19:11:04.454Z,94.70
2019-01-23T19:13:32.365Z,94.60
2019-01-23T19:16:04.767Z,94.40
2019-01-23T19:18:32.715Z,94.30
2019-01-23T19:21:00.628Z,93.60
2019-01-23T19:23:28.660Z,93.60
2019-01-23T19:25:56.511Z,93.60
2019-01-23T19:28:24.629Z,93.60
2019-01-23T19:30:52.564Z,94.20
2019-01-23T19:33:20.494Z,94.40
2019-01-23T19:35:48.627Z,94.20
2019-01-23T19:38:16.561Z,93.70
2019-01-23T19:40:44.444Z,92.60
2019-01-23T19:43:12.291Z,92.40
2019-01-23T19:45:40.409Z,92.60
2019-01-23T19:48:08.420Z,92.40
2019-01-23T19:50:36.305Z,92.20
2019-01-23T19:53:04.374Z,92.90
2019-01-23T19:55:32.321Z,92.70
2019-01-23T19:58:00.361Z,92.10
2019-01-23T20:00:28.444Z,92.70
2019-01-23T20:02:56.303Z,92.70
2019-01-23T20:05:28.698Z,93.00
2019-01-23T20:07:56.761Z,92.50
2019-01-23T20:10:25.094Z,93.20
2019-01-23T20:12:53.263Z,93.10
2019-01-23T20:16:01.251Z,92.80
2019-01-23T20:18:27.627Z,93.30
2019-01-23T20:20:55.604Z,93.00
2019-01-23T20:23:23.434Z,93.10
2019-01-23T20:25:51.627Z,92.90
2019-01-23T20:28:19.730Z,92.10
2019-01-23T20:30:47.728Z,92.90
2019-01-23T20:33:15.606Z,92.30
2019-01-23T20:35:43.621Z,92.60
2019-01-23T20:38:11.589Z,92.90
2019-01-23T20:40:39.441Z,93.40
2019-01-23T20:43:08.023Z,93.50
2019-01-23T20:45:36.445Z,93.30
2019-01-23T20:48:06.215Z,92.90
2019-01-23T20:50:34.123Z,92.60
2019-01-23T20:53:02.602Z,91.90
2019-01-23T20:55:30.472Z,91.50
2019-01-23T20:57:58.552Z,91.60
2019-01-23T21:00:28.489Z,91.90
2019-01-23T21:02:56.554Z,92.10
2019-01-23T21:05:24.656Z,92.20
2019-01-23T21:07:52.818Z,92.70
2019-01-23T21:10:21.614Z,92.80
2019-01-23T21:12:49.872Z,92.00
2019-01-23T21:16:16.397Z,91.60
2019-01-23T21:18:42.094Z,91.80
2019-01-23T21:21:10.198Z,91.00
2019-01-23T21:23:38.147Z,90.80
2019-01-23T21:26:40.443Z,90.60
2019-01-23T21:29:07.359Z,90.20
2019-01-23T21:31:35.928Z,90.40
2019-01-23T21:34:04.545Z,91.10
2019-01-23T21:36:32.486Z,90.70
2019-01-23T21:39:00.453Z,89.80
2019-01-23T21:41:28.329Z,88.10
2019-01-23T21:43:56.222Z,87.50
2019-01-23T21:46:24.172Z,86.50
2019-01-23T21:48:52.097Z,87.10
2019-01-23T21:51:20.161Z,86.50
2019-01-23T21:53:48.309Z,86.00
2019-01-23T21:56:18.301Z,85.40
2019-01-23T21:58:46.447Z,84.80
2019-01-23T22:01:14.777Z,85.40
2019-01-23T22:03:49.098Z,86.50
2019-01-23T22:06:12.730Z,87.10
2019-01-23T22:08:40.597Z,85.60
2019-01-23T22:11:09.944Z,85.60
2019-01-23T22:13:37.933Z,85.20
2019-01-23T22:16:19.671Z,84.70
2019-01-23T22:18:47.580Z,86.20
2019-01-23T22:21:17.269Z,84.70
2019-01-23T22:23:45.539Z,84.30
2019-01-23T22:26:13.413Z,84.50
2019-01-23T22:28:41.441Z,84.50
2019-01-23T22:31:09.397Z,84.10
2019-01-23T22:33:37.596Z,84.20
2019-01-23T22:36:05.459Z,83.30
2019-01-23T22:38:40.078Z,83.50
2019-01-23T22:41:08.024Z,83.70
2019-01-23T22:43:36.023Z,84.20
2019-01-23T22:46:04.210Z,83.90
2019-01-23T22:48:32.162Z,84.30
2019-01-23T22:51:00.035Z,83.90
2019-01-23T22:53:28.420Z,83.30
2019-01-23T22:55:56.816Z,82.50
2019-01-23T22:58:24.689Z,83.30
2019-01-23T23:01:18.870Z,82.70
2019-01-23T23:03:46.855Z,82.40
2019-01-23T23:06:15.002Z,82.60
2019-01-23T23:08:43.049Z,82.80
2019-01-23T23:11:12.159Z,83.30
2019-01-23T23:13:40.078Z,83.20
2019-01-23T23:16:08.048Z,83.10
2019-01-23T23:18:36.123Z,83.20
2019-01-23T23:21:04.334Z,83.60
2019-01-23T23:23:32.227Z,83.60
2019-01-23T23:26:00.184Z,83.20
2019-01-23T23:28:28.223Z,83.30
2019-01-23T23:30:56.167Z,83.30
2019-01-23T23:33:24.239Z,83.00
2019-01-23T23:35:52.324Z,83.20
2019-01-23T23:38:20.474Z,82.60
2019-01-23T23:40:48.434Z,82.50
2019-01-23T23:43:16.317Z,82.70
2019-01-23T23:45:44.376Z,83.20
2019-01-23T23:48:12.695Z,82.70
2019-01-23T23:50:40.637Z,82.50
2019-01-23T23:53:08.958Z,82.50
2019-01-23T23:55:37.271Z,82.60
2019-01-23T23:58:05.312Z,82.10
