createdAt,value
2019-02-12T00:04:56.268Z,1.40
2019-02-12T00:10:01.722Z,2.13
2019-02-12T00:15:07.418Z,1.57
2019-02-12T00:20:12.930Z,1.50
2019-02-12T00:25:18.263Z,1.50
2019-02-12T00:30:23.672Z,1.93
2019-02-12T00:35:29.002Z,1.53
2019-02-12T00:40:34.422Z,1.50
2019-02-12T00:45:39.797Z,1.30
2019-02-12T00:50:45.170Z,1.60
2019-02-12T00:55:50.642Z,1.27
2019-02-12T01:00:56.039Z,1.50
2019-02-12T01:06:01.354Z,1.37
2019-02-12T01:11:07.030Z,1.70
2019-02-12T01:16:12.493Z,1.43
2019-02-12T01:21:25.867Z,1.22
2019-02-12T01:26:25.015Z,1.27
2019-02-12T01:31:30.470Z,1.00
2019-02-12T01:36:35.801Z,1.07
2019-02-12T01:41:41.287Z,0.63
2019-02-12T01:46:46.812Z,0.90
2019-02-12T01:51:52.274Z,1.00
2019-02-12T02:02:24.935Z,1.17
2019-02-12T02:23:16.594Z,0.90
2019-02-12T02:28:21.967Z,0.73
2019-02-12T02:33:27.371Z,1.10
2019-02-12T02:38:32.685Z,0.80
2019-02-12T02:43:38.083Z,1.00
2019-02-12T02:48:43.551Z,1.20
2019-02-12T02:53:48.961Z,1.07
2019-02-12T02:58:54.293Z,0.73
2019-02-12T03:03:59.852Z,1.77
2019-02-12T03:09:07.886Z,0.90
2019-02-12T03:14:13.326Z,1.20
2019-02-12T03:19:18.726Z,1.20
2019-02-12T03:24:24.166Z,1.10
2019-02-12T03:29:29.566Z,1.40
2019-02-12T03:34:35.016Z,1.10
2019-02-12T03:39:40.427Z,1.53
2019-02-12T03:44:45.830Z,1.07
2019-02-12T03:49:51.182Z,1.27
2019-02-12T03:54:56.581Z,1.00
2019-02-12T04:00:01.995Z,1.73
2019-02-12T04:05:07.753Z,1.43
2019-02-12T04:10:13.286Z,1.27
2019-02-12T04:15:18.621Z,1.13
2019-02-12T04:20:24.038Z,1.50
2019-02-12T04:25:29.385Z,1.10
2019-02-12T04:30:34.673Z,0.95
2019-02-12T04:35:40.032Z,1.43
2019-02-12T04:40:45.308Z,1.25
2019-02-12T04:45:50.853Z,1.50
2019-02-12T04:50:56.209Z,1.47
2019-02-12T04:56:01.664Z,1.87
2019-02-12T05:01:07.007Z,1.50
2019-02-12T05:06:12.532Z,1.40
2019-02-12T05:11:17.973Z,1.30
2019-02-12T05:16:23.466Z,1.30
2019-02-12T05:21:28.977Z,1.13
2019-02-12T05:26:34.386Z,1.27
2019-02-12T05:31:39.671Z,1.00
2019-02-12T05:36:45.091Z,1.45
2019-02-12T05:41:50.566Z,1.07
2019-02-12T05:46:56.011Z,1.40
2019-02-12T05:52:01.296Z,1.80
2019-02-12T05:57:06.705Z,1.37
2019-02-12T06:02:12.151Z,1.30
2019-02-12T06:07:17.647Z,1.00
2019-02-12T06:12:22.996Z,1.10
2019-02-12T06:17:28.756Z,1.00
2019-02-12T06:22:34.165Z,1.10
2019-02-12T06:27:39.639Z,1.42
2019-02-12T06:32:45.031Z,1.37
2019-02-12T06:37:50.471Z,1.53
2019-02-12T06:42:55.907Z,1.70
2019-02-12T06:48:01.398Z,1.40
2019-02-12T06:53:12.631Z,0.90
2019-02-12T06:58:13.749Z,1.13
2019-02-12T07:03:22.725Z,1.20
2019-02-12T07:08:36.174Z,1.10
2019-02-12T07:13:49.409Z,1.10
2019-02-12T07:19:15.353Z,1.17
2019-02-12T07:24:36.270Z,1.40
2019-02-12T07:29:53.497Z,1.05
2019-02-12T07:35:13.356Z,0.73
2019-02-12T07:40:31.966Z,0.60
2019-02-12T07:45:56.710Z,0.90
2019-02-12T07:51:32.106Z,0.70
2019-02-12T07:56:54.643Z,1.27
2019-02-12T08:02:27.452Z,1.00
2019-02-12T08:07:46.730Z,1.10
2019-02-12T08:13:06.336Z,1.23
2019-02-12T08:18:24.395Z,1.40
2019-02-12T08:23:41.796Z,1.53
2019-02-12T08:29:08.276Z,1.20
2019-02-12T08:34:26.875Z,0.80
2019-02-12T08:39:50.344Z,0.80
2019-02-12T08:45:13.281Z,1.20
2019-02-12T08:50:32.743Z,1.03
2019-02-12T08:56:05.234Z,1.10
2019-02-12T09:01:38.291Z,1.53
2019-02-12T09:06:57.722Z,1.03
2019-02-12T09:12:18.336Z,1.37
2019-02-12T09:17:40.189Z,0.90
2019-02-12T09:22:58.236Z,0.90
2019-02-12T09:28:18.030Z,0.50
2019-02-12T09:33:38.166Z,0.90
2019-02-12T09:39:06.690Z,1.20
2019-02-12T09:44:28.630Z,1.23
2019-02-12T09:50:02.446Z,1.30
2019-02-12T09:55:24.217Z,1.10
2019-02-12T10:00:37.951Z,0.85
2019-02-12T10:05:54.162Z,0.97
2019-02-12T10:11:12.036Z,0.70
2019-02-12T10:16:31.858Z,1.43
2019-02-12T10:21:56.320Z,1.23
2019-02-12T10:27:13.377Z,0.57
2019-02-12T10:32:16.875Z,0.97
2019-02-12T10:37:22.461Z,1.10
2019-02-12T10:42:27.960Z,0.80
2019-02-12T10:47:33.363Z,1.20
2019-02-12T10:52:38.783Z,1.10
2019-02-12T10:57:44.183Z,1.03
2019-02-12T11:02:49.605Z,1.43
2019-02-12T11:07:55.189Z,0.93
2019-02-12T11:13:00.657Z,0.70
2019-02-12T11:18:06.255Z,1.00
2019-02-12T11:23:11.747Z,1.03
2019-02-12T11:28:17.167Z,1.07
2019-02-12T11:33:22.562Z,1.23
2019-02-12T11:38:28.293Z,1.00
2019-02-12T11:43:34.070Z,1.57
2019-02-12T11:48:39.755Z,1.30
2019-02-12T11:53:45.161Z,1.23
2019-02-12T11:58:50.635Z,2.03
2019-02-12T12:03:56.067Z,1.70
2019-02-12T12:09:01.594Z,1.60
2019-02-12T12:14:07.193Z,1.00
2019-02-12T12:19:12.645Z,1.57
2019-02-12T12:24:18.006Z,1.03
2019-02-12T12:29:23.450Z,1.77
2019-02-12T12:34:29.455Z,1.27
2019-02-12T12:39:34.875Z,1.62
2019-02-12T12:44:40.330Z,0.87
2019-02-12T12:49:45.885Z,1.65
2019-02-12T12:54:51.364Z,1.30
2019-02-12T12:59:56.750Z,1.07
2019-02-12T13:05:02.725Z,0.93
2019-02-12T13:10:10.581Z,1.00
2019-02-12T13:15:16.062Z,1.20
2019-02-12T13:20:21.634Z,1.50
2019-02-12T13:25:27.302Z,0.70
2019-02-12T13:30:32.813Z,0.90
2019-02-12T13:35:38.683Z,0.90
2019-02-12T13:40:44.882Z,1.95
2019-02-12T13:45:51.302Z,4.13
2019-02-12T13:50:57.094Z,1.10
2019-02-12T13:56:02.543Z,1.13
2019-02-12T14:01:08.023Z,1.30
2019-02-12T14:06:13.762Z,1.80
2019-02-12T14:11:19.282Z,1.57
2019-02-12T14:16:25.021Z,1.50
2019-02-12T14:21:30.623Z,1.67
2019-02-12T14:26:36.301Z,1.72
2019-02-12T14:31:41.921Z,1.60
2019-02-12T14:36:47.462Z,2.20
2019-02-12T14:41:53.014Z,1.50
2019-02-12T14:46:58.644Z,1.63
2019-02-12T14:52:04.154Z,1.47
2019-02-12T14:57:09.853Z,1.60
2019-02-12T15:02:15.362Z,2.70
2019-02-12T15:07:20.882Z,1.93
2019-02-12T15:12:26.564Z,2.22
2019-02-12T15:17:32.182Z,2.47
2019-02-12T15:22:37.722Z,2.97
2019-02-12T15:27:43.681Z,2.47
2019-02-12T15:32:49.322Z,2.53
2019-02-12T15:37:54.842Z,1.97
2019-02-12T15:43:00.384Z,2.40
2019-02-12T15:48:05.902Z,2.03
2019-02-12T15:53:11.443Z,2.43
2019-02-12T15:58:16.914Z,2.13
2019-02-12T16:03:22.544Z,2.37
2019-02-12T16:08:30.019Z,1.90
2019-02-12T16:13:36.719Z,2.37
2019-02-12T16:18:43.357Z,2.40
2019-02-12T16:23:49.542Z,1.97
2019-02-12T16:28:55.042Z,2.73
2019-02-12T16:34:00.761Z,2.07
2019-02-12T16:39:07.602Z,2.10
2019-02-12T16:44:13.182Z,3.10
2019-02-12T16:49:18.782Z,4.63
2019-02-12T16:54:24.382Z,2.77
2019-02-12T16:59:30.590Z,2.20
2019-02-12T17:04:36.241Z,2.30
2019-02-12T17:09:52.169Z,3.23
2019-02-12T17:14:52.002Z,3.67
2019-02-12T17:19:57.502Z,3.37
2019-02-12T17:25:03.002Z,4.53
2019-02-12T17:30:11.013Z,3.83
2019-02-12T17:35:16.661Z,3.83
2019-02-12T17:40:22.302Z,3.83
2019-02-12T17:45:27.840Z,3.00
2019-02-12T17:50:33.203Z,3.30
2019-02-12T17:55:38.802Z,3.37
2019-02-12T18:00:45.942Z,2.83
2019-02-12T18:05:51.562Z,2.80
2019-02-12T18:10:57.242Z,2.63
2019-02-12T18:16:02.944Z,2.77
2019-02-12T18:21:08.481Z,2.40
2019-02-12T18:26:14.081Z,2.87
2019-02-12T18:31:19.614Z,2.30
2019-02-12T18:36:25.227Z,1.97
2019-02-12T18:41:30.781Z,1.33
2019-02-12T18:46:36.440Z,1.87
2019-02-12T18:51:42.002Z,2.70
2019-02-12T18:56:47.602Z,3.00
2019-02-12T19:01:53.122Z,2.63
2019-02-12T19:06:58.682Z,3.30
2019-02-12T19:12:04.123Z,3.10
2019-02-12T19:17:09.602Z,3.10
2019-02-12T19:22:15.244Z,2.70
2019-02-12T19:27:20.782Z,3.83
2019-02-12T19:32:26.304Z,2.73
2019-02-12T19:37:31.862Z,2.70
2019-02-12T19:42:37.362Z,2.90
2019-02-12T19:47:43.003Z,2.73
2019-02-12T19:52:49.655Z,2.47
2019-02-12T19:57:55.281Z,2.17
2019-02-12T20:03:00.943Z,3.70
2019-02-12T20:08:06.441Z,3.50
2019-02-12T20:13:11.883Z,4.67
2019-02-12T20:18:17.622Z,7.90
2019-02-12T20:23:23.316Z,3.93
2019-02-12T20:28:28.862Z,4.20
2019-02-12T20:33:34.438Z,3.80
2019-02-12T20:38:40.161Z,3.72
2019-02-12T20:43:45.922Z,3.20
2019-02-12T20:48:51.382Z,3.60
2019-02-12T20:53:57.062Z,3.90
2019-02-12T20:59:02.624Z,3.50
2019-02-12T21:04:08.222Z,2.97
2019-02-12T21:09:14.938Z,3.60
2019-02-12T21:14:20.422Z,2.33
2019-02-12T21:19:25.862Z,3.07
2019-02-12T21:24:31.462Z,3.23
2019-02-12T21:29:36.982Z,2.50
2019-02-12T21:34:42.461Z,2.37
2019-02-12T21:39:47.945Z,1.40
2019-02-12T21:44:53.421Z,1.70
2019-02-12T21:49:59.061Z,1.33
2019-02-12T21:55:05.107Z,1.40
2019-02-12T22:00:14.204Z,1.50
2019-02-12T22:05:19.702Z,1.30
2019-02-12T22:10:25.463Z,1.10
2019-02-12T22:15:30.993Z,1.00
2019-02-12T22:20:36.562Z,1.80
2019-02-12T22:25:42.081Z,1.60
2019-02-12T22:30:47.602Z,1.20
2019-02-12T22:35:53.245Z,0.77
2019-02-12T22:40:58.775Z,1.20
2019-02-12T22:46:04.205Z,0.90
2019-02-12T22:51:09.606Z,1.20
2019-02-12T22:56:15.121Z,0.80
2019-02-12T23:01:27.901Z,1.63
2019-02-12T23:06:33.413Z,0.60
2019-02-12T23:11:39.042Z,1.43
2019-02-12T23:16:44.454Z,0.90
2019-02-12T23:21:49.982Z,1.03
2019-02-12T23:26:55.481Z,0.60
2019-02-12T23:32:00.983Z,0.60
2019-02-12T23:37:06.482Z,0.57
2019-02-12T23:42:11.933Z,0.80
2019-02-12T23:47:17.422Z,0.87
2019-02-12T23:52:23.001Z,0.53
2019-02-12T23:57:28.562Z,0.97
