createdAt,value
2017-06-25T00:01:30.282Z,77.80
2017-06-25T00:03:56.531Z,78.40
2017-06-25T00:06:22.814Z,77.50
2017-06-25T00:08:49.058Z,78.10
2017-06-25T00:11:15.326Z,78.40
2017-06-25T00:13:41.592Z,77.90
2017-06-25T00:17:35.696Z,77.60
2017-06-25T00:20:01.998Z,77.90
2017-06-25T00:22:28.249Z,77.40
2017-06-25T00:24:55.255Z,78.00
2017-06-25T00:27:21.549Z,77.50
2017-06-25T00:29:47.830Z,78.00
2017-06-25T00:32:14.079Z,78.90
2017-06-25T00:34:40.371Z,78.50
2017-06-25T00:37:06.634Z,78.40
2017-06-25T00:39:32.925Z,78.60
2017-06-25T00:41:59.283Z,78.70
2017-06-25T00:44:25.521Z,78.80
2017-06-25T00:46:52.542Z,79.20
2017-06-25T00:49:18.823Z,78.80
2017-06-25T00:51:45.087Z,78.90
2017-06-25T00:54:17.475Z,79.70
2017-06-25T00:56:43.735Z,79.90
2017-06-25T00:59:09.984Z,80.10
2017-06-25T01:01:36.235Z,80.10
2017-06-25T01:04:02.507Z,80.10
2017-06-25T01:06:29.538Z,81.40
2017-06-25T01:08:55.796Z,80.80
2017-06-25T01:11:22.055Z,81.00
2017-06-25T01:13:48.363Z,81.10
2017-06-25T01:17:35.824Z,81.40
2017-06-25T01:20:02.122Z,80.80
2017-06-25T01:22:28.379Z,81.90
2017-06-25T01:24:54.702Z,82.10
2017-06-25T01:27:20.977Z,82.50
2017-06-25T01:29:47.259Z,81.70
2017-06-25T01:32:13.575Z,82.20
2017-06-25T01:34:39.858Z,82.70
2017-06-25T01:37:06.139Z,82.30
2017-06-25T01:39:32.403Z,82.80
2017-06-25T01:41:58.698Z,81.80
2017-06-25T01:44:24.976Z,82.20
2017-06-25T01:46:51.263Z,81.70
2017-06-25T01:49:17.550Z,82.30
2017-06-25T01:51:43.858Z,82.40
2017-06-25T01:54:10.118Z,81.70
2017-06-25T01:56:36.418Z,82.00
2017-06-25T01:59:02.707Z,81.50
2017-06-25T02:01:28.958Z,81.90
2017-06-25T02:03:55.259Z,80.80
2017-06-25T02:06:21.486Z,80.90
2017-06-25T02:08:47.754Z,81.80
2017-06-25T02:14:14.132Z,81.30
2017-06-25T02:17:34.815Z,80.90
2017-06-25T02:20:01.059Z,82.20
2017-06-25T02:22:27.303Z,81.30
2017-06-25T02:24:53.543Z,82.70
2017-06-25T02:27:19.777Z,82.30
2017-06-25T02:29:46.011Z,81.30
2017-06-25T02:32:12.284Z,81.20
2017-06-25T02:34:38.539Z,81.10
2017-06-25T02:37:04.778Z,81.10
2017-06-25T02:39:31.038Z,80.60
2017-06-25T02:41:57.282Z,79.80
2017-06-25T02:44:23.524Z,79.40
2017-06-25T02:46:49.824Z,79.50
2017-06-25T02:49:16.050Z,80.20
2017-06-25T02:51:42.283Z,78.90
2017-06-25T02:54:08.549Z,79.00
2017-06-25T02:56:34.786Z,78.70
2017-06-25T02:59:01.019Z,79.20
2017-06-25T03:01:27.252Z,79.10
2017-06-25T03:03:53.516Z,80.50
2017-06-25T03:06:19.783Z,79.60
2017-06-25T03:08:46.043Z,80.10
2017-06-25T03:11:12.328Z,81.00
2017-06-25T03:13:38.577Z,81.10
2017-06-25T03:17:35.963Z,81.20
2017-06-25T03:20:02.236Z,81.60
2017-06-25T03:22:28.484Z,82.20
2017-06-25T03:24:54.711Z,81.30
2017-06-25T03:27:20.970Z,82.20
2017-06-25T03:29:47.227Z,82.10
2017-06-25T03:32:13.492Z,82.30
2017-06-25T03:34:39.749Z,81.90
2017-06-25T03:37:06.001Z,82.00
2017-06-25T03:39:32.275Z,82.90
2017-06-25T03:41:58.507Z,84.30
2017-06-25T03:44:24.755Z,85.00
2017-06-25T03:46:51.045Z,84.90
2017-06-25T03:49:17.307Z,86.00
2017-06-25T03:51:43.558Z,86.00
2017-06-25T03:54:09.840Z,87.10
2017-06-25T03:56:36.095Z,86.40
2017-06-25T03:59:02.339Z,87.70
2017-06-25T04:01:28.590Z,86.80
2017-06-25T04:03:54.868Z,87.80
2017-06-25T04:06:21.147Z,86.60
2017-06-25T04:08:47.378Z,86.00
2017-06-25T04:11:13.623Z,86.60
2017-06-25T04:13:39.907Z,87.10
2017-06-25T04:17:35.650Z,85.90
2017-06-25T04:20:01.903Z,85.90
2017-06-25T04:22:28.178Z,87.00
2017-06-25T04:24:54.424Z,86.60
2017-06-25T04:27:20.807Z,85.90
2017-06-25T04:29:47.086Z,85.70
2017-06-25T04:32:13.310Z,85.70
2017-06-25T04:34:39.583Z,85.40
2017-06-25T04:37:05.827Z,85.40
2017-06-25T04:39:32.054Z,85.40
2017-06-25T04:41:59.086Z,85.00
2017-06-25T04:44:25.330Z,84.60
2017-06-25T04:46:51.571Z,84.70
2017-06-25T04:49:17.868Z,83.70
2017-06-25T04:51:44.097Z,83.90
2017-06-25T04:54:10.344Z,83.30
2017-06-25T04:56:36.614Z,82.80
2017-06-25T04:59:02.850Z,83.00
2017-06-25T05:01:29.069Z,83.70
2017-06-25T05:03:55.332Z,83.00
2017-06-25T05:06:21.580Z,82.80
2017-06-25T05:08:47.826Z,82.90
2017-06-25T05:11:14.132Z,82.30
2017-06-25T05:13:40.377Z,81.20
2017-06-25T05:17:35.311Z,81.90
2017-06-25T05:20:01.597Z,81.50
2017-06-25T05:22:27.882Z,81.40
2017-06-25T05:24:54.180Z,81.10
2017-06-25T05:27:20.420Z,80.60
2017-06-25T05:29:46.683Z,80.50
2017-06-25T05:32:13.106Z,80.90
2017-06-25T05:34:39.362Z,80.10
2017-06-25T05:37:07.065Z,80.90
2017-06-25T05:39:33.333Z,80.60
2017-06-25T05:41:59.937Z,80.50
2017-06-25T05:44:26.175Z,79.80
2017-06-25T05:46:52.422Z,79.40
2017-06-25T05:49:18.688Z,80.20
2017-06-25T05:51:44.938Z,81.00
2017-06-25T05:54:11.193Z,79.40
2017-06-25T05:56:37.456Z,78.50
2017-06-25T05:59:03.712Z,78.40
2017-06-25T06:01:29.968Z,78.00
2017-06-25T06:03:56.564Z,78.70
2017-06-25T06:06:22.808Z,77.60
2017-06-25T06:08:49.702Z,78.90
2017-06-25T06:11:16.060Z,78.80
2017-06-25T06:13:42.518Z,78.00
2017-06-25T06:17:35.990Z,78.30
2017-06-25T06:20:02.505Z,77.60
2017-06-25T06:22:28.748Z,77.70
2017-06-25T06:24:55.010Z,76.50
2017-06-25T06:27:21.286Z,77.00
2017-06-25T06:29:47.530Z,76.40
2017-06-25T06:32:14.667Z,77.10
2017-06-25T06:34:40.925Z,76.20
2017-06-25T06:37:07.212Z,76.40
2017-06-25T06:39:33.469Z,75.50
2017-06-25T06:41:59.719Z,76.40
2017-06-25T06:44:26.052Z,75.10
2017-06-25T06:46:52.296Z,75.80
2017-06-25T06:49:18.542Z,74.80
2017-06-25T06:51:44.798Z,74.80
2017-06-25T06:54:11.030Z,75.00
2017-06-25T06:56:37.959Z,74.70
2017-06-25T06:59:05.183Z,75.60
2017-06-25T07:01:31.444Z,76.70
2017-06-25T07:03:57.692Z,74.20
2017-06-25T07:06:24.443Z,74.50
2017-06-25T07:08:50.686Z,74.80
2017-06-25T07:11:16.956Z,74.50
2017-06-25T07:13:43.383Z,75.00
2017-06-25T07:17:35.856Z,75.00
2017-06-25T07:20:02.163Z,75.50
2017-06-25T07:22:29.074Z,76.70
2017-06-25T07:24:55.662Z,74.80
2017-06-25T07:27:22.103Z,74.30
2017-06-25T07:29:48.367Z,73.50
2017-06-25T07:32:14.612Z,72.30
2017-06-25T07:34:47.712Z,67.80
2017-06-25T07:37:13.980Z,63.60
2017-06-25T07:39:40.259Z,61.00
2017-06-25T07:42:07.325Z,61.40
2017-06-25T07:44:33.618Z,62.90
2017-06-25T07:46:59.867Z,64.60
2017-06-25T07:49:26.123Z,66.70
2017-06-25T07:51:52.382Z,67.70
2017-06-25T07:54:18.652Z,67.60
2017-06-25T07:56:45.579Z,67.10
2017-06-25T07:59:11.860Z,68.70
2017-06-25T08:01:38.380Z,67.70
2017-06-25T08:04:05.333Z,66.00
2017-06-25T08:06:31.603Z,65.90
2017-06-25T08:08:57.879Z,65.50
2017-06-25T08:11:24.170Z,66.40
2017-06-25T08:13:50.427Z,64.80
2017-06-25T08:17:35.510Z,63.60
2017-06-25T08:20:01.781Z,62.00
2017-06-25T08:22:28.072Z,63.50
2017-06-25T08:24:54.399Z,64.10
2017-06-25T08:27:20.684Z,63.90
2017-06-25T08:29:46.991Z,65.20
2017-06-25T08:32:13.278Z,62.40
2017-06-25T08:34:39.543Z,61.40
2017-06-25T08:37:05.957Z,61.30
2017-06-25T08:39:32.245Z,61.70
2017-06-25T08:41:58.504Z,60.50
2017-06-25T08:44:24.772Z,61.80
2017-06-25T08:46:51.331Z,62.00
2017-06-25T08:49:18.871Z,60.60
2017-06-25T08:51:45.235Z,58.70
2017-06-25T08:54:11.478Z,58.20
2017-06-25T08:56:37.793Z,57.90
2017-06-25T08:59:04.032Z,57.90
2017-06-25T09:01:31.339Z,57.50
2017-06-25T09:03:57.628Z,56.70
2017-06-25T09:06:23.883Z,55.10
2017-06-25T09:08:50.138Z,55.40
2017-06-25T09:11:16.454Z,56.20
2017-06-25T09:13:42.707Z,56.60
2017-06-25T09:17:35.152Z,55.70
2017-06-25T09:20:01.439Z,56.50
2017-06-25T09:22:27.687Z,55.30
2017-06-25T09:24:53.960Z,53.70
2017-06-25T09:27:20.302Z,54.80
2017-06-25T09:29:46.759Z,54.60
2017-06-25T09:32:19.515Z,53.50
2017-06-25T09:34:45.791Z,53.30
2017-06-25T09:37:13.073Z,52.70
2017-06-25T09:39:39.469Z,53.10
2017-06-25T09:42:05.785Z,53.30
2017-06-25T09:44:32.124Z,53.80
2017-06-25T09:46:58.411Z,52.20
2017-06-25T09:49:24.718Z,54.20
2017-06-25T09:51:51.021Z,54.20
2017-06-25T09:54:17.343Z,55.60
2017-06-25T09:56:43.644Z,54.90
2017-06-25T09:59:09.927Z,53.70
2017-06-25T10:01:36.167Z,54.30
2017-06-25T10:04:02.463Z,54.90
2017-06-25T10:06:28.795Z,56.00
2017-06-25T10:08:55.056Z,57.20
2017-06-25T10:11:21.362Z,58.70
2017-06-25T10:13:47.873Z,60.50
2017-06-25T10:17:36.853Z,60.50
2017-06-25T10:20:03.143Z,61.10
2017-06-25T10:22:30.180Z,63.10
2017-06-25T10:24:56.492Z,62.90
2017-06-25T10:27:22.791Z,61.40
2017-06-25T10:29:49.071Z,61.60
2017-06-25T10:32:15.390Z,60.70
2017-06-25T10:34:41.675Z,61.20
2017-06-25T10:37:07.922Z,60.70
2017-06-25T10:39:34.214Z,60.40
2017-06-25T10:42:01.259Z,60.30
2017-06-25T10:44:28.293Z,60.50
2017-06-25T10:46:54.563Z,60.20
2017-06-25T10:49:20.838Z,59.80
2017-06-25T10:51:47.111Z,59.30
2017-06-25T10:54:13.375Z,58.40
2017-06-25T10:56:39.697Z,60.20
2017-06-25T10:59:06.010Z,59.50
2017-06-25T11:01:32.274Z,60.10
2017-06-25T11:03:58.573Z,60.80
2017-06-25T11:06:26.165Z,60.20
2017-06-25T11:08:52.444Z,60.70
2017-06-25T11:11:18.739Z,59.20
2017-06-25T11:13:45.007Z,59.50
2017-06-25T11:17:36.555Z,59.70
2017-06-25T11:20:02.816Z,59.80
2017-06-25T11:22:29.084Z,58.50
2017-06-25T11:24:55.403Z,59.20
2017-06-25T11:27:21.829Z,58.90
2017-06-25T11:29:48.850Z,58.90
2017-06-25T11:32:15.288Z,58.10
2017-06-25T11:34:41.565Z,58.50
2017-06-25T11:37:07.854Z,58.60
2017-06-25T11:39:34.147Z,58.30
2017-06-25T11:42:00.387Z,59.20
2017-06-25T11:44:26.680Z,59.30
2017-06-25T11:46:52.972Z,58.50
2017-06-25T11:49:19.241Z,57.80
2017-06-25T11:51:45.573Z,58.90
2017-06-25T11:54:12.159Z,58.10
2017-06-25T11:56:38.430Z,60.40
2017-06-25T11:59:04.715Z,61.00
2017-06-25T12:01:31.009Z,60.80
2017-06-25T12:03:57.304Z,60.20
2017-06-25T12:06:23.605Z,57.90
2017-06-25T12:08:49.899Z,60.30
2017-06-25T12:11:16.214Z,59.70
2017-06-25T12:13:42.477Z,59.60
2017-06-25T12:17:35.904Z,60.00
2017-06-25T12:20:02.176Z,58.80
2017-06-25T12:22:28.459Z,59.00
2017-06-25T12:24:54.739Z,58.10
2017-06-25T12:27:21.148Z,58.20
2017-06-25T12:29:47.479Z,58.30
2017-06-25T12:32:13.739Z,57.70
2017-06-25T12:34:40.060Z,55.20
2017-06-25T12:37:06.348Z,54.60
2017-06-25T12:39:32.728Z,54.30
2017-06-25T12:41:59.080Z,54.70
2017-06-25T12:44:25.352Z,54.70
2017-06-25T12:46:51.695Z,55.60
2017-06-25T12:49:17.983Z,54.90
2017-06-25T12:51:44.257Z,52.50
2017-06-25T12:54:10.608Z,53.00
2017-06-25T12:56:36.904Z,52.30
2017-06-25T12:59:03.166Z,50.10
2017-06-25T13:01:29.476Z,51.70
2017-06-25T13:03:55.755Z,51.30
2017-06-25T13:06:22.085Z,51.50
2017-06-25T13:08:48.403Z,52.50
2017-06-25T13:11:14.721Z,52.40
2017-06-25T13:14:12.311Z,52.20
2017-06-25T13:17:47.399Z,53.80
2017-06-25T13:20:13.728Z,54.70
2017-06-25T13:22:40.008Z,55.50
2017-06-25T13:25:06.422Z,55.40
2017-06-25T13:27:32.760Z,56.60
2017-06-25T13:29:59.040Z,56.80
2017-06-25T13:32:25.725Z,57.50
2017-06-25T13:34:52.230Z,56.50
2017-06-25T13:37:18.536Z,57.20
2017-06-25T13:39:45.188Z,57.70
2017-06-25T13:42:11.465Z,57.70
2017-06-25T13:44:37.711Z,55.90
2017-06-25T13:47:11.116Z,55.80
2017-06-25T13:49:37.378Z,56.90
2017-06-25T13:52:03.626Z,57.70
2017-06-25T13:54:29.977Z,57.20
2017-06-25T13:56:56.227Z,56.60
2017-06-25T13:59:22.624Z,55.90
2017-06-25T14:01:48.918Z,56.90
2017-06-25T14:04:15.224Z,57.50
2017-06-25T14:06:42.151Z,57.70
2017-06-25T14:09:08.398Z,57.00
2017-06-25T14:11:34.711Z,56.40
2017-06-25T14:14:01.096Z,55.70
2017-06-25T14:17:38.180Z,56.60
2017-06-25T14:20:06.151Z,56.10
2017-06-25T14:22:33.980Z,58.30
2017-06-25T14:25:01.813Z,57.80
2017-06-25T14:27:29.733Z,58.70
2017-06-25T14:29:57.610Z,57.50
2017-06-25T14:32:25.531Z,57.40
2017-06-25T14:34:53.440Z,56.90
2017-06-25T14:37:21.660Z,57.50
2017-06-25T14:39:49.583Z,58.50
2017-06-25T14:42:17.528Z,58.60
2017-06-25T14:44:45.382Z,59.50
2017-06-25T14:47:13.321Z,61.60
2017-06-25T14:49:41.181Z,60.20
2017-06-25T14:52:09.288Z,60.10
2017-06-25T14:54:37.674Z,59.70
2017-06-25T14:57:05.588Z,59.90
2017-06-25T14:59:33.450Z,59.90
2017-06-25T15:02:01.657Z,60.10
2017-06-25T15:04:29.507Z,58.90
2017-06-25T15:06:57.444Z,60.10
2017-06-25T15:12:20.661Z,59.80
2017-06-25T15:14:46.943Z,58.90
2017-06-25T15:17:15.228Z,59.60
2017-06-25T15:19:43.160Z,59.50
2017-06-25T15:22:11.211Z,59.80
2017-06-25T15:24:39.050Z,59.70
2017-06-25T15:27:06.985Z,58.90
2017-06-25T15:29:34.868Z,58.60
2017-06-25T15:32:02.828Z,58.10
2017-06-25T15:34:30.792Z,57.50
2017-06-25T15:36:58.719Z,56.80
2017-06-25T15:39:26.678Z,57.20
2017-06-25T15:41:54.566Z,56.80
2017-06-25T15:44:22.922Z,55.90
2017-06-25T15:46:50.875Z,56.10
2017-06-25T15:49:19.009Z,55.90
2017-06-25T15:51:46.844Z,56.80
2017-06-25T15:54:14.981Z,56.90
2017-06-25T15:56:43.110Z,57.00
2017-06-25T15:59:11.157Z,57.00
2017-06-25T16:01:38.963Z,56.70
2017-06-25T16:04:06.900Z,57.30
2017-06-25T16:06:34.724Z,57.60
2017-06-25T16:09:02.847Z,57.20
2017-06-25T16:11:30.804Z,56.90
2017-06-25T16:13:59.554Z,58.20
2017-06-25T16:17:37.813Z,58.20
2017-06-25T16:20:05.774Z,56.70
2017-06-25T16:22:33.845Z,56.10
2017-06-25T16:25:02.582Z,55.80
2017-06-25T16:27:30.465Z,55.80
2017-06-25T16:29:58.334Z,55.40
2017-06-25T16:32:26.382Z,55.20
2017-06-25T16:34:54.258Z,53.90
2017-06-25T16:37:22.080Z,54.20
2017-06-25T16:39:49.998Z,55.10
2017-06-25T16:42:17.828Z,53.90
2017-06-25T16:44:45.665Z,53.50
2017-06-25T16:47:13.888Z,54.10
2017-06-25T16:49:42.173Z,54.40
2017-06-25T16:52:09.983Z,54.10
2017-06-25T16:54:38.186Z,53.50
2017-06-25T16:57:06.001Z,54.30
2017-06-25T16:59:41.155Z,53.80
2017-06-25T17:02:09.219Z,52.80
2017-06-25T17:04:37.038Z,52.70
2017-06-25T17:07:05.010Z,53.50
2017-06-25T17:09:32.848Z,53.30
2017-06-25T17:12:00.690Z,53.30
2017-06-25T17:14:28.654Z,53.20
2017-06-25T17:17:38.221Z,52.10
2017-06-25T17:20:06.228Z,53.40
2017-06-25T17:22:34.116Z,52.80
2017-06-25T17:25:01.956Z,53.00
2017-06-25T17:27:29.920Z,52.70
2017-06-25T17:29:58.075Z,52.10
2017-06-25T17:32:26.229Z,52.00
2017-06-25T17:34:54.082Z,51.00
2017-06-25T17:37:22.961Z,51.40
2017-06-25T17:39:51.145Z,51.60
2017-06-25T17:42:19.757Z,53.50
2017-06-25T17:44:48.543Z,52.70
2017-06-25T17:47:16.525Z,52.50
2017-06-25T17:49:45.340Z,53.40
2017-06-25T17:52:13.476Z,53.50
2017-06-25T17:54:41.429Z,53.00
2017-06-25T17:57:09.441Z,53.50
2017-06-25T17:59:38.041Z,53.80
2017-06-25T18:02:06.056Z,53.70
2017-06-25T18:04:34.010Z,54.80
2017-06-25T18:07:02.079Z,54.60
2017-06-25T18:09:30.313Z,55.70
2017-06-25T18:11:58.197Z,54.90
2017-06-25T18:14:26.294Z,54.70
2017-06-25T18:17:37.860Z,54.30
2017-06-25T18:20:06.964Z,54.40
2017-06-25T18:22:34.832Z,54.10
2017-06-25T18:25:02.697Z,54.60
2017-06-25T18:27:32.694Z,54.50
2017-06-25T18:30:00.929Z,54.60
2017-06-25T18:32:30.108Z,55.40
2017-06-25T18:34:58.129Z,54.60
2017-06-25T18:37:26.002Z,54.40
2017-06-25T18:39:53.850Z,54.10
2017-06-25T18:42:21.814Z,54.50
2017-06-25T18:44:51.476Z,54.60
2017-06-25T18:47:19.316Z,54.80
2017-06-25T18:49:47.243Z,53.50
2017-06-25T18:52:15.105Z,54.40
2017-06-25T18:54:42.954Z,55.50
2017-06-25T18:57:10.901Z,54.10
2017-06-25T18:59:39.070Z,54.90
2017-06-25T19:02:07.045Z,54.00
2017-06-25T19:04:35.264Z,54.80
2017-06-25T19:07:03.156Z,55.10
2017-06-25T19:09:31.571Z,54.60
2017-06-25T19:11:59.481Z,55.20
2017-06-25T19:14:28.352Z,55.80
2017-06-25T19:17:38.380Z,55.00
2017-06-25T19:20:07.341Z,55.50
2017-06-25T19:22:35.341Z,55.80
2017-06-25T19:25:03.425Z,56.60
2017-06-25T19:27:32.581Z,56.80
2017-06-25T19:30:00.973Z,57.00
2017-06-25T19:32:32.679Z,56.90
2017-06-25T19:35:01.636Z,56.50
2017-06-25T19:37:29.521Z,57.20
2017-06-25T19:39:57.563Z,57.00
2017-06-25T19:42:25.622Z,57.80
2017-06-25T19:44:53.546Z,57.50
2017-06-25T19:47:21.427Z,57.10
2017-06-25T19:49:49.397Z,57.80
2017-06-25T19:52:17.227Z,57.60
2017-06-25T19:54:45.457Z,57.60
2017-06-25T19:57:13.365Z,57.10
2017-06-25T19:59:41.526Z,58.20
2017-06-25T20:02:09.529Z,58.30
2017-06-25T20:04:37.362Z,58.10
2017-06-25T20:07:05.532Z,58.20
2017-06-25T20:09:33.727Z,58.10
2017-06-25T20:12:03.085Z,57.50
2017-06-25T20:14:31.051Z,58.40
2017-06-25T20:17:38.395Z,58.20
2017-06-25T20:20:06.347Z,57.90
2017-06-25T20:22:34.319Z,57.70
2017-06-25T20:25:02.183Z,57.70
2017-06-25T20:27:30.185Z,57.60
2017-06-25T20:29:58.592Z,57.40
2017-06-25T20:32:26.512Z,56.50
2017-06-25T20:34:54.506Z,57.60
2017-06-25T20:37:22.500Z,57.70
2017-06-25T20:39:50.971Z,57.50
2017-06-25T20:42:18.792Z,57.90
2017-06-25T20:44:46.942Z,57.60
2017-06-25T20:47:14.770Z,57.80
2017-06-25T20:49:42.851Z,57.80
2017-06-25T20:52:10.899Z,58.70
2017-06-25T20:54:38.939Z,58.50
2017-06-25T20:57:06.963Z,59.30
2017-06-25T20:59:34.820Z,59.00
2017-06-25T21:02:02.933Z,58.90
2017-06-25T21:04:31.162Z,59.30
2017-06-25T21:07:00.278Z,58.90
2017-06-25T21:09:28.702Z,59.50
2017-06-25T21:11:57.173Z,60.00
2017-06-25T21:14:25.016Z,59.40
2017-06-25T21:17:40.315Z,59.00
2017-06-25T21:20:08.628Z,59.50
2017-06-25T21:22:36.481Z,59.70
2017-06-25T21:25:04.406Z,60.10
2017-06-25T21:27:32.220Z,60.60
2017-06-25T21:30:00.429Z,61.10
2017-06-25T21:32:28.321Z,60.90
2017-06-25T21:34:56.477Z,60.80
2017-06-25T21:37:24.534Z,60.80
2017-06-25T21:39:52.381Z,61.00
2017-06-25T21:42:20.220Z,61.30
2017-06-25T21:44:48.223Z,61.50
2017-06-25T21:47:16.202Z,61.90
2017-06-25T21:49:44.030Z,62.10
2017-06-25T21:52:12.045Z,62.70
2017-06-25T21:54:40.719Z,62.90
2017-06-25T21:57:08.636Z,63.10
2017-06-25T21:59:36.445Z,62.80
2017-06-25T22:02:04.407Z,63.50
2017-06-25T22:04:32.379Z,63.60
2017-06-25T22:07:00.460Z,63.50
2017-06-25T22:09:28.752Z,63.50
2017-06-25T22:11:56.578Z,64.40
2017-06-25T22:14:24.406Z,64.10
2017-06-25T22:17:37.186Z,64.20
2017-06-25T22:20:05.001Z,64.50
2017-06-25T22:22:32.825Z,65.40
2017-06-25T22:25:00.738Z,65.30
2017-06-25T22:27:28.539Z,65.40
2017-06-25T22:29:56.456Z,65.10
2017-06-25T22:32:24.291Z,66.00
2017-06-25T22:34:52.460Z,65.50
2017-06-25T22:37:20.301Z,65.80
2017-06-25T22:39:48.135Z,66.00
2017-06-25T22:42:16.085Z,66.00
2017-06-25T22:44:44.121Z,66.50
2017-06-25T22:47:11.955Z,66.80
2017-06-25T22:49:39.857Z,66.30
2017-06-25T22:52:07.671Z,67.30
2017-06-25T22:54:35.468Z,66.90
2017-06-25T22:57:03.370Z,67.60
2017-06-25T22:59:31.264Z,67.80
2017-06-25T23:01:59.228Z,67.10
2017-06-25T23:04:27.034Z,67.90
2017-06-25T23:06:54.951Z,68.00
2017-06-25T23:09:22.875Z,68.20
2017-06-25T23:11:50.780Z,67.80
2017-06-25T23:14:18.628Z,68.40
2017-06-25T23:17:40.669Z,68.00
2017-06-25T23:20:08.493Z,68.00
2017-06-25T23:22:36.318Z,68.20
2017-06-25T23:25:04.245Z,68.60
2017-06-25T23:27:32.071Z,68.80
2017-06-25T23:29:59.916Z,68.70
2017-06-25T23:32:27.827Z,69.00
2017-06-25T23:34:55.655Z,69.50
2017-06-25T23:37:23.571Z,71.00
2017-06-25T23:39:51.400Z,74.80
2017-06-25T23:42:19.346Z,76.80
2017-06-25T23:44:47.602Z,76.10
2017-06-25T23:47:15.753Z,77.70
2017-06-25T23:49:43.580Z,76.60
2017-06-25T23:52:11.515Z,78.00
2017-06-25T23:54:41.084Z,78.70
2017-06-25T23:57:08.908Z,78.70
2017-06-25T23:59:37.160Z,78.30
