createdAt,value
2019-01-19T00:01:35.986Z,14.90
2019-01-19T00:04:41.223Z,14.90
2019-01-19T00:07:58.478Z,14.90
2019-01-19T00:10:52.298Z,15.00
2019-01-19T00:13:46.002Z,14.90
2019-01-19T00:16:56.593Z,14.90
2019-01-19T00:19:57.297Z,14.90
2019-01-19T00:23:03.698Z,14.90
2019-01-19T00:26:29.598Z,14.90
2019-01-19T00:29:29.982Z,14.90
2019-01-19T00:32:36.238Z,14.90
2019-01-19T00:35:35.011Z,14.90
2019-01-19T00:38:41.908Z,14.90
2019-01-19T00:41:36.294Z,14.80
2019-01-19T00:45:08.010Z,14.90
2019-01-19T00:48:29.135Z,14.90
2019-01-19T00:51:36.578Z,14.80
2019-01-19T00:54:17.584Z,14.80
2019-01-19T00:57:19.163Z,14.80
2019-01-19T00:59:54.665Z,14.70
2019-01-19T01:03:03.162Z,14.80
2019-01-19T01:06:06.515Z,14.80
2019-01-19T01:09:13.005Z,14.80
2019-01-19T01:12:13.402Z,14.70
2019-01-19T01:15:33.187Z,14.80
2019-01-19T01:18:43.762Z,14.70
2019-01-19T01:21:48.967Z,14.70
2019-01-19T01:24:29.721Z,14.60
2019-01-19T01:27:45.525Z,14.60
2019-01-19T01:30:40.206Z,14.60
2019-01-19T01:33:46.641Z,14.50
2019-01-19T01:37:03.394Z,14.50
2019-01-19T01:40:22.699Z,14.40
2019-01-19T01:43:23.503Z,14.50
2019-01-19T01:46:34.051Z,14.50
2019-01-19T01:49:40.967Z,14.50
2019-01-19T01:52:41.318Z,14.50
2019-01-19T01:55:33.702Z,14.40
2019-01-19T01:58:23.119Z,14.40
2019-01-19T02:01:03.471Z,14.50
2019-01-19T02:03:52.039Z,14.40
2019-01-19T02:07:10.670Z,14.40
2019-01-19T02:10:23.006Z,14.40
2019-01-19T02:13:16.942Z,14.40
2019-01-19T02:16:31.131Z,14.40
2019-01-19T02:19:29.874Z,14.40
2019-01-19T02:22:49.391Z,14.50
2019-01-19T02:25:38.583Z,14.50
2019-01-19T02:28:33.318Z,14.40
2019-01-19T02:31:41.272Z,14.40
2019-01-19T02:34:34.510Z,14.40
2019-01-19T02:37:31.801Z,14.40
2019-01-19T02:40:41.435Z,14.40
2019-01-19T02:43:29.122Z,14.40
2019-01-19T02:46:33.474Z,14.40
2019-01-19T02:49:49.083Z,14.40
2019-01-19T02:53:01.424Z,14.30
2019-01-19T02:56:22.725Z,14.40
2019-01-19T02:59:06.538Z,14.30
2019-01-19T03:02:04.444Z,14.40
2019-01-19T03:04:42.320Z,14.30
2019-01-19T03:08:00.759Z,14.40
2019-01-19T03:10:59.107Z,14.30
2019-01-19T03:14:11.818Z,14.30
2019-01-19T03:17:24.410Z,14.30
2019-01-19T03:20:40.882Z,14.30
2019-01-19T03:23:44.504Z,14.30
2019-01-19T03:26:39.771Z,14.30
2019-01-19T03:29:18.131Z,14.30
2019-01-19T03:32:10.088Z,14.30
2019-01-19T03:35:08.922Z,14.20
2019-01-19T03:38:15.377Z,14.20
2019-01-19T03:41:21.390Z,14.20
2019-01-19T03:44:21.382Z,14.20
2019-01-19T03:47:19.875Z,14.20
2019-01-19T03:50:39.930Z,14.20
2019-01-19T03:53:47.653Z,14.20
2019-01-19T03:56:50.752Z,14.20
2019-01-19T03:59:38.830Z,14.20
2019-01-19T04:02:51.219Z,14.20
2019-01-19T04:05:44.554Z,14.20
2019-01-19T04:08:53.991Z,14.20
2019-01-19T04:11:52.663Z,14.10
2019-01-19T04:14:44.883Z,14.10
2019-01-19T04:17:54.446Z,14.20
2019-01-19T04:21:05.191Z,14.10
2019-01-19T04:23:35.442Z,14.10
2019-01-19T04:26:26.431Z,14.00
2019-01-19T04:28:56.715Z,14.00
2019-01-19T04:31:26.766Z,14.00
2019-01-19T04:33:57.164Z,14.10
2019-01-19T04:36:27.692Z,14.00
2019-01-19T04:38:58.211Z,13.90
2019-01-19T04:41:28.343Z,14.00
2019-01-19T04:43:58.356Z,14.00
2019-01-19T04:46:28.366Z,14.00
2019-01-19T04:48:58.510Z,14.00
2019-01-19T04:51:28.531Z,13.90
2019-01-19T04:53:58.495Z,14.00
2019-01-19T04:56:28.652Z,14.00
2019-01-19T04:58:58.667Z,14.00
2019-01-19T05:01:28.699Z,14.00
2019-01-19T05:03:59.977Z,14.00
2019-01-19T05:06:30.722Z,14.00
2019-01-19T05:09:00.960Z,14.00
2019-01-19T05:11:31.211Z,14.00
2019-01-19T05:14:01.258Z,14.00
2019-01-19T05:16:31.318Z,13.90
2019-01-19T05:19:01.340Z,13.90
2019-01-19T05:21:31.402Z,13.90
2019-01-19T05:24:01.634Z,13.90
2019-01-19T05:26:31.744Z,13.90
2019-01-19T05:29:01.810Z,13.90
2019-01-19T05:31:31.891Z,13.80
2019-01-19T05:34:01.910Z,13.80
2019-01-19T05:36:38.339Z,13.80
2019-01-19T05:39:07.658Z,13.70
2019-01-19T05:41:41.190Z,13.70
2019-01-19T05:44:17.748Z,13.70
2019-01-19T05:46:48.219Z,13.80
2019-01-19T05:49:18.259Z,13.70
2019-01-19T05:51:48.422Z,13.70
2019-01-19T05:54:18.543Z,13.70
2019-01-19T05:56:48.570Z,13.70
2019-01-19T05:59:18.698Z,13.60
2019-01-19T06:01:48.965Z,13.70
2019-01-19T06:04:19.014Z,13.60
2019-01-19T06:06:49.053Z,13.60
2019-01-19T06:09:19.070Z,13.50
2019-01-19T06:11:49.111Z,13.50
2019-01-19T06:14:19.246Z,13.50
2019-01-19T06:16:49.248Z,13.60
2019-01-19T06:19:19.676Z,13.60
2019-01-19T06:21:54.685Z,13.50
2019-01-19T06:24:24.833Z,13.50
2019-01-19T06:26:54.818Z,13.40
2019-01-19T06:29:24.979Z,13.40
2019-01-19T06:31:54.998Z,13.40
2019-01-19T06:34:25.030Z,13.40
2019-01-19T06:36:55.419Z,13.50
2019-01-19T06:39:25.611Z,13.50
2019-01-19T06:41:55.583Z,13.50
2019-01-19T06:44:25.633Z,13.50
2019-01-19T06:46:55.639Z,13.50
2019-01-19T06:49:25.678Z,13.50
2019-01-19T06:51:55.693Z,13.50
2019-01-19T06:54:27.042Z,13.50
2019-01-19T06:56:57.042Z,13.50
2019-01-19T06:59:27.077Z,13.60
2019-01-19T07:02:05.470Z,13.60
2019-01-19T07:04:35.507Z,13.60
2019-01-19T07:07:05.627Z,13.60
2019-01-19T07:09:35.690Z,13.60
2019-01-19T07:12:06.515Z,13.60
2019-01-19T07:14:36.703Z,13.60
2019-01-19T07:17:06.724Z,13.60
2019-01-19T07:19:36.772Z,13.60
2019-01-19T07:22:10.726Z,13.60
2019-01-19T07:24:40.781Z,13.70
2019-01-19T07:27:10.909Z,13.70
2019-01-19T07:29:41.057Z,13.70
2019-01-19T07:32:11.195Z,13.70
2019-01-19T07:34:41.250Z,13.70
2019-01-19T07:37:11.387Z,13.70
2019-01-19T07:39:41.466Z,13.70
2019-01-19T07:42:11.570Z,13.60
2019-01-19T07:44:41.713Z,13.70
2019-01-19T07:47:12.030Z,13.60
2019-01-19T07:49:42.340Z,13.60
2019-01-19T07:52:12.606Z,13.60
2019-01-19T07:54:42.782Z,13.60
2019-01-19T07:57:12.925Z,13.70
2019-01-19T07:59:43.111Z,13.70
2019-01-19T08:02:13.314Z,13.60
2019-01-19T08:04:43.479Z,13.60
2019-01-19T08:07:17.354Z,13.60
2019-01-19T08:09:45.310Z,13.70
2019-01-19T08:12:15.339Z,13.70
2019-01-19T08:14:45.315Z,13.70
2019-01-19T08:17:15.372Z,13.70
2019-01-19T08:19:45.394Z,13.80
2019-01-19T08:22:15.418Z,13.80
2019-01-19T08:24:45.580Z,13.80
2019-01-19T08:27:15.731Z,13.90
2019-01-19T08:29:45.766Z,13.90
2019-01-19T08:32:15.806Z,13.90
2019-01-19T08:34:46.618Z,14.00
2019-01-19T08:37:16.860Z,14.00
2019-01-19T08:39:47.182Z,14.10
2019-01-19T08:42:17.301Z,14.10
2019-01-19T08:44:47.319Z,14.20
2019-01-19T08:47:17.478Z,14.20
2019-01-19T08:49:47.635Z,14.30
2019-01-19T08:52:17.782Z,14.40
2019-01-19T08:54:47.790Z,14.40
2019-01-19T08:57:18.090Z,14.40
2019-01-19T08:59:48.227Z,14.50
2019-01-19T09:02:18.351Z,14.50
2019-01-19T09:04:48.454Z,14.60
2019-01-19T09:07:18.503Z,14.60
2019-01-19T09:09:48.581Z,14.70
2019-01-19T09:12:18.702Z,14.70
2019-01-19T09:14:48.743Z,14.80
2019-01-19T09:17:18.927Z,14.80
2019-01-19T09:19:49.210Z,15.00
2019-01-19T09:22:19.390Z,15.00
2019-01-19T09:24:49.579Z,15.10
2019-01-19T09:27:19.762Z,15.10
2019-01-19T09:29:49.788Z,15.10
2019-01-19T09:32:20.058Z,15.20
2019-01-19T09:34:50.281Z,15.20
2019-01-19T09:37:20.333Z,15.20
2019-01-19T09:39:50.378Z,15.30
2019-01-19T09:42:20.482Z,15.40
2019-01-19T09:44:51.340Z,15.30
2019-01-19T09:47:21.464Z,15.40
2019-01-19T09:49:51.593Z,15.50
2019-01-19T09:52:21.702Z,15.50
2019-01-19T09:54:51.959Z,15.60
2019-01-19T09:57:22.118Z,15.60
2019-01-19T09:59:52.196Z,15.60
2019-01-19T10:02:22.470Z,15.70
2019-01-19T10:04:53.631Z,15.70
2019-01-19T10:07:23.701Z,15.70
2019-01-19T10:09:53.731Z,15.80
2019-01-19T10:12:24.041Z,15.90
2019-01-19T10:14:54.220Z,15.90
2019-01-19T10:17:24.454Z,15.90
2019-01-19T10:19:54.539Z,16.00
2019-01-19T10:22:24.694Z,16.00
2019-01-19T10:24:58.510Z,16.00
2019-01-19T10:27:28.843Z,16.00
2019-01-19T10:30:00.270Z,16.00
2019-01-19T10:32:30.411Z,16.00
2019-01-19T10:35:00.611Z,16.00
2019-01-19T10:37:30.803Z,16.10
2019-01-19T10:40:01.219Z,16.10
2019-01-19T10:42:34.126Z,16.10
2019-01-19T10:45:04.466Z,16.10
2019-01-19T10:47:34.891Z,16.00
2019-01-19T10:50:05.969Z,16.00
2019-01-19T10:52:39.010Z,16.00
2019-01-19T10:55:09.878Z,16.00
2019-01-19T10:57:39.990Z,16.10
2019-01-19T11:00:19.211Z,16.10
2019-01-19T11:02:49.579Z,16.10
2019-01-19T11:05:19.735Z,16.10
2019-01-19T11:07:52.589Z,16.10
2019-01-19T11:10:24.818Z,16.10
2019-01-19T11:12:55.046Z,16.10
2019-01-19T11:15:25.385Z,16.20
2019-01-19T11:17:55.664Z,16.20
2019-01-19T11:20:28.598Z,16.20
2019-01-19T11:22:59.854Z,16.30
2019-01-19T11:25:30.318Z,16.20
2019-01-19T11:28:00.432Z,16.20
2019-01-19T11:30:31.652Z,16.20
2019-01-19T11:33:01.858Z,16.20
2019-01-19T11:35:32.354Z,16.20
2019-01-19T11:38:02.375Z,16.20
2019-01-19T11:40:39.187Z,16.20
2019-01-19T11:43:12.489Z,16.30
2019-01-19T11:45:42.602Z,16.30
2019-01-19T11:48:12.594Z,16.30
2019-01-19T11:50:42.666Z,16.30
2019-01-19T11:53:12.841Z,16.30
2019-01-19T11:55:43.066Z,16.30
2019-01-19T11:58:13.143Z,16.30
2019-01-19T12:00:43.507Z,16.40
2019-01-19T12:03:13.579Z,16.60
2019-01-19T12:05:44.212Z,16.50
2019-01-19T12:08:19.559Z,16.50
2019-01-19T12:10:46.151Z,16.50
2019-01-19T12:13:16.363Z,16.50
2019-01-19T12:15:46.630Z,16.40
2019-01-19T12:18:16.810Z,16.60
2019-01-19T12:20:49.214Z,16.50
2019-01-19T12:23:19.416Z,16.50
2019-01-19T12:25:49.683Z,16.50
2019-01-19T12:28:19.722Z,16.60
2019-01-19T12:30:51.401Z,16.60
2019-01-19T12:33:21.738Z,16.60
2019-01-19T12:35:51.769Z,16.50
2019-01-19T12:38:26.816Z,16.50
2019-01-19T12:40:53.541Z,16.50
2019-01-19T12:43:25.046Z,16.50
2019-01-19T12:45:58.164Z,16.50
2019-01-19T12:48:28.236Z,16.50
2019-01-19T12:50:58.598Z,16.60
2019-01-19T12:53:28.754Z,16.60
2019-01-19T12:55:58.910Z,16.60
2019-01-19T12:58:28.974Z,16.60
2019-01-19T13:01:00.456Z,16.60
2019-01-19T13:03:30.627Z,16.60
2019-01-19T13:06:50.814Z,16.60
2019-01-19T13:09:33.349Z,16.50
2019-01-19T13:12:36.202Z,16.50
2019-01-19T13:15:52.850Z,16.40
2019-01-19T13:18:38.022Z,16.50
2019-01-19T13:21:46.572Z,16.60
2019-01-19T13:25:03.070Z,16.50
2019-01-19T13:28:31.702Z,16.60
2019-01-19T13:31:22.041Z,16.50
2019-01-19T13:34:32.587Z,16.50
2019-01-19T13:37:35.974Z,16.50
2019-01-19T13:40:27.565Z,16.60
2019-01-19T13:43:25.429Z,16.50
2019-01-19T13:46:21.559Z,16.50
2019-01-19T13:49:19.942Z,16.40
2019-01-19T13:52:08.234Z,16.50
2019-01-19T13:55:18.361Z,16.40
2019-01-19T13:58:38.030Z,16.50
2019-01-19T14:01:50.555Z,16.50
2019-01-19T14:04:44.049Z,16.40
2019-01-19T14:07:47.094Z,16.40
2019-01-19T14:10:45.108Z,16.50
2019-01-19T14:13:55.764Z,16.40
2019-01-19T14:17:07.855Z,16.40
2019-01-19T14:20:00.404Z,16.30
2019-01-19T14:23:02.850Z,16.20
2019-01-19T14:26:10.702Z,16.10
2019-01-19T14:29:22.766Z,16.10
2019-01-19T14:32:29.132Z,16.20
2019-01-19T14:35:30.152Z,16.10
2019-01-19T14:38:34.143Z,16.10
2019-01-19T14:41:58.000Z,16.10
2019-01-19T14:44:36.910Z,16.10
2019-01-19T14:47:50.755Z,16.00
2019-01-19T14:51:07.881Z,16.00
2019-01-19T14:54:14.103Z,16.00
2019-01-19T14:57:10.470Z,15.90
2019-01-19T15:00:15.966Z,15.90
2019-01-19T15:03:14.480Z,16.00
2019-01-19T15:06:39.066Z,15.90
2019-01-19T15:09:57.870Z,15.90
2019-01-19T15:13:03.466Z,15.90
2019-01-19T15:16:03.523Z,15.90
2019-01-19T15:19:08.804Z,15.90
2019-01-19T15:22:03.483Z,16.00
2019-01-19T15:24:55.018Z,15.90
2019-01-19T15:27:55.820Z,15.90
2019-01-19T15:31:25.618Z,15.90
2019-01-19T15:34:34.748Z,15.80
2019-01-19T15:37:35.187Z,15.90
2019-01-19T15:40:30.125Z,15.90
2019-01-19T15:43:19.121Z,15.90
2019-01-19T15:45:59.314Z,16.00
2019-01-19T15:49:15.679Z,16.10
2019-01-19T15:52:20.021Z,16.00
2019-01-19T15:55:36.539Z,16.10
2019-01-19T15:58:58.975Z,16.00
2019-01-19T16:02:20.543Z,15.90
2019-01-19T16:05:18.923Z,15.80
2019-01-19T16:08:26.671Z,15.80
2019-01-19T16:11:25.017Z,15.80
2019-01-19T16:14:21.830Z,15.80
2019-01-19T16:17:36.074Z,15.70
2019-01-19T16:21:01.799Z,15.70
2019-01-19T16:24:43.736Z,15.70
2019-01-19T16:27:46.266Z,15.70
2019-01-19T16:31:07.303Z,15.80
2019-01-19T16:34:04.102Z,15.80
2019-01-19T16:37:08.260Z,15.70
2019-01-19T16:40:22.471Z,15.80
2019-01-19T16:43:09.367Z,15.80
2019-01-19T17:06:41.177Z,15.80
2019-01-19T17:09:42.431Z,15.70
2019-01-19T17:12:56.167Z,15.80
2019-01-19T17:26:05.894Z,15.80
2019-01-19T17:35:45.650Z,15.70
2019-01-19T17:38:55.253Z,15.70
2019-01-19T17:41:58.165Z,15.60
2019-01-19T17:45:05.664Z,15.60
2019-01-19T17:48:12.580Z,15.60
2019-01-19T17:50:57.742Z,15.60
2019-01-19T17:53:49.083Z,15.60
2019-01-19T17:56:51.577Z,15.60
2019-01-19T17:59:53.072Z,15.70
2019-01-19T18:03:09.841Z,15.70
2019-01-19T18:06:17.658Z,15.60
2019-01-19T18:09:05.653Z,15.80
2019-01-19T18:12:14.936Z,15.70
2019-01-19T18:15:27.308Z,15.70
2019-01-19T18:18:24.102Z,15.70
2019-01-19T18:21:45.916Z,15.70
2019-01-19T18:24:31.058Z,15.70
2019-01-19T18:27:41.291Z,15.70
2019-01-19T18:31:04.980Z,15.70
2019-01-19T18:34:09.679Z,15.60
2019-01-19T18:37:05.254Z,15.60
2019-01-19T18:40:05.775Z,15.60
2019-01-19T18:43:12.335Z,15.60
2019-01-19T18:46:36.717Z,15.50
2019-01-19T18:50:02.783Z,15.50
2019-01-19T18:53:22.516Z,15.50
2019-01-19T18:56:18.970Z,15.60
2019-01-19T18:59:14.647Z,15.70
2019-01-19T19:02:17.968Z,15.70
2019-01-19T19:09:05.588Z,15.70
2019-01-19T19:12:04.692Z,15.70
2019-01-19T19:15:07.707Z,15.60
2019-01-19T19:18:21.405Z,15.50
2019-01-19T19:21:22.511Z,15.50
2019-01-19T19:24:17.967Z,15.50
2019-01-19T19:27:27.744Z,15.50
2019-01-19T19:30:39.647Z,15.50
2019-01-19T19:33:29.865Z,15.50
2019-01-19T19:36:34.539Z,15.50
2019-01-19T19:39:27.495Z,15.50
2019-01-19T19:42:34.097Z,15.50
2019-01-19T19:45:47.624Z,15.50
2019-01-19T19:48:37.856Z,15.50
2019-01-19T19:51:39.948Z,15.50
2019-01-19T19:54:10.175Z,15.50
2019-01-19T19:56:38.244Z,15.40
2019-01-19T19:59:08.476Z,15.40
2019-01-19T20:01:38.719Z,15.40
2019-01-19T20:04:09.476Z,15.40
2019-01-19T20:06:41.805Z,15.50
2019-01-19T20:09:12.385Z,15.40
2019-01-19T20:11:43.122Z,15.40
2019-01-19T20:14:13.405Z,15.40
2019-01-19T20:16:43.716Z,15.40
2019-01-19T20:19:14.001Z,15.40
2019-01-19T20:21:46.955Z,15.40
2019-01-19T20:24:17.422Z,15.40
2019-01-19T20:26:47.725Z,15.40
2019-01-19T20:29:18.125Z,15.40
2019-01-19T20:31:51.371Z,15.40
2019-01-19T20:34:21.571Z,15.40
2019-01-19T20:36:51.738Z,15.40
2019-01-19T20:39:22.061Z,15.40
2019-01-19T20:41:52.507Z,15.40
2019-01-19T20:44:22.747Z,15.30
2019-01-19T20:46:52.940Z,15.30
2019-01-19T20:49:23.250Z,15.30
2019-01-19T20:51:53.617Z,15.30
2019-01-19T20:54:24.053Z,15.30
2019-01-19T20:56:54.138Z,15.30
2019-01-19T20:59:24.389Z,15.30
2019-01-19T21:01:55.623Z,15.20
2019-01-19T21:04:26.545Z,15.20
2019-01-19T21:06:56.607Z,15.20
2019-01-19T21:09:27.448Z,15.20
2019-01-19T21:11:57.763Z,15.10
2019-01-19T21:14:27.927Z,15.10
2019-01-19T21:16:58.133Z,15.10
2019-01-19T21:19:28.434Z,15.00
2019-01-19T21:21:58.647Z,15.10
2019-01-19T21:24:28.732Z,15.10
2019-01-19T21:26:59.025Z,15.00
2019-01-19T21:29:29.219Z,15.10
2019-01-19T21:31:59.509Z,15.10
2019-01-19T21:34:29.649Z,15.00
2019-01-19T21:36:59.849Z,15.00
2019-01-19T21:39:29.919Z,15.00
2019-01-19T21:42:00.177Z,15.00
2019-01-19T21:44:30.313Z,15.00
2019-01-19T21:47:00.585Z,15.00
2019-01-19T21:49:31.506Z,15.00
2019-01-19T21:52:01.610Z,15.00
2019-01-19T21:54:31.766Z,15.00
2019-01-19T21:57:01.975Z,15.00
2019-01-19T21:59:32.298Z,15.10
2019-01-19T22:02:02.923Z,15.00
2019-01-19T22:04:34.586Z,15.00
2019-01-19T22:07:05.174Z,15.00
2019-01-19T22:09:35.430Z,15.00
2019-01-19T22:12:05.608Z,15.00
2019-01-19T22:14:36.095Z,15.00
2019-01-19T22:17:06.294Z,15.00
2019-01-19T22:19:36.675Z,15.00
2019-01-19T22:22:07.037Z,15.00
2019-01-19T22:24:37.287Z,15.00
2019-01-19T22:27:08.175Z,15.00
2019-01-19T22:29:38.397Z,15.00
2019-01-19T22:32:08.579Z,15.00
2019-01-19T22:34:38.807Z,15.00
2019-01-19T22:37:09.412Z,15.00
2019-01-19T22:39:39.774Z,15.00
2019-01-19T22:42:10.238Z,15.00
2019-01-19T22:44:40.503Z,15.00
2019-01-19T22:47:10.805Z,15.00
2019-01-19T22:49:41.389Z,15.00
2019-01-19T22:52:11.678Z,14.90
2019-01-19T22:54:42.031Z,14.90
2019-01-19T22:57:12.163Z,14.90
2019-01-19T22:59:42.345Z,14.90
2019-01-19T23:02:13.660Z,14.80
2019-01-19T23:04:43.900Z,14.80
2019-01-19T23:07:13.999Z,14.80
2019-01-19T23:09:44.298Z,14.80
2019-01-19T23:12:14.335Z,14.80
2019-01-19T23:14:44.853Z,14.70
2019-01-19T23:17:14.838Z,14.70
2019-01-19T23:19:44.909Z,14.80
2019-01-19T23:22:15.130Z,14.80
2019-01-19T23:24:45.398Z,14.80
2019-01-19T23:27:15.473Z,14.80
2019-01-19T23:29:45.660Z,14.80
2019-01-19T23:32:15.655Z,14.80
2019-01-19T23:34:45.790Z,14.80
2019-01-19T23:37:15.829Z,14.80
2019-01-19T23:39:46.243Z,14.80
2019-01-19T23:42:16.327Z,14.80
2019-01-19T23:44:46.378Z,14.80
2019-01-19T23:47:16.432Z,14.80
2019-01-19T23:49:46.513Z,14.80
2019-01-19T23:52:16.693Z,14.80
2019-01-19T23:54:46.855Z,14.80
2019-01-19T23:57:17.081Z,14.80
2019-01-19T23:59:47.104Z,14.80
