createdAt,value
2023-02-22T00:00:19.806Z,64.88
2023-02-22T00:05:25.201Z,65.99
2023-02-22T00:10:28.297Z,65.90
2023-02-22T00:15:31.139Z,65.91
2023-02-22T00:20:33.598Z,66.01
2023-02-22T00:25:37.541Z,66.24
2023-02-22T00:30:44.331Z,65.31
2023-02-22T00:35:48.269Z,64.58
2023-02-22T00:40:50.768Z,65.38
2023-02-22T00:45:54.354Z,64.18
2023-02-22T00:50:57.981Z,65.27
2023-02-22T00:56:00.879Z,65.63
2023-02-22T01:01:03.907Z,64.88
2023-02-22T01:06:07.407Z,64.80
2023-02-22T01:11:10.496Z,65.09
2023-02-22T01:16:14.105Z,64.36
2023-02-22T01:21:19.780Z,65.01
2023-02-22T01:26:23.464Z,63.92
2023-02-22T01:31:28.390Z,63.58
2023-02-22T01:36:31.450Z,64.27
2023-02-22T01:41:34.874Z,64.26
2023-02-22T01:46:37.304Z,64.41
2023-02-22T01:51:44.998Z,63.16
2023-02-22T01:57:06.936Z,63.26
2023-02-22T02:02:10.113Z,62.47
2023-02-22T02:07:15.227Z,61.73
2023-02-22T02:12:21.349Z,62.39
2023-02-22T02:17:26.777Z,61.80
2023-02-22T02:22:57.219Z,61.89
2023-02-22T02:28:47.346Z,61.75
2023-02-22T02:34:10.327Z,61.52
2023-02-22T02:39:35.369Z,61.30
2023-02-22T02:44:50.211Z,60.32
2023-02-22T02:50:01.188Z,61.68
2023-02-22T02:55:07.799Z,61.04
2023-02-22T03:00:23.195Z,59.73
2023-02-22T03:06:10.020Z,59.89
2023-02-22T03:11:20.047Z,60.60
2023-02-22T03:17:16.551Z,60.33
2023-02-22T03:22:29.184Z,58.90
2023-02-22T03:27:44.219Z,59.96
2023-02-22T03:32:53.472Z,58.94
2023-02-22T03:38:00.801Z,58.13
2023-02-22T03:43:36.807Z,58.28
2023-02-22T03:48:47.623Z,58.16
2023-02-22T03:53:52.478Z,58.61
2023-02-22T03:59:00.112Z,57.96
2023-02-22T04:04:03.471Z,58.20
2023-02-22T04:09:08.921Z,58.46
2023-02-22T04:14:12.467Z,59.99
2023-02-22T04:19:15.349Z,60.20
2023-02-22T04:24:17.892Z,59.37
2023-02-22T04:29:21.176Z,59.87
2023-02-22T04:34:24.768Z,60.52
2023-02-22T04:39:27.597Z,59.99
2023-02-22T04:44:30.120Z,59.68
2023-02-22T04:49:33.368Z,59.48
2023-02-22T04:54:38.047Z,58.54
2023-02-22T04:59:41.943Z,59.10
2023-02-22T05:04:47.679Z,58.77
2023-02-22T05:09:50.721Z,58.76
2023-02-22T05:14:54.362Z,57.52
2023-02-22T05:19:57.233Z,58.41
2023-02-22T05:25:00.183Z,57.73
2023-02-22T05:30:04.190Z,57.25
2023-02-22T05:35:08.707Z,57.96
2023-02-22T05:40:15.160Z,57.22
2023-02-22T05:45:21.601Z,56.89
2023-02-22T05:50:27.665Z,55.96
2023-02-22T05:55:30.599Z,56.67
2023-02-22T06:00:43.022Z,56.50
2023-02-22T06:05:49.658Z,56.48
2023-02-22T06:10:52.794Z,55.49
2023-02-22T06:16:24.394Z,56.87
2023-02-22T06:21:28.068Z,57.29
2023-02-22T06:26:30.815Z,55.04
2023-02-22T06:31:33.899Z,56.16
2023-02-22T06:36:38.100Z,56.73
2023-02-22T06:41:41.773Z,57.25
2023-02-22T06:46:53.129Z,56.73
2023-02-22T06:51:58.570Z,57.31
2023-02-22T06:57:05.672Z,56.83
2023-02-22T07:02:14.545Z,56.62
2023-02-22T07:07:18.116Z,55.90
2023-02-22T07:12:20.458Z,56.58
2023-02-22T07:17:26.558Z,55.75
2023-02-22T07:22:57.509Z,55.00
2023-02-22T07:28:00.999Z,54.02
2023-02-22T07:33:09.156Z,49.73
2023-02-22T07:38:12.058Z,50.20
2023-02-22T07:43:22.713Z,51.07
2023-02-22T07:48:29.215Z,50.92
2023-02-22T07:53:32.705Z,51.55
2023-02-22T07:58:36.513Z,51.22
2023-02-22T08:03:39.041Z,52.10
2023-02-22T08:08:41.985Z,49.66
2023-02-22T08:13:46.262Z,51.23
2023-02-22T08:18:49.465Z,51.40
2023-02-22T08:23:54.566Z,51.84
2023-02-22T08:28:59.980Z,51.64
2023-02-22T08:34:02.615Z,50.89
2023-02-22T08:39:05.548Z,50.88
2023-02-22T08:44:09.938Z,51.46
2023-02-22T08:49:14.550Z,50.99
2023-02-22T08:54:19.007Z,51.12
2023-02-22T08:59:21.648Z,51.14
2023-02-22T09:04:25.285Z,51.27
2023-02-22T09:09:27.743Z,50.82
2023-02-22T09:14:32.012Z,50.61
2023-02-22T09:19:34.341Z,51.63
2023-02-22T09:24:36.694Z,50.71
2023-02-22T09:29:39.875Z,51.95
2023-02-22T09:34:46.945Z,52.78
2023-02-22T09:39:55.524Z,50.22
2023-02-22T09:51:38.017Z,50.76
2023-02-22T09:56:41.530Z,52.16
2023-02-22T10:01:49.260Z,52.61
2023-02-22T10:07:00.644Z,51.69
2023-02-22T10:12:15.867Z,50.94
2023-02-22T10:17:35.213Z,51.67
2023-02-22T10:22:57.617Z,51.17
2023-02-22T10:28:13.242Z,51.43
2023-02-22T10:33:32.250Z,51.77
2023-02-22T10:38:35.488Z,51.63
2023-02-22T10:43:41.173Z,50.60
2023-02-22T10:48:47.536Z,50.64
2023-02-22T10:54:00.250Z,50.49
2023-02-22T10:59:06.265Z,49.97
2023-02-22T11:04:19.316Z,48.41
2023-02-22T11:09:24.880Z,48.71
2023-02-22T11:14:31.438Z,49.31
2023-02-22T11:19:36.500Z,48.19
2023-02-22T11:30:11.530Z,47.37
2023-02-22T11:35:28.641Z,48.71
2023-02-22T11:40:33.369Z,48.55
2023-02-22T11:45:41.998Z,47.99
2023-02-22T11:51:00.849Z,50.39
2023-02-22T11:56:37.256Z,50.26
2023-02-22T12:01:56.031Z,50.84
2023-02-22T12:07:19.180Z,49.04
2023-02-22T12:12:36.665Z,49.17
2023-02-22T12:18:10.481Z,48.68
2023-02-22T12:23:15.755Z,47.25
2023-02-22T12:28:28.878Z,48.23
2023-02-22T12:33:43.828Z,47.06
2023-02-22T12:38:54.860Z,48.82
2023-02-22T12:44:21.572Z,49.12
2023-02-22T12:49:40.403Z,48.74
2023-02-22T12:55:16.293Z,47.85
2023-02-22T13:00:21.052Z,48.30
2023-02-22T13:05:24.610Z,49.85
2023-02-22T13:10:46.630Z,48.56
2023-02-22T13:16:08.297Z,47.89
2023-02-22T13:21:22.690Z,48.27
2023-02-22T13:26:56.643Z,48.88
2023-02-22T13:32:03.046Z,47.75
2023-02-22T13:37:31.878Z,48.39
2023-02-22T13:42:43.977Z,47.48
2023-02-22T13:48:22.176Z,48.73
2023-02-22T13:53:44.675Z,48.52
2023-02-22T13:58:58.047Z,48.88
2023-02-22T14:04:29.007Z,47.32
2023-02-22T14:09:56.981Z,47.88
2023-02-22T14:15:28.589Z,47.64
2023-02-22T14:20:40.206Z,46.35
2023-02-22T14:25:44.390Z,46.80
2023-02-22T14:30:49.413Z,47.83
2023-02-22T14:35:53.614Z,47.52
2023-02-22T14:40:59.227Z,47.14
2023-02-22T14:46:05.567Z,47.74
2023-02-22T14:51:23.222Z,47.84
2023-02-22T14:57:16.273Z,47.06
2023-02-22T15:02:20.784Z,49.24
2023-02-22T15:07:30.946Z,48.50
2023-02-22T15:12:33.808Z,48.99
2023-02-22T15:17:37.079Z,48.38
2023-02-22T15:22:40.019Z,48.37
2023-02-22T15:27:47.959Z,49.02
2023-02-22T15:33:03.688Z,49.54
2023-02-22T15:38:28.852Z,49.88
2023-02-22T15:43:32.577Z,48.97
2023-02-22T15:48:37.642Z,48.82
2023-02-22T15:53:46.853Z,49.04
2023-02-22T15:59:00.515Z,49.26
2023-02-22T16:04:03.158Z,49.45
2023-02-22T16:09:28.431Z,49.13
2023-02-22T16:14:42.961Z,48.88
2023-02-22T16:19:50.794Z,49.00
2023-02-22T16:25:00.729Z,49.03
2023-02-22T16:30:48.123Z,49.54
2023-02-22T16:35:53.922Z,49.60
2023-02-22T16:40:58.923Z,49.58
2023-02-22T16:46:04.019Z,49.66
2023-02-22T16:51:28.951Z,48.97
2023-02-22T16:56:32.869Z,49.54
2023-02-22T17:01:35.994Z,49.60
2023-02-22T17:06:38.924Z,48.58
2023-02-22T17:11:54.705Z,49.32
2023-02-22T17:16:59.683Z,49.23
2023-02-22T17:22:06.331Z,49.13
2023-02-22T17:27:12.094Z,49.76
2023-02-22T17:32:15.357Z,50.02
2023-02-22T17:37:18.617Z,49.84
2023-02-22T17:42:21.076Z,50.53
2023-02-22T17:47:23.623Z,50.25
2023-02-22T17:52:27.432Z,49.72
2023-02-22T17:57:33.604Z,49.54
2023-02-22T18:02:37.180Z,49.23
2023-02-22T18:07:40.037Z,48.95
2023-02-22T18:12:45.700Z,49.54
2023-02-22T18:17:48.398Z,50.39
2023-02-22T18:22:53.123Z,49.55
2023-02-22T18:27:55.804Z,49.01
2023-02-22T18:32:58.519Z,49.06
2023-02-22T18:38:01.296Z,49.58
2023-02-22T18:43:05.716Z,49.81
2023-02-22T18:48:08.865Z,49.62
2023-02-22T18:53:11.466Z,50.24
2023-02-22T18:58:14.104Z,49.79
2023-02-22T19:03:16.552Z,49.88
2023-02-22T19:08:19.509Z,49.52
2023-02-22T19:13:22.069Z,49.68
2023-02-22T19:18:26.931Z,49.78
2023-02-22T19:23:34.545Z,48.91
2023-02-22T19:28:38.414Z,49.75
2023-02-22T19:33:41.889Z,49.42
2023-02-22T19:38:44.539Z,48.97
2023-02-22T19:43:52.753Z,50.29
2023-02-22T19:48:55.889Z,49.02
2023-02-22T19:54:06.118Z,49.64
2023-02-22T19:59:14.080Z,49.23
2023-02-22T20:04:18.737Z,48.94
2023-02-22T20:09:30.363Z,49.12
2023-02-22T20:14:39.909Z,49.73
2023-02-22T20:19:46.300Z,49.28
2023-02-22T20:24:50.508Z,48.70
2023-02-22T20:29:52.845Z,49.20
2023-02-22T20:34:55.801Z,49.63
2023-02-22T20:40:00.735Z,49.17
2023-02-22T20:45:06.381Z,49.50
2023-02-22T20:50:10.629Z,49.74
2023-02-22T20:55:15.303Z,48.47
2023-02-22T21:00:18.598Z,49.64
2023-02-22T21:05:21.656Z,49.96
2023-02-22T21:10:26.988Z,49.18
2023-02-22T21:15:29.629Z,48.91
2023-02-22T21:20:32.116Z,49.75
2023-02-22T21:25:34.786Z,48.26
2023-02-22T21:30:38.558Z,48.39
2023-02-22T21:35:47.852Z,49.23
2023-02-22T21:40:55.728Z,49.11
2023-02-22T21:46:03.689Z,48.95
2023-02-22T21:51:17.114Z,48.49
2023-02-22T21:56:24.545Z,49.10
2023-02-22T22:01:28.662Z,49.19
2023-02-22T22:06:34.738Z,49.59
2023-02-22T22:11:38.389Z,49.64
2023-02-22T22:16:41.369Z,49.00
2023-02-22T22:21:46.938Z,48.09
2023-02-22T22:26:56.359Z,49.10
2023-02-22T22:31:59.370Z,48.78
2023-02-22T22:37:05.422Z,49.59
2023-02-22T22:42:09.911Z,48.64
2023-02-22T22:47:12.952Z,50.03
2023-02-22T22:52:17.456Z,49.96
2023-02-22T22:57:21.872Z,50.55
2023-02-22T23:02:26.649Z,49.40
2023-02-22T23:07:29.761Z,49.19
2023-02-22T23:12:32.887Z,49.17
2023-02-22T23:17:42.711Z,49.65
2023-02-22T23:22:47.252Z,50.15
2023-02-22T23:27:54.627Z,49.03
2023-02-22T23:32:57.353Z,48.11
2023-02-22T23:38:03.843Z,49.47
2023-02-22T23:43:07.803Z,50.12
2023-02-22T23:48:16.238Z,49.79
2023-02-22T23:53:19.388Z,49.10
2023-02-22T23:58:23.392Z,48.97
