createdAt,value
2022-08-29T00:02:23.703Z,17.30
2022-08-29T00:06:26.071Z,15.80
2022-08-29T00:10:29.072Z,15.80
2022-08-29T00:14:30.666Z,16.80
2022-08-29T00:18:32.571Z,17.30
2022-08-29T00:22:38.677Z,17.10
2022-08-29T00:26:41.001Z,17.10
2022-08-29T00:30:45.012Z,17.10
2022-08-29T00:34:50.886Z,17.10
2022-08-29T00:38:52.487Z,16.90
2022-08-29T00:42:54.556Z,16.70
2022-08-29T00:46:58.244Z,16.30
2022-08-29T00:51:03.056Z,16.50
2022-08-29T00:55:09.926Z,17.00
2022-08-29T00:59:23.840Z,16.80
2022-08-29T01:03:29.267Z,16.80
2022-08-29T01:07:30.560Z,16.40
2022-08-29T01:11:50.605Z,16.80
2022-08-29T01:15:52.354Z,16.30
2022-08-29T01:20:16.999Z,16.50
2022-08-29T01:24:33.760Z,16.80
2022-08-29T01:28:38.680Z,16.90
2022-08-29T01:32:40.090Z,16.50
2022-08-29T01:36:49.174Z,16.50
2022-08-29T01:40:50.224Z,16.40
2022-08-29T01:44:57.179Z,16.20
2022-08-29T01:49:01.577Z,16.20
2022-08-29T01:53:02.592Z,15.70
2022-08-29T01:57:03.953Z,16.20
2022-08-29T02:01:05.952Z,16.30
2022-08-29T02:05:07.897Z,16.30
2022-08-29T02:09:11.190Z,15.60
2022-08-29T02:13:13.013Z,16.00
2022-08-29T02:17:14.418Z,15.80
2022-08-29T02:21:17.898Z,15.90
2022-08-29T02:25:39.353Z,15.90
2022-08-29T02:29:40.533Z,15.50
2022-08-29T02:33:41.536Z,15.40
2022-08-29T02:37:42.652Z,15.40
2022-08-29T02:41:44.427Z,15.60
2022-08-29T02:45:46.141Z,15.40
2022-08-29T02:49:47.130Z,15.60
2022-08-29T02:53:50.143Z,15.40
2022-08-29T02:57:52.458Z,14.50
2022-08-29T03:01:53.412Z,15.30
2022-08-29T03:05:56.054Z,14.00
2022-08-29T03:09:57.180Z,14.60
2022-08-29T03:13:58.177Z,15.20
2022-08-29T03:17:59.298Z,15.50
2022-08-29T03:22:00.591Z,14.70
2022-08-29T03:26:01.872Z,14.70
2022-08-29T03:30:05.153Z,15.50
2022-08-29T03:34:06.341Z,15.70
2022-08-29T03:38:07.566Z,14.70
2022-08-29T03:42:08.868Z,14.20
2022-08-29T03:46:10.142Z,15.30
2022-08-29T03:50:14.492Z,15.40
2022-08-29T03:54:15.983Z,15.50
2022-08-29T03:58:17.482Z,14.30
2022-08-29T04:02:18.698Z,14.40
2022-08-29T04:06:21.712Z,14.60
2022-08-29T04:10:29.428Z,14.90
2022-08-29T04:14:31.836Z,15.20
2022-08-29T04:18:32.821Z,15.40
2022-08-29T04:22:36.036Z,15.30
2022-08-29T04:26:40.437Z,15.10
2022-08-29T04:30:51.770Z,15.10
2022-08-29T04:34:50.029Z,15.10
2022-08-29T04:38:51.001Z,14.50
2022-08-29T04:42:51.908Z,14.20
2022-08-29T04:46:52.958Z,15.20
2022-08-29T04:50:59.665Z,15.30
2022-08-29T04:55:00.651Z,15.10
2022-08-29T04:59:01.550Z,15.30
2022-08-29T05:03:03.280Z,15.50
2022-08-29T05:07:04.689Z,15.60
2022-08-29T05:11:16.253Z,15.50
2022-08-29T05:15:19.157Z,15.70
2022-08-29T05:19:20.270Z,15.80
2022-08-29T05:23:21.273Z,16.00
2022-08-29T05:27:22.639Z,16.10
2022-08-29T05:31:23.958Z,16.30
2022-08-29T05:35:26.236Z,16.30
2022-08-29T05:39:27.443Z,15.60
2022-08-29T05:43:28.773Z,16.40
2022-08-29T05:47:31.071Z,16.90
2022-08-29T05:51:37.276Z,17.30
2022-08-29T05:55:43.635Z,17.40
2022-08-29T05:59:45.351Z,17.60
2022-08-29T06:03:46.409Z,17.60
2022-08-29T06:07:47.827Z,17.70
2022-08-29T06:11:52.517Z,18.70
2022-08-29T06:15:53.650Z,18.90
2022-08-29T06:19:54.741Z,19.10
2022-08-29T06:23:56.058Z,18.20
2022-08-29T06:27:57.181Z,19.80
2022-08-29T06:31:58.837Z,19.60
2022-08-29T06:36:00.037Z,19.50
2022-08-29T06:40:01.212Z,18.90
2022-08-29T06:44:03.259Z,18.20
2022-08-29T06:48:04.647Z,19.60
2022-08-29T06:52:05.921Z,20.70
2022-08-29T06:56:11.447Z,20.90
2022-08-29T07:00:22.147Z,20.50
2022-08-29T07:04:16.690Z,21.10
2022-08-29T07:08:20.638Z,21.50
2022-08-29T07:12:22.851Z,22.10
2022-08-29T07:16:27.595Z,22.70
2022-08-29T07:20:28.731Z,22.00
2022-08-29T07:24:29.995Z,19.50
2022-08-29T07:28:33.990Z,21.00
2022-08-29T07:32:35.249Z,21.20
2022-08-29T07:36:36.829Z,19.40
2022-08-29T07:40:38.078Z,21.80
2022-08-29T07:44:39.231Z,22.00
2022-08-29T07:48:41.624Z,19.70
2022-08-29T07:52:42.848Z,19.10
2022-08-29T07:56:45.764Z,18.80
2022-08-29T08:00:46.873Z,20.60
2022-08-29T08:04:48.118Z,19.80
2022-08-29T08:08:51.848Z,20.50
2022-08-29T08:12:53.504Z,21.60
2022-08-29T08:16:54.635Z,21.80
2022-08-29T08:20:55.743Z,20.80
2022-08-29T08:24:57.021Z,21.10
2022-08-29T08:28:58.647Z,20.30
2022-08-29T08:33:00.829Z,19.60
2022-08-29T08:37:07.252Z,20.50
2022-08-29T08:41:35.608Z,19.90
2022-08-29T08:45:42.292Z,21.00
2022-08-29T08:49:50.197Z,21.20
2022-08-29T08:53:54.473Z,20.80
2022-08-29T08:58:05.130Z,21.90
2022-08-29T09:02:34.724Z,21.00
2022-08-29T09:06:52.640Z,20.20
2022-08-29T09:11:03.249Z,20.80
2022-08-29T09:15:09.560Z,21.30
2022-08-29T09:19:17.363Z,21.00
2022-08-29T09:23:27.907Z,20.50
2022-08-29T09:27:32.139Z,20.50
2022-08-29T09:31:34.918Z,21.20
2022-08-29T09:35:40.079Z,22.30
2022-08-29T09:39:48.804Z,21.40
2022-08-29T09:43:50.475Z,21.00
2022-08-29T09:48:10.408Z,21.40
2022-08-29T09:52:15.229Z,21.60
2022-08-29T09:56:23.357Z,21.70
2022-08-29T10:00:28.130Z,22.30
2022-08-29T10:04:39.119Z,22.50
2022-08-29T10:08:42.261Z,21.80
2022-08-29T10:13:02.805Z,23.40
2022-08-29T10:17:29.274Z,22.10
2022-08-29T10:21:53.737Z,23.60
2022-08-29T10:25:58.907Z,22.10
2022-08-29T10:30:03.990Z,23.00
2022-08-29T10:34:11.368Z,23.80
2022-08-29T10:38:34.274Z,22.70
2022-08-29T10:42:39.108Z,22.50
2022-08-29T10:47:03.844Z,24.40
2022-08-29T10:51:08.842Z,24.10
2022-08-29T10:55:13.816Z,25.20
2022-08-29T10:59:27.024Z,24.10
2022-08-29T11:03:39.832Z,23.70
2022-08-29T11:07:47.535Z,24.10
2022-08-29T11:12:09.277Z,24.50
2022-08-29T11:16:23.531Z,23.10
2022-08-29T11:20:35.288Z,24.20
2022-08-29T11:24:40.051Z,24.80
2022-08-29T11:28:46.049Z,23.30
2022-08-29T11:33:06.394Z,25.40
2022-08-29T11:37:23.650Z,23.80
2022-08-29T11:41:32.096Z,23.10
2022-08-29T11:45:37.943Z,26.30
2022-08-29T11:49:42.498Z,23.60
2022-08-29T11:53:43.964Z,24.60
2022-08-29T11:57:52.049Z,24.00
2022-08-29T12:02:17.198Z,26.00
2022-08-29T12:06:37.561Z,26.10
2022-08-29T12:10:54.719Z,23.70
2022-08-29T12:14:56.376Z,24.60
2022-08-29T12:18:57.563Z,24.60
2022-08-29T12:23:08.585Z,24.90
2022-08-29T12:27:41.933Z,25.70
2022-08-29T12:32:02.086Z,24.70
2022-08-29T12:36:02.903Z,26.20
2022-08-29T12:40:22.685Z,27.80
2022-08-29T12:44:30.451Z,26.00
2022-08-29T12:48:37.176Z,28.70
2022-08-29T12:52:38.416Z,28.40
2022-08-29T12:56:43.121Z,27.80
2022-08-29T13:00:48.065Z,25.60
2022-08-29T13:04:49.174Z,26.70
2022-08-29T13:08:50.228Z,25.20
2022-08-29T13:12:51.462Z,25.00
2022-08-29T13:16:54.361Z,26.10
2022-08-29T13:21:05.362Z,25.80
2022-08-29T13:25:06.804Z,25.60
2022-08-29T13:33:36.759Z,26.50
2022-08-29T13:37:40.177Z,26.60
2022-08-29T13:41:47.218Z,28.00
2022-08-29T13:45:48.191Z,27.20
2022-08-29T13:49:50.700Z,25.60
2022-08-29T13:53:52.964Z,27.60
2022-08-29T13:57:55.164Z,27.00
2022-08-29T14:02:12.369Z,27.10
2022-08-29T14:05:59.813Z,27.00
2022-08-29T14:10:00.955Z,27.60
2022-08-29T14:14:02.009Z,30.00
2022-08-29T14:18:03.594Z,27.10
2022-08-29T14:22:04.506Z,30.20
2022-08-29T14:26:05.662Z,28.30
2022-08-29T14:30:10.489Z,26.20
2022-08-29T14:34:11.777Z,27.90
2022-08-29T14:38:12.888Z,26.10
2022-08-29T14:42:14.212Z,25.40
2022-08-29T14:46:15.150Z,26.00
2022-08-29T14:50:16.415Z,25.70
2022-08-29T14:54:18.673Z,25.50
2022-08-29T14:58:19.607Z,24.70
2022-08-29T15:02:20.623Z,25.50
2022-08-29T15:06:21.909Z,25.40
2022-08-29T15:10:24.420Z,25.30
2022-08-29T15:14:25.532Z,25.30
2022-08-29T15:19:05.598Z,25.00
2022-08-29T15:22:29.338Z,25.20
2022-08-29T15:26:30.584Z,25.30
2022-08-29T15:30:33.421Z,25.00
2022-08-29T15:34:34.749Z,25.20
2022-08-29T15:38:35.754Z,26.40
2022-08-29T15:42:38.109Z,27.30
2022-08-29T15:46:39.662Z,26.70
2022-08-29T15:50:42.468Z,25.40
2022-08-29T15:54:43.635Z,25.30
2022-08-29T15:58:44.919Z,24.80
2022-08-29T16:02:46.648Z,24.70
2022-08-29T16:06:48.924Z,25.30
2022-08-29T16:10:51.843Z,24.80
2022-08-29T16:15:01.229Z,25.50
2022-08-29T16:18:56.348Z,25.00
2022-08-29T16:22:58.970Z,24.90
2022-08-29T16:26:59.973Z,24.80
2022-08-29T16:31:01.700Z,24.90
2022-08-29T16:35:05.713Z,24.90
2022-08-29T16:39:06.749Z,25.10
2022-08-29T16:43:07.763Z,24.90
2022-08-29T16:47:09.957Z,25.20
2022-08-29T16:51:11.801Z,25.20
2022-08-29T16:55:14.646Z,25.40
2022-08-29T16:59:15.658Z,26.00
2022-08-29T17:03:20.017Z,26.60
2022-08-29T17:07:19.430Z,26.20
2022-08-29T17:11:20.829Z,25.90
2022-08-29T17:15:21.902Z,26.00
2022-08-29T17:19:23.838Z,25.60
2022-08-29T17:23:30.300Z,25.40
2022-08-29T17:27:31.357Z,24.50
2022-08-29T17:31:33.482Z,24.70
2022-08-29T17:35:35.637Z,24.70
2022-08-29T17:39:39.983Z,24.20
2022-08-29T17:43:41.010Z,24.40
2022-08-29T17:47:42.066Z,24.10
2022-08-29T17:51:43.654Z,23.70
2022-08-29T17:55:47.239Z,23.60
2022-08-29T17:59:48.491Z,23.20
2022-08-29T18:03:51.787Z,23.10
2022-08-29T18:07:53.759Z,23.20
2022-08-29T18:11:57.555Z,22.50
2022-08-29T18:15:58.682Z,22.20
2022-08-29T18:20:00.586Z,21.60
2022-08-29T18:24:03.015Z,22.20
2022-08-29T18:28:06.038Z,22.30
2022-08-29T18:32:07.051Z,22.40
2022-08-29T18:36:09.655Z,22.90
2022-08-29T18:40:11.229Z,24.10
2022-08-29T18:44:12.222Z,23.90
2022-08-29T18:48:13.813Z,24.30
2022-08-29T18:52:15.012Z,24.30
2022-08-29T18:56:16.138Z,24.00
2022-08-29T19:00:17.658Z,23.90
2022-08-29T19:04:23.427Z,23.50
2022-08-29T19:08:26.949Z,23.60
2022-08-29T19:12:28.250Z,23.30
2022-08-29T19:16:31.175Z,23.20
2022-08-29T19:20:51.434Z,23.00
2022-08-29T19:24:52.446Z,22.70
2022-08-29T19:28:56.750Z,22.20
2022-08-29T19:32:57.533Z,22.70
2022-08-29T19:36:59.275Z,21.60
2022-08-29T19:41:00.631Z,22.20
2022-08-29T19:45:03.331Z,22.20
2022-08-29T19:49:07.727Z,22.30
2022-08-29T19:53:09.148Z,22.00
2022-08-29T19:57:13.435Z,21.90
2022-08-29T20:01:13.219Z,21.80
2022-08-29T20:05:14.685Z,21.50
2022-08-29T20:09:15.926Z,21.60
2022-08-29T20:13:17.756Z,21.20
2022-08-29T20:17:21.323Z,21.40
2022-08-29T20:21:23.425Z,21.30
2022-08-29T20:25:25.118Z,21.30
2022-08-29T20:29:26.753Z,21.10
2022-08-29T20:33:28.631Z,21.00
2022-08-29T20:37:30.668Z,20.90
2022-08-29T20:41:32.063Z,20.90
2022-08-29T20:45:33.800Z,20.80
2022-08-29T20:49:35.808Z,20.70
2022-08-29T20:53:37.999Z,20.70
2022-08-29T20:57:39.755Z,20.50
2022-08-29T21:01:42.730Z,20.20
2022-08-29T21:05:44.613Z,20.00
2022-08-29T21:09:49.199Z,20.10
2022-08-29T21:13:53.308Z,20.00
2022-08-29T21:17:54.303Z,19.90
2022-08-29T21:21:59.937Z,19.90
2022-08-29T21:26:01.983Z,18.50
2022-08-29T21:30:04.037Z,18.10
2022-08-29T21:34:09.815Z,18.00
2022-08-29T21:38:11.191Z,18.50
2022-08-29T21:42:12.347Z,19.50
2022-08-29T21:46:16.712Z,19.60
2022-08-29T21:54:27.641Z,19.50
2022-08-29T21:58:29.120Z,19.40
2022-08-29T22:02:31.350Z,18.10
2022-08-29T22:06:35.130Z,19.20
2022-08-29T22:10:37.839Z,19.10
2022-08-29T22:14:57.349Z,18.90
2022-08-29T22:19:13.287Z,19.00
2022-08-29T22:23:17.504Z,18.50
2022-08-29T22:27:19.448Z,18.70
2022-08-29T22:31:20.651Z,18.40
2022-08-29T22:35:22.110Z,18.80
2022-08-29T22:39:23.325Z,18.80
2022-08-29T22:43:24.449Z,17.60
2022-08-29T22:47:25.872Z,17.80
2022-08-29T22:51:28.483Z,18.80
2022-08-29T22:59:32.776Z,18.50
2022-08-29T23:03:33.972Z,18.40
2022-08-29T23:07:35.099Z,18.50
2022-08-29T23:11:36.619Z,18.40
2022-08-29T23:15:39.550Z,18.20
2022-08-29T23:19:41.473Z,18.40
2022-08-29T23:23:44.280Z,18.30
2022-08-29T23:27:45.551Z,18.40
2022-08-29T23:31:46.826Z,18.20
2022-08-29T23:35:47.907Z,18.00
2022-08-29T23:39:50.191Z,18.00
2022-08-29T23:43:51.404Z,17.80
2022-08-29T23:47:54.422Z,17.70
2022-08-29T23:51:55.390Z,16.70
2022-08-29T23:55:56.459Z,17.80
