createdAt,value
2018-06-03T00:00:13.681Z,70.70
2018-06-03T00:02:42.760Z,70.60
2018-06-03T00:05:11.868Z,71.20
2018-06-03T00:07:41.012Z,71.10
2018-06-03T00:10:10.131Z,71.70
2018-06-03T00:12:39.211Z,71.80
2018-06-03T00:15:08.351Z,71.80
2018-06-03T00:17:37.475Z,72.10
2018-06-03T00:22:42.780Z,72.40
2018-06-03T00:25:12.659Z,72.90
2018-06-03T00:27:41.786Z,72.90
2018-06-03T00:30:10.911Z,72.90
2018-06-03T00:32:40.764Z,73.30
2018-06-03T00:35:10.666Z,73.60
2018-06-03T00:37:40.558Z,73.40
2018-06-03T00:40:09.684Z,73.30
2018-06-03T00:42:38.762Z,73.60
2018-06-03T00:45:07.840Z,73.90
2018-06-03T00:47:37.744Z,73.80
2018-06-03T00:50:06.820Z,73.80
2018-06-03T00:52:35.899Z,74.30
2018-06-03T00:55:05.889Z,74.00
2018-06-03T00:57:34.979Z,73.90
2018-06-03T01:00:04.089Z,73.80
2018-06-03T01:02:33.233Z,73.90
2018-06-03T01:05:02.351Z,74.00
2018-06-03T01:07:31.529Z,73.60
2018-06-03T01:10:00.607Z,73.40
2018-06-03T01:12:29.802Z,73.30
2018-06-03T01:14:59.656Z,72.80
2018-06-03T01:17:28.765Z,72.80
2018-06-03T01:19:57.847Z,72.50
2018-06-03T01:22:27.818Z,73.30
2018-06-03T01:24:56.895Z,73.20
2018-06-03T01:27:26.764Z,73.10
2018-06-03T01:29:55.882Z,73.10
2018-06-03T01:32:24.980Z,73.40
2018-06-03T01:34:54.091Z,73.50
2018-06-03T01:37:23.235Z,73.10
2018-06-03T01:39:52.321Z,73.10
2018-06-03T01:42:21.487Z,73.50
2018-06-03T01:44:51.337Z,73.70
2018-06-03T01:47:20.494Z,73.70
2018-06-03T01:49:49.625Z,73.80
2018-06-03T01:52:19.503Z,73.60
2018-06-03T01:54:48.607Z,73.60
2018-06-03T01:57:17.728Z,73.80
2018-06-03T01:59:46.839Z,74.20
2018-06-03T02:02:15.982Z,74.20
2018-06-03T02:04:45.102Z,73.60
2018-06-03T02:07:14.975Z,73.80
2018-06-03T02:09:44.053Z,73.70
2018-06-03T02:12:13.943Z,73.60
2018-06-03T02:14:43.086Z,73.50
2018-06-03T02:17:12.969Z,73.40
2018-06-03T02:19:42.079Z,73.40
2018-06-03T02:22:11.193Z,74.30
2018-06-03T02:24:40.271Z,74.10
2018-06-03T02:27:09.348Z,73.70
2018-06-03T02:29:38.471Z,73.70
2018-06-03T02:32:08.343Z,74.10
2018-06-03T02:34:37.456Z,74.00
2018-06-03T02:37:06.538Z,74.30
2018-06-03T02:39:35.717Z,73.80
2018-06-03T02:42:05.597Z,74.00
2018-06-03T02:44:34.713Z,74.00
2018-06-03T02:47:03.828Z,74.60
2018-06-03T02:49:32.906Z,74.60
2018-06-03T02:52:02.792Z,74.50
2018-06-03T02:54:31.880Z,74.50
2018-06-03T02:57:01.033Z,74.50
2018-06-03T02:59:30.136Z,74.70
2018-06-03T03:01:59.236Z,74.70
2018-06-03T03:04:28.340Z,74.70
2018-06-03T03:06:57.484Z,75.50
2018-06-03T03:09:27.362Z,75.50
2018-06-03T03:11:56.507Z,75.40
2018-06-03T03:14:25.657Z,75.50
2018-06-03T03:16:54.811Z,75.40
2018-06-03T03:19:23.905Z,75.40
2018-06-03T03:21:53.030Z,74.70
2018-06-03T03:24:22.150Z,74.90
2018-06-03T03:26:51.272Z,75.20
2018-06-03T03:29:20.412Z,75.20
2018-06-03T03:31:50.662Z,75.70
2018-06-03T03:34:19.813Z,75.70
2018-06-03T03:36:48.891Z,75.20
2018-06-03T03:39:17.977Z,75.20
2018-06-03T03:41:47.867Z,75.50
2018-06-03T03:44:16.978Z,75.50
2018-06-03T03:46:46.097Z,75.50
2018-06-03T03:49:15.204Z,74.90
2018-06-03T03:51:44.384Z,75.20
2018-06-03T03:54:13.514Z,75.70
2018-06-03T03:56:42.593Z,75.60
2018-06-03T03:59:53.505Z,75.30
2018-06-03T04:02:23.924Z,75.50
2018-06-03T04:04:54.242Z,75.60
2018-06-03T04:07:24.581Z,75.40
2018-06-03T04:09:54.861Z,75.70
2018-06-03T04:12:25.503Z,75.90
2018-06-03T04:14:55.757Z,76.00
2018-06-03T04:17:26.202Z,75.50
2018-06-03T04:19:56.527Z,75.50
2018-06-03T04:22:26.953Z,75.80
2018-06-03T04:24:57.261Z,75.80
2018-06-03T04:29:57.600Z,76.10
2018-06-03T04:32:28.399Z,75.60
2018-06-03T04:34:58.705Z,75.80
2018-06-03T04:37:29.089Z,74.60
2018-06-03T04:39:59.369Z,75.00
2018-06-03T04:42:30.085Z,74.60
2018-06-03T04:45:00.341Z,74.60
2018-06-03T04:47:30.744Z,74.60
2018-06-03T04:50:01.001Z,74.60
2018-06-03T04:52:31.629Z,74.30
2018-06-03T04:55:01.902Z,74.20
2018-06-03T04:57:32.250Z,73.90
2018-06-03T05:00:02.568Z,73.80
2018-06-03T05:02:33.045Z,74.30
2018-06-03T05:05:03.395Z,73.90
2018-06-03T05:07:33.747Z,73.60
2018-06-03T05:15:04.833Z,73.70
2018-06-03T05:17:35.216Z,75.10
2018-06-03T05:20:05.666Z,74.30
2018-06-03T05:22:36.068Z,73.50
2018-06-03T05:25:06.427Z,73.30
2018-06-03T05:30:07.377Z,73.50
2018-06-03T05:32:38.089Z,73.70
2018-06-03T05:35:08.422Z,74.10
2018-06-03T05:37:38.783Z,73.70
2018-06-03T05:40:09.097Z,74.00
2018-06-03T05:42:39.821Z,73.70
2018-06-03T05:47:40.007Z,73.80
2018-06-03T05:52:40.294Z,73.50
2018-06-03T05:55:10.537Z,74.00
2018-06-03T05:57:40.889Z,74.10
2018-06-03T06:00:11.119Z,73.30
2018-06-03T06:02:41.655Z,73.10
2018-06-03T06:05:11.953Z,73.50
2018-06-03T06:07:42.605Z,73.30
2018-06-03T06:12:42.876Z,72.40
2018-06-03T06:15:13.194Z,72.60
2018-06-03T06:17:43.596Z,72.10
2018-06-03T06:20:13.951Z,72.60
2018-06-03T06:22:44.354Z,71.60
2018-06-03T06:25:14.820Z,71.40
2018-06-03T06:27:45.368Z,71.20
2018-06-03T06:30:15.704Z,71.10
2018-06-03T06:32:46.027Z,71.20
2018-06-03T06:35:16.673Z,71.50
2018-06-03T06:37:47.066Z,71.70
2018-06-03T06:40:17.457Z,72.20
2018-06-03T06:42:47.780Z,72.60
2018-06-03T06:45:18.114Z,72.30
2018-06-03T06:50:18.441Z,71.20
2018-06-03T06:52:48.786Z,70.50
2018-06-03T06:55:19.171Z,70.60
2018-06-03T06:57:49.639Z,70.90
2018-06-03T07:00:19.968Z,71.70
2018-06-03T07:02:50.365Z,71.20
2018-06-03T07:05:20.725Z,71.70
2018-06-03T07:10:21.080Z,70.70
2018-06-03T07:12:51.852Z,70.70
2018-06-03T07:15:22.231Z,70.60
2018-06-03T07:17:52.843Z,69.50
2018-06-03T07:22:53.092Z,69.50
2018-06-03T07:25:23.392Z,69.90
2018-06-03T07:27:53.813Z,69.50
2018-06-03T07:30:24.225Z,69.50
2018-06-03T07:35:24.374Z,69.60
2018-06-03T07:37:55.298Z,69.50
2018-06-03T07:40:25.615Z,69.70
2018-06-03T07:42:55.941Z,69.10
2018-06-03T07:45:26.383Z,69.50
2018-06-03T07:47:56.741Z,69.50
2018-06-03T07:50:27.260Z,69.10
2018-06-03T07:52:57.694Z,68.20
2018-06-03T07:57:58.001Z,66.80
2018-06-03T08:00:28.349Z,66.80
2018-06-03T08:02:58.767Z,66.70
2018-06-03T08:05:29.105Z,66.20
2018-06-03T08:07:59.529Z,66.20
2018-06-03T08:13:00.889Z,66.30
2018-06-03T08:15:31.179Z,66.30
2018-06-03T08:18:01.609Z,66.50
2018-06-03T08:20:31.969Z,66.70
2018-06-03T08:23:02.370Z,66.30
2018-06-03T08:25:32.728Z,66.40
2018-06-03T08:28:03.096Z,66.40
2018-06-03T08:30:33.553Z,65.30
2018-06-03T08:33:03.968Z,64.90
2018-06-03T08:35:34.318Z,64.90
2018-06-03T08:38:04.671Z,64.80
2018-06-03T08:40:35.164Z,63.80
2018-06-03T08:45:35.470Z,63.30
2018-06-03T08:48:05.812Z,63.70
2018-06-03T08:50:36.399Z,64.70
2018-06-03T08:53:06.803Z,65.20
2018-06-03T08:55:37.163Z,66.50
2018-06-03T08:58:07.553Z,66.40
2018-06-03T09:00:37.928Z,67.30
2018-06-03T09:03:08.813Z,68.60
2018-06-03T09:05:39.086Z,69.60
2018-06-03T09:08:09.574Z,70.10
2018-06-03T09:10:39.944Z,70.70
2018-06-03T09:13:10.299Z,70.70
2018-06-03T09:15:40.606Z,71.50
2018-06-03T09:18:11.029Z,70.80
2018-06-03T09:20:41.370Z,72.10
2018-06-03T09:23:11.712Z,72.10
2018-06-03T09:25:42.068Z,72.00
2018-06-03T09:28:12.498Z,72.80
2018-06-03T09:30:42.840Z,72.40
2018-06-03T09:33:13.224Z,72.70
2018-06-03T09:35:44.286Z,71.90
2018-06-03T09:38:14.584Z,71.90
2018-06-03T09:40:44.985Z,71.20
2018-06-03T09:43:15.336Z,69.50
2018-06-03T09:45:45.611Z,68.80
2018-06-03T09:48:15.974Z,67.30
2018-06-03T09:50:46.323Z,66.60
2018-06-03T09:53:16.729Z,66.70
2018-06-03T09:55:47.206Z,66.10
2018-06-03T09:58:17.532Z,65.50
2018-06-03T10:00:47.980Z,65.00
2018-06-03T10:03:18.285Z,62.30
2018-06-03T10:05:48.700Z,62.90
2018-06-03T10:08:19.007Z,61.90
2018-06-03T10:10:49.585Z,62.20
2018-06-03T10:13:20.007Z,62.30
2018-06-03T10:15:50.644Z,62.90
2018-06-03T10:18:21.033Z,63.50
2018-06-03T10:20:51.468Z,64.40
2018-06-03T10:23:21.791Z,64.50
2018-06-03T10:25:52.395Z,64.90
2018-06-03T10:30:52.615Z,66.10
2018-06-03T10:33:22.984Z,66.30
2018-06-03T10:35:53.424Z,67.70
2018-06-03T10:38:23.689Z,67.70
2018-06-03T10:40:54.116Z,66.90
2018-06-03T10:43:25.365Z,66.60
2018-06-03T10:45:55.833Z,66.10
2018-06-03T10:48:26.549Z,66.10
2018-06-03T10:50:57.365Z,65.20
2018-06-03T10:53:28.222Z,63.20
2018-06-03T10:58:28.932Z,61.80
2018-06-03T11:00:59.358Z,61.70
2018-06-03T11:03:29.713Z,62.60
2018-06-03T11:06:00.170Z,62.40
2018-06-03T11:11:00.636Z,63.00
2018-06-03T11:13:31.137Z,62.50
2018-06-03T11:16:01.741Z,62.60
2018-06-03T11:21:02.342Z,64.00
2018-06-03T11:23:32.733Z,64.60
2018-06-03T11:26:03.072Z,63.90
2018-06-03T11:28:33.464Z,62.10
2018-06-03T11:31:04.099Z,61.80
2018-06-03T11:33:34.476Z,61.00
2018-06-03T11:36:05.865Z,59.30
2018-06-03T11:38:36.246Z,58.60
2018-06-03T11:41:07.076Z,59.60
2018-06-03T11:46:07.471Z,60.60
2018-06-03T11:48:37.815Z,61.20
2018-06-03T11:51:08.195Z,61.50
2018-06-03T11:53:38.700Z,61.90
2018-06-03T11:56:09.135Z,62.10
2018-06-03T11:58:56.524Z,61.90
2018-06-03T12:01:27.212Z,61.60
2018-06-03T12:03:57.797Z,61.00
2018-06-03T12:06:28.401Z,60.70
2018-06-03T12:08:58.695Z,58.80
2018-06-03T12:11:29.069Z,58.00
2018-06-03T12:13:59.437Z,57.70
2018-06-03T12:16:29.785Z,57.50
2018-06-03T12:19:00.547Z,57.70
2018-06-03T12:21:31.235Z,57.60
2018-06-03T12:24:02.077Z,57.70
2018-06-03T12:26:32.850Z,58.50
2018-06-03T12:31:33.180Z,58.20
2018-06-03T12:34:04.093Z,57.90
2018-06-03T12:36:34.475Z,57.60
2018-06-03T12:39:09.459Z,57.50
2018-06-03T12:41:39.968Z,57.50
2018-06-03T12:44:10.273Z,57.50
2018-06-03T12:46:40.599Z,57.30
2018-06-03T12:49:10.903Z,56.80
2018-06-03T12:51:41.196Z,56.50
2018-06-03T12:54:11.986Z,56.00
2018-06-03T12:56:42.329Z,56.60
2018-06-03T12:59:12.754Z,56.60
2018-06-03T13:01:43.036Z,56.50
2018-06-03T13:06:44.212Z,56.80
2018-06-03T13:09:15.364Z,56.00
2018-06-03T13:11:45.796Z,56.50
2018-06-03T13:14:16.114Z,55.40
2018-06-03T13:16:46.670Z,55.00
2018-06-03T13:19:17.065Z,54.90
2018-06-03T13:21:47.376Z,53.50
2018-06-03T13:24:17.688Z,53.40
2018-06-03T13:26:48.064Z,52.90
2018-06-03T13:31:48.346Z,52.10
2018-06-03T13:36:48.533Z,50.40
2018-06-03T13:39:18.940Z,49.50
2018-06-03T13:41:49.373Z,49.50
2018-06-03T13:44:19.705Z,49.50
2018-06-03T13:46:50.051Z,50.10
2018-06-03T13:49:20.525Z,47.80
2018-06-03T13:51:50.881Z,46.60
2018-06-03T13:54:21.657Z,46.60
2018-06-03T13:56:51.946Z,47.40
2018-06-03T13:59:22.388Z,46.90
2018-06-03T14:01:53.050Z,44.90
2018-06-03T14:04:23.458Z,44.10
2018-06-03T14:06:53.993Z,44.50
2018-06-03T14:09:24.472Z,44.40
2018-06-03T14:11:55.212Z,45.10
2018-06-03T14:16:55.440Z,43.40
2018-06-03T14:19:25.809Z,44.00
2018-06-03T14:21:56.116Z,44.30
2018-06-03T14:24:26.655Z,43.80
2018-06-03T14:26:56.948Z,44.40
2018-06-03T14:29:27.725Z,44.10
2018-06-03T14:31:58.099Z,43.70
2018-06-03T14:34:28.383Z,43.80
2018-06-03T14:36:58.713Z,44.50
2018-06-03T14:39:29.118Z,45.20
2018-06-03T14:41:59.440Z,44.70
2018-06-03T14:44:29.817Z,44.50
2018-06-03T14:47:00.157Z,44.70
2018-06-03T14:52:00.556Z,44.00
2018-06-03T14:54:30.908Z,44.30
2018-06-03T14:57:01.621Z,44.00
2018-06-03T14:59:31.911Z,44.70
2018-06-03T15:04:32.300Z,44.30
2018-06-03T15:07:02.643Z,44.10
2018-06-03T15:09:32.946Z,43.40
2018-06-03T15:12:03.300Z,43.60
2018-06-03T15:14:33.682Z,42.80
2018-06-03T15:17:03.973Z,42.80
2018-06-03T15:19:34.322Z,42.50
2018-06-03T15:22:04.824Z,42.80
2018-06-03T15:24:35.187Z,42.70
2018-06-03T15:27:05.560Z,42.00
2018-06-03T15:29:35.973Z,42.30
2018-06-03T15:32:06.453Z,42.80
2018-06-03T15:34:36.814Z,43.50
2018-06-03T15:39:37.009Z,43.20
2018-06-03T15:42:07.628Z,43.90
2018-06-03T15:44:37.949Z,43.80
2018-06-03T15:47:08.299Z,45.10
2018-06-03T15:49:38.578Z,45.20
2018-06-03T15:52:09.361Z,45.20
2018-06-03T15:54:39.609Z,45.00
2018-06-03T15:57:09.983Z,44.80
2018-06-03T16:02:10.408Z,45.60
2018-06-03T16:04:40.744Z,44.40
2018-06-03T16:07:11.185Z,45.30
2018-06-03T16:12:11.493Z,44.10
2018-06-03T16:14:41.864Z,43.30
2018-06-03T16:22:11.996Z,43.60
2018-06-03T16:24:42.480Z,44.10
2018-06-03T16:27:12.738Z,43.70
2018-06-03T16:32:12.880Z,44.00
2018-06-03T16:34:43.340Z,44.60
2018-06-03T16:39:43.565Z,45.40
2018-06-03T16:42:13.868Z,44.70
2018-06-03T16:44:45.488Z,45.40
2018-06-03T16:47:15.981Z,45.60
2018-06-03T16:49:46.270Z,45.40
2018-06-03T16:52:17.298Z,45.50
2018-06-03T16:54:47.654Z,45.40
2018-06-03T16:57:18.106Z,45.40
2018-06-03T16:59:48.499Z,45.40
2018-06-03T17:02:18.871Z,45.30
2018-06-03T17:04:49.341Z,45.20
2018-06-03T17:07:19.720Z,45.60
2018-06-03T17:09:50.113Z,46.20
2018-06-03T17:14:50.476Z,45.80
2018-06-03T17:17:20.837Z,46.00
2018-06-03T17:19:51.188Z,46.10
2018-06-03T17:24:51.509Z,47.20
2018-06-03T17:27:21.924Z,47.50
2018-06-03T17:29:52.269Z,47.60
2018-06-03T17:32:22.684Z,47.90
2018-06-03T17:37:22.963Z,48.80
2018-06-03T17:39:53.260Z,49.60
2018-06-03T17:42:23.781Z,49.60
2018-06-03T17:44:54.281Z,49.70
2018-06-03T17:47:24.639Z,49.60
2018-06-03T17:49:54.934Z,49.50
2018-06-03T17:52:25.313Z,50.50
2018-06-03T17:54:55.711Z,50.00
2018-06-03T17:57:26.086Z,50.20
2018-06-03T17:59:56.354Z,49.70
2018-06-03T18:02:26.746Z,49.70
2018-06-03T18:07:29.770Z,50.20
2018-06-03T18:10:00.674Z,50.70
2018-06-03T18:12:31.582Z,50.40
2018-06-03T18:17:32.753Z,50.20
2018-06-03T18:20:03.106Z,51.80
2018-06-03T18:22:33.480Z,52.10
2018-06-03T18:25:03.985Z,52.30
2018-06-03T18:27:34.321Z,52.00
2018-06-03T18:30:04.780Z,52.70
2018-06-03T18:35:05.129Z,52.70
2018-06-03T18:37:35.414Z,53.30
2018-06-03T18:40:05.749Z,53.30
2018-06-03T18:42:36.174Z,54.50
2018-06-03T18:47:36.882Z,56.40
2018-06-03T18:50:07.194Z,55.60
2018-06-03T18:55:07.667Z,56.30
2018-06-03T19:00:07.902Z,57.70
2018-06-03T19:02:38.472Z,56.90
2018-06-03T19:05:08.927Z,57.50
2018-06-03T19:07:39.188Z,57.40
2018-06-03T19:10:09.611Z,57.30
2018-06-03T19:12:39.967Z,57.30
2018-06-03T19:15:10.405Z,57.20
2018-06-03T19:17:40.772Z,57.70
2018-06-03T19:20:11.215Z,58.00
2018-06-03T19:22:42.004Z,58.70
2018-06-03T19:25:12.355Z,58.80
2018-06-03T19:30:12.727Z,59.90
2018-06-03T19:32:43.473Z,59.80
2018-06-03T19:37:43.957Z,61.50
2018-06-03T19:40:14.261Z,61.40
2018-06-03T19:42:44.743Z,61.30
2018-06-03T19:45:15.114Z,62.10
2018-06-03T19:47:45.529Z,61.80
2018-06-03T19:50:15.940Z,62.30
2018-06-03T19:52:46.419Z,62.80
2018-06-03T19:55:16.912Z,62.90
2018-06-03T19:57:47.463Z,62.80
2018-06-03T20:00:18.047Z,63.30
2018-06-03T20:02:48.427Z,64.00
2018-06-03T20:05:18.861Z,64.20
2018-06-03T20:07:49.484Z,64.50
2018-06-03T20:10:20.070Z,64.50
2018-06-03T20:12:50.497Z,64.70
2018-06-03T20:15:21.427Z,64.40
2018-06-03T20:17:54.398Z,64.90
2018-06-03T20:22:54.842Z,65.70
2018-06-03T20:25:25.528Z,65.70
2018-06-03T20:27:56.401Z,65.70
2018-06-03T20:33:25.439Z,67.10
2018-06-03T20:35:55.873Z,67.70
2018-06-03T20:38:26.153Z,67.20
2018-06-03T20:40:56.590Z,67.00
2018-06-03T20:43:27.050Z,66.70
2018-06-03T20:45:57.456Z,65.90
2018-06-03T20:48:27.900Z,65.90
2018-06-03T20:50:58.243Z,67.10
2018-06-03T20:53:28.569Z,67.30
2018-06-03T20:55:59.011Z,67.80
2018-06-03T20:58:29.317Z,67.40
2018-06-03T21:00:59.980Z,68.20
2018-06-03T21:03:31.284Z,68.80
2018-06-03T21:06:01.739Z,67.50
2018-06-03T21:08:32.080Z,67.40
2018-06-03T21:11:02.385Z,66.80
2018-06-03T21:13:32.666Z,66.60
2018-06-03T21:16:03.229Z,66.70
2018-06-03T21:21:03.473Z,67.10
2018-06-03T21:23:33.843Z,66.70
2018-06-03T21:28:34.127Z,66.10
2018-06-03T21:33:34.383Z,66.30
2018-06-03T21:38:34.535Z,66.60
2018-06-03T21:41:05.258Z,66.60
2018-06-03T21:43:35.563Z,66.20
2018-06-03T21:46:06.056Z,66.10
2018-06-03T21:48:36.409Z,66.10
2018-06-03T21:51:06.758Z,66.50
2018-06-03T21:53:37.086Z,66.80
2018-06-03T21:56:07.784Z,66.60
2018-06-03T21:58:38.165Z,66.80
2018-06-03T22:01:08.491Z,66.90
2018-06-03T22:03:38.853Z,67.10
2018-06-03T22:06:09.263Z,67.20
2018-06-03T22:08:39.697Z,67.80
2018-06-03T22:11:10.273Z,68.10
2018-06-03T22:13:40.721Z,67.90
2018-06-03T22:16:11.053Z,68.40
2018-06-03T22:18:41.340Z,68.50
2018-06-03T22:21:11.778Z,68.80
2018-06-03T22:23:42.056Z,69.00
2018-06-03T22:26:12.498Z,69.20
2018-06-03T22:28:42.819Z,69.50
2018-06-03T22:31:13.288Z,69.60
2018-06-03T22:33:43.621Z,69.60
2018-06-03T22:36:13.935Z,69.60
2018-06-03T22:38:44.341Z,69.70
2018-06-03T22:41:14.904Z,69.60
2018-06-03T22:43:45.183Z,69.70
2018-06-03T22:46:15.776Z,69.60
2018-06-03T22:48:46.095Z,69.70
2018-06-03T22:51:16.504Z,69.60
2018-06-03T22:53:46.885Z,70.40
2018-06-03T22:58:47.268Z,70.90
2018-06-03T23:03:47.638Z,71.00
2018-06-03T23:06:18.053Z,71.40
2018-06-03T23:08:48.438Z,72.40
2018-06-03T23:11:18.745Z,72.50
2018-06-03T23:16:19.005Z,72.30
2018-06-03T23:18:49.520Z,72.30
2018-06-03T23:21:20.015Z,72.10
2018-06-03T23:26:20.224Z,73.50
2018-06-03T23:28:50.857Z,73.20
2018-06-03T23:31:21.233Z,73.40
2018-06-03T23:33:51.541Z,73.60
2018-06-03T23:36:21.899Z,73.70
2018-06-03T23:38:52.226Z,73.70
2018-06-03T23:41:22.614Z,73.80
2018-06-03T23:43:52.859Z,74.10
2018-06-03T23:48:53.155Z,74.10
2018-06-03T23:51:23.416Z,74.00
2018-06-03T23:53:53.692Z,74.00
2018-06-03T23:56:24.034Z,74.00
2018-06-03T23:58:54.481Z,74.20
