createdAt,value
2022-08-12T00:00:37.159Z,0.00
2022-08-12T00:02:03.576Z,0.00
2022-08-12T00:02:38.224Z,0.00
2022-08-12T00:03:37.174Z,0.00
2022-08-12T00:04:37.063Z,0.00
2022-08-12T00:05:37.056Z,0.00
2022-08-12T00:06:37.066Z,0.00
2022-08-12T00:07:37.026Z,0.00
2022-08-12T00:08:37.230Z,0.00
2022-08-12T00:09:37.004Z,0.00
2022-08-12T00:10:36.999Z,0.00
2022-08-12T00:11:36.983Z,0.00
2022-08-12T00:12:36.976Z,0.00
2022-08-12T00:13:36.960Z,0.00
2022-08-12T00:14:37.067Z,0.00
2022-08-12T00:15:36.935Z,0.00
2022-08-12T00:16:36.933Z,0.00
2022-08-12T00:17:37.060Z,0.00
2022-08-12T00:18:36.927Z,0.00
2022-08-12T00:19:36.921Z,0.00
2022-08-12T00:20:36.884Z,0.00
2022-08-12T00:21:36.871Z,0.00
2022-08-12T00:22:36.860Z,0.00
2022-08-12T00:23:36.851Z,0.00
2022-08-12T00:24:36.871Z,0.00
2022-08-12T00:26:00.521Z,0.00
2022-08-12T00:26:37.818Z,0.00
2022-08-12T00:27:43.479Z,0.00
2022-08-12T00:28:37.794Z,0.00
2022-08-12T00:29:36.804Z,0.00
2022-08-12T00:30:36.775Z,0.00
2022-08-12T00:31:36.781Z,0.00
2022-08-12T00:32:36.856Z,0.00
2022-08-12T00:33:51.731Z,0.00
2022-08-12T00:34:37.724Z,0.00
2022-08-12T00:35:37.020Z,0.00
2022-08-12T00:36:36.727Z,0.00
2022-08-12T00:37:36.695Z,0.00
2022-08-12T00:38:36.686Z,0.00
2022-08-12T00:39:36.843Z,0.00
2022-08-12T00:40:36.661Z,0.00
2022-08-12T00:41:36.651Z,0.00
2022-08-12T00:42:36.669Z,0.00
2022-08-12T00:43:36.632Z,0.00
2022-08-12T00:44:36.639Z,0.00
2022-08-12T00:45:36.607Z,0.00
2022-08-12T00:46:36.639Z,0.00
2022-08-12T00:47:36.602Z,0.00
2022-08-12T00:48:36.596Z,0.00
2022-08-12T00:49:36.559Z,0.00
2022-08-12T00:50:36.555Z,0.00
2022-08-12T00:51:36.538Z,0.00
2022-08-12T00:52:36.550Z,0.00
2022-08-12T00:53:36.552Z,0.00
2022-08-12T00:54:36.512Z,0.00
2022-08-12T00:55:36.495Z,0.00
2022-08-12T00:56:36.485Z,0.00
2022-08-12T00:57:36.627Z,0.00
2022-08-12T00:58:36.496Z,0.00
2022-08-12T00:59:36.469Z,0.00
2022-08-12T01:00:36.439Z,0.00
2022-08-12T01:02:01.050Z,0.00
2022-08-12T01:02:37.417Z,0.00
2022-08-12T01:03:36.406Z,0.00
2022-08-12T01:04:36.417Z,0.00
2022-08-12T01:05:36.383Z,0.00
2022-08-12T01:06:36.375Z,0.00
2022-08-12T01:07:36.362Z,0.00
2022-08-12T01:08:36.350Z,0.00
2022-08-12T01:09:36.360Z,0.00
2022-08-12T01:10:36.329Z,0.00
2022-08-12T01:11:36.317Z,0.00
2022-08-12T01:12:36.308Z,0.00
2022-08-12T01:13:36.301Z,0.00
2022-08-12T01:14:36.308Z,0.00
2022-08-12T01:15:36.272Z,0.00
2022-08-12T01:16:36.260Z,0.00
2022-08-12T01:17:36.250Z,0.00
2022-08-12T01:18:36.262Z,0.00
2022-08-12T01:19:36.234Z,0.00
2022-08-12T01:20:36.218Z,0.00
2022-08-12T01:21:36.226Z,0.00
2022-08-12T01:22:36.198Z,0.00
2022-08-12T01:23:36.196Z,0.00
2022-08-12T01:24:36.174Z,0.00
2022-08-12T01:25:39.739Z,0.00
2022-08-12T01:26:37.169Z,0.00
2022-08-12T01:27:36.144Z,0.00
2022-08-12T01:28:36.132Z,0.00
2022-08-12T01:29:36.120Z,0.00
2022-08-12T01:30:36.107Z,0.00
2022-08-12T01:31:36.114Z,0.00
2022-08-12T01:32:36.084Z,0.00
2022-08-12T01:33:36.073Z,0.00
2022-08-12T01:34:37.608Z,0.00
2022-08-12T01:35:36.070Z,0.00
2022-08-12T01:36:36.047Z,0.00
2022-08-12T01:37:36.031Z,0.00
2022-08-12T01:38:36.025Z,0.00
2022-08-12T01:39:36.107Z,0.00
2022-08-12T01:40:38.644Z,0.00
2022-08-12T01:41:35.984Z,0.00
2022-08-12T01:42:35.997Z,0.00
2022-08-12T01:43:35.961Z,0.00
2022-08-12T01:44:35.949Z,0.00
2022-08-12T01:45:42.946Z,0.00
2022-08-12T01:46:36.928Z,0.00
2022-08-12T01:47:35.942Z,0.00
2022-08-12T01:48:35.906Z,0.00
2022-08-12T01:49:35.895Z,0.00
2022-08-12T01:50:35.887Z,0.00
2022-08-12T01:52:07.475Z,0.00
2022-08-12T01:52:36.998Z,0.00
2022-08-12T01:53:50.173Z,0.00
2022-08-12T01:54:36.843Z,0.00
2022-08-12T01:55:35.826Z,0.00
2022-08-12T01:56:35.819Z,0.00
2022-08-12T01:57:58.084Z,0.00
2022-08-12T01:58:36.840Z,0.00
2022-08-12T01:59:35.782Z,0.00
2022-08-12T02:00:44.976Z,0.00
2022-08-12T02:01:36.821Z,0.00
2022-08-12T02:02:35.858Z,0.00
2022-08-12T02:03:35.758Z,0.00
2022-08-12T02:04:35.729Z,0.00
2022-08-12T02:05:35.720Z,0.00
2022-08-12T02:06:35.729Z,0.00
2022-08-12T02:07:35.694Z,0.00
2022-08-12T02:08:35.721Z,0.00
2022-08-12T02:09:35.671Z,0.00
2022-08-12T02:10:50.802Z,0.00
2022-08-12T02:11:36.660Z,0.00
2022-08-12T02:12:35.689Z,0.00
2022-08-12T02:13:48.626Z,0.00
2022-08-12T02:14:36.635Z,0.00
2022-08-12T02:15:35.606Z,0.00
2022-08-12T02:16:35.594Z,0.00
2022-08-12T02:17:55.744Z,0.00
2022-08-12T02:18:36.573Z,0.00
2022-08-12T02:19:35.582Z,0.00
2022-08-12T02:20:51.996Z,0.00
2022-08-12T02:21:36.534Z,0.00
2022-08-12T02:22:35.566Z,0.00
2022-08-12T02:23:35.532Z,0.00
2022-08-12T02:24:35.528Z,0.00
2022-08-12T02:25:35.490Z,0.00
2022-08-12T02:26:35.485Z,0.00
2022-08-12T02:27:35.472Z,0.00
2022-08-12T02:28:35.489Z,0.00
2022-08-12T02:29:35.447Z,0.00
2022-08-12T02:30:42.374Z,0.00
2022-08-12T02:31:36.420Z,0.00
2022-08-12T02:32:35.507Z,0.00
2022-08-12T02:33:35.422Z,0.00
2022-08-12T02:34:35.393Z,0.00
2022-08-12T02:35:35.406Z,0.00
2022-08-12T02:36:35.985Z,0.00
2022-08-12T02:37:35.358Z,0.00
2022-08-12T02:38:35.350Z,0.00
2022-08-12T02:39:35.361Z,0.00
2022-08-12T02:40:35.348Z,0.00
2022-08-12T02:41:35.312Z,0.00
2022-08-12T02:42:35.351Z,0.00
2022-08-12T02:43:35.290Z,0.00
2022-08-12T02:44:35.281Z,0.00
2022-08-12T02:45:35.289Z,0.00
2022-08-12T02:46:35.280Z,0.00
2022-08-12T02:48:00.711Z,0.00
2022-08-12T02:48:36.232Z,0.00
2022-08-12T02:49:35.220Z,0.00
2022-08-12T02:50:35.214Z,0.00
2022-08-12T02:51:35.201Z,0.00
2022-08-12T02:52:35.223Z,0.00
2022-08-12T02:53:35.201Z,0.00
2022-08-12T02:54:35.169Z,0.00
2022-08-12T02:55:35.362Z,0.00
2022-08-12T02:56:35.151Z,0.00
2022-08-12T02:57:35.134Z,0.00
2022-08-12T02:58:35.286Z,0.00
2022-08-12T02:59:35.113Z,0.00
2022-08-12T03:00:35.109Z,0.00
2022-08-12T03:01:35.333Z,0.00
2022-08-12T03:02:35.136Z,0.00
2022-08-12T03:03:35.066Z,0.00
2022-08-12T03:04:36.375Z,0.00
2022-08-12T03:05:38.608Z,0.00
2022-08-12T03:06:36.034Z,0.00
2022-08-12T03:07:59.590Z,0.00
2022-08-12T03:08:36.010Z,0.00
2022-08-12T03:10:03.701Z,0.00
2022-08-12T03:10:37.749Z,0.00
2022-08-12T03:11:37.737Z,0.00
2022-08-12T03:12:36.075Z,0.00
2022-08-12T03:13:35.960Z,0.00
2022-08-12T03:14:34.967Z,0.00
2022-08-12T03:15:34.954Z,0.00
2022-08-12T03:16:36.930Z,0.00
2022-08-12T03:17:34.911Z,0.00
2022-08-12T03:18:34.922Z,0.00
2022-08-12T03:19:34.888Z,0.00
2022-08-12T03:20:34.878Z,0.00
2022-08-12T03:21:57.855Z,0.00
2022-08-12T03:22:35.874Z,0.00
2022-08-12T03:23:34.864Z,4.00
2022-08-12T03:24:34.832Z,4.00
2022-08-12T03:25:34.820Z,0.00
2022-08-12T03:26:34.811Z,4.00
2022-08-12T03:27:34.824Z,4.00
2022-08-12T03:28:34.787Z,0.00
2022-08-12T03:29:50.075Z,4.00
2022-08-12T03:30:35.768Z,4.00
2022-08-12T03:31:34.753Z,4.00
2022-08-12T03:32:35.761Z,8.00
2022-08-12T03:33:34.730Z,8.00
2022-08-12T03:34:34.721Z,8.00
2022-08-12T03:35:41.477Z,8.00
2022-08-12T03:36:35.938Z,8.00
2022-08-12T03:37:34.706Z,8.00
2022-08-12T03:38:34.676Z,12.00
2022-08-12T03:39:36.196Z,12.00
2022-08-12T03:40:34.655Z,16.00
2022-08-12T03:41:34.674Z,20.00
2022-08-12T03:42:34.633Z,20.00
2022-08-12T03:43:34.619Z,24.00
2022-08-12T03:44:34.609Z,28.00
2022-08-12T03:45:34.597Z,28.00
2022-08-12T03:46:35.609Z,32.00
2022-08-12T03:47:34.575Z,36.00
2022-08-12T03:48:34.563Z,40.00
2022-08-12T03:49:34.556Z,48.00
2022-08-12T03:50:34.541Z,52.00
2022-08-12T03:51:34.531Z,56.00
2022-08-12T03:52:34.596Z,64.00
2022-08-12T03:53:34.532Z,68.00
2022-08-12T03:54:35.786Z,76.00
2022-08-12T03:55:34.483Z,84.00
2022-08-12T03:56:34.473Z,92.00
2022-08-12T03:57:34.486Z,100.00
2022-08-12T03:58:34.452Z,108.00
2022-08-12T03:59:34.444Z,120.00
2022-08-12T04:00:34.563Z,132.00
2022-08-12T04:01:40.850Z,140.00
2022-08-12T04:02:35.510Z,152.00
2022-08-12T04:03:34.397Z,164.00
2022-08-12T04:04:34.384Z,176.00
2022-08-12T04:05:55.377Z,188.00
2022-08-12T04:06:36.024Z,204.00
2022-08-12T04:07:34.358Z,216.00
2022-08-12T04:08:34.364Z,228.00
2022-08-12T04:09:34.329Z,248.00
2022-08-12T04:10:34.316Z,260.00
2022-08-12T04:11:34.332Z,276.00
2022-08-12T04:12:35.540Z,292.00
2022-08-12T04:13:34.307Z,308.00
2022-08-12T04:14:34.271Z,328.00
2022-08-12T04:15:34.259Z,344.00
2022-08-12T04:16:34.245Z,360.00
2022-08-12T04:17:34.262Z,376.00
2022-08-12T04:18:34.222Z,396.00
2022-08-12T04:19:34.217Z,416.00
2022-08-12T04:20:34.202Z,436.00
2022-08-12T04:21:34.193Z,452.00
2022-08-12T04:22:34.177Z,472.00
2022-08-12T04:23:34.189Z,488.00
2022-08-12T04:24:34.157Z,508.00
2022-08-12T04:25:34.167Z,528.00
2022-08-12T04:26:34.135Z,544.00
2022-08-12T04:27:34.127Z,564.00
2022-08-12T04:28:34.114Z,584.00
2022-08-12T04:30:21.225Z,600.00
2022-08-12T04:30:35.086Z,620.00
2022-08-12T04:31:34.100Z,640.00
2022-08-12T04:32:34.068Z,656.00
2022-08-12T04:33:34.058Z,672.00
2022-08-12T04:34:34.045Z,696.00
2022-08-12T04:35:34.064Z,712.00
2022-08-12T04:36:34.023Z,732.00
2022-08-12T04:37:58.776Z,748.00
2022-08-12T04:38:35.018Z,768.00
2022-08-12T04:39:34.067Z,784.00
2022-08-12T04:40:34.005Z,804.00
2022-08-12T04:41:33.968Z,820.00
2022-08-12T04:42:33.957Z,836.00
2022-08-12T04:43:55.342Z,848.00
2022-08-12T04:44:34.932Z,864.00
2022-08-12T04:45:33.950Z,880.00
2022-08-12T04:46:34.758Z,892.00
2022-08-12T04:47:33.900Z,912.00
2022-08-12T04:48:33.889Z,924.00
2022-08-12T04:49:33.878Z,936.00
2022-08-12T04:50:36.927Z,948.00
2022-08-12T04:51:33.875Z,960.00
2022-08-12T04:52:35.035Z,976.00
2022-08-12T04:53:33.833Z,984.00
2022-08-12T04:54:33.821Z,1000.00
2022-08-12T04:55:33.830Z,1008.00
2022-08-12T04:56:35.425Z,1020.00
2022-08-12T04:57:33.788Z,1032.00
2022-08-12T04:58:33.784Z,1040.00
2022-08-12T04:59:43.686Z,1048.00
2022-08-12T05:00:34.755Z,1060.00
2022-08-12T05:01:33.747Z,1072.00
2022-08-12T05:02:33.860Z,1084.00
2022-08-12T05:03:46.097Z,1092.00
2022-08-12T05:04:34.708Z,1104.00
2022-08-12T05:05:36.083Z,1112.00
2022-08-12T05:06:33.708Z,1124.00
2022-08-12T05:07:33.678Z,1132.00
2022-08-12T05:08:33.665Z,1144.00
2022-08-12T05:10:00.795Z,1152.00
2022-08-12T05:10:36.073Z,1164.00
2022-08-12T05:11:33.633Z,1176.00
2022-08-12T05:12:33.641Z,1184.00
2022-08-12T05:13:33.609Z,1192.00
2022-08-12T05:14:37.524Z,1204.00
2022-08-12T05:15:33.589Z,1208.00
2022-08-12T05:16:34.303Z,1220.00
2022-08-12T05:17:33.585Z,1228.00
2022-08-12T05:18:33.559Z,1240.00
2022-08-12T05:19:33.575Z,1252.00
2022-08-12T05:20:33.533Z,1256.00
2022-08-12T05:21:33.522Z,1264.00
2022-08-12T05:22:37.094Z,1272.00
2022-08-12T05:23:33.499Z,1284.00
2022-08-12T05:24:33.506Z,1292.00
2022-08-12T05:25:33.476Z,1304.00
2022-08-12T05:26:33.464Z,1332.00
2022-08-12T05:27:33.477Z,1360.00
2022-08-12T05:28:33.440Z,1336.00
2022-08-12T05:30:05.689Z,1348.00
2022-08-12T05:30:34.421Z,1360.00
2022-08-12T05:31:40.569Z,1368.00
2022-08-12T05:32:34.427Z,1392.00
2022-08-12T05:33:33.387Z,1424.00
2022-08-12T05:34:33.376Z,1432.00
2022-08-12T05:35:33.364Z,1436.00
2022-08-12T05:36:33.352Z,1448.00
2022-08-12T05:37:33.343Z,1468.00
2022-08-12T05:38:33.353Z,1468.00
2022-08-12T05:39:33.360Z,1464.00
2022-08-12T05:40:33.308Z,1460.00
2022-08-12T05:41:33.299Z,1460.00
2022-08-12T05:42:34.451Z,1468.00
2022-08-12T05:43:33.276Z,1484.00
2022-08-12T05:44:33.283Z,1504.00
2022-08-12T05:45:33.256Z,1528.00
2022-08-12T05:46:33.251Z,1556.00
2022-08-12T05:47:52.302Z,1580.00
2022-08-12T05:48:34.216Z,1612.00
2022-08-12T05:49:33.229Z,1640.00
2022-08-12T05:50:33.197Z,1668.00
2022-08-12T05:51:40.895Z,1692.00
2022-08-12T05:52:34.173Z,1712.00
2022-08-12T05:53:33.166Z,1732.00
2022-08-12T05:54:56.286Z,1756.00
2022-08-12T05:55:34.146Z,1776.00
2022-08-12T05:56:33.152Z,1800.00
2022-08-12T05:57:33.123Z,1820.00
2022-08-12T05:58:33.108Z,1832.00
2022-08-12T05:59:33.118Z,1956.00
2022-08-12T06:00:33.088Z,2312.00
2022-08-12T06:02:12.666Z,2532.00
2022-08-12T06:02:34.063Z,2584.00
2022-08-12T06:03:33.102Z,2624.00
2022-08-12T06:04:33.069Z,2656.00
2022-08-12T06:05:33.032Z,2728.00
2022-08-12T06:06:36.560Z,2780.00
2022-08-12T06:07:59.447Z,2824.00
2022-08-12T06:08:33.996Z,2868.00
2022-08-12T06:09:33.063Z,2900.00
2022-08-12T06:10:33.271Z,2924.00
2022-08-12T06:11:32.986Z,2972.00
2022-08-12T06:12:32.952Z,3028.00
2022-08-12T06:13:53.196Z,3080.00
2022-08-12T06:14:33.930Z,3152.00
2022-08-12T06:15:32.932Z,3332.00
2022-08-12T06:16:32.911Z,3440.00
2022-08-12T06:17:32.920Z,3472.00
2022-08-12T06:18:32.889Z,3600.00
2022-08-12T06:20:27.290Z,3844.00
2022-08-12T06:20:34.399Z,3812.00
2022-08-12T06:21:32.855Z,3588.00
2022-08-12T06:22:32.869Z,3536.00
2022-08-12T06:23:32.839Z,3912.00
2022-08-12T06:24:32.821Z,4360.00
2022-08-12T06:25:32.813Z,4120.00
2022-08-12T06:26:32.798Z,3696.00
2022-08-12T06:27:32.791Z,3492.00
2022-08-12T06:28:32.799Z,3112.00
2022-08-12T06:30:07.350Z,3000.00
2022-08-12T06:30:37.889Z,3384.00
2022-08-12T06:31:33.747Z,3412.00
2022-08-12T06:32:32.733Z,3848.00
2022-08-12T06:33:55.427Z,4156.00
2022-08-12T06:35:25.183Z,3876.00
2022-08-12T06:35:48.100Z,3812.00
2022-08-12T06:36:33.891Z,4348.00
2022-08-12T06:37:32.682Z,4640.00
2022-08-12T06:38:32.665Z,4008.00
2022-08-12T06:39:32.715Z,3564.00
2022-08-12T06:40:32.664Z,3972.00
2022-08-12T06:41:32.635Z,4540.00
2022-08-12T06:42:33.545Z,4836.00
2022-08-12T06:44:06.119Z,4832.00
2022-08-12T06:44:33.599Z,3996.00
2022-08-12T06:45:45.700Z,3264.00
2022-08-12T06:46:33.597Z,3088.00
2022-08-12T06:47:32.573Z,3204.00
2022-08-12T06:48:32.556Z,3468.00
2022-08-12T06:49:32.547Z,3632.00
2022-08-12T06:50:34.748Z,3444.00
2022-08-12T06:51:32.786Z,3128.00
2022-08-12T06:52:32.514Z,3008.00
2022-08-12T06:53:32.502Z,2984.00
2022-08-12T06:54:32.536Z,2968.00
2022-08-12T06:55:32.483Z,2960.00
2022-08-12T06:57:02.416Z,2972.00
2022-08-12T06:58:07.525Z,2996.00
2022-08-12T06:58:33.443Z,3016.00
2022-08-12T06:59:32.561Z,2996.00
2022-08-12T07:00:33.023Z,2964.00
2022-08-12T07:01:32.476Z,2952.00
2022-08-12T07:02:36.736Z,2960.00
2022-08-12T07:03:32.390Z,2968.00
2022-08-12T07:04:37.314Z,2992.00
2022-08-12T07:05:33.389Z,3016.00
2022-08-12T07:06:32.354Z,3040.00
2022-08-12T07:07:32.347Z,3060.00
2022-08-12T07:08:32.333Z,3080.00
2022-08-12T07:10:01.370Z,3108.00
2022-08-12T07:10:33.330Z,3136.00
2022-08-12T07:11:32.300Z,3172.00
2022-08-12T07:12:32.554Z,3220.00
2022-08-12T07:13:32.310Z,3272.00
2022-08-12T07:14:32.291Z,3324.00
2022-08-12T07:15:32.261Z,3388.00
2022-08-12T07:16:32.272Z,3444.00
2022-08-12T07:17:32.236Z,3496.00
2022-08-12T07:18:32.225Z,3544.00
2022-08-12T07:19:40.390Z,3588.00
2022-08-12T07:20:51.732Z,3632.00
2022-08-12T07:21:59.885Z,3672.00
2022-08-12T07:22:33.191Z,3708.00
2022-08-12T07:23:32.177Z,3748.00
2022-08-12T07:24:32.183Z,3772.00
2022-08-12T07:25:37.183Z,3804.00
2022-08-12T07:26:33.135Z,3820.00
2022-08-12T07:27:32.149Z,3852.00
2022-08-12T07:28:32.137Z,3876.00
2022-08-12T07:30:02.510Z,3888.00
2022-08-12T07:30:33.092Z,3900.00
2022-08-12T07:31:32.085Z,3916.00
2022-08-12T07:32:32.079Z,3936.00
2022-08-12T07:33:32.358Z,3960.00
2022-08-12T07:34:32.048Z,3976.00
2022-08-12T07:35:32.038Z,3984.00
2022-08-12T07:36:32.054Z,4000.00
2022-08-12T07:37:32.017Z,4016.00
2022-08-12T07:38:32.011Z,4028.00
2022-08-12T07:39:32.046Z,4036.00
2022-08-12T07:40:31.983Z,4052.00
2022-08-12T07:41:31.996Z,4068.00
2022-08-12T07:42:31.962Z,4084.00
2022-08-12T07:43:31.954Z,4100.00
2022-08-12T07:44:31.945Z,4104.00
2022-08-12T07:45:31.950Z,4116.00
2022-08-12T07:46:31.917Z,4120.00
2022-08-12T07:47:31.912Z,4140.00
2022-08-12T07:48:31.897Z,4152.00
2022-08-12T07:49:31.889Z,4160.00
2022-08-12T07:50:32.894Z,4176.00
2022-08-12T07:51:31.865Z,4192.00
2022-08-12T07:52:32.004Z,4204.00
2022-08-12T07:53:31.851Z,4212.00
2022-08-12T07:54:31.852Z,4228.00
2022-08-12T07:55:31.825Z,4240.00
2022-08-12T07:56:31.818Z,4264.00
2022-08-12T07:57:31.820Z,4276.00
2022-08-12T07:58:31.788Z,4288.00
2022-08-12T07:59:31.778Z,4304.00
2022-08-12T08:00:31.765Z,4308.00
2022-08-12T08:01:31.864Z,4316.00
2022-08-12T08:02:31.755Z,4328.00
2022-08-12T08:03:31.733Z,4348.00
2022-08-12T08:04:31.748Z,4356.00
2022-08-12T08:05:31.743Z,4368.00
2022-08-12T08:06:31.706Z,4380.00
2022-08-12T08:07:31.731Z,4392.00
2022-08-12T08:08:31.688Z,4408.00
2022-08-12T08:09:31.669Z,4424.00
2022-08-12T08:10:31.661Z,4448.00
2022-08-12T08:11:31.648Z,4464.00
2022-08-12T08:12:31.673Z,4472.00
2022-08-12T08:13:31.648Z,4484.00
2022-08-12T08:14:31.615Z,4492.00
2022-08-12T08:16:00.594Z,4508.00
2022-08-12T08:16:32.597Z,4512.00
2022-08-12T08:17:31.602Z,4528.00
2022-08-12T08:18:31.574Z,4540.00
2022-08-12T08:19:31.562Z,4548.00
2022-08-12T08:20:31.558Z,4568.00
2022-08-12T08:21:31.543Z,4584.00
2022-08-12T08:22:41.819Z,4584.00
2022-08-12T08:23:35.135Z,4596.00
2022-08-12T08:24:31.541Z,4616.00
2022-08-12T08:25:36.070Z,4624.00
2022-08-12T08:26:32.560Z,4632.00
2022-08-12T08:27:31.485Z,4648.00
2022-08-12T08:28:31.465Z,4668.00
2022-08-12T08:29:31.462Z,4664.00
2022-08-12T08:30:31.450Z,4672.00
2022-08-12T08:31:31.454Z,4672.00
2022-08-12T08:32:31.489Z,4688.00
2022-08-12T08:34:09.193Z,4696.00
2022-08-12T08:34:53.865Z,4708.00
2022-08-12T08:35:46.202Z,4736.00
2022-08-12T08:36:32.602Z,4752.00
2022-08-12T08:37:33.422Z,4764.00
2022-08-12T08:38:35.366Z,4768.00
2022-08-12T08:39:31.367Z,4768.00
2022-08-12T08:40:31.337Z,4788.00
2022-08-12T08:42:17.737Z,4792.00
2022-08-12T08:42:32.424Z,4812.00
2022-08-12T08:43:44.140Z,4816.00
2022-08-12T08:44:32.294Z,4832.00
2022-08-12T08:45:31.280Z,4844.00
2022-08-12T08:46:31.292Z,4840.00
2022-08-12T08:47:31.286Z,4848.00
2022-08-12T08:48:31.268Z,4848.00
2022-08-12T08:49:31.238Z,4868.00
2022-08-12T08:50:31.231Z,4852.00
2022-08-12T08:51:31.218Z,4876.00
2022-08-12T08:52:40.424Z,4888.00
2022-08-12T08:53:32.196Z,4916.00
2022-08-12T08:54:31.189Z,4920.00
2022-08-12T08:55:54.262Z,4924.00
2022-08-12T08:56:32.167Z,4940.00
2022-08-12T08:57:43.140Z,4928.00
2022-08-12T08:58:32.170Z,4924.00
2022-08-12T08:59:31.135Z,4944.00
2022-08-12T09:00:31.130Z,4952.00
2022-08-12T09:01:37.376Z,4964.00
2022-08-12T09:02:32.211Z,4996.00
2022-08-12T09:05:10.023Z,4980.00
2022-08-12T09:05:13.566Z,4972.00
2022-08-12T09:06:01.472Z,4976.00
2022-08-12T09:06:37.763Z,5016.00
2022-08-12T09:07:51.655Z,4996.00
2022-08-12T09:08:32.057Z,5020.00
2022-08-12T09:10:02.985Z,5032.00
2022-08-12T09:10:32.663Z,5048.00
2022-08-12T09:12:07.593Z,5044.00
2022-08-12T09:12:32.018Z,5056.00
2022-08-12T09:14:10.630Z,5052.00
2022-08-12T09:14:31.971Z,5080.00
2022-08-12T09:15:35.277Z,5056.00
2022-08-12T09:16:30.954Z,5068.00
2022-08-12T09:17:43.008Z,5072.00
2022-08-12T09:18:33.258Z,5068.00
2022-08-12T09:19:30.922Z,5064.00
2022-08-12T09:20:30.914Z,5088.00
2022-08-12T09:21:30.902Z,5096.00
2022-08-12T09:22:31.891Z,5092.00
2022-08-12T09:23:59.955Z,5080.00
2022-08-12T09:24:32.012Z,5084.00
2022-08-12T09:25:32.534Z,5136.00
2022-08-12T09:26:30.878Z,5140.00
2022-08-12T09:27:30.838Z,5136.00
2022-08-12T09:28:31.925Z,5148.00
2022-08-12T09:30:10.745Z,5144.00
2022-08-12T09:30:42.243Z,5148.00
2022-08-12T09:32:02.873Z,5160.00
2022-08-12T09:33:04.242Z,5168.00
2022-08-12T09:34:28.602Z,5160.00
2022-08-12T09:34:33.296Z,5168.00
2022-08-12T09:35:30.756Z,5204.00
2022-08-12T09:36:58.364Z,5120.00
2022-08-12T09:37:57.658Z,5176.00
2022-08-12T09:38:32.091Z,5184.00
2022-08-12T09:40:03.265Z,5188.00
2022-08-12T09:40:57.611Z,5212.00
2022-08-12T09:42:33.453Z,5192.00
2022-08-12T09:42:41.174Z,5188.00
2022-08-12T09:43:31.756Z,5200.00
2022-08-12T09:44:39.476Z,5200.00
2022-08-12T09:46:06.630Z,5204.00
2022-08-12T09:46:31.665Z,5200.00
2022-08-12T09:47:33.554Z,5228.00
2022-08-12T09:48:35.004Z,5232.00
2022-08-12T09:49:31.610Z,5320.00
2022-08-12T09:50:30.618Z,5252.00
2022-08-12T09:51:37.792Z,5260.00
2022-08-12T09:52:31.937Z,5264.00
2022-08-12T09:53:36.294Z,5244.00
2022-08-12T09:54:34.719Z,5260.00
2022-08-12T09:56:06.301Z,5248.00
2022-08-12T09:57:01.631Z,5284.00
2022-08-12T09:58:46.072Z,5240.00
2022-08-12T09:58:57.008Z,5256.00
2022-08-12T10:00:15.435Z,5300.00
2022-08-12T10:00:43.183Z,5316.00
2022-08-12T10:01:35.531Z,5320.00
2022-08-12T10:02:44.156Z,5340.00
2022-08-12T10:03:33.193Z,5316.00
2022-08-12T10:04:30.533Z,5308.00
2022-08-12T10:06:20.230Z,5312.00
2022-08-12T10:06:35.918Z,5332.00
2022-08-12T10:07:39.441Z,5300.00
2022-08-12T10:08:31.414Z,5292.00
2022-08-12T10:09:57.502Z,5280.00
2022-08-12T10:10:31.386Z,5300.00
2022-08-12T10:11:30.398Z,5336.00
2022-08-12T10:13:06.763Z,5336.00
2022-08-12T10:13:35.210Z,5364.00
2022-08-12T10:14:34.267Z,5440.00
2022-08-12T10:16:02.342Z,5388.00
2022-08-12T10:16:36.798Z,5356.00
2022-08-12T10:17:31.320Z,5360.00
2022-08-12T10:18:30.311Z,5344.00
2022-08-12T10:19:36.496Z,5352.00
2022-08-12T10:20:31.283Z,5356.00
2022-08-12T10:21:36.283Z,5356.00
2022-08-12T10:22:38.802Z,5368.00
2022-08-12T10:23:39.216Z,5368.00
2022-08-12T10:24:31.249Z,5384.00
2022-08-12T10:26:35.747Z,5392.00
2022-08-12T10:26:36.911Z,5388.00
2022-08-12T10:27:39.300Z,5396.00
2022-08-12T10:28:31.205Z,5424.00
2022-08-12T10:30:38.783Z,5492.00
2022-08-12T10:30:40.260Z,5504.00
2022-08-12T10:31:46.951Z,5528.00
2022-08-12T10:32:44.038Z,5536.00
2022-08-12T10:33:32.244Z,5420.00
2022-08-12T10:34:30.141Z,5316.00
2022-08-12T10:35:37.717Z,5328.00
2022-08-12T10:36:36.141Z,5296.00
2022-08-12T10:38:33.694Z,5320.00
2022-08-12T10:38:37.478Z,5284.00
2022-08-12T10:40:00.632Z,5348.00
2022-08-12T10:40:33.142Z,4256.00
2022-08-12T10:41:57.111Z,5320.00
2022-08-12T10:42:31.058Z,5316.00
2022-08-12T10:43:30.070Z,5324.00
2022-08-12T10:44:31.087Z,5280.00
2022-08-12T10:45:30.438Z,5268.00
2022-08-12T10:46:30.471Z,5296.00
2022-08-12T10:48:19.771Z,5264.00
2022-08-12T10:48:33.886Z,5308.00
2022-08-12T10:50:03.350Z,5300.00
2022-08-12T10:50:56.358Z,5320.00
2022-08-12T10:52:03.939Z,5280.00
2022-08-12T10:52:33.827Z,5252.00
2022-08-12T10:53:46.040Z,5208.00
2022-08-12T10:54:30.935Z,5292.00
2022-08-12T10:55:29.925Z,5252.00
2022-08-12T10:56:34.866Z,5288.00
2022-08-12T10:58:14.487Z,5224.00
2022-08-12T10:58:31.957Z,5216.00
2022-08-12T11:00:29.033Z,5200.00
2022-08-12T11:00:35.728Z,5240.00
2022-08-12T11:04:19.434Z,4420.00
2022-08-12T11:04:22.743Z,1752.00
2022-08-12T11:04:26.955Z,5352.00
2022-08-12T11:04:39.628Z,4612.00
2022-08-12T11:07:05.760Z,5208.00
2022-08-12T11:07:06.193Z,5176.00
2022-08-12T11:08:36.832Z,5164.00
2022-08-12T11:08:37.229Z,5136.00
2022-08-12T11:09:41.964Z,5168.00
2022-08-12T11:10:30.882Z,5208.00
2022-08-12T11:12:36.688Z,5188.00
2022-08-12T11:12:55.067Z,5184.00
2022-08-12T11:13:45.848Z,5204.00
2022-08-12T11:14:49.489Z,5224.00
2022-08-12T11:16:04.292Z,5216.00
2022-08-12T11:16:30.729Z,5232.00
2022-08-12T11:17:43.319Z,5324.00
2022-08-12T11:18:30.685Z,5340.00
2022-08-12T11:19:30.319Z,5404.00
2022-08-12T11:20:31.223Z,5508.00
2022-08-12T11:21:56.165Z,4004.00
2022-08-12T11:22:34.370Z,2840.00
2022-08-12T11:23:36.828Z,5468.00
2022-08-12T11:24:32.312Z,5416.00
2022-08-12T11:25:55.817Z,5440.00
2022-08-12T11:26:30.621Z,5376.00
2022-08-12T11:27:29.702Z,5376.00
2022-08-12T11:28:33.995Z,5364.00
2022-08-12T11:30:01.562Z,5340.00
2022-08-12T11:30:32.105Z,5308.00
2022-08-12T11:31:29.553Z,5292.00
2022-08-12T11:32:30.561Z,5260.00
2022-08-12T11:34:04.970Z,5336.00
2022-08-12T11:34:52.685Z,5264.00
2022-08-12T11:35:30.506Z,5204.00
2022-08-12T11:36:29.469Z,5304.00
2022-08-12T11:37:29.457Z,5268.00
2022-08-12T11:38:30.468Z,5232.00
2022-08-12T11:39:46.504Z,5232.00
2022-08-12T11:40:30.428Z,5224.00
2022-08-12T11:41:32.031Z,5212.00
2022-08-12T11:42:32.581Z,5180.00
2022-08-12T11:43:30.805Z,5136.00
2022-08-12T11:44:37.186Z,5112.00
2022-08-12T11:45:30.390Z,5068.00
2022-08-12T11:46:30.534Z,5020.00
2022-08-12T11:47:29.357Z,5028.00
2022-08-12T11:48:50.891Z,4940.00
2022-08-12T11:49:31.512Z,4896.00
2022-08-12T11:50:32.272Z,5020.00
2022-08-12T11:51:36.353Z,4888.00
2022-08-12T11:52:55.130Z,4872.00
2022-08-12T11:53:57.591Z,4836.00
2022-08-12T11:54:30.658Z,4836.00
2022-08-12T11:55:29.619Z,4752.00
2022-08-12T11:56:38.276Z,4776.00
2022-08-12T11:58:13.650Z,4832.00
2022-08-12T11:59:34.775Z,4776.00
2022-08-12T12:01:58.318Z,4776.00
2022-08-12T12:02:30.274Z,4756.00
2022-08-12T12:03:43.901Z,4704.00
2022-08-12T12:04:30.210Z,4696.00
2022-08-12T12:05:41.977Z,4820.00
2022-08-12T12:06:30.167Z,4712.00
2022-08-12T12:08:35.968Z,4688.00
2022-08-12T12:08:37.369Z,4680.00
2022-08-12T12:09:30.157Z,4692.00
2022-08-12T12:10:30.125Z,4652.00
2022-08-12T12:11:48.844Z,4544.00
2022-08-12T12:12:30.105Z,4628.00
2022-08-12T12:14:08.005Z,4596.00
2022-08-12T12:14:38.127Z,4584.00
2022-08-12T12:15:40.775Z,4624.00
2022-08-12T12:16:30.071Z,4544.00
2022-08-12T12:17:38.311Z,4488.00
2022-08-12T12:18:30.999Z,4460.00
2022-08-12T12:19:29.038Z,4440.00
2022-08-12T12:20:30.476Z,4396.00
2022-08-12T12:21:47.771Z,4436.00
2022-08-12T12:22:30.963Z,4508.00
2022-08-12T12:23:29.531Z,4412.00
2022-08-12T12:24:28.984Z,4392.00
2022-08-12T12:25:59.278Z,4384.00
2022-08-12T12:26:34.853Z,4368.00
2022-08-12T12:28:00.704Z,4360.00
2022-08-12T12:28:37.235Z,4340.00
2022-08-12T12:30:19.596Z,4328.00
2022-08-12T12:30:30.446Z,4364.00