createdAt,value
2017-03-03T00:00:23.223Z,99.99
2017-03-03T00:01:34.740Z,99.99
2017-03-03T00:02:46.294Z,99.99
2017-03-03T00:03:57.998Z,99.99
2017-03-03T00:05:09.499Z,99.99
2017-03-03T00:06:21.004Z,99.99
2017-03-03T00:07:32.509Z,99.99
2017-03-03T00:08:44.014Z,99.99
2017-03-03T00:09:55.924Z,99.99
2017-03-03T00:11:07.410Z,99.99
2017-03-03T00:12:18.929Z,99.99
2017-03-03T00:13:30.498Z,99.99
2017-03-03T00:14:41.984Z,99.99
2017-03-03T00:15:53.464Z,99.99
2017-03-03T00:17:05.157Z,99.99
2017-03-03T00:18:16.656Z,99.99
2017-03-03T00:19:28.208Z,99.99
2017-03-03T00:20:39.904Z,99.99
2017-03-03T00:21:51.622Z,99.99
2017-03-03T00:23:03.114Z,99.99
2017-03-03T00:24:14.667Z,99.99
2017-03-03T00:25:26.160Z,99.99
2017-03-03T00:26:37.846Z,99.99
2017-03-03T00:27:49.356Z,99.99
2017-03-03T00:29:00.849Z,99.99
2017-03-03T00:30:12.343Z,99.99
2017-03-03T00:31:23.832Z,99.99
2017-03-03T00:32:35.319Z,99.99
2017-03-03T00:33:46.810Z,99.99
2017-03-03T00:34:58.326Z,99.99
2017-03-03T00:36:10.080Z,99.99
2017-03-03T00:37:21.586Z,99.99
2017-03-03T00:38:33.277Z,99.99
2017-03-03T00:39:44.772Z,99.99
2017-03-03T00:40:56.354Z,99.99
2017-03-03T00:42:08.292Z,99.99
2017-03-03T00:43:19.790Z,99.99
2017-03-03T00:44:31.299Z,99.99
2017-03-03T00:45:42.798Z,99.99
2017-03-03T00:46:54.304Z,99.99
2017-03-03T00:48:05.789Z,99.99
2017-03-03T00:49:17.265Z,99.99
2017-03-03T00:50:28.777Z,99.99
2017-03-03T00:51:40.326Z,99.99
2017-03-03T00:52:51.813Z,99.99
2017-03-03T00:54:03.350Z,99.99
2017-03-03T00:55:15.030Z,99.99
2017-03-03T00:56:26.538Z,99.99
2017-03-03T00:57:38.092Z,99.99
2017-03-03T00:58:49.584Z,99.99
2017-03-03T01:00:01.276Z,99.99
2017-03-03T01:01:12.967Z,99.99
2017-03-03T01:02:24.517Z,99.99
2017-03-03T01:03:36.032Z,99.99
2017-03-03T01:04:47.527Z,99.99
2017-03-03T01:05:59.038Z,99.99
2017-03-03T01:07:10.535Z,99.99
2017-03-03T01:08:22.014Z,99.99
2017-03-03T01:09:33.520Z,99.99
2017-03-03T01:10:45.077Z,99.99
2017-03-03T01:11:56.547Z,99.99
2017-03-03T01:13:08.083Z,99.99
2017-03-03T01:14:19.586Z,99.99
2017-03-03T01:15:31.078Z,99.99
2017-03-03T01:16:42.588Z,99.99
2017-03-03T01:17:54.090Z,99.99
2017-03-03T01:19:05.572Z,99.99
2017-03-03T01:20:17.269Z,99.99
2017-03-03T01:21:28.787Z,99.99
2017-03-03T01:22:40.276Z,99.99
2017-03-03T01:23:51.759Z,99.99
2017-03-03T01:25:03.519Z,99.99
2017-03-03T01:26:15.050Z,99.99
2017-03-03T01:27:26.557Z,99.99
2017-03-03T01:28:38.048Z,99.99
2017-03-03T01:29:49.569Z,99.99
2017-03-03T01:31:01.256Z,99.99
2017-03-03T01:32:12.970Z,99.99
2017-03-03T01:33:24.651Z,99.99
2017-03-03T01:34:36.499Z,99.99
2017-03-03T01:35:48.023Z,99.99
2017-03-03T01:36:59.520Z,99.99
2017-03-03T01:38:10.995Z,99.99
2017-03-03T01:39:22.505Z,99.99
2017-03-03T01:40:34.356Z,99.99
2017-03-03T01:41:45.850Z,99.99
2017-03-03T01:42:57.374Z,99.99
2017-03-03T01:44:08.846Z,99.99
2017-03-03T01:45:20.691Z,99.99
2017-03-03T01:46:32.187Z,99.99
2017-03-03T01:47:43.900Z,99.99
2017-03-03T01:48:55.391Z,99.99
2017-03-03T01:50:07.091Z,99.99
2017-03-03T01:51:18.839Z,99.99
2017-03-03T01:52:30.552Z,99.99
2017-03-03T01:53:42.442Z,99.99
2017-03-03T01:54:53.956Z,99.99
2017-03-03T01:56:05.475Z,99.99
2017-03-03T01:57:17.029Z,99.99
2017-03-03T01:58:28.530Z,99.99
2017-03-03T01:59:40.045Z,99.99
2017-03-03T02:00:51.541Z,99.99
2017-03-03T02:02:03.053Z,99.99
2017-03-03T02:03:14.599Z,99.99
2017-03-03T02:04:26.091Z,99.99
2017-03-03T02:05:37.613Z,99.99
2017-03-03T02:06:49.323Z,99.99
2017-03-03T02:08:01.028Z,99.99
2017-03-03T02:09:12.590Z,99.99
2017-03-03T02:10:24.320Z,99.99
2017-03-03T02:11:35.816Z,99.99
2017-03-03T02:12:47.299Z,99.99
2017-03-03T02:13:58.794Z,99.99
2017-03-03T02:15:10.321Z,99.99
2017-03-03T02:16:21.815Z,99.99
2017-03-03T02:17:33.308Z,99.99
2017-03-03T02:18:45.035Z,99.99
2017-03-03T02:19:56.555Z,99.99
2017-03-03T02:21:08.093Z,99.99
2017-03-03T02:22:19.621Z,99.99
2017-03-03T02:23:31.131Z,99.99
2017-03-03T02:24:42.631Z,99.99
2017-03-03T02:25:54.125Z,99.99
2017-03-03T02:27:05.686Z,99.99
2017-03-03T02:28:17.174Z,99.99
2017-03-03T02:29:28.676Z,99.99
2017-03-03T02:30:40.169Z,99.99
2017-03-03T02:31:51.708Z,99.99
2017-03-03T02:33:03.252Z,99.99
2017-03-03T02:34:14.757Z,99.99
2017-03-03T02:35:26.241Z,99.99
2017-03-03T02:36:37.758Z,99.99
2017-03-03T02:37:49.275Z,99.99
2017-03-03T02:39:01.007Z,99.99
2017-03-03T02:40:12.502Z,99.99
2017-03-03T02:41:24.013Z,99.99
2017-03-03T02:42:35.700Z,99.99
2017-03-03T02:43:47.219Z,99.99
2017-03-03T02:44:58.752Z,99.99
2017-03-03T02:46:10.258Z,99.99
2017-03-03T02:47:21.968Z,99.99
2017-03-03T02:48:33.492Z,99.99
2017-03-03T02:49:44.977Z,99.99
2017-03-03T02:50:56.515Z,99.99
2017-03-03T02:52:08.025Z,99.99
2017-03-03T02:53:19.524Z,99.99
2017-03-03T02:54:31.013Z,99.99
2017-03-03T02:55:42.701Z,99.99
2017-03-03T02:56:54.276Z,99.99
2017-03-03T02:58:05.775Z,99.99
2017-03-03T02:59:17.474Z,99.99
2017-03-03T03:00:28.952Z,99.99
2017-03-03T03:01:40.450Z,99.99
2017-03-03T03:02:52.008Z,99.99
2017-03-03T03:04:03.488Z,99.99
2017-03-03T03:05:15.005Z,99.99
2017-03-03T03:06:26.508Z,99.99
2017-03-03T03:07:38.195Z,99.99
2017-03-03T03:08:49.734Z,99.99
2017-03-03T03:10:01.246Z,99.99
2017-03-03T03:11:12.738Z,99.99
2017-03-03T03:12:24.232Z,99.99
2017-03-03T03:13:35.744Z,99.99
2017-03-03T03:14:47.298Z,99.99
2017-03-03T03:15:58.796Z,99.99
2017-03-03T03:17:10.306Z,99.99
2017-03-03T03:18:21.809Z,99.99
2017-03-03T03:19:33.310Z,99.99
2017-03-03T03:20:45.060Z,99.99
2017-03-03T03:21:56.557Z,99.99
2017-03-03T03:23:08.053Z,99.99
2017-03-03T03:24:19.572Z,99.99
2017-03-03T03:25:31.282Z,99.99
2017-03-03T03:26:43.039Z,99.99
2017-03-03T03:27:54.744Z,99.99
2017-03-03T03:29:06.223Z,99.99
2017-03-03T03:30:17.727Z,99.99
2017-03-03T03:31:29.230Z,99.99
2017-03-03T03:32:41.180Z,99.99
2017-03-03T03:33:52.667Z,99.99
2017-03-03T03:35:04.198Z,99.99
2017-03-03T03:36:15.712Z,99.99
2017-03-03T03:37:27.199Z,99.99
2017-03-03T03:38:38.758Z,99.99
2017-03-03T03:39:50.466Z,99.99
2017-03-03T03:41:02.173Z,99.99
2017-03-03T03:42:13.667Z,99.99
2017-03-03T03:43:25.158Z,99.99
2017-03-03T03:44:36.702Z,99.99
2017-03-03T03:45:48.192Z,99.99
2017-03-03T03:46:59.884Z,99.99
2017-03-03T03:48:11.395Z,99.99
2017-03-03T03:49:22.904Z,99.99
2017-03-03T03:50:34.434Z,99.99
2017-03-03T03:51:46.138Z,99.99
2017-03-03T03:52:57.645Z,99.99
2017-03-03T03:54:09.144Z,99.99
2017-03-03T03:55:20.876Z,99.99
2017-03-03T03:56:32.432Z,99.99
2017-03-03T03:57:43.942Z,99.99
2017-03-03T03:58:55.663Z,99.99
2017-03-03T04:00:07.164Z,99.99
2017-03-03T04:01:18.663Z,99.99
2017-03-03T04:02:30.211Z,99.99
2017-03-03T04:03:41.709Z,99.99
2017-03-03T04:04:53.192Z,99.99
2017-03-03T04:06:04.721Z,99.99
2017-03-03T04:07:16.216Z,99.99
2017-03-03T04:08:27.985Z,99.99
2017-03-03T04:09:39.468Z,99.99
2017-03-03T04:10:50.970Z,99.99
2017-03-03T04:12:02.666Z,99.99
2017-03-03T04:13:14.358Z,99.99
2017-03-03T04:14:26.298Z,99.99
2017-03-03T04:15:37.790Z,99.99
2017-03-03T04:16:49.271Z,99.99
2017-03-03T04:18:00.766Z,99.99
2017-03-03T04:19:12.484Z,99.99
2017-03-03T04:20:24.026Z,99.99
2017-03-03T04:21:35.539Z,99.99
2017-03-03T04:22:47.014Z,99.99
2017-03-03T04:23:58.524Z,99.99
2017-03-03T04:25:10.032Z,99.99
2017-03-03T04:26:21.764Z,99.99
2017-03-03T04:27:33.297Z,99.99
2017-03-03T04:28:44.788Z,99.99
2017-03-03T04:29:56.293Z,99.99
2017-03-03T04:31:08.007Z,99.99
2017-03-03T04:32:19.571Z,99.99
2017-03-03T04:33:31.066Z,99.99
2017-03-03T04:34:42.592Z,99.99
2017-03-03T04:35:54.284Z,99.99
2017-03-03T04:37:05.787Z,99.99
2017-03-03T04:38:17.353Z,99.99
2017-03-03T04:39:28.838Z,99.99
2017-03-03T04:40:40.342Z,99.99
2017-03-03T04:41:52.030Z,99.99
2017-03-03T04:43:03.535Z,99.99
2017-03-03T04:44:15.084Z,99.99
2017-03-03T04:45:26.572Z,99.99
2017-03-03T04:46:38.099Z,99.99
2017-03-03T04:47:49.629Z,99.99
2017-03-03T04:49:01.111Z,99.99
2017-03-03T04:50:12.662Z,99.99
2017-03-03T04:51:24.151Z,99.99
2017-03-03T04:52:35.643Z,99.99
2017-03-03T04:53:47.144Z,99.99
2017-03-03T04:54:58.650Z,99.99
2017-03-03T04:56:10.395Z,99.99
2017-03-03T04:57:22.096Z,99.99
2017-03-03T04:58:33.805Z,99.99
2017-03-03T04:59:45.494Z,99.99
2017-03-03T05:00:56.980Z,99.99
2017-03-03T05:02:08.521Z,99.99
2017-03-03T05:03:20.015Z,99.99
2017-03-03T05:04:31.504Z,99.99
2017-03-03T05:05:42.982Z,99.99
2017-03-03T05:06:54.677Z,99.99
2017-03-03T05:08:06.206Z,99.99
2017-03-03T05:09:17.935Z,99.99
2017-03-03T05:10:29.435Z,99.99
2017-03-03T05:11:40.923Z,99.99
2017-03-03T05:12:52.464Z,99.99
2017-03-03T05:14:04.023Z,99.99
2017-03-03T05:15:15.521Z,99.99
2017-03-03T05:16:27.035Z,99.99
2017-03-03T05:17:38.509Z,99.99
2017-03-03T05:18:50.021Z,99.99
2017-03-03T05:20:01.609Z,99.99
2017-03-03T05:21:13.099Z,99.99
2017-03-03T05:22:24.582Z,99.99
2017-03-03T05:23:36.077Z,99.99
2017-03-03T05:24:47.607Z,99.99
2017-03-03T05:25:59.380Z,99.99
2017-03-03T05:27:10.880Z,99.99
2017-03-03T05:28:22.578Z,99.99
2017-03-03T05:29:34.078Z,99.99
2017-03-03T05:30:45.576Z,99.99
2017-03-03T05:31:57.329Z,99.99
2017-03-03T05:33:08.830Z,99.99
2017-03-03T05:34:20.322Z,99.99
2017-03-03T05:35:31.820Z,99.99
2017-03-03T05:36:43.342Z,99.99
2017-03-03T05:37:55.095Z,99.99
2017-03-03T05:39:06.586Z,99.99
2017-03-03T05:40:18.089Z,99.99
2017-03-03T05:41:29.767Z,99.99
2017-03-03T05:42:41.302Z,99.99
2017-03-03T05:43:52.862Z,99.99
2017-03-03T05:45:04.377Z,99.99
2017-03-03T05:46:15.861Z,99.99
2017-03-03T05:47:27.577Z,99.99
2017-03-03T05:48:39.099Z,99.99
2017-03-03T05:49:50.647Z,99.99
2017-03-03T05:51:02.133Z,99.99
2017-03-03T05:52:13.633Z,99.99
2017-03-03T05:53:25.117Z,99.99
2017-03-03T05:54:36.627Z,99.99
2017-03-03T05:55:48.168Z,99.99
2017-03-03T05:56:59.653Z,99.99
2017-03-03T05:58:11.178Z,99.99
2017-03-03T05:59:22.662Z,99.99
2017-03-03T06:00:34.153Z,99.99
2017-03-03T06:01:45.706Z,99.99
2017-03-03T06:02:57.418Z,99.99
2017-03-03T06:04:09.112Z,99.99
2017-03-03T06:05:20.593Z,99.99
2017-03-03T06:06:32.090Z,99.99
2017-03-03T06:07:43.641Z,99.99
2017-03-03T06:08:55.321Z,99.99
2017-03-03T06:10:06.800Z,99.99
2017-03-03T06:11:18.302Z,99.99
2017-03-03T06:12:29.830Z,99.99
2017-03-03T06:13:41.403Z,99.99
2017-03-03T06:14:52.937Z,99.99
2017-03-03T06:16:04.437Z,99.99
2017-03-03T06:17:15.953Z,99.99
2017-03-03T06:18:27.451Z,99.99
2017-03-03T06:19:39.002Z,99.99
2017-03-03T06:20:50.511Z,99.99
2017-03-03T06:22:02.011Z,99.99
2017-03-03T06:23:13.506Z,99.99
2017-03-03T06:24:25.211Z,99.99
2017-03-03T06:25:36.751Z,99.99
2017-03-03T06:26:48.257Z,99.99
2017-03-03T06:27:59.761Z,99.99
2017-03-03T06:29:11.281Z,99.99
2017-03-03T06:30:22.777Z,99.99
2017-03-03T06:31:34.295Z,99.99
2017-03-03T06:32:45.813Z,99.99
2017-03-03T06:33:57.286Z,99.99
2017-03-03T06:35:08.786Z,99.99
2017-03-03T06:36:20.453Z,99.99
2017-03-03T06:37:31.993Z,99.99
2017-03-03T06:38:43.491Z,99.99
2017-03-03T06:39:55.003Z,99.99
2017-03-03T06:41:06.495Z,99.99
2017-03-03T06:42:17.994Z,99.99
2017-03-03T06:43:29.745Z,99.99
2017-03-03T06:44:41.434Z,99.99
2017-03-03T06:45:52.937Z,99.99
2017-03-03T06:47:04.448Z,99.99
2017-03-03T06:48:16.145Z,99.99
2017-03-03T06:49:27.711Z,99.99
2017-03-03T06:50:39.229Z,99.99
2017-03-03T06:51:50.732Z,99.99
2017-03-03T06:53:02.241Z,99.99
2017-03-03T06:54:13.785Z,99.99
2017-03-03T06:55:25.338Z,99.99
2017-03-03T06:56:36.843Z,99.99
2017-03-03T06:57:48.335Z,99.99
2017-03-03T06:59:00.038Z,99.99
2017-03-03T07:00:11.560Z,99.99
2017-03-03T07:01:23.520Z,99.99
2017-03-03T07:02:35.010Z,99.99
2017-03-03T07:03:46.524Z,99.99
2017-03-03T07:04:57.987Z,99.99
2017-03-03T07:06:09.477Z,99.99
2017-03-03T07:07:20.985Z,99.99
2017-03-03T07:08:32.483Z,99.99
2017-03-03T07:09:43.967Z,99.99
2017-03-03T07:10:55.472Z,99.99
2017-03-03T07:12:06.979Z,99.99
2017-03-03T07:13:18.725Z,99.99
2017-03-03T07:14:30.241Z,99.99
2017-03-03T07:15:41.741Z,99.99
2017-03-03T07:16:53.451Z,99.99
2017-03-03T07:18:04.954Z,99.99
2017-03-03T07:19:16.501Z,99.99
2017-03-03T07:20:28.038Z,99.99
2017-03-03T07:21:39.728Z,99.99
2017-03-03T07:22:51.220Z,99.99
2017-03-03T07:24:02.736Z,99.99
2017-03-03T07:25:14.238Z,99.99
2017-03-03T07:26:25.733Z,99.99
2017-03-03T07:27:37.647Z,99.99
2017-03-03T07:28:49.150Z,99.99
2017-03-03T07:30:00.705Z,99.99
2017-03-03T07:31:12.216Z,99.99
2017-03-03T07:32:23.707Z,99.99
2017-03-03T07:33:35.229Z,99.99
2017-03-03T07:34:46.733Z,99.99
2017-03-03T07:35:58.277Z,99.99
2017-03-03T07:37:09.987Z,99.99
2017-03-03T07:38:21.721Z,99.99
2017-03-03T07:39:33.218Z,99.99
2017-03-03T07:40:44.925Z,99.99
2017-03-03T07:41:56.457Z,99.99
2017-03-03T07:43:07.963Z,99.99
2017-03-03T07:44:19.469Z,99.99
2017-03-03T07:45:30.981Z,99.99
2017-03-03T07:46:42.487Z,99.99
2017-03-03T07:47:54.030Z,99.99
2017-03-03T07:49:05.729Z,99.99
2017-03-03T07:50:17.419Z,99.99
2017-03-03T07:51:28.919Z,99.99
2017-03-03T07:52:40.427Z,99.99
2017-03-03T07:53:52.187Z,99.99
2017-03-03T07:55:03.655Z,99.99
2017-03-03T07:56:15.147Z,99.99
2017-03-03T07:57:26.650Z,99.99
2017-03-03T07:58:38.352Z,99.99
2017-03-03T07:59:49.934Z,99.99
2017-03-03T08:01:01.418Z,99.99
2017-03-03T08:02:12.922Z,99.99
2017-03-03T08:03:24.441Z,99.99
2017-03-03T08:04:35.952Z,99.99
2017-03-03T08:05:47.499Z,99.99
2017-03-03T08:06:59.012Z,99.99
2017-03-03T08:08:10.519Z,99.99
2017-03-03T08:09:22.210Z,99.99
2017-03-03T08:10:33.731Z,99.99
2017-03-03T08:11:45.293Z,99.99
2017-03-03T08:12:56.802Z,99.02
2017-03-03T08:14:08.492Z,98.69
2017-03-03T08:15:19.997Z,99.55
2017-03-03T08:16:31.515Z,97.79
2017-03-03T08:17:43.073Z,96.84
2017-03-03T08:18:54.608Z,95.79
2017-03-03T08:20:06.124Z,94.74
2017-03-03T08:21:17.811Z,92.56
2017-03-03T08:22:29.356Z,93.04
2017-03-03T08:23:40.924Z,95.6
2017-03-03T08:24:52.435Z,94.27
2017-03-03T08:26:03.943Z,93.98
2017-03-03T08:27:15.448Z,90.89
2017-03-03T08:28:27.168Z,90.51
2017-03-03T08:29:38.723Z,89.56
2017-03-03T08:30:50.236Z,88.37
2017-03-03T08:32:01.736Z,87.98
2017-03-03T08:33:13.268Z,85.93
2017-03-03T08:34:24.965Z,85.84
2017-03-03T08:35:36.724Z,84.92
2017-03-03T08:36:48.243Z,83.4
2017-03-03T08:37:59.972Z,83.21
2017-03-03T08:39:11.497Z,81.73
2017-03-03T08:40:23.020Z,81.25
2017-03-03T08:41:34.606Z,80.39
2017-03-03T08:42:46.337Z,79.1
2017-03-03T08:43:57.851Z,77.76
2017-03-03T08:45:09.398Z,77.67
2017-03-03T08:46:20.916Z,77.28
2017-03-03T08:47:32.497Z,77.42
2017-03-03T08:48:44.003Z,76.75
2017-03-03T08:49:55.523Z,76.42
2017-03-03T08:51:07.069Z,77.67
2017-03-03T08:52:18.577Z,76.42
2017-03-03T08:53:30.117Z,75.85
2017-03-03T08:54:41.629Z,76.71
2017-03-03T08:55:53.163Z,76.62
2017-03-03T08:57:04.882Z,76.81
2017-03-03T08:58:16.423Z,77.72
2017-03-03T08:59:28.002Z,78.77
2017-03-03T09:00:39.520Z,79.15
2017-03-03T09:01:51.047Z,78.96
2017-03-03T09:03:02.600Z,78.3
2017-03-03T09:04:14.319Z,77.72
2017-03-03T09:05:26.098Z,76.2
2017-03-03T09:06:37.615Z,77.62
2017-03-03T09:07:49.135Z,77.25
2017-03-03T09:09:00.638Z,77.44
2017-03-03T09:10:12.148Z,79.06
2017-03-03T09:11:23.714Z,77.72
2017-03-03T09:12:35.235Z,77.53
2017-03-03T09:13:46.746Z,78.49
2017-03-03T09:14:58.274Z,77.47
2017-03-03T09:16:09.785Z,77
2017-03-03T09:17:21.357Z,77.34
2017-03-03T09:18:32.882Z,78.86
2017-03-03T09:19:44.393Z,78.1
2017-03-03T09:20:55.913Z,77.53
2017-03-03T09:22:07.427Z,77.15
2017-03-03T09:23:19.126Z,75.05
2017-03-03T09:24:30.640Z,77.25
2017-03-03T09:25:42.167Z,78.2
2017-03-03T09:26:53.678Z,77.34
2017-03-03T09:28:05.196Z,77.34
2017-03-03T09:29:16.755Z,77.15
2017-03-03T09:30:28.265Z,76.39
2017-03-03T09:31:39.756Z,77.53
2017-03-03T09:32:51.250Z,77.57
2017-03-03T09:34:02.983Z,76.33
2017-03-03T09:35:14.547Z,75.85
2017-03-03T09:36:26.064Z,74.74
2017-03-03T09:37:37.559Z,75.09
2017-03-03T09:38:49.048Z,74.93
2017-03-03T09:40:00.552Z,73.69
2017-03-03T09:41:12.127Z,73.5
2017-03-03T09:42:23.625Z,75.28
2017-03-03T09:43:35.143Z,76.81
2017-03-03T09:44:46.636Z,75.7
2017-03-03T09:45:58.173Z,74.17
2017-03-03T09:47:09.778Z,73.22
2017-03-03T09:48:21.304Z,75.03
2017-03-03T09:49:32.805Z,74.71
2017-03-03T09:50:44.356Z,74.13
2017-03-03T09:51:55.903Z,75.53
2017-03-03T09:53:07.453Z,75.24
2017-03-03T09:54:19.211Z,75.53
2017-03-03T09:55:30.744Z,77.34
2017-03-03T09:56:42.253Z,77.44
2017-03-03T09:57:53.758Z,78.01
2017-03-03T09:59:05.318Z,77.44
2017-03-03T10:00:16.820Z,77.59
2017-03-03T10:01:28.326Z,79.59
2017-03-03T10:02:39.861Z,79.97
2017-03-03T10:03:51.577Z,79.4
2017-03-03T10:05:03.128Z,80.35
2017-03-03T10:06:14.647Z,79.93
2017-03-03T10:07:26.373Z,79.36
2017-03-03T10:08:38.096Z,81.36
2017-03-03T10:09:49.805Z,80.31
2017-03-03T10:11:01.371Z,80.02
2017-03-03T10:12:12.898Z,80.88
2017-03-03T10:13:24.425Z,81.98
2017-03-03T10:14:35.950Z,82.5
2017-03-03T10:15:47.462Z,80.84
2017-03-03T10:16:59.236Z,82.65
2017-03-03T10:18:10.714Z,82.69
2017-03-03T10:19:22.243Z,81.84
2017-03-03T10:20:33.774Z,81.36
2017-03-03T10:21:45.283Z,80.69
2017-03-03T10:22:56.848Z,81.93
2017-03-03T10:24:08.362Z,81.36
2017-03-03T10:25:19.877Z,79.68
2017-03-03T10:26:31.387Z,78.83
2017-03-03T10:27:42.902Z,79.59
2017-03-03T10:28:54.467Z,79.97
2017-03-03T10:30:05.960Z,78.54
2017-03-03T10:31:17.491Z,78.44
2017-03-03T10:32:28.982Z,77.3
2017-03-03T10:33:40.674Z,77.49
2017-03-03T10:34:52.241Z,79.3
2017-03-03T10:36:03.775Z,78.83
2017-03-03T10:37:15.266Z,77.87
2017-03-03T10:38:26.763Z,78.06
2017-03-03T10:39:38.252Z,78.06
2017-03-03T10:40:49.824Z,77.53
2017-03-03T10:42:01.332Z,77.25
2017-03-03T10:43:12.848Z,77.44
2017-03-03T10:44:24.368Z,77.53
2017-03-03T10:45:35.871Z,76.1
2017-03-03T10:46:47.427Z,74.8
2017-03-03T10:47:58.938Z,75.85
2017-03-03T10:49:10.449Z,74.71
2017-03-03T10:50:21.959Z,74.52
2017-03-03T10:51:33.482Z,75.42
2017-03-03T10:52:45.037Z,73.6
2017-03-03T10:53:56.547Z,72.64
2017-03-03T10:55:08.083Z,72.11
2017-03-03T10:56:19.604Z,71.34
2017-03-03T10:57:31.343Z,71.82
2017-03-03T10:58:42.883Z,72.58
2017-03-03T10:59:54.465Z,71.25
2017-03-03T11:01:05.986Z,70.1
2017-03-03T11:02:17.505Z,70.67
2017-03-03T11:03:29.051Z,71.72
2017-03-03T11:04:40.549Z,71.82
2017-03-03T11:05:52.075Z,73.22
2017-03-03T11:07:03.612Z,73.35
2017-03-03T11:08:15.124Z,71.72
2017-03-03T11:09:26.660Z,71.92
2017-03-03T11:10:38.372Z,70.29
2017-03-03T11:11:49.876Z,70.96
2017-03-03T11:13:01.593Z,70.77
2017-03-03T11:14:13.116Z,69.91
2017-03-03T11:15:24.940Z,70.23
2017-03-03T11:16:36.449Z,70.14
2017-03-03T11:17:47.980Z,69.72
2017-03-03T11:18:59.703Z,70.48
2017-03-03T11:20:11.215Z,71.47
2017-03-03T11:21:22.780Z,70.52
2017-03-03T11:22:34.301Z,70.52
2017-03-03T11:23:45.817Z,69.95
2017-03-03T11:24:57.337Z,69.09
2017-03-03T11:26:08.865Z,69.43
2017-03-03T11:27:20.408Z,70.87
2017-03-03T11:28:31.915Z,71.92
2017-03-03T11:29:43.445Z,73.54
2017-03-03T11:30:54.974Z,71.82
2017-03-03T11:32:06.480Z,69.78
2017-03-03T11:33:18.071Z,72.42
2017-03-03T11:34:29.627Z,73.56
2017-03-03T11:35:41.154Z,72.13
2017-03-03T11:36:52.655Z,73.94
2017-03-03T11:38:04.167Z,73.28
2017-03-03T11:39:15.733Z,71.84
2017-03-03T11:40:27.251Z,70.42
2017-03-03T11:41:38.795Z,70.13
2017-03-03T11:42:50.301Z,70.09
2017-03-03T11:44:02.009Z,73.62
2017-03-03T11:45:13.822Z,75.91
2017-03-03T11:46:25.325Z,75.05
2017-03-03T11:47:37.025Z,73.72
2017-03-03T11:48:48.533Z,75.81
2017-03-03T11:50:00.238Z,75.34
2017-03-03T11:51:11.788Z,75.3
2017-03-03T11:52:23.332Z,77.53
2017-03-03T11:53:34.814Z,77.59
2017-03-03T11:54:46.319Z,76.54
2017-03-03T11:55:57.832Z,76.73
2017-03-03T11:57:09.405Z,76.25
2017-03-03T11:58:21.087Z,75.87
2017-03-03T11:59:32.824Z,76.25
2017-03-03T12:00:44.342Z,74.44
2017-03-03T12:01:56.071Z,74.96
2017-03-03T12:03:07.871Z,75.43
2017-03-03T12:04:19.368Z,74.96
2017-03-03T12:05:30.871Z,75.81
2017-03-03T12:06:42.420Z,74.96
2017-03-03T12:07:53.916Z,74.67
2017-03-03T12:09:05.504Z,73.43
2017-03-03T12:10:17.022Z,73.33
2017-03-03T12:11:28.545Z,73.14
2017-03-03T12:12:40.054Z,72.67
2017-03-03T12:13:51.571Z,73.72
2017-03-03T12:15:03.384Z,72.38
2017-03-03T12:16:15.070Z,71.23
2017-03-03T12:17:26.575Z,70.95
2017-03-03T12:18:38.074Z,70.13
2017-03-03T12:19:49.592Z,70.03
2017-03-03T12:21:01.165Z,69.27
2017-03-03T12:22:13.074Z,69.97
2017-03-03T12:23:24.570Z,69.21
2017-03-03T12:24:36.081Z,67.87
2017-03-03T12:25:47.587Z,66.28
2017-03-03T12:26:59.149Z,67.24
2017-03-03T12:28:10.658Z,65.71
2017-03-03T12:29:22.177Z,67.71
2017-03-03T12:30:33.691Z,67.52
2017-03-03T12:31:45.194Z,67.33
2017-03-03T12:32:57.010Z,66.19
2017-03-03T12:34:08.544Z,67.33
2017-03-03T12:35:20.048Z,68.38
2017-03-03T12:36:31.541Z,69.43
2017-03-03T12:37:43.036Z,67.71
2017-03-03T12:38:54.603Z,67.14
2017-03-03T12:40:06.107Z,66.66
2017-03-03T12:41:17.806Z,66.82
2017-03-03T12:42:29.321Z,68.16
2017-03-03T12:43:40.830Z,68.44
2017-03-03T12:44:52.381Z,68.54
2017-03-03T12:46:03.899Z,68.63
2017-03-03T12:47:15.611Z,67.77
2017-03-03T12:48:27.114Z,67.68
2017-03-03T12:49:38.843Z,69.31
2017-03-03T12:50:50.413Z,67.58
2017-03-03T12:52:01.941Z,68.6
2017-03-03T12:53:13.658Z,67.55
2017-03-03T12:54:25.181Z,70.42
2017-03-03T12:55:36.902Z,69.74
2017-03-03T12:56:48.446Z,68.6
2017-03-03T12:57:59.978Z,66.5
2017-03-03T12:59:11.533Z,68.7
2017-03-03T13:00:23.274Z,67.83
2017-03-03T13:01:34.778Z,67.36
2017-03-03T13:02:46.359Z,67.61
2017-03-03T13:03:57.890Z,67.14
2017-03-03T13:05:09.414Z,67.71
2017-03-03T13:06:21.135Z,67.71
2017-03-03T13:07:32.652Z,68.47
2017-03-03T13:08:44.415Z,68.85
2017-03-03T13:09:55.913Z,69.23
2017-03-03T13:11:07.422Z,69.43
2017-03-03T13:12:18.927Z,69.71
2017-03-03T13:13:30.482Z,68.38
2017-03-03T13:14:42.054Z,69.43
2017-03-03T13:15:53.554Z,70.09
2017-03-03T13:17:05.074Z,69.43
2017-03-03T13:18:16.575Z,68.38
2017-03-03T13:19:28.121Z,68.95
2017-03-03T13:20:39.664Z,68.38
2017-03-03T13:21:51.207Z,67.8
2017-03-03T13:23:02.707Z,68.57
2017-03-03T13:24:14.227Z,68.95
2017-03-03T13:25:25.723Z,70.67
2017-03-03T13:26:37.492Z,69.81
2017-03-03T13:27:49.033Z,69.81
2017-03-03T13:29:00.539Z,69.14
2017-03-03T13:30:12.262Z,70.76
2017-03-03T13:31:23.794Z,70.09
2017-03-03T13:32:35.357Z,71.04
2017-03-03T13:33:46.863Z,70.19
2017-03-03T13:34:58.386Z,68.38
2017-03-03T13:36:10.112Z,69.14
2017-03-03T13:37:21.613Z,68.18
2017-03-03T13:38:33.159Z,68.57
2017-03-03T13:39:44.653Z,67.71
2017-03-03T13:40:56.350Z,67.52
2017-03-03T13:42:08.093Z,69.62
2017-03-03T13:43:19.600Z,68.85
2017-03-03T13:44:31.155Z,68.28
2017-03-03T13:45:42.673Z,69.14
2017-03-03T13:46:54.195Z,70.19
2017-03-03T13:48:05.716Z,70.47
2017-03-03T13:49:17.252Z,70.57
2017-03-03T13:50:28.803Z,68.47
2017-03-03T13:51:40.292Z,68.76
2017-03-03T13:52:51.821Z,69.62
2017-03-03T13:54:03.345Z,69.71
2017-03-03T13:55:14.853Z,69.23
2017-03-03T13:56:26.610Z,69.1
2017-03-03T13:57:38.120Z,68.57
2017-03-03T13:58:49.627Z,68.47
2017-03-03T14:00:01.136Z,68.82
2017-03-03T14:01:13.049Z,68.28
2017-03-03T14:02:24.828Z,67.58
2017-03-03T14:03:36.338Z,68.24
2017-03-03T14:04:48.052Z,68.53
2017-03-03T14:05:59.933Z,67.58
2017-03-03T14:07:11.409Z,68.44
2017-03-03T14:08:23.164Z,69.01
2017-03-03T14:09:34.675Z,68.53
2017-03-03T14:10:46.194Z,68.82
2017-03-03T14:11:57.715Z,69.1
2017-03-03T14:13:09.223Z,69.77
2017-03-03T14:14:20.786Z,69.9
2017-03-03T14:15:32.312Z,68.38
2017-03-03T14:16:43.852Z,68.44
2017-03-03T14:17:55.386Z,68.57
2017-03-03T14:19:07.096Z,68.24
2017-03-03T14:20:18.842Z,67.96
2017-03-03T14:21:30.343Z,69.2
2017-03-03T14:22:42.036Z,68.44
2017-03-03T14:23:53.762Z,68.44
2017-03-03T14:25:05.274Z,68.15
2017-03-03T14:26:16.851Z,69.48
2017-03-03T14:27:28.360Z,68.91
2017-03-03T14:28:39.863Z,69.77
2017-03-03T14:29:51.391Z,68.63
2017-03-03T14:31:02.886Z,68.34
2017-03-03T14:32:14.450Z,69.2
2017-03-03T14:33:25.970Z,69.96
2017-03-03T14:34:37.496Z,70.25
2017-03-03T14:35:49.000Z,69.29
2017-03-03T14:37:00.527Z,69.58
2017-03-03T14:38:12.121Z,70.92
2017-03-03T14:39:23.619Z,69.96
2017-03-03T14:40:35.147Z,69.87
2017-03-03T14:41:46.666Z,69.68
2017-03-03T14:42:58.176Z,69.96
2017-03-03T14:44:09.917Z,69.68
2017-03-03T14:45:21.630Z,69.77
2017-03-03T14:46:33.155Z,69.58
2017-03-03T14:47:44.652Z,70.63
2017-03-03T14:48:56.174Z,71.2
2017-03-03T14:50:07.905Z,70.25
2017-03-03T14:51:19.428Z,71.3
2017-03-03T14:52:31.144Z,70.25
2017-03-03T14:53:42.678Z,69.96
2017-03-03T14:54:54.207Z,69.1
2017-03-03T14:56:05.751Z,70.44
2017-03-03T14:57:17.255Z,70.25
2017-03-03T14:58:28.760Z,70.53
2017-03-03T14:59:40.274Z,72.16
2017-03-03T15:00:51.782Z,72.06
2017-03-03T15:02:03.588Z,69.48
2017-03-03T15:03:15.095Z,69.68
2017-03-03T15:04:26.600Z,70.72
2017-03-03T15:05:38.121Z,72.44
2017-03-03T15:06:49.634Z,71.48
2017-03-03T15:08:01.193Z,71.77
2017-03-03T15:09:12.696Z,72.06
2017-03-03T15:10:24.187Z,73.68
2017-03-03T15:11:35.728Z,73.39
2017-03-03T15:12:47.246Z,73.21
2017-03-03T15:13:59.197Z,71.83
2017-03-03T15:15:10.693Z,73.07
2017-03-03T15:16:22.207Z,73.21
2017-03-03T15:17:33.700Z,72.06
2017-03-03T15:18:45.197Z,71.73
2017-03-03T15:19:56.740Z,71.17
2017-03-03T15:21:08.254Z,71.83
2017-03-03T15:22:19.768Z,72.88