createdAt,value
2022-11-10T00:00:19.756Z,0.00
2022-11-10T00:01:19.704Z,0.00
2022-11-10T00:02:19.639Z,0.00
2022-11-10T00:03:20.004Z,0.00
2022-11-10T00:04:19.609Z,0.00
2022-11-10T00:05:19.467Z,0.00
2022-11-10T00:06:19.397Z,0.00
2022-11-10T00:07:19.334Z,0.00
2022-11-10T00:08:19.271Z,0.00
2022-11-10T00:09:19.171Z,0.00
2022-11-10T00:10:19.205Z,0.00
2022-11-10T00:11:19.060Z,0.00
2022-11-10T00:12:19.105Z,0.00
2022-11-10T00:13:19.392Z,0.00
2022-11-10T00:14:18.867Z,0.00
2022-11-10T00:15:18.865Z,0.00
2022-11-10T00:16:18.724Z,0.00
2022-11-10T00:17:18.692Z,0.00
2022-11-10T00:18:18.682Z,0.00
2022-11-10T00:19:18.542Z,0.00
2022-11-10T00:20:18.465Z,0.00
2022-11-10T00:21:18.565Z,0.00
2022-11-10T00:22:18.445Z,0.00
2022-11-10T00:23:18.396Z,0.00
2022-11-10T00:24:18.245Z,0.00
2022-11-10T00:25:18.171Z,0.00
2022-11-10T00:26:18.124Z,0.00
2022-11-10T00:27:18.084Z,0.00
2022-11-10T00:28:18.000Z,0.00
2022-11-10T00:29:17.907Z,0.00
2022-11-10T00:30:17.926Z,0.00
2022-11-10T00:31:17.789Z,0.00
2022-11-10T00:32:17.709Z,0.00
2022-11-10T00:33:17.684Z,0.00
2022-11-10T00:34:17.599Z,0.00
2022-11-10T00:35:17.603Z,0.00
2022-11-10T00:36:17.473Z,0.00
2022-11-10T00:37:17.398Z,0.00
2022-11-10T00:38:17.345Z,0.00
2022-11-10T00:39:17.272Z,0.00
2022-11-10T00:40:17.205Z,0.00
2022-11-10T00:41:17.194Z,0.00
2022-11-10T00:42:17.088Z,0.00
2022-11-10T00:43:17.003Z,0.00
2022-11-10T00:44:17.157Z,0.00
2022-11-10T00:45:16.912Z,0.00
2022-11-10T00:46:16.873Z,0.00
2022-11-10T00:47:16.808Z,0.00
2022-11-10T00:48:16.680Z,0.00
2022-11-10T00:49:16.631Z,0.00
2022-11-10T00:50:16.683Z,0.00
2022-11-10T00:51:16.532Z,0.00
2022-11-10T00:52:16.460Z,0.00
2022-11-10T00:53:16.376Z,0.00
2022-11-10T00:54:16.301Z,0.00
2022-11-10T00:55:16.299Z,0.00
2022-11-10T00:56:16.188Z,0.00
2022-11-10T00:57:16.129Z,0.00
2022-11-10T00:58:16.163Z,0.00
2022-11-10T00:59:15.995Z,0.00
2022-11-10T01:00:15.919Z,0.00
2022-11-10T01:01:15.960Z,0.00
2022-11-10T01:02:15.830Z,0.00
2022-11-10T01:03:15.795Z,0.00
2022-11-10T01:04:15.710Z,0.00
2022-11-10T01:05:15.603Z,0.00
2022-11-10T01:06:15.573Z,0.00
2022-11-10T01:07:15.518Z,0.00
2022-11-10T01:08:15.424Z,0.00
2022-11-10T01:09:15.371Z,0.00
2022-11-10T01:10:15.293Z,0.00
2022-11-10T01:11:15.235Z,0.00
2022-11-10T01:12:15.163Z,0.00
2022-11-10T01:13:15.095Z,0.00
2022-11-10T01:14:15.065Z,0.00
2022-11-10T01:15:15.063Z,0.00
2022-11-10T01:16:14.972Z,0.00
2022-11-10T01:17:14.856Z,0.00
2022-11-10T01:18:14.786Z,0.00
2022-11-10T01:19:14.734Z,0.00
2022-11-10T01:20:14.652Z,0.00
2022-11-10T01:21:14.594Z,0.00
2022-11-10T01:22:14.672Z,0.00
2022-11-10T01:23:14.472Z,0.00
2022-11-10T01:24:14.419Z,0.00
2022-11-10T01:25:14.338Z,0.00
2022-11-10T01:26:14.271Z,0.00
2022-11-10T01:27:14.197Z,0.00
2022-11-10T01:28:14.166Z,0.00
2022-11-10T01:29:14.341Z,0.00
2022-11-10T01:30:14.020Z,0.00
2022-11-10T01:31:14.035Z,0.00
2022-11-10T01:32:14.025Z,0.00
2022-11-10T01:33:13.904Z,0.00
2022-11-10T01:34:13.796Z,0.00
2022-11-10T01:35:13.706Z,0.00
2022-11-10T01:36:13.660Z,0.00
2022-11-10T01:37:13.568Z,0.00
2022-11-10T01:38:13.673Z,0.00
2022-11-10T01:39:13.470Z,0.00
2022-11-10T01:40:13.472Z,0.00
2022-11-10T01:41:13.324Z,0.00
2022-11-10T01:42:13.261Z,0.00
2022-11-10T01:43:13.198Z,0.00
2022-11-10T01:44:13.122Z,0.00
2022-11-10T01:45:13.084Z,0.00
2022-11-10T01:46:13.107Z,0.00
2022-11-10T01:47:12.924Z,0.00
2022-11-10T01:48:12.877Z,0.00
2022-11-10T01:49:12.818Z,0.00
2022-11-10T01:50:12.787Z,0.00
2022-11-10T01:51:12.767Z,0.00
2022-11-10T01:52:12.625Z,0.00
2022-11-10T01:53:12.604Z,0.00
2022-11-10T01:54:12.510Z,0.00
2022-11-10T01:55:12.416Z,0.00
2022-11-10T01:56:12.385Z,0.00
2022-11-10T01:57:12.299Z,0.00
2022-11-10T01:58:12.329Z,0.00
2022-11-10T01:59:12.197Z,0.00
2022-11-10T02:00:12.157Z,0.00
2022-11-10T02:01:12.106Z,0.00
2022-11-10T02:02:12.015Z,0.00
2022-11-10T02:03:11.916Z,0.00
2022-11-10T02:04:11.855Z,0.00
2022-11-10T02:05:11.920Z,0.00
2022-11-10T02:06:11.787Z,0.00
2022-11-10T02:07:11.778Z,0.00
2022-11-10T02:08:11.622Z,0.00
2022-11-10T02:09:11.560Z,0.00
2022-11-10T02:10:11.545Z,0.00
2022-11-10T02:11:11.427Z,0.00
2022-11-10T02:12:11.340Z,0.00
2022-11-10T02:13:11.361Z,0.00
2022-11-10T02:14:11.430Z,0.00
2022-11-10T02:15:11.148Z,0.00
2022-11-10T02:16:11.085Z,0.00
2022-11-10T02:17:11.050Z,0.00
2022-11-10T02:18:10.974Z,0.00
2022-11-10T02:19:10.905Z,0.00
2022-11-10T02:20:11.027Z,0.00
2022-11-10T02:21:10.793Z,0.00
2022-11-10T02:22:10.760Z,0.00
2022-11-10T02:23:10.679Z,0.00
2022-11-10T02:24:10.678Z,0.00
2022-11-10T02:25:10.509Z,0.00
2022-11-10T02:26:10.444Z,0.00
2022-11-10T02:27:10.393Z,0.00
2022-11-10T02:28:10.333Z,0.00
2022-11-10T02:29:10.310Z,0.00
2022-11-10T02:30:10.219Z,0.00
2022-11-10T02:31:10.144Z,0.00
2022-11-10T02:32:10.084Z,0.00
2022-11-10T02:33:10.052Z,0.00
2022-11-10T02:34:10.041Z,0.00
2022-11-10T02:35:09.973Z,0.00
2022-11-10T02:36:09.849Z,0.00
2022-11-10T02:37:09.777Z,0.00
2022-11-10T02:38:09.692Z,0.00
2022-11-10T02:39:09.618Z,0.00
2022-11-10T02:40:09.567Z,0.00
2022-11-10T02:41:09.500Z,0.00
2022-11-10T02:42:09.515Z,0.00
2022-11-10T02:43:09.383Z,0.00
2022-11-10T02:44:09.328Z,0.00
2022-11-10T02:45:09.234Z,0.00
2022-11-10T02:46:09.188Z,0.00
2022-11-10T02:47:09.132Z,0.00
2022-11-10T02:48:09.087Z,0.00
2022-11-10T02:49:09.020Z,0.00
2022-11-10T02:50:08.938Z,0.00
2022-11-10T02:51:08.854Z,0.00
2022-11-10T02:52:08.816Z,0.00
2022-11-10T02:53:08.726Z,0.00
2022-11-10T02:54:08.728Z,0.00
2022-11-10T02:55:08.606Z,0.00
2022-11-10T02:56:08.612Z,0.00
2022-11-10T02:57:08.478Z,0.00
2022-11-10T02:58:08.464Z,0.00
2022-11-10T02:59:08.357Z,0.00
2022-11-10T03:00:08.322Z,0.00
2022-11-10T03:01:08.290Z,0.00
2022-11-10T03:02:08.185Z,0.00
2022-11-10T03:03:08.114Z,0.00
2022-11-10T03:04:08.043Z,0.00
2022-11-10T03:05:07.959Z,0.00
2022-11-10T03:06:07.918Z,0.00
2022-11-10T03:07:07.866Z,0.00
2022-11-10T03:08:07.772Z,0.00
2022-11-10T03:09:07.708Z,0.00
2022-11-10T03:10:07.643Z,0.00
2022-11-10T03:11:07.576Z,0.00
2022-11-10T03:12:07.515Z,0.00
2022-11-10T03:13:07.460Z,0.00
2022-11-10T03:14:07.393Z,0.00
2022-11-10T03:15:07.332Z,0.00
2022-11-10T03:16:07.282Z,0.00
2022-11-10T03:17:07.207Z,0.00
2022-11-10T03:18:07.129Z,0.00
2022-11-10T03:19:07.086Z,0.00
2022-11-10T03:20:07.005Z,0.00
2022-11-10T03:21:06.970Z,0.00
2022-11-10T03:22:06.877Z,0.00
2022-11-10T03:23:06.813Z,0.00
2022-11-10T03:24:06.749Z,0.00
2022-11-10T03:25:06.704Z,0.00
2022-11-10T03:26:06.642Z,0.00
2022-11-10T03:27:06.563Z,0.00
2022-11-10T03:28:06.573Z,0.00
2022-11-10T03:29:06.493Z,0.00
2022-11-10T03:30:06.372Z,0.00
2022-11-10T03:31:06.329Z,0.00
2022-11-10T03:32:06.274Z,0.00
2022-11-10T03:33:06.177Z,0.00
2022-11-10T03:34:06.144Z,0.00
2022-11-10T03:35:06.076Z,0.00
2022-11-10T03:36:06.292Z,0.00
2022-11-10T03:37:06.081Z,0.00
2022-11-10T03:38:05.956Z,0.00
2022-11-10T03:39:05.806Z,0.00
2022-11-10T03:40:05.791Z,0.00
2022-11-10T03:41:19.233Z,0.00
2022-11-10T03:42:05.616Z,0.00
2022-11-10T03:43:05.536Z,0.00
2022-11-10T03:44:05.521Z,0.00
2022-11-10T03:45:05.426Z,0.00
2022-11-10T03:46:05.379Z,0.00
2022-11-10T03:47:05.289Z,0.00
2022-11-10T03:48:05.397Z,0.00
2022-11-10T03:49:05.295Z,0.00
2022-11-10T03:50:05.154Z,0.00
2022-11-10T03:51:05.088Z,0.00
2022-11-10T03:52:04.965Z,0.00
2022-11-10T03:53:04.925Z,0.00
2022-11-10T03:54:04.960Z,0.00
2022-11-10T03:55:04.802Z,0.00
2022-11-10T03:56:04.893Z,0.00
2022-11-10T03:57:04.674Z,0.00
2022-11-10T03:58:04.683Z,0.00
2022-11-10T03:59:04.531Z,0.00
2022-11-10T04:00:04.480Z,0.00
2022-11-10T04:01:04.464Z,0.00
2022-11-10T04:02:04.405Z,0.00
2022-11-10T04:03:04.267Z,0.00
2022-11-10T04:04:04.220Z,0.00
2022-11-10T04:05:04.163Z,0.00
2022-11-10T04:06:04.140Z,0.00
2022-11-10T04:07:04.151Z,0.00
2022-11-10T04:08:03.973Z,0.00
2022-11-10T04:09:03.886Z,0.00
2022-11-10T04:10:03.847Z,0.00
2022-11-10T04:11:03.970Z,0.00
2022-11-10T04:12:03.688Z,0.00
2022-11-10T04:13:03.713Z,0.00
2022-11-10T04:14:03.573Z,0.00
2022-11-10T04:15:03.602Z,0.00
2022-11-10T04:16:03.549Z,0.00
2022-11-10T04:17:03.426Z,0.00
2022-11-10T04:18:03.327Z,0.00
2022-11-10T04:19:03.298Z,0.00
2022-11-10T04:20:03.242Z,0.00
2022-11-10T04:21:03.145Z,0.00
2022-11-10T04:22:03.059Z,0.00
2022-11-10T04:23:03.003Z,0.00
2022-11-10T04:24:02.937Z,0.00
2022-11-10T04:25:02.975Z,0.00
2022-11-10T04:26:02.818Z,0.00
2022-11-10T04:27:02.797Z,0.00
2022-11-10T04:28:02.678Z,0.00
2022-11-10T04:29:02.631Z,0.00
2022-11-10T04:30:02.525Z,0.00
2022-11-10T04:31:02.520Z,0.00
2022-11-10T04:32:02.393Z,0.00
2022-11-10T04:33:02.384Z,0.00
2022-11-10T04:34:02.310Z,0.00
2022-11-10T04:35:02.226Z,0.00
2022-11-10T04:36:02.156Z,0.00
2022-11-10T04:37:02.134Z,0.00
2022-11-10T04:38:02.033Z,0.00
2022-11-10T04:39:01.955Z,0.00
2022-11-10T04:40:01.898Z,0.00
2022-11-10T04:41:01.834Z,0.00
2022-11-10T04:42:03.055Z,0.00
2022-11-10T04:43:01.714Z,0.00
2022-11-10T04:44:01.630Z,0.00
2022-11-10T04:45:01.615Z,0.00
2022-11-10T04:46:01.571Z,0.00
2022-11-10T04:47:01.451Z,0.00
2022-11-10T04:48:01.383Z,0.00
2022-11-10T04:49:01.309Z,0.00
2022-11-10T04:50:01.237Z,0.00
2022-11-10T04:51:01.179Z,0.00
2022-11-10T04:52:01.228Z,0.00
2022-11-10T04:53:01.069Z,0.00
2022-11-10T04:54:00.978Z,0.00
2022-11-10T04:55:00.927Z,0.00
2022-11-10T04:56:00.917Z,0.00
2022-11-10T04:57:00.818Z,0.00
2022-11-10T04:58:00.724Z,0.00
2022-11-10T04:59:00.653Z,0.00
2022-11-10T05:00:00.605Z,0.00
2022-11-10T05:01:00.595Z,0.00
2022-11-10T05:02:00.478Z,0.00
2022-11-10T05:03:00.464Z,0.00
2022-11-10T05:04:00.362Z,0.00
2022-11-10T05:05:00.276Z,0.00
2022-11-10T05:06:00.260Z,0.00
2022-11-10T05:07:00.210Z,0.00
2022-11-10T05:08:00.107Z,0.00
2022-11-10T05:09:00.029Z,0.00
2022-11-10T05:09:59.960Z,0.00
2022-11-10T05:10:59.895Z,0.00
2022-11-10T05:11:59.902Z,0.00
2022-11-10T05:12:59.756Z,0.00
2022-11-10T05:13:59.708Z,0.00
2022-11-10T05:14:59.645Z,0.00
2022-11-10T05:15:59.565Z,0.00
2022-11-10T05:16:59.496Z,0.00
2022-11-10T05:17:59.477Z,0.00
2022-11-10T05:18:59.368Z,0.00
2022-11-10T05:19:59.336Z,0.00
2022-11-10T05:20:59.277Z,0.00
2022-11-10T05:21:59.194Z,0.00
2022-11-10T05:22:59.106Z,0.00
2022-11-10T05:23:59.059Z,0.00
2022-11-10T05:24:58.991Z,0.00
2022-11-10T05:25:58.918Z,0.00
2022-11-10T05:26:58.882Z,0.00
2022-11-10T05:27:58.806Z,0.00
2022-11-10T05:28:58.720Z,0.00
2022-11-10T05:29:58.709Z,0.00
2022-11-10T05:30:58.628Z,0.00
2022-11-10T05:31:58.525Z,0.00
2022-11-10T05:32:58.457Z,0.00
2022-11-10T05:33:58.400Z,0.00
2022-11-10T05:34:58.321Z,0.00
2022-11-10T05:35:58.325Z,0.00
2022-11-10T05:36:58.235Z,0.00
2022-11-10T05:37:58.170Z,0.00
2022-11-10T05:38:58.210Z,0.00
2022-11-10T05:39:58.014Z,0.00
2022-11-10T05:40:57.955Z,0.00
2022-11-10T05:41:57.885Z,0.00
2022-11-10T05:42:57.814Z,0.00
2022-11-10T05:43:57.806Z,0.00
2022-11-10T05:44:57.691Z,0.00
2022-11-10T05:45:57.618Z,0.00
2022-11-10T05:46:57.587Z,0.00
2022-11-10T05:47:57.533Z,0.00
2022-11-10T05:48:57.427Z,0.00
2022-11-10T05:49:57.354Z,0.00
2022-11-10T05:50:57.297Z,0.00
2022-11-10T05:51:57.263Z,0.00
2022-11-10T05:52:57.163Z,0.00
2022-11-10T05:53:57.134Z,0.00
2022-11-10T05:54:57.053Z,0.00
2022-11-10T05:55:56.982Z,0.00
2022-11-10T05:56:56.902Z,0.00
2022-11-10T05:57:56.833Z,0.00
2022-11-10T05:58:56.775Z,0.00
2022-11-10T05:59:56.713Z,0.00
2022-11-10T06:00:56.651Z,0.00
2022-11-10T06:01:56.585Z,0.00
2022-11-10T06:02:56.509Z,0.00
2022-11-10T06:03:56.551Z,0.00
2022-11-10T06:04:56.381Z,0.00
2022-11-10T06:05:56.359Z,0.00
2022-11-10T06:06:56.293Z,0.00
2022-11-10T06:07:56.213Z,0.00
2022-11-10T06:08:56.121Z,0.00
2022-11-10T06:09:56.060Z,0.00
2022-11-10T06:10:56.001Z,0.00
2022-11-10T06:11:55.936Z,0.00
2022-11-10T06:12:55.853Z,0.00
2022-11-10T06:13:55.820Z,5.63
2022-11-10T06:14:55.730Z,5.63
2022-11-10T06:15:55.688Z,5.63
2022-11-10T06:16:55.617Z,5.63
2022-11-10T06:17:55.528Z,5.63
2022-11-10T06:18:55.480Z,5.63
2022-11-10T06:19:55.393Z,5.63
2022-11-10T06:20:55.332Z,5.63
2022-11-10T06:22:01.313Z,5.63
2022-11-10T06:22:55.204Z,11.25
2022-11-10T06:23:55.153Z,11.25
2022-11-10T06:24:55.095Z,11.25
2022-11-10T06:25:55.014Z,11.25
2022-11-10T06:26:54.973Z,11.25
2022-11-10T06:27:54.913Z,11.25
2022-11-10T06:28:54.826Z,16.88
2022-11-10T06:29:54.758Z,16.88
2022-11-10T06:30:54.696Z,16.88
2022-11-10T06:31:54.643Z,22.50
2022-11-10T06:32:54.557Z,22.50
2022-11-10T06:33:54.485Z,22.50
2022-11-10T06:35:00.131Z,22.50
2022-11-10T06:35:54.407Z,28.13
2022-11-10T06:36:54.288Z,28.13
2022-11-10T06:37:54.237Z,28.13
2022-11-10T06:38:54.199Z,28.13
2022-11-10T06:39:54.143Z,33.75
2022-11-10T06:40:54.058Z,33.75
2022-11-10T06:41:53.966Z,33.75
2022-11-10T06:42:53.918Z,33.75
2022-11-10T06:43:53.831Z,39.38
2022-11-10T06:44:53.789Z,39.38
2022-11-10T06:45:53.714Z,39.38
2022-11-10T06:46:53.658Z,39.38
2022-11-10T06:47:53.585Z,45.00
2022-11-10T06:48:53.535Z,45.00
2022-11-10T06:49:53.459Z,45.00
2022-11-10T06:50:53.443Z,45.00
2022-11-10T06:51:53.337Z,50.63
2022-11-10T06:52:53.265Z,50.63
2022-11-10T06:53:53.192Z,50.63
2022-11-10T06:54:53.158Z,56.25
2022-11-10T06:55:53.086Z,56.25
2022-11-10T06:56:53.002Z,61.88
2022-11-10T06:57:52.943Z,61.88
2022-11-10T06:58:52.876Z,61.88
2022-11-10T06:59:52.812Z,67.50
2022-11-10T07:00:52.842Z,67.50
2022-11-10T07:01:52.696Z,73.13
2022-11-10T07:02:52.630Z,73.13
2022-11-10T07:04:17.737Z,84.38
2022-11-10T07:04:52.475Z,90.00
2022-11-10T07:05:52.429Z,95.63
2022-11-10T07:06:52.411Z,101.25
2022-11-10T07:07:52.291Z,112.50
2022-11-10T07:08:52.261Z,118.13
2022-11-10T07:09:52.148Z,123.75
2022-11-10T07:10:52.080Z,129.38
2022-11-10T07:11:52.022Z,123.75
2022-11-10T07:12:51.947Z,123.75
2022-11-10T07:13:51.881Z,118.13
2022-11-10T07:14:51.845Z,118.13
2022-11-10T07:15:51.759Z,112.50
2022-11-10T07:16:51.692Z,101.25
2022-11-10T07:17:51.628Z,84.38
2022-11-10T07:18:51.566Z,84.38
2022-11-10T07:19:51.521Z,84.38
2022-11-10T07:20:51.434Z,84.38
2022-11-10T07:21:51.382Z,84.38
2022-11-10T07:22:51.303Z,84.38
2022-11-10T07:23:51.252Z,84.38
2022-11-10T07:24:51.218Z,90.00
2022-11-10T07:25:51.133Z,101.25
2022-11-10T07:26:51.044Z,112.50
2022-11-10T07:27:50.998Z,112.50
2022-11-10T07:28:50.952Z,112.50
2022-11-10T07:29:50.861Z,101.25
2022-11-10T07:30:50.818Z,95.63
2022-11-10T07:31:50.745Z,95.63
2022-11-10T07:32:50.673Z,101.25
2022-11-10T07:33:54.359Z,118.13
2022-11-10T07:34:50.544Z,129.38
2022-11-10T07:35:50.470Z,196.88
2022-11-10T07:36:50.427Z,163.13
2022-11-10T07:37:50.360Z,112.50
2022-11-10T07:38:50.379Z,140.63
2022-11-10T07:39:50.226Z,151.88
2022-11-10T07:40:50.142Z,450.00
2022-11-10T07:41:52.712Z,472.50
2022-11-10T07:42:50.048Z,489.38
2022-11-10T07:43:50.832Z,315.00
2022-11-10T07:44:49.895Z,371.25
2022-11-10T07:45:49.826Z,410.63
2022-11-10T07:46:49.757Z,568.13
2022-11-10T07:47:49.726Z,590.63
2022-11-10T07:48:49.644Z,618.75
2022-11-10T07:49:49.585Z,641.25
2022-11-10T07:50:49.505Z,590.63
2022-11-10T07:51:49.451Z,191.25
2022-11-10T07:52:49.381Z,337.50
2022-11-10T07:53:49.368Z,624.38
2022-11-10T07:54:49.302Z,635.63
2022-11-10T07:55:49.192Z,646.88
2022-11-10T07:56:49.163Z,646.88
2022-11-10T07:57:49.078Z,641.25
2022-11-10T07:58:49.045Z,635.63
2022-11-10T07:59:50.810Z,646.88
2022-11-10T08:00:48.898Z,646.88
2022-11-10T08:01:48.873Z,658.13
2022-11-10T08:02:48.764Z,658.13
2022-11-10T08:03:48.788Z,658.13
2022-11-10T08:04:48.647Z,663.75
2022-11-10T08:05:48.622Z,669.38
2022-11-10T08:06:48.622Z,675.00
2022-11-10T08:07:48.478Z,675.00
2022-11-10T08:08:48.426Z,669.38
2022-11-10T08:09:48.366Z,658.13
2022-11-10T08:10:48.279Z,658.13
2022-11-10T08:11:48.264Z,663.75
2022-11-10T08:12:48.169Z,675.00
2022-11-10T08:13:48.115Z,675.00
2022-11-10T08:14:48.060Z,680.63
2022-11-10T08:15:47.987Z,686.25
2022-11-10T08:16:47.922Z,686.25
2022-11-10T08:17:47.918Z,686.25
2022-11-10T08:18:47.811Z,691.88
2022-11-10T08:19:47.803Z,691.88
2022-11-10T08:20:47.696Z,697.50
2022-11-10T08:21:47.644Z,686.25
2022-11-10T08:22:47.577Z,641.25
2022-11-10T08:23:47.544Z,613.13
2022-11-10T08:24:47.668Z,641.25
2022-11-10T08:25:47.407Z,675.00
2022-11-10T08:26:47.379Z,691.88
2022-11-10T08:27:47.275Z,697.50
2022-11-10T08:28:47.218Z,708.75
2022-11-10T08:29:47.274Z,691.88
2022-11-10T08:30:47.106Z,720.00
2022-11-10T08:31:47.054Z,731.25
2022-11-10T08:32:47.002Z,725.63
2022-11-10T08:33:46.939Z,725.63
2022-11-10T08:34:46.906Z,731.25
2022-11-10T08:35:46.835Z,742.50
2022-11-10T08:36:46.762Z,742.50
2022-11-10T08:37:46.720Z,680.63
2022-11-10T08:38:46.633Z,753.75
2022-11-10T08:39:46.635Z,781.88
2022-11-10T08:40:46.569Z,787.50
2022-11-10T08:41:46.458Z,770.63
2022-11-10T08:42:46.427Z,776.25
2022-11-10T08:43:46.361Z,810.00
2022-11-10T08:44:46.301Z,478.13
2022-11-10T08:45:46.257Z,371.25
2022-11-10T08:46:46.170Z,922.50
2022-11-10T08:47:46.135Z,753.75
2022-11-10T08:48:46.071Z,416.25
2022-11-10T08:49:46.023Z,883.13
2022-11-10T08:50:45.956Z,568.13
2022-11-10T08:51:45.906Z,590.63
2022-11-10T08:52:45.824Z,1119.38
2022-11-10T08:53:45.793Z,399.38
2022-11-10T08:54:45.705Z,315.00
2022-11-10T08:55:45.692Z,1141.88
2022-11-10T08:56:45.623Z,596.25
2022-11-10T08:57:45.544Z,995.63
2022-11-10T08:58:53.003Z,995.63
2022-11-10T08:59:45.451Z,1096.88
2022-11-10T09:00:45.400Z,714.38
2022-11-10T09:01:45.362Z,298.13
2022-11-10T09:02:45.251Z,922.50
2022-11-10T09:03:45.207Z,894.38
2022-11-10T09:04:45.210Z,421.88
2022-11-10T09:05:45.080Z,686.25
2022-11-10T09:06:45.079Z,855.00
2022-11-10T09:07:45.050Z,793.13
2022-11-10T09:08:44.910Z,900.00
2022-11-10T09:09:57.180Z,483.75
2022-11-10T09:10:44.801Z,315.00
2022-11-10T09:11:44.749Z,579.38
2022-11-10T09:12:44.675Z,613.13
2022-11-10T09:13:44.618Z,781.88
2022-11-10T09:14:44.553Z,320.63
2022-11-10T09:15:44.543Z,691.88
2022-11-10T09:16:44.431Z,708.75
2022-11-10T09:17:44.372Z,371.25
2022-11-10T09:18:44.314Z,534.38
2022-11-10T09:19:44.296Z,303.75
2022-11-10T09:20:44.219Z,495.00
2022-11-10T09:21:44.165Z,613.13
2022-11-10T09:22:44.079Z,433.13
2022-11-10T09:23:44.039Z,343.13
2022-11-10T09:24:43.970Z,241.88
2022-11-10T09:25:43.911Z,388.13
2022-11-10T09:26:43.858Z,579.38
2022-11-10T09:27:43.800Z,410.63
2022-11-10T09:28:43.770Z,556.88
2022-11-10T09:29:43.674Z,365.63
2022-11-10T09:30:43.645Z,466.88
2022-11-10T09:31:43.557Z,500.63
2022-11-10T09:32:43.494Z,247.50
2022-11-10T09:33:43.468Z,562.50
2022-11-10T09:34:45.602Z,585.00
2022-11-10T09:35:43.327Z,540.00
2022-11-10T09:36:43.301Z,433.13
2022-11-10T09:37:43.213Z,590.63
2022-11-10T09:38:43.147Z,601.88
2022-11-10T09:39:43.105Z,303.75
2022-11-10T09:40:43.056Z,607.50
2022-11-10T09:41:42.975Z,489.38
2022-11-10T09:42:42.914Z,365.63
2022-11-10T09:43:42.849Z,450.00
2022-11-10T09:44:42.784Z,421.88
2022-11-10T09:45:42.771Z,433.13
2022-11-10T09:46:42.677Z,455.63
2022-11-10T09:47:56.841Z,427.50
2022-11-10T09:48:42.575Z,551.25
2022-11-10T09:49:42.526Z,466.88
2022-11-10T09:50:42.467Z,495.00
2022-11-10T09:51:48.042Z,416.25
2022-11-10T09:52:42.333Z,534.38
2022-11-10T09:53:42.298Z,511.88
2022-11-10T09:54:42.224Z,540.00
2022-11-10T09:55:42.155Z,534.38
2022-11-10T09:56:42.087Z,585.00
2022-11-10T09:57:46.136Z,601.88
2022-11-10T09:58:41.980Z,596.25
2022-11-10T09:59:41.915Z,551.25
2022-11-10T10:00:41.859Z,748.13
2022-11-10T10:01:41.948Z,849.38
2022-11-10T10:02:41.737Z,1046.25
2022-11-10T10:03:41.705Z,1029.38
2022-11-10T10:04:48.815Z,866.25
2022-11-10T10:05:41.575Z,748.13
2022-11-10T10:07:04.911Z,303.75
2022-11-10T10:07:41.513Z,765.00
2022-11-10T10:08:41.417Z,416.25
2022-11-10T10:09:41.331Z,961.88
2022-11-10T10:10:41.282Z,326.25
2022-11-10T10:11:41.242Z,624.38
2022-11-10T10:12:41.158Z,596.25
2022-11-10T10:13:41.157Z,776.25
2022-11-10T10:14:41.071Z,303.75
2022-11-10T10:15:40.988Z,258.75
2022-11-10T10:16:40.954Z,489.38
2022-11-10T10:17:41.530Z,258.75
2022-11-10T10:18:40.813Z,708.75
2022-11-10T10:19:40.752Z,1051.88
2022-11-10T10:20:40.702Z,1068.75
2022-11-10T10:21:40.632Z,433.13
2022-11-10T10:22:40.586Z,157.50
2022-11-10T10:24:07.567Z,157.50
2022-11-10T10:24:40.459Z,230.63
2022-11-10T10:25:40.412Z,371.25
2022-11-10T10:26:40.407Z,225.00
2022-11-10T10:27:40.305Z,1698.75
2022-11-10T10:28:40.243Z,1676.25
2022-11-10T10:29:40.164Z,1541.25
2022-11-10T10:30:40.124Z,495.00
2022-11-10T10:31:40.047Z,573.75
2022-11-10T10:32:40.040Z,630.00
2022-11-10T10:33:39.951Z,410.63
2022-11-10T10:34:39.889Z,281.25
2022-11-10T10:35:41.905Z,1029.38
2022-11-10T10:36:39.761Z,236.25
2022-11-10T10:37:39.750Z,450.00
2022-11-10T10:38:39.631Z,1119.38
2022-11-10T10:39:39.573Z,320.63
2022-11-10T10:40:39.518Z,365.63
2022-11-10T10:41:39.469Z,1456.88
2022-11-10T10:42:39.406Z,1513.13
2022-11-10T10:43:39.417Z,1299.38
2022-11-10T10:44:39.306Z,399.38
2022-11-10T10:45:39.303Z,275.63
2022-11-10T10:46:39.214Z,1496.25
2022-11-10T10:47:39.173Z,945.00
2022-11-10T10:48:39.072Z,219.38
2022-11-10T10:49:38.996Z,202.50
2022-11-10T10:50:38.954Z,213.75
2022-11-10T10:51:38.891Z,253.13
2022-11-10T10:52:38.853Z,253.13
2022-11-10T10:53:38.741Z,196.88
2022-11-10T10:54:38.766Z,180.00
2022-11-10T10:55:38.652Z,146.25
2022-11-10T10:56:38.595Z,112.50
2022-11-10T10:57:38.588Z,95.63
2022-11-10T10:58:38.480Z,95.63
2022-11-10T10:59:38.416Z,106.88
2022-11-10T11:00:38.380Z,129.38
2022-11-10T11:01:38.346Z,151.88
2022-11-10T11:02:38.237Z,225.00
2022-11-10T11:03:38.152Z,236.25
2022-11-10T11:04:38.116Z,191.25
2022-11-10T11:05:38.024Z,163.13
2022-11-10T11:06:38.063Z,185.63
2022-11-10T11:07:37.946Z,213.75
2022-11-10T11:08:37.879Z,315.00
2022-11-10T11:09:37.812Z,264.38
2022-11-10T11:10:37.949Z,247.50
2022-11-10T11:11:37.690Z,270.00
2022-11-10T11:12:37.622Z,241.88
2022-11-10T11:13:37.573Z,270.00
2022-11-10T11:14:40.694Z,236.25
2022-11-10T11:15:37.642Z,225.00
2022-11-10T11:16:37.375Z,230.63
2022-11-10T11:17:37.345Z,236.25
2022-11-10T11:18:37.293Z,236.25
2022-11-10T11:19:37.506Z,196.88
2022-11-10T11:20:37.214Z,180.00
2022-11-10T11:21:37.048Z,236.25
2022-11-10T11:22:37.057Z,241.88
2022-11-10T11:23:36.932Z,230.63
2022-11-10T11:24:36.865Z,225.00
2022-11-10T11:25:36.850Z,208.13
2022-11-10T11:26:36.783Z,247.50
2022-11-10T11:27:36.741Z,281.25
2022-11-10T11:28:36.660Z,264.38
2022-11-10T11:29:36.583Z,292.50
2022-11-10T11:30:36.499Z,264.38
2022-11-10T11:31:41.725Z,213.75
2022-11-10T11:32:36.424Z,219.38
2022-11-10T11:33:36.326Z,208.13
2022-11-10T11:34:36.524Z,196.88
2022-11-10T11:35:36.236Z,163.13
2022-11-10T11:36:36.164Z,202.50
2022-11-10T11:37:36.096Z,185.63
2022-11-10T11:38:36.062Z,180.00
2022-11-10T11:39:35.955Z,174.38
2022-11-10T11:40:35.893Z,202.50
2022-11-10T11:41:35.857Z,191.25
2022-11-10T11:42:35.775Z,168.75
2022-11-10T11:43:35.720Z,191.25
2022-11-10T11:44:35.712Z,202.50
2022-11-10T11:45:35.580Z,180.00
2022-11-10T11:46:35.540Z,180.00
2022-11-10T11:47:35.463Z,185.63
2022-11-10T11:48:35.402Z,163.13
2022-11-10T11:49:35.376Z,163.13
2022-11-10T11:50:35.285Z,174.38
2022-11-10T11:51:35.226Z,163.13
2022-11-10T11:52:35.192Z,174.38
2022-11-10T11:53:35.115Z,191.25
2022-11-10T11:54:35.027Z,174.38
2022-11-10T11:55:34.994Z,174.38
2022-11-10T11:56:34.937Z,180.00
2022-11-10T11:57:39.892Z,185.63
2022-11-10T11:58:34.805Z,202.50
2022-11-10T11:59:34.719Z,191.25
2022-11-10T12:00:34.727Z,157.50
2022-11-10T12:01:34.614Z,146.25
2022-11-10T12:02:34.629Z,174.38
2022-11-10T12:03:34.542Z,163.13
2022-11-10T12:04:34.433Z,163.13
2022-11-10T12:05:34.378Z,146.25
2022-11-10T12:06:34.356Z,129.38
2022-11-10T12:07:34.239Z,118.13
2022-11-10T12:08:34.209Z,118.13
2022-11-10T12:09:34.116Z,106.88
2022-11-10T12:10:34.050Z,112.50
2022-11-10T12:11:33.987Z,123.75
2022-11-10T12:12:34.095Z,140.63
2022-11-10T12:13:33.872Z,151.88
2022-11-10T12:14:33.827Z,146.25
2022-11-10T12:15:33.753Z,140.63
2022-11-10T12:16:33.689Z,129.38
2022-11-10T12:17:33.605Z,118.13
2022-11-10T12:18:33.548Z,118.13
2022-11-10T12:19:33.555Z,118.13
2022-11-10T12:20:33.454Z,146.25
2022-11-10T12:21:33.371Z,151.88
2022-11-10T12:22:33.321Z,174.38
2022-11-10T12:23:33.716Z,163.13
2022-11-10T12:24:33.268Z,168.75
2022-11-10T12:25:33.191Z,180.00
2022-11-10T12:26:33.080Z,196.88
2022-11-10T12:27:33.000Z,174.38
2022-11-10T12:28:32.969Z,174.38
2022-11-10T12:29:32.936Z,180.00
2022-11-10T12:30:32.826Z,157.50
2022-11-10T12:31:32.784Z,157.50
2022-11-10T12:32:32.700Z,174.38
2022-11-10T12:33:32.647Z,202.50
2022-11-10T12:34:32.564Z,163.13
2022-11-10T12:35:32.529Z,163.13
2022-11-10T12:36:32.439Z,163.13
2022-11-10T12:37:32.460Z,157.50
2022-11-10T12:38:32.379Z,140.63
2022-11-10T12:39:32.276Z,135.00
2022-11-10T12:40:32.200Z,174.38
2022-11-10T12:41:32.187Z,151.88
2022-11-10T12:42:32.080Z,118.13
2022-11-10T12:43:32.063Z,106.88
2022-11-10T12:44:32.138Z,101.25
2022-11-10T12:45:31.910Z,101.25
2022-11-10T12:46:31.834Z,101.25
2022-11-10T12:47:31.797Z,106.88
2022-11-10T12:48:31.715Z,123.75
2022-11-10T12:49:31.730Z,140.63
2022-11-10T12:50:31.604Z,157.50
2022-11-10T12:51:31.520Z,185.63
2022-11-10T12:52:31.462Z,196.88