createdAt,value
2019-03-16T00:01:07.771Z,22.13
2019-03-16T00:03:33.302Z,18.50
2019-03-16T00:05:58.867Z,30.17
2019-03-16T00:08:24.367Z,25.23
2019-03-16T00:10:49.919Z,35.57
2019-03-16T00:13:16.261Z,23.27
2019-03-16T00:15:42.204Z,26.20
2019-03-16T00:18:08.044Z,31.33
2019-03-16T00:20:33.613Z,28.43
2019-03-16T00:22:59.143Z,27.70
2019-03-16T00:25:24.672Z,22.80
2019-03-16T00:27:50.253Z,27.40
2019-03-16T00:30:15.926Z,27.33
2019-03-16T00:32:41.576Z,24.63
2019-03-16T00:35:07.128Z,35.07
2019-03-16T00:37:32.681Z,30.27
2019-03-16T00:39:58.220Z,27.37
2019-03-16T00:42:23.783Z,29.03
2019-03-16T00:44:49.356Z,27.77
2019-03-16T00:47:14.994Z,25.10
2019-03-16T00:49:40.535Z,21.27
2019-03-16T00:52:06.075Z,22.93
2019-03-16T00:54:31.652Z,29.37
2019-03-16T00:56:57.201Z,32.40
2019-03-16T00:59:22.775Z,22.53
2019-03-16T01:01:48.317Z,37.67
2019-03-16T01:04:13.983Z,26.83
2019-03-16T01:06:39.552Z,31.10
2019-03-16T01:09:06.127Z,32.97
2019-03-16T01:11:31.806Z,32.13
2019-03-16T01:13:57.375Z,34.73
2019-03-16T01:16:22.933Z,34.43
2019-03-16T01:18:48.508Z,37.00
2019-03-16T01:21:14.511Z,30.47
2019-03-16T01:23:40.167Z,29.20
2019-03-16T01:26:06.934Z,30.17
2019-03-16T01:28:32.545Z,28.23
2019-03-16T01:30:58.124Z,26.60
2019-03-16T01:33:23.660Z,35.80
2019-03-16T01:35:49.221Z,26.50
2019-03-16T01:38:14.732Z,41.83
2019-03-16T01:40:40.367Z,25.67
2019-03-16T01:43:06.375Z,34.90
2019-03-16T01:45:31.923Z,31.13
2019-03-16T01:47:57.558Z,37.97
2019-03-16T01:50:23.104Z,36.30
2019-03-16T01:52:48.648Z,29.30
2019-03-16T01:55:14.239Z,21.93
2019-03-16T01:57:40.917Z,25.47
2019-03-16T02:00:10.880Z,27.53
2019-03-16T02:02:36.423Z,27.17
2019-03-16T02:05:02.263Z,28.33
2019-03-16T02:07:28.043Z,29.30
2019-03-16T02:09:53.621Z,27.10
2019-03-16T02:12:19.332Z,31.17
2019-03-16T02:14:45.024Z,23.17
2019-03-16T02:17:10.791Z,24.43
2019-03-16T02:19:36.311Z,38.83
2019-03-16T02:22:01.844Z,28.40
2019-03-16T02:24:27.367Z,29.47
2019-03-16T02:26:52.898Z,26.27
2019-03-16T02:29:18.435Z,21.80
2019-03-16T02:31:44.071Z,39.40
2019-03-16T02:34:09.872Z,20.43
2019-03-16T02:36:35.412Z,41.00
2019-03-16T02:39:00.988Z,36.07
2019-03-16T02:41:29.512Z,32.60
2019-03-16T02:43:57.809Z,24.33
2019-03-16T02:46:23.388Z,28.83
2019-03-16T02:48:49.238Z,33.27
2019-03-16T02:51:14.803Z,28.73
2019-03-16T02:53:40.344Z,31.87
2019-03-16T02:56:06.190Z,39.50
2019-03-16T02:58:32.655Z,32.57
2019-03-16T03:00:58.216Z,28.17
2019-03-16T03:03:29.662Z,25.13
2019-03-16T03:05:51.263Z,23.33
2019-03-16T03:08:17.024Z,26.90
2019-03-16T03:10:42.591Z,22.50
2019-03-16T03:13:08.130Z,35.13
2019-03-16T03:15:33.663Z,34.13
2019-03-16T03:17:59.429Z,31.20
2019-03-16T03:20:25.286Z,30.03
2019-03-16T03:22:50.928Z,36.20
2019-03-16T03:25:16.459Z,32.67
2019-03-16T03:27:42.010Z,29.23
2019-03-16T03:30:09.453Z,21.27
2019-03-16T03:32:34.961Z,26.23
2019-03-16T03:35:01.072Z,32.70
2019-03-16T03:37:26.868Z,36.77
2019-03-16T03:39:52.472Z,33.40
2019-03-16T03:42:18.087Z,35.40
2019-03-16T03:44:43.756Z,27.90
2019-03-16T03:47:09.393Z,33.77
2019-03-16T03:49:35.037Z,25.10
2019-03-16T03:52:00.561Z,29.60
2019-03-16T03:54:26.093Z,34.40
2019-03-16T03:56:51.627Z,27.40
2019-03-16T03:59:17.295Z,32.97
2019-03-16T04:01:42.936Z,33.53
2019-03-16T04:04:15.802Z,25.97
2019-03-16T04:06:35.899Z,30.60
2019-03-16T04:09:01.573Z,31.67
2019-03-16T04:11:27.088Z,37.43
2019-03-16T04:13:52.614Z,36.83
2019-03-16T04:16:18.203Z,43.30
2019-03-16T04:18:43.712Z,33.23
2019-03-16T04:21:09.240Z,29.93
2019-03-16T04:23:34.804Z,28.03
2019-03-16T04:26:00.496Z,22.17
2019-03-16T04:28:26.012Z,26.07
2019-03-16T04:30:51.807Z,36.77
2019-03-16T04:33:17.346Z,39.73
2019-03-16T04:35:42.867Z,34.97
2019-03-16T04:38:09.403Z,42.33
2019-03-16T04:40:34.924Z,34.47
2019-03-16T04:43:00.439Z,39.10
2019-03-16T04:45:25.955Z,28.80
2019-03-16T04:47:51.631Z,30.90
2019-03-16T04:50:17.143Z,26.63
2019-03-16T04:52:42.655Z,31.77
2019-03-16T04:55:08.222Z,34.03
2019-03-16T04:57:33.798Z,38.87
2019-03-16T04:59:59.310Z,32.93
2019-03-16T05:02:24.985Z,31.70
2019-03-16T05:04:50.555Z,32.13
2019-03-16T05:07:16.085Z,27.47
2019-03-16T05:09:41.610Z,26.73
2019-03-16T05:12:07.126Z,27.03
2019-03-16T05:14:32.643Z,31.57
2019-03-16T05:16:58.290Z,27.80
2019-03-16T05:19:23.859Z,36.17
2019-03-16T05:21:49.387Z,41.70
2019-03-16T05:24:15.136Z,26.50
2019-03-16T05:26:40.652Z,40.50
2019-03-16T05:29:06.167Z,22.53
2019-03-16T05:31:31.701Z,30.80
2019-03-16T05:33:57.572Z,22.77
2019-03-16T05:36:23.183Z,30.53
2019-03-16T05:38:48.706Z,26.87
2019-03-16T05:41:14.233Z,28.40
2019-03-16T05:43:39.758Z,24.20
2019-03-16T05:46:05.384Z,27.07
2019-03-16T05:48:30.919Z,30.83
2019-03-16T05:50:57.618Z,22.00
2019-03-16T05:53:23.396Z,29.93
2019-03-16T05:55:48.949Z,37.87
2019-03-16T05:58:15.559Z,44.87
2019-03-16T06:00:41.075Z,29.23
2019-03-16T06:03:06.611Z,35.40
2019-03-16T06:05:32.346Z,30.33
2019-03-16T06:07:57.976Z,29.60
2019-03-16T06:10:23.510Z,38.43
2019-03-16T06:12:49.024Z,36.77
2019-03-16T06:15:14.549Z,27.27
2019-03-16T06:17:40.073Z,24.53
2019-03-16T06:20:07.313Z,28.90
2019-03-16T06:22:32.829Z,27.47
2019-03-16T06:24:58.398Z,28.67
2019-03-16T06:27:23.920Z,29.27
2019-03-16T06:29:49.451Z,17.73
2019-03-16T06:32:15.082Z,28.73
2019-03-16T06:34:40.607Z,26.40
2019-03-16T06:37:06.344Z,25.27
2019-03-16T06:39:31.883Z,20.03
2019-03-16T06:41:57.954Z,18.80
2019-03-16T06:44:23.706Z,16.70
2019-03-16T06:46:49.246Z,28.47
2019-03-16T06:49:15.320Z,17.53
2019-03-16T06:51:41.105Z,22.63
2019-03-16T06:54:06.632Z,29.17
2019-03-16T06:56:32.142Z,17.43
2019-03-16T06:58:58.549Z,18.30
2019-03-16T07:01:24.162Z,22.20
2019-03-16T07:03:49.689Z,19.30
2019-03-16T07:06:15.213Z,22.90
2019-03-16T07:08:41.079Z,22.13
2019-03-16T07:11:08.520Z,23.50
2019-03-16T07:13:35.199Z,17.40
2019-03-16T07:16:00.748Z,19.43
2019-03-16T07:18:26.281Z,20.43
2019-03-16T07:20:51.813Z,20.47
2019-03-16T07:23:17.428Z,20.23
2019-03-16T07:25:43.319Z,25.90
2019-03-16T07:28:08.941Z,20.70
2019-03-16T07:30:37.263Z,26.27
2019-03-16T07:33:02.981Z,25.73
2019-03-16T07:35:28.507Z,23.90
2019-03-16T07:37:54.023Z,25.63
2019-03-16T07:40:19.684Z,19.20
2019-03-16T07:42:45.194Z,17.90
2019-03-16T07:45:11.219Z,37.97
2019-03-16T07:47:36.847Z,19.60
2019-03-16T07:50:03.622Z,25.00
2019-03-16T07:52:30.251Z,23.53
2019-03-16T07:54:55.789Z,25.23
2019-03-16T07:57:21.563Z,32.63
2019-03-16T07:59:47.356Z,23.47
2019-03-16T08:02:13.087Z,23.63
2019-03-16T08:04:38.609Z,18.07
2019-03-16T08:07:04.375Z,23.90
2019-03-16T08:09:30.158Z,28.93
2019-03-16T08:11:55.682Z,17.87
2019-03-16T08:14:21.202Z,28.37
2019-03-16T08:16:46.743Z,25.80
2019-03-16T08:19:12.254Z,27.63
2019-03-16T08:21:37.781Z,23.50
2019-03-16T08:24:03.487Z,16.20
2019-03-16T08:26:29.031Z,16.23
2019-03-16T08:28:54.548Z,23.90
2019-03-16T08:31:20.151Z,21.63
2019-03-16T08:33:45.701Z,19.27
2019-03-16T08:36:11.204Z,20.33
2019-03-16T08:38:37.831Z,20.77
2019-03-16T08:41:03.381Z,24.70
2019-03-16T08:43:28.935Z,18.13
2019-03-16T08:45:54.790Z,26.17
2019-03-16T08:48:22.964Z,22.70
2019-03-16T08:50:49.900Z,27.67
2019-03-16T08:53:15.121Z,17.23
2019-03-16T08:55:40.636Z,16.77
2019-03-16T08:58:06.590Z,23.23
2019-03-16T09:00:32.219Z,23.90
2019-03-16T09:02:58.073Z,24.93
2019-03-16T09:05:24.148Z,22.37
2019-03-16T09:07:49.672Z,27.20
2019-03-16T09:10:15.233Z,22.80
2019-03-16T09:12:40.764Z,22.53
2019-03-16T09:15:08.207Z,18.60
2019-03-16T09:17:39.974Z,20.80
2019-03-16T09:20:06.821Z,19.27
2019-03-16T09:22:32.423Z,16.90
2019-03-16T09:24:57.987Z,15.53
2019-03-16T09:27:31.223Z,14.20
2019-03-16T09:29:51.113Z,23.63
2019-03-16T09:32:16.622Z,15.73
2019-03-16T09:34:42.165Z,17.40
2019-03-16T09:37:07.888Z,20.57
2019-03-16T09:39:33.423Z,15.37
2019-03-16T09:41:59.113Z,14.40
2019-03-16T09:44:24.667Z,13.80
2019-03-16T09:46:51.470Z,13.70
2019-03-16T09:49:16.996Z,13.23
2019-03-16T09:51:42.559Z,35.97
2019-03-16T09:54:08.214Z,10.37
2019-03-16T09:56:33.827Z,10.03
2019-03-16T09:58:59.610Z,11.57
2019-03-16T10:01:25.395Z,8.30
2019-03-16T10:03:50.940Z,9.43
2019-03-16T10:06:16.491Z,11.30
2019-03-16T10:08:43.355Z,12.77
2019-03-16T10:11:09.989Z,8.10
2019-03-16T10:13:35.599Z,10.50
2019-03-16T10:16:01.282Z,17.23
2019-03-16T10:18:28.965Z,8.50
2019-03-16T10:20:54.555Z,10.33
2019-03-16T10:23:20.103Z,11.43
2019-03-16T10:25:45.635Z,8.53
2019-03-16T10:28:12.325Z,6.93
2019-03-16T10:30:37.833Z,10.20
2019-03-16T10:33:03.351Z,10.80
2019-03-16T10:35:28.985Z,13.40
2019-03-16T10:37:54.483Z,7.20
2019-03-16T10:40:20.032Z,7.53
2019-03-16T10:42:45.605Z,9.97
2019-03-16T10:45:11.115Z,8.03
2019-03-16T10:47:36.670Z,10.13
2019-03-16T10:50:03.020Z,7.80
2019-03-16T10:52:28.633Z,7.53
2019-03-16T10:54:54.175Z,8.47
2019-03-16T10:57:19.692Z,11.73
2019-03-16T10:59:45.272Z,6.23
2019-03-16T11:02:10.806Z,7.10
2019-03-16T11:04:36.366Z,7.50
2019-03-16T11:07:01.895Z,12.80
2019-03-16T11:09:27.457Z,5.93
2019-03-16T11:11:52.969Z,9.73
2019-03-16T11:14:18.496Z,7.37
2019-03-16T11:16:44.026Z,5.63
2019-03-16T11:19:09.583Z,10.50
2019-03-16T11:21:35.105Z,4.97
2019-03-16T11:24:02.531Z,5.43
2019-03-16T11:26:28.057Z,7.80
2019-03-16T11:28:54.596Z,6.70
2019-03-16T11:31:20.160Z,7.33
2019-03-16T11:33:48.213Z,6.73
2019-03-16T11:36:13.604Z,4.87
2019-03-16T11:38:39.295Z,7.60
2019-03-16T11:41:05.047Z,4.90
2019-03-16T11:43:30.572Z,3.00
2019-03-16T11:45:56.091Z,3.93
2019-03-16T11:48:21.604Z,3.13
2019-03-16T11:50:48.856Z,3.03
2019-03-16T11:53:14.660Z,2.03
2019-03-16T11:55:40.462Z,2.77
2019-03-16T11:58:06.011Z,3.07
2019-03-16T12:00:31.527Z,1.60
2019-03-16T12:02:57.050Z,2.80
2019-03-16T12:05:22.600Z,2.80
2019-03-16T12:07:48.308Z,2.80
2019-03-16T12:10:14.279Z,3.80
2019-03-16T12:12:40.907Z,2.13
2019-03-16T12:15:07.243Z,2.50
2019-03-16T12:17:32.759Z,4.57
2019-03-16T12:19:58.288Z,1.57
2019-03-16T12:22:23.882Z,1.90
2019-03-16T12:24:49.404Z,4.07
2019-03-16T12:27:14.932Z,3.00
2019-03-16T12:29:40.730Z,1.57
2019-03-16T12:32:06.257Z,2.10
2019-03-16T12:34:31.779Z,3.47
2019-03-16T12:36:57.315Z,5.07
2019-03-16T12:39:22.881Z,2.13
2019-03-16T12:41:48.677Z,6.07
2019-03-16T12:44:14.190Z,2.63
2019-03-16T12:46:39.711Z,9.00
2019-03-16T12:49:05.243Z,3.00
2019-03-16T12:51:30.747Z,1.73
2019-03-16T12:53:56.303Z,2.37
2019-03-16T12:56:21.852Z,1.50
2019-03-16T12:58:47.419Z,3.93
2019-03-16T13:01:12.976Z,6.40
2019-03-16T13:03:38.867Z,1.50
2019-03-16T13:06:04.400Z,3.23
2019-03-16T13:08:30.331Z,1.57
2019-03-16T13:10:55.863Z,2.60
2019-03-16T13:13:21.424Z,3.67
2019-03-16T13:15:46.962Z,6.80
2019-03-16T13:18:12.615Z,3.80
2019-03-16T13:20:38.243Z,7.07
2019-03-16T13:23:03.766Z,3.47
2019-03-16T13:25:29.315Z,6.13
2019-03-16T13:27:54.941Z,1.30
2019-03-16T13:30:20.504Z,1.30
2019-03-16T13:32:46.155Z,1.50
2019-03-16T13:35:12.024Z,2.20
2019-03-16T13:37:37.651Z,2.23
2019-03-16T13:40:05.391Z,2.70
2019-03-16T13:42:31.034Z,2.00
2019-03-16T13:44:56.588Z,1.97
2019-03-16T13:47:22.202Z,4.70
2019-03-16T13:49:47.823Z,2.93
2019-03-16T13:52:14.355Z,2.30
2019-03-16T13:54:39.884Z,6.00
2019-03-16T13:57:05.445Z,1.83
2019-03-16T13:59:30.976Z,3.70
2019-03-16T14:01:56.868Z,7.63
2019-03-16T14:04:22.827Z,3.93
2019-03-16T14:06:48.338Z,4.30
2019-03-16T14:09:14.297Z,2.80
2019-03-16T14:11:41.293Z,3.07
2019-03-16T14:14:07.335Z,10.40
2019-03-16T14:16:33.019Z,3.10
2019-03-16T14:18:59.107Z,3.27
2019-03-16T14:21:24.636Z,2.60
2019-03-16T14:23:50.162Z,4.10
2019-03-16T14:26:15.671Z,4.03
2019-03-16T14:28:41.232Z,6.43
2019-03-16T14:31:06.786Z,2.40
2019-03-16T14:33:32.477Z,2.70
2019-03-16T14:35:58.336Z,3.47
2019-03-16T14:38:24.009Z,4.27
2019-03-16T14:40:49.551Z,3.23
2019-03-16T14:43:15.096Z,4.27
2019-03-16T14:45:40.657Z,3.33
2019-03-16T14:48:06.254Z,3.37
2019-03-16T14:50:31.934Z,3.13
2019-03-16T14:52:57.608Z,4.00
2019-03-16T14:55:23.150Z,12.03
2019-03-16T14:57:51.359Z,5.93
2019-03-16T15:00:17.415Z,3.50
2019-03-16T15:02:46.582Z,3.87
2019-03-16T15:05:13.835Z,5.00
2019-03-16T15:07:39.448Z,6.80
2019-03-16T15:10:06.551Z,4.73
2019-03-16T15:12:32.478Z,4.93
2019-03-16T15:14:58.303Z,8.10
2019-03-16T15:17:25.519Z,7.97
2019-03-16T15:19:51.350Z,14.50
2019-03-16T15:22:17.961Z,10.93
2019-03-16T15:24:43.506Z,11.20
2019-03-16T15:27:15.891Z,13.40
2019-03-16T15:29:43.200Z,15.67
2019-03-16T15:32:11.634Z,12.73
2019-03-16T15:34:37.329Z,17.17
2019-03-16T15:37:05.916Z,15.67
2019-03-16T15:39:31.597Z,12.27
2019-03-16T15:41:57.247Z,14.70
2019-03-16T15:44:27.779Z,15.23
2019-03-16T15:46:53.445Z,14.90
2019-03-16T15:49:23.619Z,15.03
2019-03-16T15:52:00.119Z,16.43
2019-03-16T15:54:28.959Z,13.13
2019-03-16T15:56:55.646Z,14.97
2019-03-16T15:59:21.824Z,17.93
2019-03-16T16:01:47.639Z,15.53
2019-03-16T16:04:13.733Z,20.53
2019-03-16T16:06:42.459Z,13.60
2019-03-16T16:09:10.013Z,16.17
2019-03-16T16:11:37.711Z,15.10
2019-03-16T16:14:07.535Z,17.47
2019-03-16T16:16:34.225Z,27.10
2019-03-16T16:19:01.675Z,20.43
2019-03-16T16:21:38.068Z,18.63
2019-03-16T16:24:04.041Z,18.90
2019-03-16T16:26:29.703Z,21.53
2019-03-16T16:28:56.048Z,22.73
2019-03-16T16:31:25.981Z,22.70
2019-03-16T16:33:50.306Z,24.07
2019-03-16T16:36:20.061Z,22.70
2019-03-16T16:38:45.863Z,22.17
2019-03-16T16:41:11.593Z,18.50
2019-03-16T16:43:41.338Z,19.30
2019-03-16T16:46:09.843Z,23.07
2019-03-16T16:48:35.404Z,20.40
2019-03-16T16:51:03.347Z,18.20
2019-03-16T16:53:31.528Z,19.87
2019-03-16T16:55:58.416Z,19.20
2019-03-16T16:58:24.086Z,16.60
2019-03-16T17:00:49.721Z,16.93
2019-03-16T17:03:29.340Z,19.80
2019-03-16T17:05:59.537Z,16.33
2019-03-16T17:08:25.081Z,18.60
2019-03-16T17:10:50.672Z,13.87
2019-03-16T17:13:20.178Z,18.60
2019-03-16T17:15:45.884Z,17.97
2019-03-16T17:18:12.684Z,20.53
2019-03-16T17:20:38.434Z,21.13
2019-03-16T17:23:04.992Z,19.83
2019-03-16T17:25:30.607Z,19.53
2019-03-16T17:27:56.151Z,12.10
2019-03-16T17:30:23.607Z,16.50
2019-03-16T17:32:54.453Z,13.80
2019-03-16T17:35:20.527Z,16.13
2019-03-16T17:37:46.152Z,14.90
2019-03-16T17:40:14.676Z,15.73
2019-03-16T17:42:40.237Z,13.83
2019-03-16T17:45:07.200Z,14.07
2019-03-16T17:47:33.278Z,14.10
2019-03-16T17:49:58.872Z,16.20
2019-03-16T17:52:24.864Z,11.87
2019-03-16T17:54:50.398Z,13.53
2019-03-16T17:57:18.095Z,9.73
2019-03-16T17:59:43.848Z,15.73
2019-03-16T18:02:09.471Z,9.03
2019-03-16T18:04:35.102Z,14.70
2019-03-16T18:07:00.656Z,12.03
2019-03-16T18:09:26.292Z,11.27
2019-03-16T18:11:51.971Z,14.73
2019-03-16T18:14:17.717Z,11.60
2019-03-16T18:16:43.275Z,13.03
2019-03-16T18:19:08.838Z,20.57
2019-03-16T18:21:35.421Z,14.63
2019-03-16T18:24:01.054Z,14.80
2019-03-16T18:26:26.629Z,10.93
2019-03-16T18:28:52.268Z,11.83
2019-03-16T18:31:17.805Z,13.63
2019-03-16T18:33:43.344Z,14.03
2019-03-16T18:36:11.393Z,15.97
2019-03-16T18:38:37.355Z,14.17
2019-03-16T18:41:02.938Z,12.13
2019-03-16T18:43:28.610Z,17.47
2019-03-16T18:45:54.300Z,14.83
2019-03-16T18:48:20.074Z,13.83
2019-03-16T18:50:45.643Z,12.50
2019-03-16T18:53:11.219Z,11.10
2019-03-16T18:55:36.775Z,8.43
2019-03-16T18:58:02.596Z,13.30
2019-03-16T19:00:28.179Z,13.20
2019-03-16T19:02:53.782Z,15.53
2019-03-16T19:05:19.409Z,11.33
2019-03-16T19:07:45.463Z,14.23
2019-03-16T19:10:12.187Z,9.67
2019-03-16T19:12:39.139Z,9.47
2019-03-16T19:15:09.831Z,11.97
2019-03-16T19:17:35.401Z,8.80
2019-03-16T19:20:01.194Z,9.60
2019-03-16T19:22:26.797Z,9.60
2019-03-16T19:24:52.548Z,9.70
2019-03-16T19:27:19.252Z,13.63
2019-03-16T19:29:45.109Z,13.20
2019-03-16T19:32:12.651Z,7.20
2019-03-16T19:34:38.182Z,9.03
2019-03-16T19:37:04.140Z,7.27
2019-03-16T19:39:29.693Z,7.77
2019-03-16T19:41:55.727Z,9.40
2019-03-16T19:44:21.337Z,11.77
2019-03-16T19:46:46.945Z,8.83
2019-03-16T19:49:12.551Z,7.70
2019-03-16T19:51:38.205Z,12.73
2019-03-16T19:54:06.109Z,8.97
2019-03-16T19:56:31.960Z,12.67
2019-03-16T19:59:00.934Z,6.10
2019-03-16T20:01:25.441Z,9.90
2019-03-16T20:03:51.744Z,7.53
2019-03-16T20:06:25.719Z,16.17
2019-03-16T20:08:49.470Z,12.57
2019-03-16T20:11:17.473Z,9.27
2019-03-16T20:13:43.014Z,8.63
2019-03-16T20:16:08.698Z,8.30
2019-03-16T20:18:34.213Z,9.33
2019-03-16T20:21:03.153Z,7.17
2019-03-16T20:23:28.976Z,6.80
2019-03-16T20:25:54.780Z,7.33
2019-03-16T20:28:25.296Z,9.83
2019-03-16T20:30:50.851Z,8.30
2019-03-16T20:33:19.201Z,8.43
2019-03-16T20:35:47.087Z,7.60
2019-03-16T20:38:13.628Z,9.60
2019-03-16T20:40:39.359Z,9.13
2019-03-16T20:43:05.062Z,14.37
2019-03-16T20:45:33.541Z,9.03
2019-03-16T20:48:01.385Z,12.80
2019-03-16T20:50:27.004Z,10.83
2019-03-16T20:52:52.639Z,12.60
2019-03-16T20:55:18.190Z,8.13
2019-03-16T20:57:44.356Z,6.40
2019-03-16T21:00:13.687Z,11.33
2019-03-16T21:02:39.241Z,12.03
2019-03-16T21:05:06.358Z,10.30
2019-03-16T21:07:32.637Z,7.53
2019-03-16T21:10:00.452Z,7.63
2019-03-16T21:12:27.362Z,8.40
2019-03-16T21:14:53.005Z,6.63
2019-03-16T21:17:22.381Z,10.20
2019-03-16T21:19:47.940Z,9.13
2019-03-16T21:22:20.195Z,10.40
2019-03-16T21:24:45.860Z,12.73
2019-03-16T21:27:14.428Z,13.10
2019-03-16T21:29:45.752Z,11.00
2019-03-16T21:32:11.740Z,11.23
2019-03-16T21:34:39.504Z,11.87
2019-03-16T21:37:07.534Z,9.23
2019-03-16T21:39:42.089Z,13.47
2019-03-16T21:42:07.630Z,8.53
2019-03-16T21:44:33.660Z,15.20
2019-03-16T21:47:00.537Z,9.27
2019-03-16T21:49:28.063Z,12.47
2019-03-16T21:52:03.038Z,9.00
2019-03-16T21:54:26.308Z,7.77
2019-03-16T21:56:51.881Z,12.57
2019-03-16T21:59:17.663Z,40.50
2019-03-16T22:01:44.247Z,8.20
2019-03-16T22:04:10.424Z,9.80
2019-03-16T22:06:36.004Z,7.80
2019-03-16T22:09:05.291Z,13.90
2019-03-16T22:11:33.677Z,11.77
2019-03-16T22:14:01.698Z,7.03
2019-03-16T22:16:29.998Z,11.10
2019-03-16T22:18:55.544Z,6.13
2019-03-16T22:21:24.156Z,17.07
2019-03-16T22:23:49.714Z,12.00
2019-03-16T22:26:22.118Z,10.53
2019-03-16T22:28:47.785Z,9.63
2019-03-16T22:31:13.580Z,17.70
2019-03-16T22:33:39.381Z,15.73
2019-03-16T22:36:05.336Z,15.67
2019-03-16T22:38:31.222Z,10.80
2019-03-16T22:40:58.039Z,10.97
2019-03-16T22:43:23.649Z,12.13
2019-03-16T22:45:49.675Z,5.90
2019-03-16T22:48:15.516Z,11.43
2019-03-16T22:50:41.434Z,10.67
2019-03-16T22:53:09.867Z,10.40
2019-03-16T22:55:36.395Z,18.97
2019-03-16T22:58:02.151Z,11.10
2019-03-16T23:00:29.785Z,11.07
2019-03-16T23:03:02.116Z,8.17
2019-03-16T23:05:29.795Z,5.13
2019-03-16T23:07:58.179Z,8.13
2019-03-16T23:10:23.697Z,8.63
2019-03-16T23:12:51.066Z,6.97
2019-03-16T23:15:16.773Z,11.00
2019-03-16T23:17:42.307Z,12.70
2019-03-16T23:20:08.499Z,10.73
2019-03-16T23:22:35.301Z,13.80
2019-03-16T23:25:05.999Z,9.83
2019-03-16T23:27:31.718Z,10.77
2019-03-16T23:29:57.235Z,8.13
2019-03-16T23:32:22.937Z,9.00
2019-03-16T23:34:49.659Z,8.30
2019-03-16T23:37:15.213Z,9.13
2019-03-16T23:39:41.437Z,8.63
2019-03-16T23:42:07.086Z,6.30
2019-03-16T23:44:34.553Z,7.13
2019-03-16T23:47:00.201Z,14.83
2019-03-16T23:49:26.980Z,5.43
2019-03-16T23:51:52.778Z,8.53
2019-03-16T23:54:18.383Z,6.50
2019-03-16T23:56:43.943Z,12.13
2019-03-16T23:59:09.589Z,7.30
