createdAt,value
2022-09-18T00:01:40.232Z,100.00
2022-09-18T00:04:13.132Z,100.00
2022-09-18T00:06:44.756Z,100.00
2022-09-18T00:09:14.748Z,100.00
2022-09-18T00:11:45.342Z,100.00
2022-09-18T00:14:15.806Z,100.00
2022-09-18T00:16:44.344Z,100.00
2022-09-18T00:19:14.765Z,100.00
2022-09-18T00:21:44.376Z,100.00
2022-09-18T00:24:13.692Z,100.00
2022-09-18T00:26:42.309Z,100.00
2022-09-18T00:29:11.727Z,100.00
2022-09-18T00:31:40.728Z,100.00
2022-09-18T00:34:13.284Z,100.00
2022-09-18T00:36:43.975Z,100.00
2022-09-18T00:39:12.370Z,100.00
2022-09-18T00:41:42.805Z,100.00
2022-09-18T00:44:35.080Z,100.00
2022-09-18T00:47:17.816Z,100.00
2022-09-18T00:49:51.154Z,100.00
2022-09-18T00:52:23.469Z,100.00
2022-09-18T00:54:56.601Z,100.00
2022-09-18T00:57:30.565Z,100.00
2022-09-18T00:59:59.097Z,100.00
2022-09-18T01:02:27.444Z,100.00
2022-09-18T01:04:56.085Z,100.00
2022-09-18T01:07:43.005Z,100.00
2022-09-18T01:10:24.185Z,100.00
2022-09-18T01:12:56.497Z,100.00
2022-09-18T01:15:32.504Z,100.00
2022-09-18T01:18:08.256Z,100.00
2022-09-18T01:21:05.951Z,100.00
2022-09-18T01:24:22.223Z,100.00
2022-09-18T01:26:59.275Z,100.00
2022-09-18T01:29:37.936Z,100.00
2022-09-18T01:32:10.840Z,100.00
2022-09-18T01:34:47.387Z,100.00
2022-09-18T01:37:22.453Z,100.00
2022-09-18T01:39:56.869Z,100.00
2022-09-18T01:42:29.716Z,100.00
2022-09-18T01:45:03.389Z,100.00
2022-09-18T01:47:37.118Z,100.00
2022-09-18T01:50:08.308Z,100.00
2022-09-18T01:52:40.678Z,100.00
2022-09-18T01:55:20.919Z,100.00
2022-09-18T01:57:54.803Z,100.00
2022-09-18T02:00:25.008Z,100.00
2022-09-18T02:02:56.855Z,100.00
2022-09-18T02:05:28.590Z,100.00
2022-09-18T02:08:06.377Z,100.00
2022-09-18T02:10:39.606Z,100.00
2022-09-18T02:13:10.006Z,100.00
2022-09-18T02:15:42.867Z,100.00
2022-09-18T02:18:16.369Z,100.00
2022-09-18T02:20:46.177Z,100.00
2022-09-18T02:23:15.670Z,100.00
2022-09-18T02:25:47.250Z,100.00
2022-09-18T02:28:17.913Z,100.00
2022-09-18T02:30:47.981Z,100.00
2022-09-18T02:33:27.550Z,100.00
2022-09-18T02:36:18.144Z,100.00
2022-09-18T02:38:55.465Z,100.00
2022-09-18T02:41:35.338Z,100.00
2022-09-18T02:44:11.794Z,100.00
2022-09-18T02:46:50.156Z,100.00
2022-09-18T02:49:29.218Z,100.00
2022-09-18T02:52:03.904Z,100.00
2022-09-18T02:54:37.455Z,100.00
2022-09-18T02:57:11.132Z,100.00
2022-09-18T02:59:43.089Z,100.00
2022-09-18T03:02:13.678Z,100.00
2022-09-18T03:04:42.027Z,100.00
2022-09-18T03:07:10.473Z,100.00
2022-09-18T03:09:38.888Z,100.00
2022-09-18T03:12:07.404Z,100.00
2022-09-18T03:14:35.723Z,100.00
2022-09-18T03:17:04.577Z,100.00
2022-09-18T03:19:34.255Z,100.00
2022-09-18T03:22:02.533Z,100.00
2022-09-18T03:24:31.299Z,100.00
2022-09-18T03:26:59.620Z,100.00
2022-09-18T03:29:27.998Z,100.00
2022-09-18T03:31:56.651Z,100.00
2022-09-18T03:34:24.977Z,100.00
2022-09-18T03:36:54.689Z,100.00
2022-09-18T03:39:23.099Z,100.00
2022-09-18T03:41:51.567Z,100.00
2022-09-18T03:44:19.783Z,100.00
2022-09-18T03:46:48.219Z,100.00
2022-09-18T03:49:16.538Z,100.00
2022-09-18T03:51:44.943Z,100.00
2022-09-18T03:54:15.205Z,100.00
2022-09-18T03:56:43.428Z,100.00
2022-09-18T03:59:11.741Z,100.00
2022-09-18T04:01:40.087Z,100.00
2022-09-18T04:04:08.480Z,100.00
2022-09-18T04:06:36.797Z,100.00
2022-09-18T04:09:05.256Z,100.00
2022-09-18T04:11:34.938Z,100.00
2022-09-18T04:14:03.257Z,100.00
2022-09-18T04:16:32.281Z,100.00
2022-09-18T04:19:00.656Z,100.00
2022-09-18T04:21:28.946Z,100.00
2022-09-18T04:24:00.445Z,100.00
2022-09-18T04:26:28.809Z,100.00
2022-09-18T04:28:58.484Z,100.00
2022-09-18T04:31:27.046Z,100.00
2022-09-18T04:33:59.044Z,100.00
2022-09-18T04:36:27.637Z,100.00
2022-09-18T04:38:56.229Z,100.00
2022-09-18T04:41:26.961Z,100.00
2022-09-18T04:43:55.292Z,100.00
2022-09-18T04:46:25.313Z,100.00
2022-09-18T04:48:55.358Z,100.00
2022-09-18T04:51:24.058Z,100.00
2022-09-18T04:53:52.919Z,100.00
2022-09-18T04:56:22.109Z,100.00
2022-09-18T04:58:51.275Z,100.00
2022-09-18T05:01:20.149Z,100.00
2022-09-18T05:03:49.877Z,100.00
2022-09-18T05:06:18.833Z,100.00
2022-09-18T05:08:47.603Z,100.00
2022-09-18T05:11:16.025Z,100.00
2022-09-18T05:13:44.309Z,100.00
2022-09-18T05:16:13.225Z,100.00
2022-09-18T05:18:42.283Z,100.00
2022-09-18T05:21:13.020Z,100.00
2022-09-18T05:23:42.736Z,100.00
2022-09-18T05:26:11.361Z,100.00
2022-09-18T05:28:40.342Z,100.00
2022-09-18T05:31:09.163Z,100.00
2022-09-18T05:33:38.969Z,100.00
2022-09-18T05:36:08.095Z,100.00
2022-09-18T05:38:37.756Z,100.00
2022-09-18T05:41:06.888Z,100.00
2022-09-18T05:43:35.505Z,100.00
2022-09-18T05:46:03.828Z,100.00
2022-09-18T05:48:32.218Z,100.00
2022-09-18T05:51:01.404Z,100.00
2022-09-18T05:53:29.645Z,100.00
2022-09-18T05:56:00.741Z,100.00
2022-09-18T05:58:29.126Z,100.00
2022-09-18T06:01:01.713Z,100.00
2022-09-18T06:03:30.072Z,100.00
2022-09-18T06:05:58.477Z,100.00
2022-09-18T06:08:26.796Z,100.00
2022-09-18T06:10:55.088Z,100.00
2022-09-18T06:13:24.755Z,100.00
2022-09-18T06:15:53.571Z,100.00
2022-09-18T06:18:22.913Z,100.00
2022-09-18T06:20:55.076Z,100.00
2022-09-18T06:23:24.321Z,97.64
2022-09-18T06:25:59.317Z,97.60
2022-09-18T06:28:30.894Z,96.90
2022-09-18T06:30:59.757Z,97.49
2022-09-18T06:33:29.516Z,91.06
2022-09-18T06:35:57.804Z,89.97
2022-09-18T06:38:26.121Z,89.79
2022-09-18T06:40:55.970Z,88.90
2022-09-18T06:43:24.291Z,86.38
2022-09-18T06:45:55.451Z,83.23
2022-09-18T06:48:24.035Z,82.92
2022-09-18T06:50:53.893Z,80.22
2022-09-18T06:53:22.969Z,76.23
2022-09-18T06:55:51.448Z,75.68
2022-09-18T06:58:21.129Z,75.05
2022-09-18T07:00:49.483Z,75.39
2022-09-18T07:03:19.313Z,71.84
2022-09-18T07:05:47.589Z,71.35
2022-09-18T07:08:15.906Z,70.74
2022-09-18T07:10:44.718Z,68.26
2022-09-18T07:13:13.018Z,69.85
2022-09-18T07:15:41.326Z,67.92
2022-09-18T07:18:09.640Z,66.28
2022-09-18T07:20:39.370Z,65.17
2022-09-18T07:23:07.681Z,63.94
2022-09-18T07:25:36.092Z,63.58
2022-09-18T07:28:08.072Z,65.39
2022-09-18T07:30:36.696Z,63.77
2022-09-18T07:33:06.247Z,63.77
2022-09-18T07:35:35.152Z,61.69
2022-09-18T07:38:07.593Z,61.02
2022-09-18T07:40:36.408Z,64.12
2022-09-18T07:43:06.713Z,63.54
2022-09-18T07:45:35.340Z,60.26
2022-09-18T07:48:05.325Z,59.15
2022-09-18T07:50:34.253Z,58.47
2022-09-18T07:53:05.616Z,56.01
2022-09-18T07:55:36.774Z,55.44
2022-09-18T07:58:07.625Z,55.88
2022-09-18T08:00:37.823Z,54.76
2022-09-18T08:03:07.982Z,55.95
2022-09-18T08:05:36.362Z,55.17
2022-09-18T08:08:07.568Z,60.72
2022-09-18T08:10:36.760Z,52.29
2022-09-18T08:13:05.215Z,54.44
2022-09-18T08:15:34.647Z,52.10
2022-09-18T08:18:02.981Z,51.81
2022-09-18T08:20:31.530Z,52.16
2022-09-18T08:22:59.872Z,51.28
2022-09-18T08:25:30.167Z,52.74
2022-09-18T08:28:02.123Z,54.70
2022-09-18T08:30:30.993Z,51.23
2022-09-18T08:33:00.410Z,53.77
2022-09-18T08:35:29.060Z,48.13
2022-09-18T08:37:58.192Z,49.10
2022-09-18T08:40:42.484Z,48.90
2022-09-18T08:43:22.082Z,47.26
2022-09-18T08:45:58.745Z,48.45
2022-09-18T08:48:32.341Z,49.55
2022-09-18T08:51:04.437Z,47.83
2022-09-18T08:53:40.302Z,49.38
2022-09-18T08:56:16.969Z,45.73
2022-09-18T08:58:50.912Z,47.75
2022-09-18T09:01:21.255Z,43.80
2022-09-18T09:04:00.918Z,45.47
2022-09-18T09:06:47.092Z,44.01
2022-09-18T09:09:32.668Z,43.61
2022-09-18T09:12:10.387Z,49.46
2022-09-18T09:14:57.507Z,41.75
2022-09-18T09:17:39.958Z,43.44
2022-09-18T09:20:21.686Z,43.95
2022-09-18T09:22:58.052Z,42.97
2022-09-18T09:25:34.403Z,43.08
2022-09-18T09:28:16.686Z,43.02
2022-09-18T09:30:48.368Z,43.32
2022-09-18T09:33:23.393Z,42.51
2022-09-18T09:35:55.708Z,40.62
2022-09-18T09:38:40.737Z,37.93
2022-09-18T09:41:19.487Z,37.98
2022-09-18T09:43:57.469Z,39.38
2022-09-18T09:46:41.953Z,40.15
2022-09-18T09:49:16.643Z,41.00
2022-09-18T09:51:53.853Z,39.63
2022-09-18T09:54:22.316Z,40.27
2022-09-18T09:56:57.613Z,39.29
2022-09-18T09:59:34.747Z,41.13
2022-09-18T10:02:23.363Z,44.79
2022-09-18T10:04:58.135Z,44.63
2022-09-18T10:07:32.368Z,45.67
2022-09-18T10:10:04.763Z,45.33
2022-09-18T10:12:42.377Z,44.54
2022-09-18T10:15:21.119Z,43.08
2022-09-18T10:17:51.973Z,43.26
2022-09-18T10:20:26.700Z,44.39
2022-09-18T10:22:57.300Z,42.40
2022-09-18T10:25:32.355Z,41.86
2022-09-18T10:28:00.690Z,40.54
2022-09-18T10:30:30.569Z,39.56
2022-09-18T10:32:59.965Z,40.62
2022-09-18T10:35:45.855Z,38.48
2022-09-18T10:38:30.498Z,43.40
2022-09-18T10:41:13.277Z,41.51
2022-09-18T10:43:58.118Z,39.30
2022-09-18T10:46:30.672Z,40.36
2022-09-18T10:49:02.584Z,40.80
2022-09-18T10:51:31.022Z,43.94
2022-09-18T10:54:15.775Z,45.44
2022-09-18T10:56:44.147Z,45.74
2022-09-18T10:59:32.542Z,46.64
2022-09-18T11:02:05.064Z,48.09
2022-09-18T11:04:34.495Z,47.90
2022-09-18T11:07:07.652Z,48.12
2022-09-18T11:09:39.812Z,46.12
2022-09-18T11:12:16.393Z,44.22
2022-09-18T11:14:47.687Z,45.22
2022-09-18T11:17:26.266Z,46.64
2022-09-18T11:19:57.375Z,42.51
2022-09-18T11:22:39.909Z,41.51
2022-09-18T11:25:18.278Z,41.85
2022-09-18T11:27:48.443Z,41.17
2022-09-18T11:30:22.134Z,41.23
2022-09-18T11:32:54.980Z,39.90
2022-09-18T11:35:24.073Z,41.87
2022-09-18T11:37:54.634Z,38.49
2022-09-18T11:40:26.281Z,34.68
2022-09-18T11:42:56.084Z,36.97
2022-09-18T11:45:49.161Z,36.98
2022-09-18T11:48:27.630Z,35.58
2022-09-18T11:50:58.970Z,37.38
2022-09-18T11:53:31.116Z,37.23
2022-09-18T11:56:04.768Z,35.67
2022-09-18T11:58:39.778Z,37.82
2022-09-18T12:01:22.323Z,35.43
2022-09-18T12:03:57.744Z,34.28
2022-09-18T12:06:35.799Z,39.50
2022-09-18T12:09:12.026Z,37.13
2022-09-18T12:11:58.561Z,38.71
2022-09-18T12:14:33.617Z,37.22
2022-09-18T12:17:14.824Z,36.19
2022-09-18T12:19:49.427Z,35.89
2022-09-18T12:22:21.482Z,34.52
2022-09-18T12:24:50.806Z,33.92
2022-09-18T12:27:32.772Z,30.99
2022-09-18T12:30:09.851Z,32.53
2022-09-18T12:33:06.767Z,34.26
2022-09-18T12:35:49.461Z,35.07
2022-09-18T12:38:34.851Z,35.00
2022-09-18T12:41:17.226Z,34.84
2022-09-18T12:44:01.527Z,33.55
2022-09-18T12:46:44.169Z,32.19
2022-09-18T12:49:31.879Z,31.18
2022-09-18T12:52:11.658Z,35.92
2022-09-18T12:54:59.311Z,34.36
2022-09-18T12:57:46.825Z,32.91
2022-09-18T13:00:16.645Z,34.57
2022-09-18T13:02:53.756Z,34.34
2022-09-18T13:05:29.163Z,34.36
2022-09-18T13:08:04.503Z,34.63
2022-09-18T13:10:37.611Z,31.27
2022-09-18T13:13:14.057Z,34.25
2022-09-18T13:15:54.106Z,32.78
2022-09-18T13:18:31.447Z,33.40
2022-09-18T13:21:02.349Z,32.66
2022-09-18T13:23:35.151Z,32.73
2022-09-18T13:26:07.092Z,33.48
2022-09-18T13:28:36.517Z,31.88
2022-09-18T13:31:29.126Z,32.11
2022-09-18T13:34:00.552Z,33.67
2022-09-18T13:36:32.275Z,31.45
2022-09-18T13:39:04.813Z,32.89
2022-09-18T13:41:44.600Z,31.06
2022-09-18T13:44:20.939Z,31.38
2022-09-18T13:46:51.351Z,30.63
2022-09-18T13:49:23.690Z,31.39
2022-09-18T13:51:52.033Z,31.40
2022-09-18T13:54:28.171Z,29.73
2022-09-18T13:57:21.976Z,31.43
2022-09-18T14:00:01.855Z,31.37
2022-09-18T14:02:33.227Z,31.50
2022-09-18T14:05:04.663Z,30.79
2022-09-18T14:08:15.354Z,32.39
2022-09-18T14:11:19.537Z,31.83
2022-09-18T14:13:54.496Z,32.25
2022-09-18T14:16:35.622Z,33.71
2022-09-18T14:19:07.595Z,32.76
2022-09-18T14:21:41.953Z,34.65
2022-09-18T14:24:41.301Z,36.24
2022-09-18T14:27:42.027Z,37.62
2022-09-18T14:30:21.060Z,34.53
2022-09-18T14:33:04.898Z,33.34
2022-09-18T14:35:47.060Z,33.66
2022-09-18T14:38:33.623Z,33.86
2022-09-18T14:41:19.509Z,33.75
2022-09-18T14:43:54.231Z,36.06
2022-09-18T14:46:25.967Z,35.88
2022-09-18T14:48:56.502Z,37.22
2022-09-18T14:51:28.423Z,35.50
2022-09-18T14:53:58.272Z,36.25
2022-09-18T14:56:30.456Z,36.47
2022-09-18T14:59:01.854Z,40.75
2022-09-18T15:01:33.841Z,41.47
2022-09-18T15:04:05.683Z,39.16
2022-09-18T15:06:42.442Z,38.25
2022-09-18T15:09:14.417Z,39.29
2022-09-18T15:12:01.909Z,37.81
2022-09-18T15:14:38.939Z,40.10
2022-09-18T15:17:20.076Z,39.31
2022-09-18T15:20:02.613Z,38.26
2022-09-18T15:22:32.071Z,41.74
2022-09-18T15:25:02.187Z,46.57
2022-09-18T15:27:31.628Z,45.87
2022-09-18T15:30:04.007Z,39.56
2022-09-18T15:32:42.453Z,40.90
2022-09-18T15:35:20.505Z,39.37
2022-09-18T15:37:54.881Z,41.42
2022-09-18T15:40:31.630Z,39.19
2022-09-18T15:43:04.382Z,41.92
2022-09-18T15:45:37.191Z,41.30
2022-09-18T15:48:36.638Z,41.35
2022-09-18T15:51:10.683Z,42.00
2022-09-18T15:53:38.914Z,42.41
2022-09-18T15:56:11.209Z,42.30
2022-09-18T15:58:53.092Z,41.23
2022-09-18T16:01:27.593Z,41.12
2022-09-18T16:04:20.280Z,40.84
2022-09-18T16:06:55.680Z,41.91
2022-09-18T16:09:35.763Z,42.96
2022-09-18T16:12:34.635Z,43.29
2022-09-18T16:15:18.703Z,45.03
2022-09-18T16:18:03.997Z,43.67
2022-09-18T16:20:39.818Z,43.53
2022-09-18T16:23:20.386Z,44.39
2022-09-18T16:26:03.756Z,43.89
2022-09-18T16:28:34.150Z,43.79
2022-09-18T16:31:02.592Z,46.18
2022-09-18T16:33:32.540Z,45.76
2022-09-18T16:36:06.775Z,46.95
2022-09-18T16:38:35.882Z,45.38
2022-09-18T16:41:04.418Z,44.90
2022-09-18T16:43:32.790Z,48.55
2022-09-18T16:46:01.126Z,46.96
2022-09-18T16:48:30.273Z,46.31
2022-09-18T16:50:58.676Z,48.65
2022-09-18T16:53:28.850Z,45.85
2022-09-18T16:55:59.342Z,46.75
2022-09-18T16:58:29.290Z,46.91
2022-09-18T17:00:58.956Z,51.31
2022-09-18T17:03:28.600Z,48.33
2022-09-18T17:05:57.108Z,46.46
2022-09-18T17:08:25.433Z,47.27
2022-09-18T17:10:55.175Z,47.50
2022-09-18T17:13:23.733Z,47.91
2022-09-18T17:15:52.206Z,48.92
2022-09-18T17:18:20.579Z,52.99
2022-09-18T17:20:48.860Z,50.96
2022-09-18T17:23:17.231Z,52.62
2022-09-18T17:25:45.561Z,52.96
2022-09-18T17:28:18.437Z,51.95
2022-09-18T17:30:47.092Z,52.69
2022-09-18T17:33:19.774Z,51.99
2022-09-18T17:35:48.752Z,52.79
2022-09-18T17:38:17.500Z,53.53
2022-09-18T17:40:57.184Z,53.66
2022-09-18T17:43:26.932Z,54.44
2022-09-18T17:45:56.712Z,54.91
2022-09-18T17:48:26.046Z,55.21
2022-09-18T17:50:58.822Z,58.16
2022-09-18T17:53:27.399Z,56.63
2022-09-18T17:55:57.615Z,54.75
2022-09-18T17:58:27.562Z,54.55
2022-09-18T18:00:56.934Z,54.73
2022-09-18T18:03:27.048Z,54.83
2022-09-18T18:05:57.896Z,57.08
2022-09-18T18:08:27.551Z,55.98
2022-09-18T18:10:56.276Z,54.92
2022-09-18T18:13:26.280Z,55.82
2022-09-18T18:15:54.905Z,59.36
2022-09-18T18:18:23.285Z,57.72
2022-09-18T18:20:51.724Z,57.60
2022-09-18T18:23:20.558Z,57.22
2022-09-18T18:25:48.944Z,55.96
2022-09-18T18:28:17.318Z,60.38
2022-09-18T18:30:47.864Z,55.49
2022-09-18T18:33:16.213Z,56.42
2022-09-18T18:35:45.176Z,57.06
2022-09-18T18:38:13.971Z,55.79
2022-09-18T18:40:42.534Z,55.99
2022-09-18T18:43:14.391Z,56.17
2022-09-18T18:45:53.624Z,60.85
2022-09-18T18:48:21.939Z,60.63
2022-09-18T18:50:50.892Z,59.83
2022-09-18T18:53:19.339Z,58.95
2022-09-18T18:55:49.575Z,57.17
2022-09-18T18:58:19.303Z,59.72
2022-09-18T19:00:47.734Z,59.08
2022-09-18T19:03:17.620Z,58.68
2022-09-18T19:05:46.372Z,63.37
2022-09-18T19:08:14.956Z,61.48
2022-09-18T19:10:43.446Z,63.92
2022-09-18T19:13:11.785Z,61.43
2022-09-18T19:15:40.203Z,63.86
2022-09-18T19:18:10.218Z,66.74
2022-09-18T19:20:39.988Z,63.27
2022-09-18T19:23:13.284Z,60.89
2022-09-18T19:25:41.647Z,59.06
2022-09-18T19:28:10.239Z,62.94
2022-09-18T19:30:41.357Z,62.57
2022-09-18T19:33:15.131Z,65.75
2022-09-18T19:35:45.039Z,62.91
2022-09-18T19:38:20.439Z,62.19
2022-09-18T19:40:51.253Z,65.54
2022-09-18T19:43:25.483Z,65.62
2022-09-18T19:45:53.973Z,69.92
2022-09-18T19:48:25.374Z,69.82
2022-09-18T19:50:55.594Z,69.35
2022-09-18T19:53:24.487Z,70.78
2022-09-18T19:55:52.830Z,71.23
2022-09-18T19:58:21.431Z,74.27
2022-09-18T20:00:49.993Z,73.41
2022-09-18T20:03:18.392Z,78.28
2022-09-18T20:05:46.860Z,75.41
2022-09-18T20:08:16.681Z,79.33
2022-09-18T20:10:45.541Z,73.73
2022-09-18T20:13:13.872Z,74.51
2022-09-18T20:15:42.230Z,71.89
2022-09-18T20:18:10.586Z,70.52
2022-09-18T20:20:38.940Z,72.05
2022-09-18T20:23:07.729Z,72.00
2022-09-18T20:25:37.472Z,69.33
2022-09-18T20:28:05.895Z,70.98
2022-09-18T20:30:34.233Z,74.19
2022-09-18T20:33:04.319Z,66.15
2022-09-18T20:35:32.658Z,72.68
2022-09-18T20:38:04.208Z,66.18
2022-09-18T20:40:32.904Z,72.15
2022-09-18T20:43:04.474Z,69.50
2022-09-18T20:45:33.926Z,69.55
2022-09-18T20:48:04.195Z,71.80
2022-09-18T20:50:32.532Z,69.09
2022-09-18T20:53:03.543Z,71.32
2022-09-18T20:55:31.808Z,72.73
2022-09-18T20:58:02.345Z,73.83
2022-09-18T21:00:32.274Z,74.69
2022-09-18T21:03:00.669Z,71.14
2022-09-18T21:05:28.978Z,73.48
2022-09-18T21:07:59.995Z,75.72
2022-09-18T21:10:29.262Z,70.86
2022-09-18T21:12:58.835Z,70.54
2022-09-18T21:15:27.139Z,71.20
2022-09-18T21:17:57.515Z,70.62
2022-09-18T21:20:26.864Z,69.62
2022-09-18T21:23:12.424Z,69.66
2022-09-18T21:25:40.729Z,71.89
2022-09-18T21:28:09.005Z,65.38
2022-09-18T21:30:37.287Z,73.03
2022-09-18T21:33:10.787Z,62.63
2022-09-18T21:35:42.621Z,60.91
2022-09-18T21:38:12.966Z,60.28
2022-09-18T21:40:41.367Z,62.51
2022-09-18T21:43:09.879Z,63.47
2022-09-18T21:45:38.256Z,62.54
2022-09-18T21:48:07.928Z,61.12
2022-09-18T21:50:36.799Z,58.78
2022-09-18T21:53:05.325Z,61.04
2022-09-18T21:55:38.348Z,62.23
2022-09-18T21:58:07.317Z,63.76
2022-09-18T22:00:35.663Z,63.36
2022-09-18T22:03:04.006Z,64.22
2022-09-18T22:05:36.494Z,64.48
2022-09-18T22:08:04.836Z,64.90
2022-09-18T22:10:33.694Z,64.35
2022-09-18T22:13:01.952Z,63.92
2022-09-18T22:15:30.328Z,64.03
2022-09-18T22:17:58.776Z,66.30
2022-09-18T22:20:28.425Z,69.37
2022-09-18T22:22:58.129Z,67.92
2022-09-18T22:25:26.418Z,71.34
2022-09-18T22:27:54.705Z,65.00
2022-09-18T22:30:23.292Z,72.32
2022-09-18T22:32:51.563Z,69.57
2022-09-18T22:35:19.912Z,67.20
2022-09-18T22:37:48.211Z,65.26
2022-09-18T22:40:18.087Z,70.02
2022-09-18T22:42:46.505Z,66.06
2022-09-18T22:45:14.849Z,69.66
2022-09-18T22:47:43.063Z,69.49
2022-09-18T22:50:11.856Z,67.65
2022-09-18T22:52:41.174Z,68.53
2022-09-18T22:55:10.037Z,72.46
2022-09-18T22:57:39.728Z,68.16
2022-09-18T23:00:09.862Z,65.26
2022-09-18T23:02:40.113Z,66.10
2022-09-18T23:05:09.204Z,67.22
2022-09-18T23:07:38.913Z,68.33
2022-09-18T23:10:08.549Z,67.54
2022-09-18T23:12:36.832Z,63.88
2022-09-18T23:15:07.308Z,67.46
2022-09-18T23:17:35.606Z,64.25
2022-09-18T23:20:04.124Z,67.71
2022-09-18T23:22:32.388Z,68.77
2022-09-18T23:25:00.683Z,64.99
2022-09-18T23:27:28.943Z,64.98
2022-09-18T23:29:57.236Z,67.11
2022-09-18T23:32:26.937Z,65.15
2022-09-18T23:34:55.679Z,67.15
2022-09-18T23:37:24.133Z,68.28
2022-09-18T23:39:52.477Z,66.40
2022-09-18T23:42:20.793Z,66.72
2022-09-18T23:44:49.061Z,67.20
2022-09-18T23:47:17.345Z,65.56
2022-09-18T23:49:47.110Z,67.58
2022-09-18T23:52:15.491Z,67.92
2022-09-18T23:54:43.798Z,70.41
2022-09-18T23:57:12.147Z,65.18
2022-09-18T23:59:40.463Z,66.81
