createdAt,value
2024-05-09T00:00:22.266Z,1.000000
2024-05-09T00:05:16.152Z,2.000000
2024-05-09T00:10:25.112Z,3.000000
2024-05-09T00:15:16.035Z,3.000000
2024-05-09T00:20:20.647Z,2.000000
2024-05-09T00:25:16.223Z,3.000000
2024-05-09T00:30:24.234Z,3.000000
2024-05-09T00:35:16.166Z,3.000000
2024-05-09T00:40:26.431Z,2.000000
2024-05-09T00:45:16.061Z,1.000000
2024-05-09T00:50:22.710Z,2.000000
2024-05-09T00:55:16.243Z,3.000000
2024-05-09T01:00:26.106Z,3.000000
2024-05-09T01:05:16.490Z,2.000000
2024-05-09T01:10:21.233Z,2.000000
2024-05-09T01:15:16.194Z,1.000000
2024-05-09T01:20:20.322Z,1.000000
2024-05-09T01:25:16.256Z,1.000000
2024-05-09T01:30:21.012Z,1.000000
2024-05-09T01:35:16.296Z,0.000000
2024-05-09T01:40:21.989Z,1.000000
2024-05-09T01:45:16.394Z,1.000000
2024-05-09T01:50:16.699Z,3.000000
2024-05-09T01:55:16.275Z,2.000000
2024-05-09T02:00:22.258Z,2.000000
2024-05-09T02:05:16.568Z,2.000000
2024-05-09T02:10:23.256Z,1.000000
2024-05-09T02:15:16.326Z,2.000000
2024-05-09T02:20:22.737Z,3.000000
2024-05-09T02:25:16.267Z,5.000000
2024-05-09T02:30:22.904Z,3.000000
2024-05-09T02:35:16.629Z,4.000000
2024-05-09T02:40:21.839Z,2.000000
2024-05-09T02:45:16.288Z,2.000000
2024-05-09T02:50:23.107Z,1.000000
2024-05-09T02:55:16.296Z,2.000000
2024-05-09T03:00:22.760Z,1.000000
2024-05-09T03:05:16.592Z,3.000000
2024-05-09T03:10:22.344Z,2.000000
2024-05-09T03:15:16.323Z,1.000000
2024-05-09T03:20:23.362Z,2.000000
2024-05-09T03:25:16.336Z,1.000000
2024-05-09T03:30:28.870Z,1.000000
2024-05-09T03:35:16.532Z,1.000000
2024-05-09T03:40:23.347Z,2.000000
2024-05-09T03:45:16.386Z,3.000000
2024-05-09T03:50:22.762Z,3.000000
2024-05-09T03:55:16.590Z,1.000000
2024-05-09T04:00:22.132Z,3.000000
2024-05-09T04:05:16.054Z,1.000000
2024-05-09T04:10:24.037Z,2.000000
2024-05-09T04:15:15.992Z,2.000000
2024-05-09T04:20:28.570Z,2.000000
2024-05-09T04:25:16.012Z,2.000000
2024-05-09T04:30:25.416Z,1.000000
2024-05-09T04:35:16.246Z,1.000000
2024-05-09T04:40:24.276Z,1.000000
2024-05-09T04:45:16.013Z,0.000000
2024-05-09T04:50:24.660Z,1.000000
2024-05-09T04:55:16.101Z,1.000000
2024-05-09T05:00:21.858Z,0.000000
2024-05-09T05:05:16.081Z,0.000000
2024-05-09T05:10:21.606Z,0.000000
2024-05-09T05:15:16.127Z,0.000000
2024-05-09T05:20:24.389Z,0.000000
2024-05-09T05:25:16.085Z,1.000000
2024-05-09T05:30:21.285Z,0.000000
2024-05-09T05:35:16.125Z,0.000000
2024-05-09T05:40:25.320Z,0.000000
2024-05-09T05:45:16.255Z,0.000000
2024-05-09T05:50:27.242Z,0.000000
2024-05-09T05:55:16.306Z,1.000000
2024-05-09T06:00:25.965Z,0.000000
2024-05-09T06:05:16.152Z,0.000000
2024-05-09T06:10:21.483Z,0.000000
2024-05-09T06:15:16.154Z,0.000000
2024-05-09T06:20:23.434Z,0.000000
2024-05-09T06:25:16.180Z,0.000000
2024-05-09T06:30:25.703Z,0.000000
2024-05-09T06:35:16.173Z,1.000000
2024-05-09T06:40:21.400Z,0.000000
2024-05-09T06:45:16.256Z,0.000000
2024-05-09T06:50:23.425Z,0.000000
2024-05-09T06:55:16.357Z,0.000000
2024-05-09T07:00:23.055Z,1.000000
2024-05-09T07:05:16.307Z,1.000000
2024-05-09T07:10:22.110Z,2.000000
2024-05-09T07:15:16.221Z,1.000000
2024-05-09T07:20:23.550Z,0.000000
2024-05-09T07:25:16.256Z,0.000000
2024-05-09T07:30:23.009Z,0.000000
2024-05-09T07:35:16.607Z,0.000000
2024-05-09T07:40:24.955Z,0.000000
2024-05-09T07:45:39.013Z,0.000000
2024-05-09T07:52:23.595Z,0.000000
2024-05-09T07:55:16.463Z,0.000000
2024-05-09T08:00:20.464Z,0.000000
2024-05-09T08:05:16.468Z,0.000000
2024-05-09T08:10:28.566Z,0.000000
2024-05-09T08:15:16.584Z,0.000000
2024-05-09T08:20:26.505Z,0.000000
2024-05-09T08:25:16.622Z,0.000000
2024-05-09T08:30:24.599Z,0.000000
2024-05-09T08:35:16.356Z,1.000000
2024-05-09T08:40:23.930Z,1.000000
2024-05-09T08:45:16.398Z,1.000000
2024-05-09T08:50:28.666Z,1.000000
2024-05-09T08:55:16.471Z,1.000000
2024-05-09T09:00:33.472Z,1.000000
2024-05-09T09:05:16.632Z,1.000000
2024-05-09T09:10:24.941Z,2.000000
2024-05-09T09:15:16.432Z,2.000000
2024-05-09T09:20:23.182Z,3.000000
2024-05-09T09:25:16.513Z,2.000000
2024-05-09T09:30:30.790Z,2.000000
2024-05-09T09:35:16.467Z,2.000000
2024-05-09T09:40:18.370Z,1.000000
2024-05-09T09:45:16.612Z,1.000000
2024-05-09T09:50:20.665Z,2.000000
2024-05-09T09:55:16.667Z,3.000000
2024-05-09T10:00:24.008Z,4.000000
2024-05-09T10:05:16.705Z,3.000000
2024-05-09T10:10:22.937Z,4.000000
2024-05-09T10:15:16.533Z,5.000000
2024-05-09T10:20:21.912Z,2.000000
2024-05-09T10:25:16.705Z,1.000000
2024-05-09T10:30:25.423Z,3.000000
2024-05-09T10:35:16.636Z,5.000000
2024-05-09T10:40:23.434Z,3.000000
2024-05-09T10:45:16.852Z,3.000000
2024-05-09T10:50:22.628Z,2.000000
2024-05-09T10:55:16.892Z,3.000000
2024-05-09T11:00:27.027Z,2.000000
2024-05-09T11:05:16.960Z,2.000000
2024-05-09T11:10:24.396Z,2.000000
2024-05-09T11:15:16.689Z,2.000000
2024-05-09T11:20:22.993Z,3.000000
2024-05-09T11:25:16.859Z,4.000000
2024-05-09T11:30:24.180Z,3.000000
2024-05-09T11:35:16.819Z,1.000000
2024-05-09T11:40:24.718Z,1.000000
2024-05-09T11:45:16.921Z,1.000000
2024-05-09T11:50:26.716Z,0.000000
2024-05-09T11:55:16.983Z,0.000000
2024-05-09T12:00:24.614Z,1.000000
2024-05-09T12:05:19.142Z,2.000000
2024-05-09T12:10:22.142Z,4.000000
2024-05-09T12:15:17.016Z,2.000000
2024-05-09T12:20:25.036Z,3.000000
2024-05-09T12:25:17.117Z,3.000000
2024-05-09T12:30:24.702Z,3.000000
2024-05-09T12:35:16.952Z,3.000000
2024-05-09T12:40:23.206Z,4.000000
2024-05-09T12:45:17.003Z,4.000000
2024-05-09T12:50:25.077Z,3.000000
2024-05-09T12:55:17.014Z,3.000000
2024-05-09T13:00:23.909Z,3.000000
2024-05-09T13:05:17.242Z,3.000000
2024-05-09T13:10:25.520Z,3.000000
2024-05-09T13:15:16.909Z,4.000000
2024-05-09T13:20:25.739Z,4.000000
2024-05-09T13:25:16.965Z,2.000000
2024-05-09T13:30:28.664Z,4.000000
2024-05-09T13:35:17.144Z,4.000000
2024-05-09T13:40:26.703Z,3.000000
2024-05-09T13:45:16.912Z,3.000000
2024-05-09T13:50:27.772Z,4.000000
2024-05-09T13:55:16.975Z,3.000000
2024-05-09T14:00:27.431Z,5.000000
2024-05-09T14:05:17.423Z,3.000000
2024-05-09T14:10:23.285Z,4.000000
2024-05-09T14:15:17.200Z,5.000000
2024-05-09T14:20:27.965Z,3.000000
2024-05-09T14:25:17.318Z,3.000000
2024-05-09T14:30:22.973Z,4.000000
2024-05-09T14:35:17.259Z,2.000000
2024-05-09T14:40:30.665Z,5.000000
2024-05-09T14:45:17.075Z,6.000000
2024-05-09T14:50:24.013Z,4.000000
2024-05-09T14:55:17.147Z,2.000000
2024-05-09T15:00:25.458Z,4.000000
2024-05-09T15:05:17.178Z,4.000000
2024-05-09T15:10:26.255Z,5.000000
2024-05-09T15:15:17.215Z,3.000000
2024-05-09T15:20:20.712Z,4.000000
2024-05-09T15:25:17.212Z,3.000000
2024-05-09T15:30:20.846Z,4.000000
2024-05-09T15:35:17.273Z,5.000000
2024-05-09T15:40:26.242Z,5.000000
2024-05-09T15:45:17.144Z,5.000000
2024-05-09T15:50:23.453Z,6.000000
2024-05-09T15:55:17.353Z,6.000000
2024-05-09T16:00:24.985Z,3.000000
2024-05-09T16:05:17.292Z,3.000000
2024-05-09T16:10:22.999Z,3.000000
2024-05-09T16:15:17.184Z,4.000000
2024-05-09T16:20:28.999Z,3.000000
2024-05-09T16:25:17.420Z,3.000000
2024-05-09T16:30:24.771Z,6.000000
2024-05-09T16:35:17.177Z,5.000000
2024-05-09T16:40:25.502Z,5.000000
2024-05-09T16:45:15.244Z,4.000000
2024-05-09T16:50:19.255Z,5.000000
2024-05-09T16:55:15.422Z,4.000000
2024-05-09T17:00:22.680Z,3.000000
2024-05-09T17:05:15.463Z,4.000000
2024-05-09T17:10:22.114Z,4.000000
2024-05-09T17:15:15.290Z,6.000000
2024-05-09T17:20:25.625Z,5.000000
2024-05-09T17:25:15.444Z,5.000000
2024-05-09T17:30:24.048Z,5.000000
2024-05-09T17:35:15.577Z,4.000000
2024-05-09T17:40:17.337Z,4.000000
2024-05-09T17:45:15.509Z,3.000000
2024-05-09T17:50:23.740Z,5.000000
2024-05-09T17:55:15.539Z,4.000000
2024-05-09T18:00:24.611Z,5.000000
2024-05-09T18:05:15.733Z,5.000000
2024-05-09T18:10:21.980Z,5.000000
2024-05-09T18:15:15.631Z,3.000000
2024-05-09T18:20:23.566Z,6.000000
2024-05-09T18:25:15.572Z,4.000000
2024-05-09T18:30:23.847Z,3.000000
2024-05-09T18:35:15.562Z,3.000000
2024-05-09T18:40:21.163Z,4.000000
2024-05-09T18:45:15.648Z,6.000000
2024-05-09T18:50:24.594Z,4.000000
2024-05-09T18:55:15.543Z,4.000000
2024-05-09T19:00:26.789Z,4.000000
2024-05-09T19:05:15.757Z,4.000000
2024-05-09T19:10:22.494Z,6.000000
2024-05-09T19:15:15.527Z,4.000000
2024-05-09T19:20:24.908Z,5.000000
2024-05-09T19:25:15.557Z,3.000000
2024-05-09T19:30:25.067Z,3.000000
2024-05-09T19:35:15.753Z,5.000000
2024-05-09T19:40:24.530Z,6.000000
2024-05-09T19:45:15.667Z,7.000000
2024-05-09T19:50:22.475Z,6.000000
2024-05-09T19:55:15.861Z,6.000000
2024-05-09T20:00:21.960Z,6.000000
2024-05-09T20:05:15.804Z,4.000000
2024-05-09T20:10:23.318Z,5.000000
2024-05-09T20:15:15.700Z,7.000000
2024-05-09T20:20:27.301Z,6.000000
2024-05-09T20:25:16.024Z,5.000000
2024-05-09T20:30:24.730Z,5.000000
2024-05-09T20:35:15.702Z,6.000000
2024-05-09T20:40:25.258Z,4.000000
2024-05-09T20:45:15.710Z,5.000000
2024-05-09T20:50:23.843Z,5.000000
2024-05-09T20:55:15.889Z,6.000000
2024-05-09T21:00:19.166Z,7.000000
2024-05-09T21:05:15.824Z,7.000000
2024-05-09T21:10:22.279Z,5.000000
2024-05-09T21:15:15.951Z,6.000000
2024-05-09T21:20:20.305Z,4.000000
2024-05-09T21:25:15.734Z,4.000000
2024-05-09T21:30:22.699Z,4.000000
2024-05-09T21:35:15.789Z,6.000000
2024-05-09T21:40:26.619Z,8.000000
2024-05-09T21:45:15.724Z,5.000000
2024-05-09T21:50:22.718Z,7.000000
2024-05-09T21:55:15.990Z,5.000000
2024-05-09T22:00:28.211Z,5.000000
2024-05-09T22:05:16.006Z,6.000000
2024-05-09T22:10:22.638Z,5.000000
2024-05-09T22:15:15.787Z,6.000000
2024-05-09T22:20:22.266Z,5.000000
2024-05-09T22:25:16.044Z,6.000000
2024-05-09T22:30:23.759Z,5.000000
2024-05-09T22:35:15.817Z,7.000000
2024-05-09T22:40:24.232Z,4.000000
2024-05-09T22:45:15.873Z,5.000000
2024-05-09T22:50:22.750Z,4.000000
2024-05-09T22:55:15.910Z,5.000000
2024-05-09T23:00:18.740Z,5.000000
2024-05-09T23:05:16.159Z,4.000000
2024-05-09T23:10:21.457Z,3.000000
2024-05-09T23:15:15.893Z,4.000000
2024-05-09T23:20:22.077Z,3.000000
2024-05-09T23:25:18.218Z,5.000000
2024-05-09T23:30:28.254Z,4.000000
2024-05-09T23:35:16.100Z,5.000000
2024-05-09T23:40:19.004Z,4.000000
2024-05-09T23:45:15.951Z,4.000000
2024-05-09T23:50:20.683Z,3.000000
2024-05-09T23:55:16.458Z,4.000000
