createdAt,value
2022-12-03T00:00:21.446Z,-0.50
2022-12-03T00:02:49.583Z,-0.60
2022-12-03T00:05:17.887Z,-0.50
2022-12-03T00:07:47.303Z,-0.60
2022-12-03T00:10:15.371Z,-0.50
2022-12-03T00:12:43.470Z,-0.60
2022-12-03T00:15:12.421Z,-0.60
2022-12-03T00:17:40.422Z,-0.60
2022-12-03T00:20:10.185Z,-0.50
2022-12-03T00:22:40.711Z,-0.50
2022-12-03T00:25:11.218Z,-0.50
2022-12-03T00:27:39.209Z,-0.50
2022-12-03T00:30:08.491Z,-0.50
2022-12-03T00:32:39.607Z,-0.50
2022-12-03T00:35:08.391Z,-0.50
2022-12-03T00:37:36.506Z,-0.50
2022-12-03T00:40:06.139Z,-0.50
2022-12-03T00:42:35.581Z,-0.60
2022-12-03T00:45:05.400Z,-0.60
2022-12-03T00:47:33.606Z,-0.50
2022-12-03T00:50:01.615Z,-0.50
2022-12-03T00:52:29.640Z,-0.60
2022-12-03T00:54:57.637Z,-0.60
2022-12-03T00:57:25.716Z,-0.60
2022-12-03T00:59:55.035Z,-0.50
2022-12-03T01:02:23.145Z,-0.50
2022-12-03T01:04:54.036Z,-0.40
2022-12-03T01:07:22.258Z,-0.40
2022-12-03T01:09:50.305Z,-0.40
2022-12-03T01:12:18.327Z,-0.40
2022-12-03T01:14:46.397Z,-0.40
2022-12-03T01:17:15.818Z,-0.30
2022-12-03T01:19:48.211Z,-0.40
2022-12-03T01:22:16.570Z,-0.40
2022-12-03T01:24:44.596Z,-0.40
2022-12-03T01:27:15.130Z,-0.40
2022-12-03T01:29:43.107Z,-0.40
2022-12-03T01:32:19.768Z,-0.40
2022-12-03T01:34:51.499Z,-0.40
2022-12-03T01:37:22.412Z,-0.60
2022-12-03T01:39:50.533Z,-0.50
2022-12-03T01:42:20.740Z,-0.60
2022-12-03T01:44:53.516Z,-0.60
2022-12-03T01:47:25.940Z,-0.50
2022-12-03T01:49:58.088Z,-0.40
2022-12-03T01:52:30.143Z,-0.50
2022-12-03T01:55:01.380Z,-0.50
2022-12-03T01:57:33.545Z,-0.40
2022-12-03T02:00:02.273Z,-0.40
2022-12-03T02:02:34.075Z,-0.30
2022-12-03T02:05:08.438Z,-0.40
2022-12-03T02:07:36.567Z,-0.40
2022-12-03T02:10:05.941Z,-0.40
2022-12-03T02:12:40.879Z,-0.40
2022-12-03T02:15:10.537Z,-0.30
2022-12-03T02:17:39.097Z,-0.30
2022-12-03T02:20:11.209Z,-0.30
2022-12-03T02:22:46.819Z,-0.20
2022-12-03T02:25:18.882Z,-0.20
2022-12-03T02:27:48.017Z,-0.20
2022-12-03T02:30:19.015Z,-0.20
2022-12-03T02:32:48.068Z,-0.20
2022-12-03T02:35:17.570Z,-0.30
2022-12-03T02:37:47.519Z,-0.40
2022-12-03T02:40:21.704Z,-0.30
2022-12-03T02:42:52.027Z,-0.30
2022-12-03T02:45:23.713Z,-0.20
2022-12-03T02:47:55.719Z,-0.10
2022-12-03T02:50:29.058Z,-0.10
2022-12-03T02:52:59.974Z,-0.20
2022-12-03T02:55:36.324Z,-0.20
2022-12-03T02:58:05.949Z,-0.20
2022-12-03T03:00:34.532Z,-0.10
2022-12-03T03:03:07.342Z,-0.10
2022-12-03T03:05:36.924Z,-0.10
2022-12-03T03:08:06.021Z,-0.20
2022-12-03T03:10:38.629Z,-0.20
2022-12-03T03:13:09.953Z,-0.10
2022-12-03T03:15:39.137Z,0.00
2022-12-03T03:18:08.033Z,-0.10
2022-12-03T03:20:37.223Z,-0.10
2022-12-03T03:23:15.526Z,0.00
2022-12-03T03:25:47.087Z,-0.20
2022-12-03T03:28:15.758Z,-0.20
2022-12-03T03:30:44.678Z,-0.20
2022-12-03T03:33:14.308Z,-0.40
2022-12-03T03:35:46.444Z,-0.40
2022-12-03T03:38:15.091Z,-0.40
2022-12-03T03:40:45.218Z,-0.30
2022-12-03T03:43:14.218Z,-0.20
2022-12-03T03:45:43.385Z,-0.20
2022-12-03T03:48:12.209Z,-0.20
2022-12-03T03:50:40.679Z,-0.30
2022-12-03T03:53:09.131Z,-0.30
2022-12-03T03:55:37.214Z,-0.40
2022-12-03T03:58:06.800Z,-0.50
2022-12-03T04:00:36.349Z,-0.50
2022-12-03T04:03:04.834Z,-0.50
2022-12-03T04:05:32.994Z,-0.40
2022-12-03T04:08:01.124Z,-0.40
2022-12-03T04:10:46.935Z,-0.40
2022-12-03T04:13:16.287Z,-0.30
2022-12-03T04:15:44.281Z,-0.40
2022-12-03T04:18:29.591Z,-0.50
2022-12-03T04:21:17.931Z,-0.50
2022-12-03T04:23:47.507Z,-0.40
2022-12-03T04:26:32.714Z,-0.40
2022-12-03T04:29:04.855Z,-0.30
2022-12-03T04:31:52.509Z,-0.40
2022-12-03T04:34:37.757Z,-0.40
2022-12-03T04:37:06.010Z,-0.40
2022-12-03T04:39:34.099Z,-0.30
2022-12-03T04:42:02.577Z,-0.30
2022-12-03T04:44:36.442Z,-0.30
2022-12-03T04:47:08.616Z,-0.20
2022-12-03T04:49:38.445Z,-0.20
2022-12-03T04:52:06.916Z,-0.20
2022-12-03T04:54:35.416Z,-0.20
2022-12-03T04:57:04.235Z,-0.10
2022-12-03T04:59:32.551Z,-0.10
2022-12-03T05:02:01.980Z,-0.20
2022-12-03T05:04:30.083Z,-0.20
2022-12-03T05:06:58.164Z,-0.30
2022-12-03T05:09:28.444Z,-0.30
2022-12-03T05:11:56.450Z,-0.30
2022-12-03T05:14:24.462Z,-0.20
2022-12-03T05:16:52.603Z,-0.10
2022-12-03T05:19:41.997Z,-0.10
2022-12-03T05:22:12.611Z,-0.20
2022-12-03T05:24:40.644Z,-0.10
2022-12-03T05:27:10.731Z,0.00
2022-12-03T05:29:38.804Z,0.10
2022-12-03T05:32:07.094Z,0.10
2022-12-03T05:34:36.422Z,0.20
2022-12-03T05:37:04.506Z,0.20
2022-12-03T05:39:32.584Z,0.30
2022-12-03T05:42:17.902Z,0.20
2022-12-03T05:44:46.054Z,0.20
2022-12-03T05:47:14.168Z,0.20
2022-12-03T05:49:43.715Z,0.20
2022-12-03T05:52:11.957Z,0.10
2022-12-03T05:54:40.110Z,-0.10
2022-12-03T05:57:08.075Z,-0.10
2022-12-03T05:59:36.052Z,-0.20
2022-12-03T06:02:04.084Z,-0.20
2022-12-03T06:04:32.117Z,-0.20
2022-12-03T06:07:01.486Z,-0.30
2022-12-03T06:09:29.518Z,-0.30
2022-12-03T06:11:57.502Z,-0.30
2022-12-03T06:14:25.505Z,-0.30
2022-12-03T06:16:53.528Z,-0.30
2022-12-03T06:19:21.543Z,-0.30
2022-12-03T06:21:49.582Z,-0.30
2022-12-03T06:24:18.925Z,-0.30
2022-12-03T06:26:46.937Z,-0.30
2022-12-03T06:29:17.609Z,-0.10
2022-12-03T06:31:47.928Z,0.00
2022-12-03T06:34:15.927Z,0.00
2022-12-03T06:36:43.917Z,0.00
2022-12-03T06:39:14.937Z,0.10
2022-12-03T06:41:44.572Z,0.20
2022-12-03T06:44:12.628Z,0.20
2022-12-03T06:46:40.800Z,0.30
2022-12-03T06:49:09.757Z,0.20
2022-12-03T06:51:38.230Z,0.20
2022-12-03T06:54:06.761Z,0.20
2022-12-03T06:56:39.042Z,0.20
2022-12-03T06:59:12.961Z,0.20
2022-12-03T07:01:41.250Z,0.10
2022-12-03T07:04:09.961Z,0.10
2022-12-03T07:06:38.026Z,0.20
2022-12-03T07:09:06.036Z,0.10
2022-12-03T07:11:40.771Z,0.20
2022-12-03T07:14:11.600Z,0.20
2022-12-03T07:16:43.271Z,0.20
2022-12-03T07:19:12.036Z,0.20
2022-12-03T07:21:55.073Z,0.20
2022-12-03T07:24:23.067Z,0.20
2022-12-03T07:26:51.056Z,0.20
2022-12-03T07:29:19.118Z,0.20
2022-12-03T07:31:48.576Z,0.30
2022-12-03T07:34:16.661Z,0.20
2022-12-03T07:36:44.807Z,0.10
2022-12-03T07:39:12.770Z,0.00
2022-12-03T07:41:40.854Z,0.10
2022-12-03T07:44:13.963Z,0.10
2022-12-03T07:46:42.924Z,0.10
2022-12-03T07:49:14.558Z,0.20
2022-12-03T07:51:43.037Z,0.10
2022-12-03T07:54:11.051Z,0.20
2022-12-03T07:56:39.236Z,0.30
2022-12-03T07:59:07.207Z,0.30
2022-12-03T08:01:35.274Z,0.20
2022-12-03T08:04:03.472Z,0.10
2022-12-03T08:06:32.844Z,0.20
2022-12-03T08:09:00.898Z,0.10
2022-12-03T08:11:30.365Z,0.00
2022-12-03T08:13:59.364Z,0.00
2022-12-03T08:16:28.397Z,0.10
2022-12-03T08:18:57.945Z,0.20
2022-12-03T08:21:30.251Z,0.30
2022-12-03T08:24:00.029Z,0.40
2022-12-03T08:26:29.872Z,0.50
2022-12-03T08:28:58.486Z,0.50
2022-12-03T08:31:33.176Z,0.30
2022-12-03T08:34:17.273Z,0.30
2022-12-03T08:36:45.767Z,0.20
2022-12-03T08:39:29.146Z,0.20
2022-12-03T08:42:20.241Z,0.30
2022-12-03T08:44:48.859Z,0.40
2022-12-03T08:47:21.928Z,0.50
2022-12-03T08:49:55.230Z,0.60
2022-12-03T08:52:27.315Z,0.50
2022-12-03T08:54:57.756Z,0.50
2022-12-03T08:57:29.182Z,0.50
2022-12-03T09:00:01.198Z,0.50
2022-12-03T09:02:33.991Z,0.60
2022-12-03T09:05:15.245Z,0.60
2022-12-03T09:07:43.309Z,0.60
2022-12-03T09:10:12.869Z,0.50
2022-12-03T09:12:40.880Z,0.50
2022-12-03T09:15:09.700Z,0.50
2022-12-03T09:17:37.758Z,0.30
2022-12-03T09:20:07.179Z,0.30
2022-12-03T09:22:35.167Z,0.30
2022-12-03T09:25:03.209Z,0.40
2022-12-03T09:27:32.609Z,0.40
2022-12-03T09:30:00.684Z,0.50
2022-12-03T09:32:28.715Z,0.50
2022-12-03T09:34:57.072Z,0.70
2022-12-03T09:37:28.260Z,0.80
2022-12-03T09:39:56.409Z,0.80
2022-12-03T09:42:24.528Z,0.70
2022-12-03T09:44:55.027Z,0.80
2022-12-03T09:47:24.026Z,0.90
2022-12-03T09:49:52.880Z,0.80
2022-12-03T09:52:26.258Z,0.80
2022-12-03T09:54:55.839Z,0.80
2022-12-03T09:57:24.133Z,0.80
2022-12-03T09:59:53.757Z,0.70
2022-12-03T10:02:25.862Z,0.70
2022-12-03T10:04:54.843Z,0.80
2022-12-03T10:07:23.513Z,1.00
2022-12-03T10:09:51.769Z,1.00
2022-12-03T10:12:24.183Z,1.00
2022-12-03T10:14:54.772Z,1.10
2022-12-03T10:17:22.975Z,1.10
2022-12-03T10:19:51.332Z,1.20
2022-12-03T10:22:19.606Z,1.30
2022-12-03T10:24:49.835Z,1.40
2022-12-03T10:27:25.466Z,1.40
2022-12-03T10:29:59.397Z,1.30
2022-12-03T10:32:28.851Z,1.50
2022-12-03T10:35:09.576Z,1.70
2022-12-03T10:37:37.614Z,1.70
2022-12-03T10:40:08.496Z,1.90
2022-12-03T10:42:38.828Z,2.00
2022-12-03T10:45:26.127Z,2.10
2022-12-03T10:48:06.165Z,2.20
2022-12-03T10:50:35.281Z,2.20
2022-12-03T10:53:03.441Z,2.10
2022-12-03T10:55:36.914Z,2.20
2022-12-03T10:58:05.116Z,2.30
2022-12-03T11:00:34.545Z,2.30
2022-12-03T11:03:03.038Z,2.20
2022-12-03T11:05:31.180Z,2.10
2022-12-03T11:07:59.262Z,2.10
2022-12-03T11:10:27.317Z,2.20
2022-12-03T11:13:32.647Z,2.20
2022-12-03T11:16:03.449Z,2.20
2022-12-03T11:19:01.074Z,2.30
2022-12-03T11:21:32.001Z,2.40
2022-12-03T11:24:18.629Z,2.40
2022-12-03T11:27:17.205Z,2.40
2022-12-03T11:29:57.117Z,2.50
2022-12-03T11:33:04.911Z,2.60
2022-12-03T11:36:08.325Z,2.60
2022-12-03T11:38:55.626Z,2.70
2022-12-03T11:41:27.204Z,2.70
2022-12-03T11:44:16.886Z,2.60
2022-12-03T11:46:47.304Z,2.50
2022-12-03T11:49:40.352Z,2.40
2022-12-03T11:52:21.070Z,2.30
2022-12-03T11:54:54.948Z,2.30
2022-12-03T11:57:35.651Z,2.40
2022-12-03T12:00:14.711Z,2.40
2022-12-03T12:02:43.220Z,2.40
2022-12-03T12:05:35.650Z,2.30
2022-12-03T12:08:04.447Z,2.30
2022-12-03T12:10:46.923Z,2.30
2022-12-03T12:13:42.854Z,2.30
2022-12-03T12:16:11.416Z,2.40
2022-12-03T12:18:41.625Z,2.40
2022-12-03T12:21:42.238Z,2.40
2022-12-03T12:24:33.703Z,2.50
2022-12-03T12:27:06.693Z,2.60
2022-12-03T12:29:34.885Z,2.60
2022-12-03T12:32:13.018Z,2.60
2022-12-03T12:34:42.721Z,2.60
2022-12-03T12:37:17.463Z,2.70
2022-12-03T12:39:48.808Z,2.70
2022-12-03T12:42:30.020Z,2.70
2022-12-03T12:45:02.145Z,2.70
2022-12-03T12:47:31.950Z,2.60
2022-12-03T12:50:00.411Z,2.60
2022-12-03T12:52:29.301Z,2.60
2022-12-03T12:55:01.521Z,2.60
2022-12-03T12:57:35.385Z,2.60
2022-12-03T13:00:05.746Z,2.60
2022-12-03T13:02:44.495Z,2.60
2022-12-03T13:05:14.237Z,2.80
2022-12-03T13:07:44.580Z,2.90
2022-12-03T13:10:36.688Z,3.00
2022-12-03T13:13:24.608Z,3.10
2022-12-03T13:15:58.290Z,3.20
2022-12-03T13:18:29.181Z,3.30
2022-12-03T13:20:57.253Z,3.30
2022-12-03T13:23:31.738Z,3.40
2022-12-03T13:26:10.283Z,3.30
2022-12-03T13:28:48.073Z,3.30
2022-12-03T13:31:24.603Z,3.40
2022-12-03T13:33:53.139Z,3.40
2022-12-03T13:36:23.801Z,3.40
2022-12-03T13:38:51.988Z,3.50
2022-12-03T13:41:39.327Z,3.50
2022-12-03T13:44:20.369Z,3.50
2022-12-03T13:46:48.682Z,3.50
2022-12-03T13:49:21.182Z,3.50
2022-12-03T13:51:49.758Z,3.40
2022-12-03T13:54:22.808Z,3.50
2022-12-03T13:56:51.275Z,3.60
2022-12-03T13:59:25.961Z,3.60
2022-12-03T14:01:56.975Z,3.60
2022-12-03T14:04:25.243Z,3.60
2022-12-03T14:06:53.258Z,3.60
2022-12-03T14:09:21.508Z,3.60
2022-12-03T14:12:10.132Z,3.60
2022-12-03T14:14:39.625Z,3.50
2022-12-03T14:17:12.282Z,3.50
2022-12-03T14:19:40.397Z,3.60
2022-12-03T14:22:10.011Z,3.60
2022-12-03T14:24:39.840Z,3.60
2022-12-03T14:27:07.857Z,3.60
2022-12-03T14:29:38.241Z,3.60
2022-12-03T14:32:07.746Z,3.60
2022-12-03T14:34:35.849Z,3.60
2022-12-03T14:37:04.103Z,3.60
2022-12-03T14:39:33.339Z,3.60
2022-12-03T14:42:16.833Z,3.60
2022-12-03T14:44:46.850Z,3.60
2022-12-03T14:47:23.631Z,3.60
2022-12-03T14:49:52.998Z,3.60
2022-12-03T14:52:21.663Z,3.60
2022-12-03T14:54:50.001Z,3.60
2022-12-03T14:57:20.977Z,3.70
2022-12-03T14:59:54.803Z,3.60
2022-12-03T15:02:29.766Z,3.60
2022-12-03T15:05:00.719Z,3.60
2022-12-03T15:07:29.870Z,3.60
2022-12-03T15:09:58.131Z,3.60
2022-12-03T15:12:26.301Z,3.60
2022-12-03T15:14:54.727Z,3.60
2022-12-03T15:17:30.976Z,3.60
2022-12-03T15:20:01.352Z,3.60
2022-12-03T15:22:29.349Z,3.40
2022-12-03T15:24:58.019Z,3.40
2022-12-03T15:27:26.397Z,3.40
2022-12-03T15:29:56.951Z,3.50
2022-12-03T15:32:25.102Z,3.40
2022-12-03T15:34:53.102Z,3.40
2022-12-03T15:37:22.489Z,3.20
2022-12-03T15:39:53.260Z,3.30
2022-12-03T15:42:21.460Z,3.40
2022-12-03T15:44:49.526Z,3.40
2022-12-03T15:47:17.613Z,3.40
2022-12-03T15:49:45.627Z,3.40
2022-12-03T15:52:13.852Z,3.40
2022-12-03T15:54:46.221Z,3.40
2022-12-03T15:57:14.216Z,3.30
2022-12-03T15:59:43.118Z,3.30
2022-12-03T16:02:11.431Z,3.30
2022-12-03T16:04:39.614Z,3.30
2022-12-03T16:07:07.621Z,3.30
2022-12-03T16:09:35.978Z,3.30
2022-12-03T16:12:08.062Z,3.30
2022-12-03T16:14:36.091Z,3.30
2022-12-03T16:17:04.176Z,3.40
2022-12-03T16:19:32.223Z,3.40
2022-12-03T16:22:01.601Z,3.50
2022-12-03T16:24:29.651Z,3.50
2022-12-03T16:26:57.772Z,3.60
2022-12-03T16:29:27.290Z,3.60
2022-12-03T16:31:55.312Z,3.70
2022-12-03T16:34:23.303Z,3.70
2022-12-03T16:36:51.290Z,3.80
2022-12-03T16:39:19.348Z,3.70
2022-12-03T16:41:47.353Z,3.70
2022-12-03T16:44:31.525Z,3.70
2022-12-03T16:47:01.750Z,3.70
2022-12-03T16:49:32.033Z,3.60
2022-12-03T16:51:59.983Z,3.50
2022-12-03T16:54:27.962Z,3.50
2022-12-03T16:56:55.971Z,3.50
2022-12-03T16:59:26.053Z,3.60
2022-12-03T17:01:54.536Z,3.60
2022-12-03T17:04:26.671Z,3.60
2022-12-03T17:06:54.822Z,3.60
2022-12-03T17:09:22.965Z,3.60
2022-12-03T17:11:50.917Z,3.60
2022-12-03T17:14:19.093Z,3.70
2022-12-03T17:16:47.247Z,3.60
2022-12-03T17:19:16.285Z,3.60
2022-12-03T17:21:47.742Z,3.60
2022-12-03T17:24:15.724Z,3.50
2022-12-03T17:26:46.500Z,3.40
2022-12-03T17:29:14.632Z,3.40
2022-12-03T17:31:43.086Z,3.40
2022-12-03T17:34:15.606Z,3.40
2022-12-03T17:36:43.927Z,3.30
2022-12-03T17:39:14.527Z,3.40
2022-12-03T17:41:42.554Z,3.50
2022-12-03T17:44:13.887Z,3.50
2022-12-03T17:46:44.556Z,3.40
2022-12-03T17:49:12.624Z,3.40
2022-12-03T17:51:40.715Z,3.40
2022-12-03T17:54:08.761Z,3.50
2022-12-03T17:56:39.368Z,3.50
2022-12-03T17:59:07.371Z,3.50
2022-12-03T18:01:35.480Z,3.50
2022-12-03T18:04:03.617Z,3.50
2022-12-03T18:06:31.949Z,3.50
2022-12-03T18:09:00.318Z,3.40
2022-12-03T18:11:28.451Z,3.40
2022-12-03T18:13:58.594Z,3.50
2022-12-03T18:16:26.718Z,3.50
2022-12-03T18:18:57.566Z,3.50
2022-12-03T18:21:28.411Z,3.50
2022-12-03T18:23:56.983Z,3.40
2022-12-03T18:26:25.000Z,3.50
2022-12-03T18:28:57.436Z,3.50
2022-12-03T18:31:25.501Z,3.50
2022-12-03T18:33:53.677Z,3.50
2022-12-03T18:36:24.601Z,3.40
2022-12-03T18:38:55.463Z,3.40
2022-12-03T18:41:25.019Z,3.30
2022-12-03T18:43:53.256Z,3.40
2022-12-03T18:46:51.619Z,3.30
2022-12-03T18:49:11.746Z,3.40
2022-12-03T18:51:39.764Z,3.40
2022-12-03T18:54:12.638Z,3.40
2022-12-03T18:56:41.239Z,3.40
2022-12-03T18:59:09.651Z,3.40
2022-12-03T19:01:42.063Z,3.40
2022-12-03T19:04:10.865Z,3.40
2022-12-03T19:06:39.083Z,3.50
2022-12-03T19:09:07.287Z,3.40
2022-12-03T19:11:35.300Z,3.40
2022-12-03T19:14:04.058Z,3.40
2022-12-03T19:16:32.617Z,3.40
2022-12-03T19:19:02.172Z,3.40
2022-12-03T19:21:33.639Z,3.40
2022-12-03T19:24:23.711Z,3.40
2022-12-03T19:26:55.638Z,3.40
2022-12-03T19:29:27.052Z,3.40
2022-12-03T19:31:55.267Z,3.40
2022-12-03T19:34:28.347Z,3.40
2022-12-03T19:36:56.445Z,3.50
2022-12-03T19:39:27.034Z,3.50
2022-12-03T19:41:55.041Z,3.40
2022-12-03T19:44:23.124Z,3.50
2022-12-03T19:46:51.664Z,3.50
2022-12-03T19:49:21.296Z,3.50
2022-12-03T19:51:53.533Z,3.50
2022-12-03T19:54:21.766Z,3.50
2022-12-03T19:56:49.823Z,3.50
2022-12-03T19:59:17.927Z,3.50
2022-12-03T20:01:46.044Z,3.50
2022-12-03T20:04:14.758Z,3.60
2022-12-03T20:06:42.880Z,3.60
2022-12-03T20:09:17.763Z,3.60
2022-12-03T20:11:46.270Z,3.50
2022-12-03T20:14:17.664Z,3.60
2022-12-03T20:16:46.756Z,3.60
2022-12-03T20:19:17.045Z,3.70
2022-12-03T20:21:45.654Z,3.70
2022-12-03T20:24:16.573Z,3.70
2022-12-03T20:26:44.784Z,3.70
2022-12-03T20:29:13.093Z,3.80
2022-12-03T20:31:41.184Z,3.70
2022-12-03T20:34:09.390Z,3.70
2022-12-03T20:36:37.613Z,3.70
2022-12-03T20:39:08.420Z,3.70
2022-12-03T20:41:38.258Z,3.70
2022-12-03T20:44:07.899Z,3.70
2022-12-03T20:46:36.649Z,3.70
2022-12-03T20:49:05.353Z,3.70
2022-12-03T20:51:33.763Z,3.60
2022-12-03T20:54:02.156Z,3.70
2022-12-03T20:56:33.807Z,3.70
2022-12-03T20:59:05.627Z,3.70
2022-12-03T21:01:34.483Z,3.70
2022-12-03T21:04:03.282Z,3.70
2022-12-03T21:06:31.885Z,3.60
2022-12-03T21:09:00.787Z,3.60
2022-12-03T21:11:31.300Z,3.60
2022-12-03T21:14:00.250Z,3.70
2022-12-03T21:17:06.498Z,3.60
2022-12-03T21:19:21.971Z,3.70
2022-12-03T21:21:50.081Z,3.60
2022-12-03T21:24:19.951Z,3.60
2022-12-03T21:26:50.815Z,3.70
2022-12-03T21:29:19.041Z,3.60
2022-12-03T21:31:48.384Z,3.70
2022-12-03T21:34:16.547Z,3.70
2022-12-03T21:36:44.615Z,3.70
2022-12-03T21:39:12.618Z,3.70
2022-12-03T21:41:40.671Z,3.70
2022-12-03T21:44:28.686Z,3.70
2022-12-03T21:47:10.409Z,3.70
2022-12-03T21:49:41.077Z,3.60
2022-12-03T21:52:09.088Z,3.60
2022-12-03T21:54:37.076Z,3.60
2022-12-03T21:57:05.139Z,3.60
2022-12-03T21:59:33.279Z,3.60
2022-12-03T22:02:02.703Z,3.60
2022-12-03T22:04:30.865Z,3.40
2022-12-03T22:06:58.891Z,3.50
2022-12-03T22:09:27.240Z,3.60
2022-12-03T22:11:56.968Z,3.60
2022-12-03T22:14:25.046Z,3.60
2022-12-03T22:16:53.065Z,3.50
2022-12-03T22:19:24.721Z,3.50
2022-12-03T22:21:52.864Z,3.60
2022-12-03T22:24:21.236Z,3.60
2022-12-03T22:26:49.263Z,3.60
2022-12-03T22:29:17.283Z,3.60
2022-12-03T22:31:45.402Z,3.60
2022-12-03T22:34:13.517Z,3.60
2022-12-03T22:36:42.841Z,3.60
2022-12-03T22:39:10.926Z,3.50
2022-12-03T22:41:38.890Z,3.50
2022-12-03T22:44:07.230Z,3.40
2022-12-03T22:46:35.371Z,3.50
2022-12-03T22:49:07.112Z,3.50
2022-12-03T22:51:35.961Z,3.40
2022-12-03T22:54:05.775Z,3.40
2022-12-03T22:56:33.969Z,3.30
2022-12-03T22:59:02.168Z,3.30
2022-12-03T23:01:32.209Z,3.40
2022-12-03T23:04:01.266Z,3.30
2022-12-03T23:06:30.747Z,3.30
2022-12-03T23:09:00.211Z,3.30
2022-12-03T23:11:29.848Z,3.30
2022-12-03T23:13:58.949Z,3.20
2022-12-03T23:16:29.227Z,3.20
2022-12-03T23:18:58.888Z,3.20
2022-12-03T23:21:30.417Z,3.20
2022-12-03T23:23:58.845Z,3.10
2022-12-03T23:26:27.365Z,3.10
2022-12-03T23:28:58.962Z,3.10
2022-12-03T23:31:29.501Z,3.10
2022-12-03T23:33:58.691Z,3.10
2022-12-03T23:36:29.127Z,3.10
2022-12-03T23:38:57.430Z,3.10
2022-12-03T23:41:25.797Z,3.10
2022-12-03T23:43:54.273Z,3.00
2022-12-03T23:46:25.581Z,3.10
2022-12-03T23:48:53.726Z,3.00
2022-12-03T23:51:23.279Z,3.00
2022-12-03T23:53:52.786Z,3.00
2022-12-03T23:56:22.892Z,3.00
2022-12-03T23:58:50.990Z,3.00
