createdAt,value
2022-10-05T00:02:57.186Z,100.00
2022-10-05T00:06:00.389Z,100.00
2022-10-05T00:09:13.132Z,100.00
2022-10-05T00:12:21.896Z,100.00
2022-10-05T00:15:24.309Z,100.00
2022-10-05T00:18:27.220Z,100.00
2022-10-05T00:21:29.776Z,100.00
2022-10-05T00:24:32.571Z,100.00
2022-10-05T00:27:37.959Z,100.00
2022-10-05T00:30:40.919Z,100.00
2022-10-05T00:33:43.668Z,100.00
2022-10-05T00:36:46.700Z,100.00
2022-10-05T00:39:49.651Z,100.00
2022-10-05T00:43:22.786Z,100.00
2022-10-05T00:46:29.037Z,100.00
2022-10-05T00:49:49.419Z,100.00
2022-10-05T00:53:06.162Z,100.00
2022-10-05T00:56:37.845Z,100.00
2022-10-05T00:59:46.340Z,100.00
2022-10-05T01:03:01.418Z,100.00
2022-10-05T01:06:24.591Z,100.00
2022-10-05T01:09:43.313Z,100.00
2022-10-05T01:12:52.178Z,100.00
2022-10-05T01:15:58.046Z,100.00
2022-10-05T01:19:34.248Z,100.00
2022-10-05T01:22:52.156Z,100.00
2022-10-05T01:26:09.644Z,100.00
2022-10-05T01:29:18.711Z,100.00
2022-10-05T01:32:30.020Z,100.00
2022-10-05T01:35:38.482Z,100.00
2022-10-05T01:38:58.202Z,100.00
2022-10-05T01:42:13.497Z,100.00
2022-10-05T01:45:40.772Z,100.00
2022-10-05T01:49:23.970Z,100.00
2022-10-05T01:52:43.964Z,100.00
2022-10-05T01:56:08.761Z,100.00
2022-10-05T01:59:43.715Z,100.00
2022-10-05T02:02:46.815Z,100.00
2022-10-05T02:06:06.387Z,100.00
2022-10-05T02:09:19.714Z,100.00
2022-10-05T02:12:27.582Z,100.00
2022-10-05T02:15:40.548Z,100.00
2022-10-05T02:18:58.900Z,100.00
2022-10-05T02:22:24.202Z,100.00
2022-10-05T02:25:33.233Z,100.00
2022-10-05T02:28:42.052Z,100.00
2022-10-05T02:32:06.772Z,100.00
2022-10-05T02:35:16.899Z,100.00
2022-10-05T02:38:28.800Z,100.00
2022-10-05T02:41:43.948Z,100.00
2022-10-05T02:45:21.839Z,100.00
2022-10-05T02:48:46.047Z,100.00
2022-10-05T02:52:21.880Z,100.00
2022-10-05T02:55:49.632Z,100.00
2022-10-05T02:59:31.328Z,100.00
2022-10-05T03:02:52.665Z,100.00
2022-10-05T03:06:01.526Z,100.00
2022-10-05T03:09:09.583Z,100.00
2022-10-05T03:12:21.161Z,100.00
2022-10-05T03:16:06.833Z,100.00
2022-10-05T03:19:19.208Z,100.00
2022-10-05T03:22:39.507Z,100.00
2022-10-05T03:26:13.679Z,100.00
2022-10-05T03:29:44.431Z,100.00
2022-10-05T03:33:05.244Z,100.00
2022-10-05T03:36:38.401Z,100.00
2022-10-05T03:39:57.538Z,100.00
2022-10-05T03:43:36.222Z,100.00
2022-10-05T03:47:31.175Z,100.00
2022-10-05T03:50:40.793Z,100.00
2022-10-05T03:53:53.134Z,100.00
2022-10-05T03:57:03.066Z,100.00
2022-10-05T04:00:28.160Z,100.00
2022-10-05T04:03:37.994Z,100.00
2022-10-05T04:06:52.381Z,100.00
2022-10-05T04:09:57.602Z,100.00
2022-10-05T04:13:11.187Z,100.00
2022-10-05T04:16:28.232Z,100.00
2022-10-05T04:19:44.302Z,100.00
2022-10-05T04:23:09.048Z,100.00
2022-10-05T04:26:19.493Z,100.00
2022-10-05T04:29:38.133Z,100.00
2022-10-05T04:32:47.769Z,100.00
2022-10-05T04:36:24.319Z,100.00
2022-10-05T04:39:34.383Z,100.00
2022-10-05T04:42:44.493Z,100.00
2022-10-05T04:45:58.677Z,100.00
2022-10-05T04:49:12.697Z,100.00
2022-10-05T04:52:32.864Z,100.00
2022-10-05T04:55:57.913Z,100.00
2022-10-05T04:59:22.980Z,100.00
2022-10-05T05:02:57.147Z,100.00
2022-10-05T05:06:18.249Z,100.00
2022-10-05T05:09:46.351Z,100.00
2022-10-05T05:13:01.206Z,100.00
2022-10-05T05:16:25.187Z,100.00
2022-10-05T05:19:58.305Z,100.00
2022-10-05T05:23:11.276Z,100.00
2022-10-05T05:26:45.518Z,100.00
2022-10-05T05:29:57.338Z,100.00
2022-10-05T05:33:18.121Z,100.00
2022-10-05T05:36:43.622Z,100.00
2022-10-05T05:40:10.235Z,100.00
2022-10-05T05:43:26.753Z,100.00
2022-10-05T05:47:02.251Z,100.00
2022-10-05T05:50:32.440Z,100.00
2022-10-05T05:53:35.399Z,100.00
2022-10-05T05:56:47.334Z,100.00
2022-10-05T06:00:06.135Z,100.00
2022-10-05T06:03:50.971Z,100.00
2022-10-05T06:06:58.018Z,100.00
2022-10-05T06:10:17.188Z,100.00
2022-10-05T06:13:29.018Z,100.00
2022-10-05T06:16:41.798Z,100.00
2022-10-05T06:19:47.342Z,100.00
2022-10-05T06:22:51.990Z,100.00
2022-10-05T06:26:11.624Z,100.00
2022-10-05T06:29:22.730Z,100.00
2022-10-05T06:32:33.372Z,100.00
2022-10-05T06:35:55.818Z,100.00
2022-10-05T06:39:17.986Z,100.00
2022-10-05T06:42:44.694Z,100.00
2022-10-05T06:46:11.890Z,100.00
2022-10-05T06:49:25.249Z,100.00
2022-10-05T06:52:40.461Z,100.00
2022-10-05T06:55:48.953Z,100.00
2022-10-05T06:58:58.483Z,100.00
2022-10-05T07:02:14.571Z,100.00
2022-10-05T07:05:35.813Z,100.00
2022-10-05T07:08:57.144Z,100.00
2022-10-05T07:12:43.812Z,100.00
2022-10-05T07:16:34.007Z,100.00
2022-10-05T07:20:01.359Z,100.00
2022-10-05T07:23:08.878Z,100.00
2022-10-05T07:26:28.861Z,100.00
2022-10-05T07:29:34.594Z,100.00
2022-10-05T07:33:13.681Z,100.00
2022-10-05T07:36:52.241Z,100.00
2022-10-05T07:40:08.733Z,100.00
2022-10-05T07:43:45.274Z,100.00
2022-10-05T07:46:58.617Z,100.00
2022-10-05T07:50:23.555Z,99.17
2022-10-05T07:53:58.869Z,97.49
2022-10-05T07:57:10.806Z,96.87
2022-10-05T08:00:21.112Z,94.45
2022-10-05T08:03:47.359Z,94.81
2022-10-05T08:06:54.144Z,92.62
2022-10-05T08:10:23.045Z,91.92
2022-10-05T08:13:31.539Z,91.19
2022-10-05T08:16:38.457Z,89.20
2022-10-05T08:19:48.944Z,89.21
2022-10-05T08:23:01.536Z,88.93
2022-10-05T08:26:34.905Z,87.96
2022-10-05T08:30:01.412Z,84.73
2022-10-05T08:33:14.809Z,84.75
2022-10-05T08:36:24.128Z,82.21
2022-10-05T08:39:36.194Z,81.23
2022-10-05T08:43:07.005Z,81.12
2022-10-05T08:46:32.001Z,80.17
2022-10-05T08:49:47.043Z,80.07
2022-10-05T08:53:07.685Z,83.02
2022-10-05T08:57:06.274Z,82.16
2022-10-05T09:00:13.166Z,84.90
2022-10-05T09:03:39.695Z,83.31
2022-10-05T09:06:53.998Z,81.69
2022-10-05T09:10:01.842Z,78.71
2022-10-05T09:13:22.950Z,77.51
2022-10-05T09:16:44.391Z,75.68
2022-10-05T09:19:58.501Z,72.01
2022-10-05T09:23:25.088Z,72.23
2022-10-05T09:27:04.524Z,70.74
2022-10-05T09:30:55.639Z,69.49
2022-10-05T09:34:13.177Z,68.17
2022-10-05T09:37:26.067Z,66.42
2022-10-05T09:40:56.897Z,64.38
2022-10-05T09:44:17.181Z,65.67
2022-10-05T09:47:45.191Z,64.51
2022-10-05T09:50:58.548Z,63.98
2022-10-05T09:54:32.943Z,65.38
2022-10-05T09:58:00.408Z,66.67
2022-10-05T10:01:36.391Z,67.31
2022-10-05T10:05:20.149Z,69.40
2022-10-05T10:08:44.181Z,70.11
2022-10-05T10:12:08.668Z,68.43
2022-10-05T10:15:36.790Z,66.75
2022-10-05T10:19:18.072Z,67.36
2022-10-05T10:22:57.661Z,65.80
2022-10-05T10:26:16.986Z,63.90
2022-10-05T10:29:45.886Z,64.81
2022-10-05T10:33:13.870Z,64.33
2022-10-05T10:36:27.741Z,66.27
2022-10-05T10:39:58.083Z,66.29
2022-10-05T10:43:32.753Z,66.80
2022-10-05T10:46:44.952Z,65.63
2022-10-05T10:50:15.801Z,65.97
2022-10-05T10:53:39.697Z,65.08
2022-10-05T10:56:47.945Z,64.19
2022-10-05T11:00:19.467Z,64.01
2022-10-05T11:03:50.264Z,64.18
2022-10-05T11:07:11.278Z,65.40
2022-10-05T11:10:22.798Z,65.46
2022-10-05T11:14:11.748Z,66.00
2022-10-05T11:17:29.363Z,66.29
2022-10-05T11:20:47.446Z,65.40
2022-10-05T11:24:18.241Z,65.92
2022-10-05T11:27:41.875Z,65.75
2022-10-05T11:31:03.081Z,64.89
2022-10-05T11:34:33.229Z,65.14
2022-10-05T11:38:07.878Z,64.95
2022-10-05T11:41:19.511Z,65.45
2022-10-05T11:44:59.446Z,65.12
2022-10-05T11:48:11.331Z,65.77
2022-10-05T11:51:29.159Z,65.66
2022-10-05T11:55:06.049Z,64.59
2022-10-05T11:58:26.149Z,64.91
2022-10-05T12:01:56.622Z,64.57
2022-10-05T12:05:22.018Z,63.55
2022-10-05T12:08:36.774Z,63.46
2022-10-05T12:12:00.674Z,64.60
2022-10-05T12:15:26.855Z,64.21
2022-10-05T12:18:32.724Z,64.96
2022-10-05T12:21:47.878Z,63.61
2022-10-05T12:25:02.956Z,64.41
2022-10-05T12:28:12.340Z,63.51
2022-10-05T12:31:35.565Z,62.88
2022-10-05T12:34:48.785Z,62.20
2022-10-05T12:38:17.001Z,63.30
2022-10-05T12:41:28.590Z,63.10
2022-10-05T12:44:43.257Z,63.48
2022-10-05T12:47:54.678Z,63.18
2022-10-05T12:51:08.181Z,62.81
2022-10-05T12:54:34.428Z,63.34
2022-10-05T12:57:37.190Z,62.36
2022-10-05T13:00:53.795Z,60.17
2022-10-05T13:04:02.985Z,61.13
2022-10-05T13:07:36.759Z,61.16
2022-10-05T13:10:49.404Z,60.85
2022-10-05T13:14:29.652Z,61.34
2022-10-05T13:17:47.729Z,61.51
2022-10-05T13:21:04.511Z,61.66
2022-10-05T13:24:17.360Z,61.12
2022-10-05T13:27:29.642Z,61.06
2022-10-05T13:30:33.637Z,57.47
2022-10-05T13:34:20.081Z,57.97
2022-10-05T13:37:32.547Z,57.71
2022-10-05T13:40:45.994Z,56.97
2022-10-05T13:44:18.151Z,57.75
2022-10-05T13:48:08.800Z,57.46
2022-10-05T13:51:17.802Z,57.67
2022-10-05T13:54:27.113Z,57.08
2022-10-05T13:57:47.100Z,57.48
2022-10-05T14:00:56.390Z,57.11
2022-10-05T14:04:24.667Z,57.43
2022-10-05T14:07:38.691Z,57.52
2022-10-05T14:10:43.675Z,57.80
2022-10-05T14:13:48.163Z,57.02
2022-10-05T14:16:56.474Z,60.14
2022-10-05T14:20:02.913Z,58.47
2022-10-05T14:23:24.447Z,57.46
2022-10-05T14:26:27.316Z,58.69
2022-10-05T14:29:38.249Z,58.35
2022-10-05T14:32:51.454Z,57.70
2022-10-05T14:35:56.360Z,58.05
2022-10-05T14:39:02.049Z,58.37
2022-10-05T14:42:19.204Z,59.44
2022-10-05T14:45:25.139Z,60.72
2022-10-05T14:48:40.747Z,62.99
2022-10-05T14:51:43.496Z,61.00
2022-10-05T14:55:24.683Z,61.24
2022-10-05T14:58:43.247Z,63.69
2022-10-05T15:01:55.442Z,64.23
2022-10-05T15:05:07.079Z,65.22
2022-10-05T15:08:36.032Z,66.72
2022-10-05T15:11:46.554Z,68.04
2022-10-05T15:15:01.426Z,65.35
2022-10-05T15:18:19.653Z,64.39
2022-10-05T15:21:39.444Z,65.37
2022-10-05T15:24:51.720Z,65.52
2022-10-05T15:28:22.553Z,67.22
2022-10-05T15:31:40.574Z,67.89
2022-10-05T15:34:49.963Z,68.08
2022-10-05T15:37:54.894Z,67.12
2022-10-05T15:41:10.054Z,68.40
2022-10-05T15:44:30.561Z,69.24
2022-10-05T15:47:51.781Z,71.25
2022-10-05T15:51:22.220Z,70.98
2022-10-05T15:54:49.776Z,72.45
2022-10-05T15:57:52.227Z,72.98
2022-10-05T16:01:09.109Z,73.55
2022-10-05T16:04:22.844Z,73.92
2022-10-05T16:07:52.311Z,74.40
2022-10-05T16:10:56.536Z,74.98
2022-10-05T16:14:12.656Z,75.52
2022-10-05T16:17:18.322Z,75.69
2022-10-05T16:20:41.122Z,76.27
2022-10-05T16:24:15.603Z,76.70
2022-10-05T16:27:21.187Z,75.94
2022-10-05T16:30:26.372Z,75.65
2022-10-05T16:33:58.403Z,76.50
2022-10-05T16:37:13.248Z,76.54
2022-10-05T16:40:33.944Z,78.07
2022-10-05T16:43:49.404Z,79.27
2022-10-05T16:46:59.440Z,79.91
2022-10-05T16:50:17.538Z,80.32
2022-10-05T16:53:30.544Z,80.57
2022-10-05T16:56:42.545Z,80.37
2022-10-05T17:00:03.962Z,81.61
2022-10-05T17:03:21.193Z,82.10
2022-10-05T17:06:37.064Z,82.63
2022-10-05T17:10:07.496Z,84.73
2022-10-05T17:13:37.365Z,84.59
2022-10-05T17:16:47.296Z,86.83
2022-10-05T17:20:19.283Z,86.92
2022-10-05T17:23:50.359Z,87.65
2022-10-05T17:27:15.972Z,87.09
2022-10-05T17:30:29.274Z,88.34
2022-10-05T17:33:33.454Z,88.34
2022-10-05T17:36:53.133Z,88.66
2022-10-05T17:39:57.101Z,88.08
2022-10-05T17:43:23.973Z,91.07
2022-10-05T17:46:47.533Z,90.08
2022-10-05T17:50:16.876Z,89.38
2022-10-05T17:53:41.270Z,90.07
2022-10-05T17:56:46.966Z,94.73
2022-10-05T17:59:52.336Z,93.64
2022-10-05T18:02:58.254Z,93.33
2022-10-05T18:06:25.651Z,94.05
2022-10-05T18:09:33.092Z,95.00
2022-10-05T18:12:45.388Z,93.26
2022-10-05T18:15:49.266Z,94.00
2022-10-05T18:18:57.308Z,94.39
2022-10-05T18:22:07.781Z,94.42
2022-10-05T18:25:20.144Z,96.37
2022-10-05T18:28:25.260Z,96.19
2022-10-05T18:31:42.196Z,98.07
2022-10-05T18:35:08.419Z,99.07
2022-10-05T18:38:38.525Z,100.00
2022-10-05T18:41:54.493Z,98.58
2022-10-05T18:45:16.988Z,99.88
2022-10-05T18:48:50.178Z,99.17
2022-10-05T18:52:08.913Z,99.32
2022-10-05T18:55:20.791Z,99.27
2022-10-05T18:58:33.357Z,100.00
2022-10-05T19:01:59.672Z,100.00
2022-10-05T19:05:29.343Z,100.00
2022-10-05T19:08:41.220Z,100.00
2022-10-05T19:11:55.707Z,99.99
2022-10-05T19:15:23.318Z,100.00
2022-10-05T19:18:44.443Z,100.00
2022-10-05T19:22:07.233Z,100.00
2022-10-05T19:25:24.974Z,100.00
2022-10-05T19:28:41.261Z,100.00
2022-10-05T19:31:53.141Z,100.00
2022-10-05T19:35:05.768Z,100.00
2022-10-05T19:38:27.409Z,100.00
2022-10-05T19:41:36.161Z,100.00
2022-10-05T19:45:10.306Z,100.00
2022-10-05T19:48:22.017Z,100.00
2022-10-05T19:51:29.471Z,100.00
2022-10-05T19:54:32.444Z,100.00
2022-10-05T19:57:35.249Z,100.00
2022-10-05T20:00:37.961Z,100.00
2022-10-05T20:03:41.049Z,100.00
2022-10-05T20:06:43.636Z,100.00
2022-10-05T20:09:58.520Z,100.00
2022-10-05T20:13:03.695Z,100.00
2022-10-05T20:16:35.650Z,100.00
2022-10-05T20:19:57.551Z,100.00
2022-10-05T20:23:22.518Z,100.00
2022-10-05T20:27:12.612Z,100.00
2022-10-05T20:30:28.653Z,100.00
2022-10-05T20:33:31.171Z,100.00
2022-10-05T20:36:33.930Z,100.00
2022-10-05T20:39:36.445Z,100.00
2022-10-05T20:42:39.290Z,100.00
2022-10-05T20:45:43.354Z,100.00
2022-10-05T20:48:46.041Z,100.00
2022-10-05T20:51:48.519Z,100.00
2022-10-05T20:54:54.136Z,100.00
2022-10-05T20:57:57.685Z,100.00
2022-10-05T21:01:15.382Z,100.00
2022-10-05T21:04:20.762Z,100.00
2022-10-05T21:07:25.686Z,100.00
2022-10-05T21:10:28.147Z,100.00
2022-10-05T21:13:30.837Z,100.00
2022-10-05T21:16:38.082Z,100.00
2022-10-05T21:19:40.952Z,100.00
2022-10-05T21:22:43.404Z,100.00
2022-10-05T21:25:46.110Z,100.00
2022-10-05T21:28:48.624Z,100.00
2022-10-05T21:31:51.536Z,100.00
2022-10-05T21:34:54.041Z,100.00
2022-10-05T21:37:56.751Z,100.00
2022-10-05T21:41:01.676Z,100.00
2022-10-05T21:44:06.250Z,100.00
2022-10-05T21:47:08.833Z,100.00
2022-10-05T21:50:11.704Z,100.00
2022-10-05T21:53:18.457Z,100.00
2022-10-05T21:56:24.256Z,100.00
2022-10-05T21:59:31.271Z,100.00
2022-10-05T22:02:34.361Z,100.00
2022-10-05T22:05:37.187Z,100.00
2022-10-05T22:08:40.176Z,100.00
2022-10-05T22:11:46.641Z,100.00
2022-10-05T22:14:49.671Z,100.00
2022-10-05T22:17:52.623Z,100.00
2022-10-05T22:20:55.128Z,100.00
2022-10-05T22:23:58.357Z,100.00
2022-10-05T22:27:00.880Z,100.00
2022-10-05T22:30:05.724Z,100.00
2022-10-05T22:33:08.614Z,100.00
2022-10-05T22:36:11.445Z,100.00
2022-10-05T22:39:14.960Z,100.00
2022-10-05T22:42:17.648Z,100.00
2022-10-05T22:45:20.215Z,100.00
2022-10-05T22:48:23.013Z,100.00
2022-10-05T22:51:25.529Z,100.00
2022-10-05T22:54:30.094Z,100.00
2022-10-05T22:57:38.899Z,100.00
2022-10-05T23:00:58.052Z,100.00
2022-10-05T23:04:01.716Z,100.00
2022-10-05T23:07:04.954Z,100.00
2022-10-05T23:10:10.187Z,100.00
2022-10-05T23:13:13.003Z,100.00
2022-10-05T23:16:17.850Z,100.00
2022-10-05T23:19:22.217Z,100.00
2022-10-05T23:22:25.362Z,100.00
2022-10-05T23:25:28.023Z,100.00
2022-10-05T23:28:30.948Z,100.00
2022-10-05T23:31:34.471Z,100.00
2022-10-05T23:34:36.927Z,100.00
2022-10-05T23:37:41.361Z,100.00
2022-10-05T23:40:46.524Z,100.00
2022-10-05T23:43:49.777Z,100.00
2022-10-05T23:46:52.281Z,100.00
2022-10-05T23:49:55.457Z,100.00
2022-10-05T23:52:58.544Z,100.00
2022-10-05T23:56:01.608Z,100.00
2022-10-05T23:59:04.195Z,100.00
