createdAt,value
2022-10-03T00:00:02.251Z,100961.69
2022-10-03T00:02:52.251Z,100958.41
2022-10-03T00:05:35.272Z,100967.59
2022-10-03T00:08:16.257Z,100964.03
2022-10-03T00:10:59.295Z,100970.06
2022-10-03T00:13:34.559Z,100973.25
2022-10-03T00:16:15.074Z,100969.94
2022-10-03T00:18:55.484Z,100966.84
2022-10-03T00:21:40.423Z,100966.63
2022-10-03T00:24:22.118Z,100968.53
2022-10-03T00:26:53.817Z,100974.97
2022-10-03T00:29:36.826Z,100965.13
2022-10-03T00:32:23.599Z,100972.41
2022-10-03T00:35:06.973Z,100977.72
2022-10-03T00:37:39.195Z,100982.22
2022-10-03T00:40:40.848Z,100988.63
2022-10-03T00:43:33.370Z,100989.69
2022-10-03T00:46:33.678Z,100985.53
2022-10-03T00:49:30.425Z,100987.78
2022-10-03T00:52:19.790Z,100985.72
2022-10-03T00:55:03.799Z,100988.00
2022-10-03T00:57:54.521Z,100987.97
2022-10-03T01:00:27.118Z,100993.00
2022-10-03T01:03:21.199Z,100999.13
2022-10-03T01:06:00.616Z,100997.38
2022-10-03T01:09:04.282Z,100997.19
2022-10-03T01:11:42.205Z,100999.13
2022-10-03T01:14:31.464Z,101004.47
2022-10-03T01:17:09.629Z,101004.47
2022-10-03T01:20:11.092Z,101005.53
2022-10-03T01:22:57.798Z,101000.84
2022-10-03T01:25:38.518Z,101002.72
2022-10-03T01:28:44.639Z,101002.97
2022-10-03T01:31:18.430Z,101004.22
2022-10-03T01:33:54.101Z,101003.25
2022-10-03T01:36:32.813Z,101006.75
2022-10-03T01:39:06.479Z,101008.16
2022-10-03T01:41:46.049Z,101010.22
2022-10-03T01:44:25.056Z,101012.53
2022-10-03T01:46:59.538Z,101016.59
2022-10-03T01:49:35.140Z,101021.28
2022-10-03T01:52:09.745Z,101019.16
2022-10-03T01:54:43.464Z,101020.50
2022-10-03T01:57:17.453Z,101026.63
2022-10-03T01:59:55.373Z,101032.38
2022-10-03T02:02:32.569Z,101031.94
2022-10-03T02:05:12.827Z,101030.00
2022-10-03T02:07:54.286Z,101033.41
2022-10-03T02:10:38.555Z,101036.25
2022-10-03T02:13:14.972Z,101040.47
2022-10-03T02:15:56.576Z,101033.63
2022-10-03T02:18:31.210Z,101032.12
2022-10-03T02:21:10.957Z,101038.88
2022-10-03T02:23:44.064Z,101038.88
2022-10-03T02:26:51.026Z,101038.88
2022-10-03T02:29:32.220Z,101036.13
2022-10-03T02:32:31.786Z,101044.09
2022-10-03T02:35:26.261Z,101042.06
2022-10-03T02:38:10.819Z,101039.91
2022-10-03T02:40:57.050Z,101048.22
2022-10-03T02:43:59.193Z,101050.50
2022-10-03T02:47:00.604Z,101055.84
2022-10-03T02:50:02.718Z,101060.56
2022-10-03T02:53:02.649Z,101060.09
2022-10-03T02:56:08.531Z,101061.66
2022-10-03T02:59:11.560Z,101064.34
2022-10-03T03:01:53.492Z,101067.63
2022-10-03T03:05:02.772Z,101071.81
2022-10-03T03:07:54.386Z,101078.44
2022-10-03T03:10:38.850Z,101079.66
2022-10-03T03:13:45.884Z,101069.97
2022-10-03T03:16:57.135Z,101074.94
2022-10-03T03:19:38.858Z,101076.03
2022-10-03T03:22:24.857Z,101075.78
2022-10-03T03:25:11.468Z,101074.50
2022-10-03T03:27:50.607Z,101077.28
2022-10-03T03:30:22.877Z,101076.69
2022-10-03T03:33:05.086Z,101074.28
2022-10-03T03:35:47.959Z,101070.81
2022-10-03T03:38:27.083Z,101077.72
2022-10-03T03:41:14.134Z,101084.00
2022-10-03T03:44:00.111Z,101088.13
2022-10-03T03:46:41.690Z,101083.88
2022-10-03T03:49:27.355Z,101087.44
2022-10-03T03:52:13.641Z,101086.19
2022-10-03T03:55:01.964Z,101087.03
2022-10-03T03:57:51.795Z,101091.37
2022-10-03T04:00:23.003Z,101099.44
2022-10-03T04:03:09.260Z,101102.53
2022-10-03T04:05:57.640Z,101106.12
2022-10-03T04:08:43.303Z,101102.13
2022-10-03T04:11:27.647Z,101110.75
2022-10-03T04:14:19.536Z,101105.72
2022-10-03T04:17:36.294Z,101108.75
2022-10-03T04:20:19.798Z,101116.66
2022-10-03T04:23:00.463Z,101114.94
2022-10-03T04:25:54.697Z,101108.19
2022-10-03T04:28:42.375Z,101111.91
2022-10-03T04:31:27.012Z,101112.19
2022-10-03T04:34:12.502Z,101113.06
2022-10-03T04:37:02.837Z,101123.84
2022-10-03T04:39:38.826Z,101123.84
2022-10-03T04:42:17.532Z,101118.63
2022-10-03T04:45:02.910Z,101119.25
2022-10-03T04:47:36.636Z,101120.78
2022-10-03T04:50:16.485Z,101128.25
2022-10-03T04:52:57.672Z,101126.56
2022-10-03T04:55:35.316Z,101127.28
2022-10-03T04:58:08.315Z,101117.56
2022-10-03T05:00:48.891Z,101120.34
2022-10-03T05:03:26.890Z,101120.12
2022-10-03T05:05:59.868Z,101118.00
2022-10-03T05:08:39.610Z,101122.16
2022-10-03T05:11:21.622Z,101125.19
2022-10-03T05:14:01.660Z,101118.75
2022-10-03T05:16:41.132Z,101120.78
2022-10-03T05:19:47.138Z,101125.37
2022-10-03T05:22:40.341Z,101129.53
2022-10-03T05:25:21.790Z,101118.22
2022-10-03T05:27:59.246Z,101122.94
2022-10-03T05:30:40.934Z,101121.91
2022-10-03T05:33:18.282Z,101122.81
2022-10-03T05:36:06.374Z,101126.41
2022-10-03T05:38:53.659Z,101134.03
2022-10-03T05:41:28.262Z,101135.19
2022-10-03T05:44:04.849Z,101149.22
2022-10-03T05:46:57.938Z,101150.94
2022-10-03T05:49:44.636Z,101155.16
2022-10-03T05:52:40.133Z,101163.06
2022-10-03T05:55:29.914Z,101163.66
2022-10-03T05:58:27.451Z,101162.47
2022-10-03T06:01:15.634Z,101166.75
2022-10-03T06:04:05.686Z,101168.69
2022-10-03T06:06:52.179Z,101174.69
2022-10-03T06:09:53.902Z,101162.06
2022-10-03T06:12:31.115Z,101176.19
2022-10-03T06:15:19.811Z,101186.47
2022-10-03T06:18:02.880Z,101184.75
2022-10-03T06:21:05.729Z,101177.25
2022-10-03T06:23:58.270Z,101176.59
2022-10-03T06:26:44.573Z,101186.03
2022-10-03T06:29:43.742Z,101186.53
2022-10-03T06:32:30.037Z,101190.41
2022-10-03T06:35:29.771Z,101199.34
2022-10-03T06:38:30.958Z,101197.53
2022-10-03T06:41:27.012Z,101199.25
2022-10-03T06:44:23.645Z,101207.63
2022-10-03T06:47:19.642Z,101208.91
2022-10-03T06:50:19.687Z,101210.91
2022-10-03T06:53:16.065Z,101220.28
2022-10-03T06:56:12.893Z,101219.75
2022-10-03T06:59:05.252Z,101220.69
2022-10-03T07:01:56.083Z,101222.03
2022-10-03T07:04:56.135Z,101219.53
2022-10-03T07:08:03.485Z,101228.59
2022-10-03T07:10:48.464Z,101224.22
2022-10-03T07:14:09.768Z,101228.66
2022-10-03T07:17:17.293Z,101229.63
2022-10-03T07:20:06.700Z,101233.03
2022-10-03T07:23:06.327Z,101232.44
2022-10-03T07:25:59.218Z,101240.75
2022-10-03T07:29:07.658Z,101246.44
2022-10-03T07:31:45.934Z,101242.75
2022-10-03T07:34:46.791Z,101256.78
2022-10-03T07:37:59.994Z,101250.44
2022-10-03T07:40:59.450Z,101256.03
2022-10-03T07:43:53.624Z,101266.81
2022-10-03T07:47:10.449Z,101253.87
2022-10-03T07:49:51.395Z,101254.09
2022-10-03T07:52:53.590Z,101253.69
2022-10-03T07:56:07.258Z,101252.94
2022-10-03T07:59:03.774Z,101255.16
2022-10-03T08:01:47.009Z,101263.59
2022-10-03T08:04:48.371Z,101269.50
2022-10-03T08:07:42.666Z,101274.31
2022-10-03T08:10:24.348Z,101276.12
2022-10-03T08:13:09.166Z,101282.22
2022-10-03T08:15:56.890Z,101283.25
2022-10-03T08:18:45.541Z,101278.19
2022-10-03T08:21:22.031Z,101281.09
2022-10-03T08:24:15.682Z,101294.66
2022-10-03T08:27:03.324Z,101294.16
2022-10-03T08:30:09.246Z,101292.69
2022-10-03T08:33:09.843Z,101291.34
2022-10-03T08:35:58.797Z,101282.09
2022-10-03T08:38:59.941Z,101301.59
2022-10-03T08:42:10.932Z,101284.78
2022-10-03T08:45:20.335Z,101292.56
2022-10-03T08:48:35.910Z,101305.03
2022-10-03T08:51:39.793Z,101296.56
2022-10-03T08:54:50.890Z,101301.28
2022-10-03T08:57:51.324Z,101296.66
2022-10-03T09:00:21.974Z,101304.37
2022-10-03T09:03:42.931Z,101300.88
2022-10-03T09:07:12.630Z,101312.84
2022-10-03T09:10:11.627Z,101304.03
2022-10-03T09:13:10.496Z,101313.56
2022-10-03T09:16:17.588Z,101317.66
2022-10-03T09:19:07.864Z,101315.50
2022-10-03T09:22:09.794Z,101310.12
2022-10-03T09:25:09.314Z,101306.44
2022-10-03T09:27:55.826Z,101301.47
2022-10-03T09:30:43.908Z,101306.31
2022-10-03T09:33:44.641Z,101312.72
2022-10-03T09:36:36.239Z,101314.66
2022-10-03T09:39:20.240Z,101303.12
2022-10-03T09:42:36.575Z,101312.38
2022-10-03T09:45:41.287Z,101305.03
2022-10-03T09:48:42.413Z,101308.13
2022-10-03T09:51:43.467Z,101310.25
2022-10-03T09:54:31.649Z,101313.97
2022-10-03T09:57:40.368Z,101307.16
2022-10-03T10:00:20.224Z,101312.09
2022-10-03T10:03:38.709Z,101316.03
2022-10-03T10:06:36.140Z,101311.44
2022-10-03T10:09:42.145Z,101301.56
2022-10-03T10:12:43.366Z,101306.12
2022-10-03T10:15:48.766Z,101296.34
2022-10-03T10:18:42.875Z,101302.66
2022-10-03T10:21:41.720Z,101304.28
2022-10-03T10:24:49.731Z,101307.47
2022-10-03T10:27:48.896Z,101301.00
2022-10-03T10:30:50.674Z,101307.87
2022-10-03T10:34:14.319Z,101302.41
2022-10-03T10:37:33.043Z,101308.94
2022-10-03T10:40:42.129Z,101292.03
2022-10-03T10:44:08.762Z,101295.66
2022-10-03T10:47:18.110Z,101292.53
2022-10-03T10:50:26.038Z,101294.00
2022-10-03T10:53:33.128Z,101282.81
2022-10-03T10:56:28.287Z,101285.69
2022-10-03T10:59:32.438Z,101281.09
2022-10-03T11:02:39.713Z,101289.72
2022-10-03T11:05:41.377Z,101285.72
2022-10-03T11:08:51.890Z,101285.84
2022-10-03T11:11:55.776Z,101289.47
2022-10-03T11:15:05.913Z,101292.22
2022-10-03T11:17:59.750Z,101293.69
2022-10-03T11:21:21.279Z,101296.22
2022-10-03T11:24:23.328Z,101304.37
2022-10-03T11:27:28.860Z,101295.34
2022-10-03T11:30:22.935Z,101297.63
2022-10-03T11:33:28.073Z,101296.72
2022-10-03T11:36:53.964Z,101294.00
2022-10-03T11:39:33.098Z,101296.12
2022-10-03T11:42:12.454Z,101293.44
2022-10-03T11:44:45.708Z,101295.81
2022-10-03T11:47:37.027Z,101290.41
2022-10-03T11:50:42.874Z,101296.56
2022-10-03T11:53:20.667Z,101294.69
2022-10-03T11:55:55.479Z,101299.03
2022-10-03T11:58:56.332Z,101289.75
2022-10-03T12:01:39.195Z,101298.34
2022-10-03T12:04:17.734Z,101303.34
2022-10-03T12:07:27.799Z,101297.28
2022-10-03T12:10:04.135Z,101296.19
2022-10-03T12:12:42.259Z,101290.28
2022-10-03T12:15:35.298Z,101277.28
2022-10-03T12:18:08.989Z,101284.16
2022-10-03T12:21:07.149Z,101281.13
2022-10-03T12:24:14.495Z,101274.81
2022-10-03T12:26:52.962Z,101281.59
2022-10-03T12:29:23.091Z,101269.53
2022-10-03T12:32:05.846Z,101278.56
2022-10-03T12:34:40.527Z,101273.28
2022-10-03T12:37:29.840Z,101272.44
2022-10-03T12:40:06.053Z,101269.50
2022-10-03T12:42:38.316Z,101269.44
2022-10-03T12:45:16.532Z,101268.72
2022-10-03T12:48:01.780Z,101260.37
2022-10-03T12:50:55.080Z,101261.22
2022-10-03T12:53:35.775Z,101252.12
2022-10-03T12:56:08.636Z,101263.63
2022-10-03T12:58:53.455Z,101263.19
2022-10-03T13:01:31.447Z,101252.69
2022-10-03T13:04:05.767Z,101260.81
2022-10-03T13:07:09.304Z,101252.00
2022-10-03T13:09:52.763Z,101256.66
2022-10-03T13:12:34.270Z,101254.00
2022-10-03T13:15:41.690Z,101256.84
2022-10-03T13:18:25.160Z,101261.06
2022-10-03T13:21:27.126Z,101271.00
2022-10-03T13:24:04.607Z,101263.22
2022-10-03T13:26:49.236Z,101264.84
2022-10-03T13:29:26.850Z,101278.56
2022-10-03T13:32:19.004Z,101275.38
2022-10-03T13:34:58.156Z,101277.53
2022-10-03T13:37:33.791Z,101276.97
2022-10-03T13:40:09.194Z,101274.00
2022-10-03T13:42:42.346Z,101256.87
2022-10-03T13:45:16.262Z,101263.41
2022-10-03T13:47:47.982Z,101256.03
2022-10-03T13:50:22.809Z,101259.44
2022-10-03T13:53:00.921Z,101264.41
2022-10-03T13:55:38.022Z,101246.16
2022-10-03T13:58:26.193Z,101249.38
2022-10-03T14:01:21.675Z,101235.81
2022-10-03T14:04:08.052Z,101245.53
2022-10-03T14:06:41.312Z,101246.69
2022-10-03T14:09:34.248Z,101245.28
2022-10-03T14:12:08.585Z,101250.69
2022-10-03T14:14:57.454Z,101237.63
2022-10-03T14:17:37.263Z,101245.72
2022-10-03T14:20:21.005Z,101245.03
2022-10-03T14:23:03.127Z,101237.06
2022-10-03T14:25:39.377Z,101243.00
2022-10-03T14:28:15.597Z,101250.81
2022-10-03T14:31:05.914Z,101247.00
2022-10-03T14:33:40.617Z,101239.06
2022-10-03T14:36:26.120Z,101246.44
2022-10-03T14:39:03.928Z,101238.34
2022-10-03T14:41:46.790Z,101239.75
2022-10-03T14:44:19.921Z,101240.50
2022-10-03T14:46:53.954Z,101248.47
2022-10-03T14:49:52.308Z,101251.03
2022-10-03T14:52:27.856Z,101241.28
2022-10-03T14:54:57.980Z,101256.38
2022-10-03T14:57:47.877Z,101246.53
2022-10-03T15:00:27.725Z,101247.66
2022-10-03T15:02:56.483Z,101246.63
2022-10-03T15:05:36.084Z,101238.53
2022-10-03T15:08:14.569Z,101238.97
2022-10-03T15:10:46.103Z,101236.28
2022-10-03T15:13:19.136Z,101239.50
2022-10-03T15:15:49.232Z,101245.62
2022-10-03T15:18:23.025Z,101244.22
2022-10-03T15:20:54.555Z,101235.56
2022-10-03T15:23:28.773Z,101247.44
2022-10-03T15:25:58.607Z,101236.22
2022-10-03T15:28:31.815Z,101239.78
2022-10-03T15:31:09.940Z,101233.59
2022-10-03T15:33:40.224Z,101237.94
2022-10-03T15:36:15.568Z,101241.00
2022-10-03T15:38:48.574Z,101233.34
2022-10-03T15:41:18.475Z,101232.75
2022-10-03T15:43:56.983Z,101238.25
2022-10-03T15:46:34.662Z,101238.91
2022-10-03T15:49:08.650Z,101241.88
2022-10-03T15:51:39.529Z,101241.88
2022-10-03T15:54:10.185Z,101236.81
2022-10-03T15:56:41.237Z,101246.84
2022-10-03T15:59:21.567Z,101241.53
2022-10-03T16:01:55.499Z,101244.13
2022-10-03T16:04:26.542Z,101237.69
2022-10-03T16:07:03.226Z,101239.81
2022-10-03T16:09:40.250Z,101249.50
2022-10-03T16:12:27.797Z,101247.91
2022-10-03T16:15:06.566Z,101253.97
2022-10-03T16:17:44.351Z,101262.22
2022-10-03T16:20:21.403Z,101267.41
2022-10-03T16:22:52.529Z,101261.75
2022-10-03T16:25:25.189Z,101258.06
2022-10-03T16:27:58.352Z,101255.09
2022-10-03T16:30:33.293Z,101256.53
2022-10-03T16:33:06.895Z,101264.13
2022-10-03T16:35:41.595Z,101255.69
2022-10-03T16:38:21.657Z,101249.94
2022-10-03T16:40:54.936Z,101254.47
2022-10-03T16:43:24.685Z,101250.69
2022-10-03T16:45:56.646Z,101251.28
2022-10-03T16:48:46.394Z,101248.00
2022-10-03T16:51:21.460Z,101240.66
2022-10-03T16:53:53.405Z,101236.87
2022-10-03T16:56:26.181Z,101235.91
2022-10-03T16:58:56.406Z,101236.75
2022-10-03T17:01:32.841Z,101243.97
2022-10-03T17:04:15.984Z,101240.91
2022-10-03T17:06:49.324Z,101247.13
2022-10-03T17:09:25.693Z,101247.37
2022-10-03T17:11:58.034Z,101251.31
2022-10-03T17:14:28.351Z,101246.78
2022-10-03T17:17:04.829Z,101248.44
2022-10-03T17:19:37.715Z,101249.44
2022-10-03T17:22:15.018Z,101247.59
2022-10-03T17:24:48.854Z,101249.56
2022-10-03T17:27:26.100Z,101249.31
2022-10-03T17:29:59.718Z,101253.72
2022-10-03T17:32:40.638Z,101253.72
2022-10-03T17:35:16.359Z,101247.72
2022-10-03T17:38:15.118Z,101247.25
2022-10-03T17:40:58.522Z,101251.38
2022-10-03T17:43:33.181Z,101254.06
2022-10-03T17:46:06.317Z,101242.88
2022-10-03T17:48:40.683Z,101245.41
2022-10-03T17:51:31.428Z,101243.94
2022-10-03T17:54:04.347Z,101248.72
2022-10-03T17:56:35.554Z,101240.66
2022-10-03T17:59:08.720Z,101239.41
2022-10-03T18:01:40.671Z,101243.31
2022-10-03T18:04:18.861Z,101241.50
2022-10-03T18:06:50.334Z,101246.63
2022-10-03T18:09:29.632Z,101252.62
2022-10-03T18:12:12.152Z,101246.03
2022-10-03T18:14:51.988Z,101255.91
2022-10-03T18:17:25.900Z,101249.22
2022-10-03T18:20:09.131Z,101254.66
2022-10-03T18:22:41.576Z,101248.44
2022-10-03T18:25:34.468Z,101251.72
2022-10-03T18:28:12.991Z,101255.06
2022-10-03T18:30:47.378Z,101240.75
2022-10-03T18:33:19.253Z,101246.13
2022-10-03T18:35:50.541Z,101252.66
2022-10-03T18:38:22.453Z,101243.56
2022-10-03T18:40:53.830Z,101246.41
2022-10-03T18:43:32.827Z,101240.66
2022-10-03T18:46:12.179Z,101243.19
2022-10-03T18:49:09.100Z,101240.41
2022-10-03T18:51:42.625Z,101233.09
2022-10-03T18:54:24.424Z,101248.56
2022-10-03T18:57:06.100Z,101238.94
2022-10-03T18:59:39.683Z,101240.31
2022-10-03T19:02:20.008Z,101245.16
2022-10-03T19:04:54.275Z,101241.75
2022-10-03T19:07:25.873Z,101244.31
2022-10-03T19:10:26.738Z,101241.38
2022-10-03T19:13:02.818Z,101243.19
2022-10-03T19:15:43.870Z,101250.25
2022-10-03T19:18:22.610Z,101248.19
2022-10-03T19:20:54.022Z,101244.91
2022-10-03T19:23:28.168Z,101250.25
2022-10-03T19:25:59.480Z,101254.66
2022-10-03T19:28:33.543Z,101256.87
2022-10-03T19:31:06.635Z,101252.47
2022-10-03T19:33:42.675Z,101253.47
2022-10-03T19:36:17.601Z,101260.28
2022-10-03T19:38:48.755Z,101251.25
2022-10-03T19:41:31.680Z,101252.47
2022-10-03T19:44:05.222Z,101251.97
2022-10-03T19:46:48.710Z,101246.00
2022-10-03T19:49:27.725Z,101242.84
2022-10-03T19:52:12.465Z,101242.22
2022-10-03T19:54:52.736Z,101244.19
2022-10-03T19:57:24.292Z,101254.91
2022-10-03T19:59:54.730Z,101246.72
2022-10-03T20:02:24.707Z,101244.56
2022-10-03T20:05:19.771Z,101248.31
2022-10-03T20:07:53.030Z,101250.91
2022-10-03T20:10:38.203Z,101249.81
2022-10-03T20:13:08.809Z,101246.87
2022-10-03T20:15:43.916Z,101243.91
2022-10-03T20:18:21.566Z,101239.78
2022-10-03T20:20:53.123Z,101241.25
2022-10-03T20:23:24.393Z,101240.03
2022-10-03T20:26:00.237Z,101237.34
2022-10-03T20:28:45.725Z,101242.00
2022-10-03T20:31:22.833Z,101235.88
2022-10-03T20:33:53.025Z,101245.28
2022-10-03T20:36:24.270Z,101236.63
2022-10-03T20:39:05.227Z,101243.84
2022-10-03T20:41:44.832Z,101240.78
2022-10-03T20:44:19.503Z,101240.25
2022-10-03T20:46:50.640Z,101238.09
2022-10-03T20:49:29.362Z,101243.22
2022-10-03T20:52:00.418Z,101241.88
2022-10-03T20:54:35.339Z,101245.69
2022-10-03T20:57:09.666Z,101241.62
2022-10-03T20:59:45.787Z,101242.88
2022-10-03T21:02:24.030Z,101239.78
2022-10-03T21:04:57.852Z,101243.59
2022-10-03T21:07:33.376Z,101243.44
2022-10-03T21:10:09.177Z,101237.72
2022-10-03T21:12:45.624Z,101246.16
2022-10-03T21:15:21.106Z,101245.41
2022-10-03T21:17:51.068Z,101243.84
2022-10-03T21:20:23.991Z,101246.53
2022-10-03T21:22:56.889Z,101242.72
2022-10-03T21:25:31.186Z,101236.84
2022-10-03T21:28:03.390Z,101242.81
2022-10-03T21:30:52.086Z,101228.31
2022-10-03T21:33:27.623Z,101235.59
2022-10-03T21:35:56.012Z,101234.88
2022-10-03T21:38:28.104Z,101235.09
2022-10-03T21:41:09.690Z,101239.63
2022-10-03T21:43:48.464Z,101236.22
2022-10-03T21:46:22.459Z,101236.97
2022-10-03T21:49:07.936Z,101234.16
2022-10-03T21:51:43.313Z,101240.87
2022-10-03T21:54:28.662Z,101236.72
2022-10-03T21:57:06.493Z,101233.53
2022-10-03T21:59:58.817Z,101230.59
2022-10-03T22:02:35.429Z,101231.19
2022-10-03T22:05:13.795Z,101231.72
2022-10-03T22:07:43.918Z,101233.41
2022-10-03T22:10:22.050Z,101231.69
2022-10-03T22:12:53.384Z,101227.44
2022-10-03T22:15:32.616Z,101227.63
2022-10-03T22:18:05.396Z,101223.03
2022-10-03T22:20:35.416Z,101230.47
2022-10-03T22:23:23.880Z,101233.41
2022-10-03T22:26:08.700Z,101224.03
2022-10-03T22:28:49.495Z,101227.09
2022-10-03T22:31:27.533Z,101221.25
2022-10-03T22:34:06.216Z,101224.53
2022-10-03T22:36:35.929Z,101227.22
2022-10-03T22:39:09.899Z,101225.00
2022-10-03T22:41:40.669Z,101221.44
2022-10-03T22:44:11.228Z,101221.97
2022-10-03T22:46:43.584Z,101217.31
2022-10-03T22:49:18.230Z,101215.59
2022-10-03T22:51:49.146Z,101213.66
2022-10-03T22:54:19.396Z,101217.78
2022-10-03T22:56:52.876Z,101213.81
2022-10-03T22:59:24.333Z,101212.00
2022-10-03T23:01:57.627Z,101202.03
2022-10-03T23:04:33.705Z,101210.81
2022-10-03T23:07:23.353Z,101211.91
2022-10-03T23:10:01.755Z,101216.63
2022-10-03T23:12:36.797Z,101211.91
2022-10-03T23:15:07.781Z,101214.06
2022-10-03T23:17:55.579Z,101213.63
2022-10-03T23:20:50.967Z,101212.00
2022-10-03T23:23:25.093Z,101204.91
2022-10-03T23:26:05.237Z,101207.63
2022-10-03T23:28:44.643Z,101207.72
2022-10-03T23:31:53.303Z,101207.84
2022-10-03T23:34:47.116Z,101213.37
2022-10-03T23:37:38.969Z,101212.00
2022-10-03T23:40:38.660Z,101213.63
2022-10-03T23:43:36.509Z,101213.81
2022-10-03T23:46:09.735Z,101220.28
2022-10-03T23:48:44.758Z,101215.34
2022-10-03T23:51:18.876Z,101211.03
2022-10-03T23:53:51.444Z,101218.81
2022-10-03T23:56:32.517Z,101211.62
2022-10-03T23:59:12.264Z,101216.44
