createdAt,value
2019-01-02T00:01:29.078Z,53.35
2019-01-02T00:04:19.900Z,53.98
2019-01-02T00:07:11.187Z,58.37
2019-01-02T00:10:04.365Z,60.30
2019-01-02T00:12:55.090Z,61.49
2019-01-02T00:15:49.174Z,61.75
2019-01-02T00:18:39.913Z,60.91
2019-01-02T00:21:30.347Z,58.36
2019-01-02T00:24:20.673Z,59.13
2019-01-02T00:27:12.561Z,61.36
2019-01-02T00:30:03.753Z,65.03
2019-01-02T00:32:54.803Z,62.53
2019-01-02T00:35:45.469Z,63.55
2019-01-02T00:38:35.847Z,62.30
2019-01-02T00:41:26.946Z,63.57
2019-01-02T00:44:17.606Z,64.11
2019-01-02T00:47:08.321Z,63.33
2019-01-02T00:49:58.707Z,64.52
2019-01-02T00:52:49.817Z,67.52
2019-01-02T00:55:40.425Z,66.43
2019-01-02T00:58:30.700Z,68.79
2019-01-02T01:01:21.784Z,68.10
2019-01-02T01:04:12.795Z,69.32
2019-01-02T01:07:03.242Z,72.00
2019-01-02T01:09:53.959Z,72.82
2019-01-02T01:12:45.313Z,73.48
2019-01-02T01:15:36.043Z,73.87
2019-01-02T01:18:27.630Z,73.34
2019-01-02T01:21:18.608Z,71.19
2019-01-02T01:24:09.504Z,70.38
2019-01-02T01:26:59.949Z,70.19
2019-01-02T01:29:52.001Z,68.14
2019-01-02T01:32:42.672Z,68.29
2019-01-02T01:35:33.262Z,71.01
2019-01-02T01:38:23.645Z,68.60
2019-01-02T01:41:14.541Z,71.69
2019-01-02T01:44:06.405Z,73.34
2019-01-02T01:46:56.760Z,70.81
2019-01-02T01:49:47.648Z,70.06
2019-01-02T01:52:38.323Z,69.88
2019-01-02T01:55:29.346Z,70.65
2019-01-02T01:58:20.524Z,70.98
2019-01-02T02:01:11.593Z,71.12
2019-01-02T02:04:02.415Z,68.98
2019-01-02T02:06:52.633Z,70.74
2019-01-02T02:09:43.232Z,73.31
2019-01-02T02:12:33.810Z,73.35
2019-01-02T02:15:24.158Z,73.58
2019-01-02T02:18:15.086Z,73.21
2019-01-02T02:21:05.837Z,72.29
2019-01-02T02:23:56.572Z,72.37
2019-01-02T02:26:46.983Z,71.74
2019-01-02T02:29:37.660Z,75.87
2019-01-02T02:32:28.187Z,78.37
2019-01-02T02:35:19.966Z,79.30
2019-01-02T02:38:11.056Z,84.81
2019-01-02T02:41:02.105Z,85.03
2019-01-02T02:43:53.039Z,85.26
2019-01-02T02:46:43.631Z,87.00
2019-01-02T02:49:34.164Z,87.41
2019-01-02T02:52:24.855Z,87.90
2019-01-02T02:55:18.508Z,92.12
2019-01-02T02:58:08.830Z,92.55
2019-01-02T03:00:59.187Z,91.67
2019-01-02T03:03:49.890Z,88.52
2019-01-02T03:06:40.712Z,93.35
2019-01-02T03:09:31.387Z,91.91
2019-01-02T03:12:21.864Z,91.23
2019-01-02T03:15:12.247Z,93.22
2019-01-02T03:18:02.860Z,92.01
2019-01-02T03:20:53.861Z,94.83
2019-01-02T03:23:44.633Z,96.31
2019-01-02T03:26:35.486Z,96.97
2019-01-02T03:29:26.428Z,97.71
2019-01-02T03:32:17.066Z,100.00
2019-01-02T03:35:08.541Z,100.00
2019-01-02T03:37:59.279Z,100.00
2019-01-02T03:40:49.892Z,100.00
2019-01-02T03:43:40.118Z,100.00
2019-01-02T03:46:30.612Z,100.00
2019-01-02T03:49:21.384Z,100.00
2019-01-02T03:52:11.998Z,100.00
2019-01-02T03:55:02.354Z,100.00
2019-01-02T03:57:53.053Z,100.00
2019-01-02T04:00:43.885Z,100.00
2019-01-02T04:03:34.512Z,100.00
2019-01-02T04:06:25.398Z,100.00
2019-01-02T04:09:16.038Z,100.00
2019-01-02T04:12:06.666Z,100.00
2019-01-02T04:14:56.954Z,100.00
2019-01-02T04:17:47.644Z,100.00
2019-01-02T04:20:38.319Z,100.00
2019-01-02T04:23:28.718Z,100.00
2019-01-02T04:26:18.853Z,100.00
2019-01-02T04:29:09.526Z,100.00
2019-01-02T04:32:00.195Z,98.11
2019-01-02T04:34:51.423Z,90.18
2019-01-02T04:37:41.885Z,88.10
2019-01-02T04:40:32.181Z,87.46
2019-01-02T04:43:23.775Z,86.75
2019-01-02T04:46:13.951Z,83.50
2019-01-02T04:49:04.230Z,81.17
2019-01-02T04:51:54.512Z,81.32
2019-01-02T04:54:45.125Z,80.52
2019-01-02T04:57:35.528Z,80.80
2019-01-02T05:00:26.126Z,79.66
2019-01-02T05:03:16.824Z,80.70
2019-01-02T05:06:07.433Z,79.89
2019-01-02T05:08:58.119Z,78.72
2019-01-02T05:11:48.678Z,78.78
2019-01-02T05:14:39.187Z,79.92
2019-01-02T05:17:29.778Z,82.07
2019-01-02T05:20:19.986Z,85.39
2019-01-02T05:23:10.733Z,86.15
2019-01-02T05:26:01.435Z,90.72
2019-01-02T05:28:51.968Z,99.01
2019-01-02T05:31:42.588Z,100.00
2019-01-02T05:34:34.976Z,100.00
2019-01-02T05:37:25.398Z,100.00
2019-01-02T05:40:23.976Z,100.00
2019-01-02T05:43:14.382Z,100.00
2019-01-02T05:46:05.305Z,100.00
2019-01-02T05:48:55.664Z,100.00
2019-01-02T05:51:46.391Z,100.00
2019-01-02T05:54:36.925Z,100.00
2019-01-02T05:57:27.262Z,100.00
2019-01-02T06:00:17.794Z,100.00
2019-01-02T06:03:08.452Z,100.00
2019-01-02T06:05:59.084Z,100.00
2019-01-02T06:08:49.759Z,100.00
2019-01-02T06:11:40.441Z,100.00
2019-01-02T06:14:32.054Z,100.00
2019-01-02T06:17:22.610Z,100.00
2019-01-02T06:20:15.057Z,100.00
2019-01-02T06:23:05.456Z,100.00
2019-01-02T06:25:56.008Z,100.00
2019-01-02T06:28:46.548Z,100.00
2019-01-02T06:31:36.906Z,100.00
2019-01-02T06:34:28.433Z,100.00
2019-01-02T06:37:18.747Z,86.41
2019-01-02T06:40:11.339Z,69.18
2019-01-02T06:43:01.987Z,63.77
2019-01-02T06:45:52.629Z,56.95
2019-01-02T06:48:43.795Z,53.98
2019-01-02T06:51:34.289Z,51.33
2019-01-02T06:54:24.857Z,49.60
2019-01-02T06:57:15.334Z,48.42
2019-01-02T07:00:08.459Z,50.44
2019-01-02T07:02:58.973Z,53.17
2019-01-02T07:05:49.568Z,54.78
2019-01-02T07:08:40.014Z,53.56
2019-01-02T07:11:30.601Z,51.07
2019-01-02T07:14:21.261Z,49.21
2019-01-02T07:17:14.536Z,46.33
2019-01-02T07:20:05.876Z,42.05
2019-01-02T07:22:56.403Z,39.72
2019-01-02T07:25:46.862Z,37.19
2019-01-02T07:28:37.354Z,35.92
2019-01-02T07:31:28.017Z,34.29
2019-01-02T07:35:05.289Z,31.65
2019-01-02T07:38:24.725Z,31.08
2019-01-02T07:42:11.538Z,29.42
2019-01-02T07:45:47.705Z,26.74
2019-01-02T07:49:34.332Z,26.19
2019-01-02T07:53:07.529Z,25.70
2019-01-02T07:56:33.795Z,25.65
2019-01-02T08:00:04.466Z,23.58
2019-01-02T08:03:17.533Z,24.03
2019-01-02T08:07:17.429Z,23.82
2019-01-02T08:10:43.629Z,23.30
2019-01-02T08:14:10.344Z,22.57
2019-01-02T08:17:38.863Z,21.66
2019-01-02T08:20:55.310Z,21.68
2019-01-02T08:24:18.635Z,21.71
2019-01-02T08:27:56.693Z,21.33
2019-01-02T08:30:58.808Z,20.67
2019-01-02T08:34:36.001Z,22.52
2019-01-02T08:37:45.851Z,21.53
2019-01-02T08:41:23.687Z,20.91
2019-01-02T08:45:07.151Z,20.33
2019-01-02T08:48:32.522Z,20.93
2019-01-02T08:52:04.534Z,22.13
2019-01-02T08:55:37.633Z,24.10
2019-01-02T08:59:09.700Z,24.64
2019-01-02T09:02:33.525Z,26.23
2019-01-02T09:06:23.475Z,27.29
2019-01-02T09:09:42.971Z,28.72
2019-01-02T09:13:20.170Z,29.63
2019-01-02T09:16:28.939Z,31.39
2019-01-02T09:20:09.737Z,31.70
2019-01-02T09:23:31.852Z,30.74
2019-01-02T09:27:15.349Z,32.28
2019-01-02T09:30:49.529Z,31.87
2019-01-02T09:34:02.984Z,31.84
2019-01-02T09:37:30.755Z,33.47
2019-01-02T09:40:45.127Z,34.59
2019-01-02T09:43:56.784Z,35.33
2019-01-02T09:47:27.751Z,34.94
2019-01-02T09:51:11.510Z,36.51
2019-01-02T09:54:45.270Z,37.04
2019-01-02T09:58:21.533Z,36.92
2019-01-02T10:02:01.929Z,37.42
2019-01-02T10:05:44.119Z,37.58
2019-01-02T10:09:12.143Z,39.12
2019-01-02T10:12:58.577Z,39.80
2019-01-02T10:16:33.084Z,39.67
2019-01-02T10:20:20.645Z,37.53
2019-01-02T10:24:00.997Z,37.78
2019-01-02T10:27:22.639Z,38.05
2019-01-02T10:30:56.725Z,38.16
2019-01-02T10:34:14.853Z,37.92
2019-01-02T10:37:15.832Z,38.45
2019-01-02T10:40:29.139Z,38.85
2019-01-02T10:43:35.935Z,38.05
2019-01-02T10:46:58.608Z,38.00
2019-01-02T10:50:14.439Z,38.11
2019-01-02T10:53:36.186Z,37.01
2019-01-02T10:56:56.064Z,38.23
2019-01-02T11:00:23.729Z,37.76
2019-01-02T11:04:10.415Z,38.60
2019-01-02T11:07:33.292Z,37.89
2019-01-02T11:10:48.942Z,38.27
2019-01-02T11:14:19.136Z,37.84
2019-01-02T11:18:09.131Z,38.35
2019-01-02T11:21:46.496Z,39.56
2019-01-02T11:25:31.989Z,38.03
2019-01-02T11:28:55.857Z,38.05
2019-01-02T11:32:44.050Z,37.08
2019-01-02T11:36:34.501Z,37.96
2019-01-02T11:40:17.360Z,37.40
2019-01-02T11:43:59.325Z,37.67
2019-01-02T11:46:49.426Z,36.81
2019-01-02T11:49:39.735Z,36.01
2019-01-02T11:52:30.349Z,37.70
2019-01-02T11:55:20.866Z,38.34
2019-01-02T11:58:11.489Z,39.41
2019-01-02T12:01:02.179Z,37.50
2019-01-02T12:03:52.586Z,38.59
2019-01-02T12:06:43.312Z,39.47
2019-01-02T12:09:33.748Z,40.34
2019-01-02T12:12:24.395Z,39.77
2019-01-02T12:15:15.193Z,38.97
2019-01-02T12:18:06.071Z,39.48
2019-01-02T12:20:56.564Z,39.33
2019-01-02T12:23:47.230Z,39.86
2019-01-02T12:26:37.588Z,38.45
2019-01-02T12:29:28.048Z,38.51
2019-01-02T12:32:18.445Z,39.50
2019-01-02T12:35:08.872Z,39.76
2019-01-02T12:37:59.072Z,40.57
2019-01-02T12:40:49.870Z,41.50
2019-01-02T12:43:43.067Z,40.54
2019-01-02T12:46:33.444Z,39.95
2019-01-02T12:49:23.680Z,40.39
2019-01-02T12:52:14.231Z,40.79
2019-01-02T12:55:05.253Z,40.98
2019-01-02T12:57:55.750Z,40.89
2019-01-02T13:00:50.267Z,40.97
2019-01-02T13:04:39.629Z,41.71
2019-01-02T13:08:20.139Z,41.86
2019-01-02T13:11:32.489Z,40.22
2019-01-02T13:14:49.499Z,41.21
2019-01-02T13:18:15.645Z,40.70
2019-01-02T13:21:47.792Z,41.36
2019-01-02T13:25:10.412Z,42.37
2019-01-02T13:28:23.681Z,41.49
2019-01-02T13:32:07.796Z,41.70
2019-01-02T13:35:19.317Z,42.56
2019-01-02T13:38:20.288Z,42.00
2019-01-02T13:41:36.246Z,41.99
2019-01-02T13:44:57.704Z,42.52
2019-01-02T13:48:38.339Z,43.57
2019-01-02T13:51:34.889Z,42.74
2019-01-02T13:54:27.456Z,42.31
2019-01-02T13:57:18.096Z,42.20
2019-01-02T14:00:09.587Z,42.17
2019-01-02T14:03:00.090Z,42.49
2019-01-02T14:05:51.425Z,42.72
2019-01-02T14:08:41.703Z,42.87
2019-01-02T14:11:32.163Z,43.26
2019-01-02T14:14:22.648Z,43.97
2019-01-02T14:17:13.142Z,44.16
2019-01-02T14:20:03.582Z,44.62
2019-01-02T14:22:53.712Z,45.19
2019-01-02T14:25:44.757Z,45.34
2019-01-02T14:28:35.341Z,45.69
2019-01-02T14:31:26.894Z,45.64
2019-01-02T14:34:17.675Z,46.29
2019-01-02T14:37:08.009Z,46.83
2019-01-02T14:39:58.805Z,47.26
2019-01-02T14:42:49.163Z,47.94
2019-01-02T14:45:40.830Z,48.27
2019-01-02T14:48:31.179Z,48.64
2019-01-02T14:51:21.683Z,49.62
2019-01-02T14:54:12.486Z,50.71
2019-01-02T14:57:03.517Z,50.29
2019-01-02T14:59:54.134Z,51.80
2019-01-02T15:02:44.726Z,51.25
2019-01-02T15:05:35.236Z,52.53
2019-01-02T15:08:25.636Z,53.60
2019-01-02T15:11:16.251Z,53.50
2019-01-02T15:14:07.071Z,53.70
2019-01-02T15:16:57.842Z,54.36
2019-01-02T15:19:48.611Z,54.65
2019-01-02T15:22:39.276Z,55.33
2019-01-02T15:25:29.674Z,55.87
2019-01-02T15:28:21.459Z,55.46
2019-01-02T15:31:12.000Z,56.76
2019-01-02T15:34:02.571Z,57.30
2019-01-02T15:36:53.203Z,57.65
2019-01-02T15:39:43.633Z,56.93
2019-01-02T15:42:33.809Z,57.97
2019-01-02T15:45:25.302Z,58.43
2019-01-02T15:48:15.872Z,59.31
2019-01-02T15:51:06.804Z,58.69
2019-01-02T15:53:57.179Z,59.57
2019-01-02T15:56:48.287Z,59.22
2019-01-02T15:59:38.664Z,59.93
2019-01-02T16:02:29.088Z,59.68
2019-01-02T16:05:19.501Z,59.58
2019-01-02T16:08:10.244Z,60.07
2019-01-02T16:11:00.604Z,60.12
2019-01-02T16:13:51.088Z,60.46
2019-01-02T16:16:42.424Z,60.75
2019-01-02T16:19:33.135Z,61.88
2019-01-02T16:22:23.695Z,62.37
2019-01-02T16:25:14.027Z,64.37
2019-01-02T16:28:04.644Z,66.03
2019-01-02T16:30:55.383Z,64.39
2019-01-02T16:33:45.860Z,63.06
2019-01-02T16:36:36.342Z,62.66
2019-01-02T16:39:27.848Z,61.92
2019-01-02T16:42:18.502Z,61.14
2019-01-02T16:45:09.301Z,58.95
2019-01-02T16:47:59.657Z,59.53
2019-01-02T16:50:50.268Z,58.62
2019-01-02T16:53:43.435Z,58.74
2019-01-02T16:56:34.134Z,57.10
2019-01-02T16:59:24.815Z,56.14
2019-01-02T17:02:15.448Z,56.88
2019-01-02T17:05:06.192Z,57.04
2019-01-02T17:07:56.670Z,57.57
2019-01-02T17:10:47.458Z,58.37
2019-01-02T17:13:37.989Z,58.60
2019-01-02T17:16:28.748Z,59.16
2019-01-02T17:19:19.436Z,59.88
2019-01-02T17:22:09.984Z,60.65
2019-01-02T17:25:00.619Z,61.58
2019-01-02T17:27:51.202Z,62.04
2019-01-02T17:30:41.527Z,62.70
2019-01-02T17:33:32.214Z,64.13
2019-01-02T17:36:22.948Z,65.57
2019-01-02T17:39:13.338Z,67.30
2019-01-02T17:42:03.737Z,67.29
2019-01-02T17:44:54.410Z,67.35
2019-01-02T17:47:45.106Z,67.85
2019-01-02T17:50:35.950Z,69.37
2019-01-02T17:53:27.969Z,70.68
2019-01-02T17:56:18.673Z,72.61
2019-01-02T17:59:09.032Z,73.71
2019-01-02T18:02:00.025Z,74.12
2019-01-02T18:04:52.527Z,75.57
2019-01-02T18:07:43.819Z,75.58
2019-01-02T18:10:34.064Z,76.43
2019-01-02T18:13:24.313Z,75.40
2019-01-02T18:16:14.781Z,76.55
2019-01-02T18:19:05.585Z,77.86
2019-01-02T18:21:56.166Z,78.85
2019-01-02T18:24:46.331Z,78.71
2019-01-02T18:27:37.216Z,79.50
2019-01-02T18:30:27.693Z,83.31
2019-01-02T18:33:18.449Z,82.24
2019-01-02T18:36:08.981Z,82.35
2019-01-02T18:38:59.709Z,82.17
2019-01-02T18:41:50.401Z,83.04
2019-01-02T18:44:40.995Z,84.75
2019-01-02T18:47:31.638Z,85.12
2019-01-02T18:50:22.162Z,85.49
2019-01-02T18:53:12.802Z,86.35
2019-01-02T18:56:03.518Z,87.80
2019-01-02T18:58:54.367Z,87.23
2019-01-02T19:01:45.080Z,87.71
2019-01-02T19:04:35.779Z,85.56
2019-01-02T19:07:26.897Z,85.57
2019-01-02T19:10:17.594Z,85.57
2019-01-02T19:13:08.262Z,85.35
2019-01-02T19:15:58.829Z,86.75
2019-01-02T19:18:49.214Z,88.00
2019-01-02T19:21:39.437Z,88.90
2019-01-02T19:24:30.298Z,88.58
2019-01-02T19:27:21.136Z,89.18
2019-01-02T19:30:11.357Z,90.03
2019-01-02T19:33:02.037Z,92.75
2019-01-02T19:35:52.344Z,95.54
2019-01-02T19:38:44.780Z,95.29
2019-01-02T19:41:35.432Z,90.70
2019-01-02T19:44:25.905Z,80.37
2019-01-02T19:47:16.480Z,74.53
2019-01-02T19:50:08.232Z,63.75
2019-01-02T19:52:58.497Z,58.31
2019-01-02T19:55:49.137Z,58.65
2019-01-02T19:58:39.655Z,58.56
2019-01-02T20:01:30.353Z,56.88
2019-01-02T20:04:20.627Z,55.70
2019-01-02T20:07:11.013Z,56.81
2019-01-02T20:10:01.549Z,58.84
2019-01-02T20:12:52.104Z,58.34
2019-01-02T20:15:42.907Z,57.79
2019-01-02T20:18:33.841Z,57.30
2019-01-02T20:21:24.572Z,56.49
2019-01-02T20:24:15.497Z,56.75
2019-01-02T20:27:05.753Z,57.34
2019-01-02T20:29:56.277Z,56.83
2019-01-02T20:32:46.932Z,56.97
2019-01-02T20:35:37.313Z,57.82
2019-01-02T20:38:27.768Z,58.02
2019-01-02T20:41:18.540Z,58.34
2019-01-02T20:44:08.995Z,58.56
2019-01-02T20:46:59.642Z,60.18
2019-01-02T20:49:50.291Z,60.82
2019-01-02T20:52:40.663Z,62.75
2019-01-02T20:55:31.153Z,65.14
2019-01-02T20:58:21.942Z,65.21
2019-01-02T21:01:12.720Z,64.63
2019-01-02T21:04:03.235Z,65.51
2019-01-02T21:06:53.695Z,64.95
2019-01-02T21:09:44.484Z,65.26
2019-01-02T21:12:35.890Z,69.30
2019-01-02T21:15:26.340Z,71.41
2019-01-02T21:18:16.855Z,70.28
2019-01-02T21:21:07.483Z,70.32
2019-01-02T21:23:58.105Z,73.36
2019-01-02T21:26:48.881Z,75.17
2019-01-02T21:29:39.214Z,79.33
2019-01-02T21:32:29.811Z,80.05
2019-01-02T21:35:20.621Z,81.00
2019-01-02T21:38:11.526Z,80.39
2019-01-02T21:41:02.294Z,81.10
2019-01-02T21:43:52.425Z,79.46
2019-01-02T21:46:42.777Z,78.67
2019-01-02T21:49:33.698Z,79.72
2019-01-02T21:52:24.092Z,82.28
2019-01-02T21:55:14.813Z,82.78
2019-01-02T21:58:05.382Z,82.02
2019-01-02T22:00:55.983Z,82.33
2019-01-02T22:03:46.371Z,83.40
2019-01-02T22:06:37.074Z,82.92
2019-01-02T22:09:27.673Z,80.80
2019-01-02T22:12:18.309Z,80.52
2019-01-02T22:15:10.869Z,81.05
2019-01-02T22:18:02.417Z,81.30
2019-01-02T22:20:55.790Z,83.11
2019-01-02T22:23:46.547Z,84.00
2019-01-02T22:26:36.900Z,80.50
2019-01-02T22:29:27.575Z,78.85
2019-01-02T22:32:18.204Z,78.18
2019-01-02T22:35:09.041Z,75.17
2019-01-02T22:37:59.726Z,74.46
2019-01-02T22:40:50.184Z,74.24
2019-01-02T22:43:41.019Z,73.40
2019-01-02T22:46:31.620Z,74.59
2019-01-02T22:49:22.249Z,73.83
2019-01-02T22:52:12.603Z,73.09
2019-01-02T22:55:03.531Z,74.24
2019-01-02T22:57:54.406Z,75.12
2019-01-02T23:01:02.239Z,77.19
2019-01-02T23:03:59.224Z,76.55
2019-01-02T23:07:07.344Z,79.53
2019-01-02T23:10:22.749Z,79.93
2019-01-02T23:13:32.025Z,78.68
2019-01-02T23:16:56.649Z,79.85
2019-01-02T23:20:18.262Z,83.50
2019-01-02T23:23:29.893Z,79.08
2019-01-02T23:26:38.137Z,79.85
2019-01-02T23:29:49.756Z,79.95
2019-01-02T23:32:58.593Z,78.86
2019-01-02T23:36:10.693Z,80.12
2019-01-02T23:39:26.412Z,76.22
2019-01-02T23:42:34.737Z,77.02
2019-01-02T23:45:56.794Z,77.04
2019-01-02T23:49:08.946Z,71.85
2019-01-02T23:52:21.051Z,72.54
2019-01-02T23:55:48.826Z,72.21
2019-01-02T23:58:58.210Z,69.85
