createdAt,value
2022-09-28T00:01:25.554Z,9.64
2022-09-28T00:03:57.574Z,9.58
2022-09-28T00:06:28.101Z,9.54
2022-09-28T00:08:55.721Z,9.54
2022-09-28T00:11:27.383Z,9.63
2022-09-28T00:14:00.249Z,9.65
2022-09-28T00:16:31.839Z,9.69
2022-09-28T00:18:59.802Z,9.73
2022-09-28T00:21:32.183Z,9.74
2022-09-28T00:24:17.213Z,9.77
2022-09-28T00:26:50.111Z,9.80
2022-09-28T00:29:33.343Z,9.80
2022-09-28T00:32:15.534Z,9.80
2022-09-28T00:34:48.852Z,9.81
2022-09-28T00:37:16.033Z,9.82
2022-09-28T00:39:44.019Z,9.84
2022-09-28T00:42:18.695Z,9.85
2022-09-28T00:44:57.597Z,10.03
2022-09-28T00:47:52.045Z,10.01
2022-09-28T00:50:26.505Z,10.02
2022-09-28T00:53:09.480Z,10.04
2022-09-28T00:55:52.080Z,10.07
2022-09-28T00:58:27.508Z,10.04
2022-09-28T01:00:58.230Z,10.06
2022-09-28T01:03:27.784Z,10.05
2022-09-28T01:05:59.109Z,10.09
2022-09-28T01:08:29.200Z,10.12
2022-09-28T01:10:59.320Z,10.13
2022-09-28T01:13:27.158Z,10.14
2022-09-28T01:16:08.224Z,10.09
2022-09-28T01:18:58.703Z,10.18
2022-09-28T01:21:26.363Z,10.20
2022-09-28T01:24:24.784Z,10.21
2022-09-28T01:27:13.514Z,10.22
2022-09-28T01:29:48.301Z,10.24
2022-09-28T01:32:37.528Z,10.25
2022-09-28T01:35:21.994Z,10.30
2022-09-28T01:38:24.883Z,10.28
2022-09-28T01:40:54.195Z,10.27
2022-09-28T01:43:28.207Z,10.30
2022-09-28T01:46:08.126Z,10.25
2022-09-28T01:48:58.798Z,10.27
2022-09-28T01:51:42.496Z,10.27
2022-09-28T01:54:24.835Z,10.31
2022-09-28T01:57:25.566Z,10.27
2022-09-28T02:00:12.871Z,10.25
2022-09-28T02:03:01.470Z,10.23
2022-09-28T02:05:35.087Z,10.25
2022-09-28T02:08:17.128Z,10.23
2022-09-28T02:11:04.819Z,10.28
2022-09-28T02:13:35.729Z,10.29
2022-09-28T02:16:21.153Z,10.23
2022-09-28T02:18:48.339Z,10.24
2022-09-28T02:21:31.684Z,10.24
2022-09-28T02:24:06.924Z,10.22
2022-09-28T02:26:41.908Z,10.20
2022-09-28T02:29:08.999Z,10.15
2022-09-28T02:31:36.600Z,10.14
2022-09-28T02:34:03.705Z,10.07
2022-09-28T02:36:31.299Z,10.02
2022-09-28T02:38:58.470Z,9.98
2022-09-28T02:41:46.170Z,9.97
2022-09-28T02:45:06.616Z,9.94
2022-09-28T02:48:14.248Z,9.88
2022-09-28T02:51:09.419Z,9.83
2022-09-28T02:53:49.706Z,9.77
2022-09-28T02:56:39.411Z,9.76
2022-09-28T02:59:27.852Z,9.74
2022-09-28T03:02:20.737Z,9.70
2022-09-28T03:05:25.874Z,9.67
2022-09-28T03:08:06.891Z,9.64
2022-09-28T03:10:54.769Z,9.59
2022-09-28T03:13:22.613Z,9.56
2022-09-28T03:15:49.752Z,9.56
2022-09-28T03:18:17.632Z,9.57
2022-09-28T03:20:45.053Z,9.52
2022-09-28T03:23:24.460Z,9.54
2022-09-28T03:25:52.495Z,9.52
2022-09-28T03:28:21.235Z,9.53
2022-09-28T03:30:48.352Z,9.54
2022-09-28T03:33:15.457Z,9.58
2022-09-28T03:35:45.876Z,9.62
2022-09-28T03:38:13.112Z,9.62
2022-09-28T03:40:41.552Z,9.67
2022-09-28T03:43:08.707Z,9.73
2022-09-28T03:45:35.836Z,9.69
2022-09-28T03:48:02.870Z,9.71
2022-09-28T03:50:29.828Z,9.76
2022-09-28T03:53:03.636Z,9.80
2022-09-28T03:55:31.027Z,9.80
2022-09-28T03:57:58.024Z,9.80
2022-09-28T04:00:25.577Z,9.81
2022-09-28T04:02:53.627Z,9.79
2022-09-28T04:05:20.649Z,9.72
2022-09-28T04:07:47.600Z,9.71
2022-09-28T04:10:14.678Z,9.66
2022-09-28T04:12:41.619Z,9.60
2022-09-28T04:15:09.059Z,9.63
2022-09-28T04:17:39.952Z,9.57
2022-09-28T04:20:07.877Z,9.57
2022-09-28T04:22:37.603Z,9.67
2022-09-28T04:25:05.772Z,9.73
2022-09-28T04:27:51.739Z,9.74
2022-09-28T04:30:18.798Z,9.74
2022-09-28T04:32:49.112Z,9.76
2022-09-28T04:35:16.957Z,9.79
2022-09-28T04:37:43.933Z,9.78
2022-09-28T04:40:11.104Z,9.81
2022-09-28T04:42:38.273Z,9.80
2022-09-28T04:45:06.351Z,9.77
2022-09-28T04:47:33.277Z,9.73
2022-09-28T04:50:00.368Z,9.67
2022-09-28T04:52:27.352Z,9.58
2022-09-28T04:54:54.377Z,9.54
2022-09-28T04:57:21.455Z,9.54
2022-09-28T04:59:48.362Z,9.51
2022-09-28T05:02:15.486Z,9.48
2022-09-28T05:04:42.641Z,9.41
2022-09-28T05:07:09.718Z,9.36
2022-09-28T05:09:38.534Z,9.26
2022-09-28T05:12:05.847Z,9.21
2022-09-28T05:14:32.807Z,9.21
2022-09-28T05:16:59.861Z,9.20
2022-09-28T05:19:27.296Z,9.17
2022-09-28T05:21:55.411Z,9.15
2022-09-28T05:24:22.600Z,9.09
2022-09-28T05:26:49.637Z,9.07
2022-09-28T05:29:16.723Z,9.05
2022-09-28T05:31:43.912Z,9.05
2022-09-28T05:34:10.910Z,9.01
2022-09-28T05:36:39.176Z,9.02
2022-09-28T05:39:06.882Z,9.04
2022-09-28T05:41:33.875Z,9.08
2022-09-28T05:44:01.277Z,9.07
2022-09-28T05:46:28.548Z,9.15
2022-09-28T05:48:55.587Z,9.22
2022-09-28T05:51:24.617Z,9.28
2022-09-28T05:53:55.588Z,9.43
2022-09-28T05:56:22.761Z,9.45
2022-09-28T05:58:49.829Z,9.46
2022-09-28T06:01:16.895Z,9.45
2022-09-28T06:03:43.956Z,9.57
2022-09-28T06:06:10.921Z,9.57
2022-09-28T06:08:37.971Z,9.55
2022-09-28T06:11:04.986Z,9.52
2022-09-28T06:13:32.125Z,9.52
2022-09-28T06:15:59.829Z,9.51
2022-09-28T06:18:26.889Z,9.49
2022-09-28T06:20:53.904Z,9.48
2022-09-28T06:23:20.955Z,9.46
2022-09-28T06:25:47.936Z,9.43
2022-09-28T06:28:16.660Z,9.44
2022-09-28T06:30:45.113Z,9.44
2022-09-28T06:33:14.410Z,9.45
2022-09-28T06:35:42.246Z,9.49
2022-09-28T06:38:09.953Z,9.53
2022-09-28T06:40:37.678Z,9.58
2022-09-28T06:43:15.200Z,9.67
2022-09-28T06:45:43.254Z,9.69
2022-09-28T06:48:11.422Z,9.81
2022-09-28T06:50:41.386Z,9.94
2022-09-28T06:53:13.735Z,10.05
2022-09-28T06:55:43.500Z,10.16
2022-09-28T06:58:14.884Z,10.11
2022-09-28T07:00:42.286Z,10.17
2022-09-28T07:03:15.687Z,10.21
2022-09-28T07:05:46.345Z,10.19
2022-09-28T07:08:14.635Z,10.28
2022-09-28T07:10:44.557Z,10.45
2022-09-28T07:13:35.388Z,10.51
2022-09-28T07:16:01.794Z,10.60
2022-09-28T07:18:29.935Z,10.66
2022-09-28T07:20:57.420Z,10.73
2022-09-28T07:23:30.952Z,10.88
2022-09-28T07:25:58.371Z,10.89
2022-09-28T07:28:25.971Z,11.06
2022-09-28T07:30:53.302Z,11.15
2022-09-28T07:33:22.200Z,11.35
2022-09-28T07:35:55.484Z,11.50
2022-09-28T07:38:30.984Z,11.59
2022-09-28T07:41:15.106Z,11.65
2022-09-28T07:43:43.191Z,11.68
2022-09-28T07:46:13.902Z,11.61
2022-09-28T07:48:52.006Z,11.67
2022-09-28T07:51:23.835Z,11.74
2022-09-28T07:53:54.402Z,11.75
2022-09-28T07:56:25.130Z,11.84
2022-09-28T07:58:54.021Z,11.94
2022-09-28T08:01:32.411Z,11.95
2022-09-28T08:04:12.491Z,12.02
2022-09-28T08:06:40.638Z,11.97
2022-09-28T08:09:07.701Z,12.01
2022-09-28T08:11:35.047Z,12.05
2022-09-28T08:14:02.827Z,12.17
2022-09-28T08:16:30.433Z,12.25
2022-09-28T08:18:57.711Z,12.28
2022-09-28T08:21:43.635Z,12.28
2022-09-28T08:24:11.671Z,12.37
2022-09-28T08:26:38.803Z,12.34
2022-09-28T08:29:06.542Z,12.46
2022-09-28T08:31:33.734Z,12.47
2022-09-28T08:34:00.893Z,12.57
2022-09-28T08:36:29.226Z,12.70
2022-09-28T08:38:57.761Z,12.72
2022-09-28T08:41:50.580Z,12.80
2022-09-28T08:44:24.890Z,12.90
2022-09-28T08:47:47.767Z,12.83
2022-09-28T08:50:22.755Z,12.86
2022-09-28T08:52:57.003Z,12.96
2022-09-28T08:55:33.707Z,12.98
2022-09-28T08:58:16.980Z,13.03
2022-09-28T09:00:53.020Z,13.07
2022-09-28T09:03:34.314Z,13.18
2022-09-28T09:06:19.315Z,13.32
2022-09-28T09:09:04.155Z,13.76
2022-09-28T09:12:02.156Z,14.02
2022-09-28T09:15:03.160Z,14.24
2022-09-28T09:17:56.412Z,14.50
2022-09-28T09:20:43.453Z,14.44
2022-09-28T09:23:18.978Z,14.49
2022-09-28T09:25:54.949Z,14.74
2022-09-28T09:29:02.764Z,14.99
2022-09-28T09:31:32.339Z,14.90
2022-09-28T09:34:20.878Z,15.20
2022-09-28T09:37:08.965Z,15.46
2022-09-28T09:40:02.829Z,15.55
2022-09-28T09:42:45.085Z,15.66
2022-09-28T09:45:19.259Z,16.07
2022-09-28T09:47:56.525Z,15.94
2022-09-28T09:50:39.525Z,16.03
2022-09-28T09:53:42.639Z,15.88
2022-09-28T09:56:47.473Z,16.07
2022-09-28T09:59:34.771Z,16.28
2022-09-28T10:02:28.364Z,16.73
2022-09-28T10:05:22.295Z,16.92
2022-09-28T10:08:10.213Z,17.08
2022-09-28T10:10:50.327Z,17.00
2022-09-28T10:13:17.430Z,16.83
2022-09-28T10:15:47.663Z,16.65
2022-09-28T10:18:19.313Z,16.61
2022-09-28T10:20:47.320Z,16.91
2022-09-28T10:23:27.146Z,17.02
2022-09-28T10:26:02.747Z,16.87
2022-09-28T10:29:04.516Z,17.10
2022-09-28T10:31:39.094Z,16.68
2022-09-28T10:34:08.509Z,16.59
2022-09-28T10:37:00.706Z,17.03
2022-09-28T10:39:53.880Z,17.06
2022-09-28T10:42:31.396Z,17.32
2022-09-28T10:45:02.943Z,17.60
2022-09-28T10:47:32.759Z,17.78
2022-09-28T10:50:00.858Z,18.12
2022-09-28T10:52:45.289Z,17.97
2022-09-28T10:55:21.399Z,18.32
2022-09-28T10:57:49.092Z,18.65
2022-09-28T11:00:43.427Z,18.87
2022-09-28T11:03:30.078Z,19.27
2022-09-28T11:06:06.845Z,19.03
2022-09-28T11:08:39.280Z,19.17
2022-09-28T11:11:12.828Z,19.36
2022-09-28T11:13:53.565Z,19.25
2022-09-28T11:16:33.823Z,19.56
2022-09-28T11:19:31.962Z,19.38
2022-09-28T11:21:58.970Z,19.25
2022-09-28T11:24:27.128Z,18.96
2022-09-28T11:27:00.255Z,18.80
2022-09-28T11:29:43.482Z,18.14
2022-09-28T11:32:15.661Z,18.14
2022-09-28T11:34:59.067Z,17.97
2022-09-28T11:38:11.444Z,17.69
2022-09-28T11:41:41.001Z,17.60
2022-09-28T11:44:46.982Z,17.43
2022-09-28T11:47:38.694Z,17.70
2022-09-28T11:50:27.521Z,18.27
2022-09-28T11:53:05.539Z,18.42
2022-09-28T11:56:09.315Z,18.52
2022-09-28T11:58:42.627Z,18.65
2022-09-28T12:01:38.847Z,18.84
2022-09-28T12:04:48.919Z,18.74
2022-09-28T12:07:39.643Z,18.86
2022-09-28T12:10:27.037Z,19.03
2022-09-28T12:13:25.393Z,19.33
2022-09-28T12:16:23.312Z,19.68
2022-09-28T12:19:15.537Z,19.72
2022-09-28T12:22:10.085Z,19.77
2022-09-28T12:24:54.404Z,19.87
2022-09-28T12:27:50.621Z,19.81
2022-09-28T12:30:26.813Z,20.09
2022-09-28T12:33:01.890Z,20.28
2022-09-28T12:36:13.118Z,20.40
2022-09-28T12:39:14.661Z,20.49
2022-09-28T12:41:57.716Z,20.22
2022-09-28T12:44:59.469Z,20.41
2022-09-28T12:48:14.812Z,20.75
2022-09-28T12:51:29.265Z,20.78
2022-09-28T12:54:36.751Z,20.41
2022-09-28T12:57:31.354Z,20.05
2022-09-28T13:00:24.713Z,19.53
2022-09-28T13:03:16.002Z,19.20
2022-09-28T13:06:37.975Z,18.79
2022-09-28T13:09:27.728Z,18.16
2022-09-28T13:12:09.714Z,17.85
2022-09-28T13:14:57.504Z,17.49
2022-09-28T13:18:06.304Z,17.24
2022-09-28T13:20:45.397Z,16.86
2022-09-28T13:23:23.823Z,16.43
2022-09-28T13:26:16.655Z,16.09
2022-09-28T13:28:47.064Z,15.70
2022-09-28T13:31:20.709Z,15.49
2022-09-28T13:33:49.176Z,15.26
2022-09-28T13:36:36.976Z,15.13
2022-09-28T13:39:59.195Z,15.01
2022-09-28T13:42:48.040Z,14.84
2022-09-28T13:45:21.339Z,14.74
2022-09-28T13:48:12.894Z,14.81
2022-09-28T13:51:02.720Z,14.92
2022-09-28T13:53:43.232Z,15.09
2022-09-28T13:56:46.495Z,15.27
2022-09-28T13:59:30.306Z,15.33
2022-09-28T14:02:40.618Z,15.26
2022-09-28T14:06:00.829Z,15.28
2022-09-28T14:08:45.587Z,15.31
2022-09-28T14:11:52.017Z,15.59
2022-09-28T14:14:30.325Z,15.73
2022-09-28T14:17:21.607Z,15.66
2022-09-28T14:20:26.505Z,15.57
2022-09-28T14:23:32.284Z,15.57
2022-09-28T14:26:28.676Z,15.68
2022-09-28T14:29:16.951Z,16.03
2022-09-28T14:31:44.952Z,16.71
2022-09-28T14:34:38.355Z,17.20
2022-09-28T14:37:44.332Z,17.45
2022-09-28T14:40:48.686Z,17.73
2022-09-28T14:44:04.131Z,17.79
2022-09-28T14:46:47.752Z,17.67
2022-09-28T14:49:20.908Z,17.47
2022-09-28T14:51:54.631Z,17.16
2022-09-28T14:54:31.066Z,16.98
2022-09-28T14:57:17.003Z,16.96
2022-09-28T14:59:46.275Z,17.07
2022-09-28T15:02:23.984Z,17.27
2022-09-28T15:05:16.297Z,17.39
2022-09-28T15:07:51.835Z,17.53
2022-09-28T15:10:33.093Z,17.57
2022-09-28T15:13:21.452Z,17.38
2022-09-28T15:16:13.925Z,17.37
2022-09-28T15:19:22.846Z,17.09
2022-09-28T15:21:51.140Z,17.08
2022-09-28T15:24:34.213Z,16.89
2022-09-28T15:27:15.215Z,16.77
2022-09-28T15:29:54.348Z,16.56
2022-09-28T15:32:31.796Z,16.37
2022-09-28T15:35:20.720Z,16.33
2022-09-28T15:37:52.768Z,16.28
2022-09-28T15:40:35.107Z,16.30
2022-09-28T15:43:02.587Z,16.31
2022-09-28T15:45:38.413Z,16.30
2022-09-28T15:48:33.295Z,16.31
2022-09-28T15:51:13.453Z,16.18
2022-09-28T15:54:09.371Z,16.16
2022-09-28T15:57:00.044Z,16.22
2022-09-28T15:59:39.581Z,16.22
2022-09-28T16:02:25.296Z,16.26
2022-09-28T16:04:59.213Z,16.32
2022-09-28T16:07:55.912Z,16.18
2022-09-28T16:10:39.103Z,16.14
2022-09-28T16:13:30.771Z,16.01
2022-09-28T16:16:00.321Z,15.85
2022-09-28T16:18:33.852Z,15.72
2022-09-28T16:21:50.249Z,15.58
2022-09-28T16:24:42.299Z,15.55
2022-09-28T16:27:42.044Z,15.47
2022-09-28T16:30:33.797Z,15.39
2022-09-28T16:33:05.959Z,15.42
2022-09-28T16:35:37.930Z,15.47
2022-09-28T16:38:14.908Z,15.49
2022-09-28T16:40:58.139Z,15.52
2022-09-28T16:43:36.760Z,15.62
2022-09-28T16:46:18.064Z,15.70
2022-09-28T16:48:50.447Z,15.67
2022-09-28T16:51:22.773Z,15.71
2022-09-28T16:54:08.674Z,15.65
2022-09-28T16:56:37.168Z,15.57
2022-09-28T16:59:04.734Z,15.44
2022-09-28T17:01:31.922Z,15.29
2022-09-28T17:03:59.218Z,15.12
2022-09-28T17:06:27.067Z,14.97
2022-09-28T17:08:58.412Z,14.75
2022-09-28T17:11:28.459Z,14.54
2022-09-28T17:13:58.813Z,14.36
2022-09-28T17:19:26.915Z,14.00
2022-09-28T17:21:54.650Z,13.87
2022-09-28T17:24:21.921Z,13.75
2022-09-28T17:26:51.711Z,13.62
2022-09-28T17:29:29.466Z,13.47
2022-09-28T17:31:56.658Z,13.28
2022-09-28T17:39:56.008Z,13.09
2022-09-28T17:42:23.159Z,12.93
2022-09-28T17:44:50.225Z,12.80
2022-09-28T17:47:17.563Z,12.74
2022-09-28T17:49:46.105Z,12.62
2022-09-28T17:52:14.212Z,12.68
2022-09-28T17:54:41.339Z,12.47
2022-09-28T17:57:10.266Z,12.36
2022-09-28T17:59:37.414Z,12.01
2022-09-28T18:02:04.626Z,12.02
2022-09-28T18:04:51.362Z,11.92
2022-09-28T18:07:18.769Z,11.68
2022-09-28T18:09:45.832Z,11.68
2022-09-28T18:12:13.126Z,11.60
2022-09-28T18:14:40.228Z,11.40
2022-09-28T18:17:07.262Z,11.45
2022-09-28T18:19:34.225Z,11.27
2022-09-28T18:22:01.807Z,11.16
2022-09-28T18:24:29.143Z,10.91
2022-09-28T18:26:56.291Z,10.76
2022-09-28T18:29:23.292Z,10.80
2022-09-28T18:31:50.897Z,10.65
2022-09-28T18:34:18.166Z,10.66
2022-09-28T18:36:45.614Z,10.72
2022-09-28T18:39:12.892Z,10.75
2022-09-28T18:41:39.977Z,10.64
2022-09-28T18:44:07.097Z,10.67
2022-09-28T18:46:37.009Z,10.59
2022-09-28T18:49:04.948Z,10.56
2022-09-28T18:51:32.196Z,10.47
2022-09-28T18:54:02.229Z,10.42
2022-09-28T18:56:29.342Z,10.51
2022-09-28T18:58:58.453Z,10.43
2022-09-28T19:01:30.832Z,10.36
2022-09-28T19:04:07.434Z,10.34
2022-09-28T19:06:40.790Z,10.31
2022-09-28T19:09:08.948Z,10.27
2022-09-28T19:11:36.370Z,10.24
2022-09-28T19:14:03.758Z,10.26
2022-09-28T19:16:36.040Z,10.37
2022-09-28T19:19:04.463Z,10.46
2022-09-28T19:21:31.640Z,10.40
2022-09-28T19:24:02.900Z,10.28
2022-09-28T19:26:30.610Z,10.28
2022-09-28T19:28:58.875Z,10.18
2022-09-28T19:31:26.779Z,10.13
2022-09-28T19:33:54.194Z,10.10
2022-09-28T19:36:27.501Z,10.02
2022-09-28T19:38:57.012Z,9.95
2022-09-28T19:41:51.262Z,9.93
2022-09-28T19:44:25.254Z,9.85
2022-09-28T19:47:07.069Z,9.58
2022-09-28T19:49:37.379Z,9.84
2022-09-28T19:52:26.483Z,9.77
2022-09-28T19:54:57.068Z,9.69
2022-09-28T19:57:27.718Z,9.64
2022-09-28T20:00:00.815Z,9.61
2022-09-28T20:02:29.441Z,9.55
2022-09-28T20:04:56.423Z,9.56
2022-09-28T20:07:23.481Z,9.29
2022-09-28T20:09:50.458Z,9.28
2022-09-28T20:12:19.610Z,9.27
2022-09-28T20:14:46.610Z,9.29
2022-09-28T20:17:13.636Z,9.29
2022-09-28T20:19:40.612Z,9.25
2022-09-28T20:22:07.554Z,9.21
2022-09-28T20:24:34.591Z,9.24
2022-09-28T20:27:02.513Z,9.21
2022-09-28T20:29:31.817Z,9.20
2022-09-28T20:31:59.194Z,9.20
2022-09-28T20:34:26.320Z,9.20
2022-09-28T20:36:53.438Z,9.24
2022-09-28T20:39:21.107Z,9.26
2022-09-28T20:41:49.268Z,9.24
2022-09-28T20:44:16.676Z,9.31
2022-09-28T20:46:44.407Z,9.37
2022-09-28T20:49:11.599Z,9.39
2022-09-28T20:51:39.596Z,9.43
2022-09-28T20:54:06.936Z,9.38
2022-09-28T20:56:38.933Z,9.33
2022-09-28T20:59:12.202Z,9.30
2022-09-28T21:01:40.458Z,9.29
2022-09-28T21:04:10.452Z,9.32
2022-09-28T21:06:41.027Z,9.31
2022-09-28T21:09:10.246Z,9.33
2022-09-28T21:11:38.885Z,9.35
2022-09-28T21:14:10.370Z,9.30
2022-09-28T21:16:40.100Z,9.26
2022-09-28T21:19:07.219Z,9.30
2022-09-28T21:21:34.546Z,9.20
2022-09-28T21:24:02.310Z,9.20
2022-09-28T21:26:31.243Z,9.17
2022-09-28T21:29:00.896Z,9.04
2022-09-28T21:31:32.773Z,9.11
2022-09-28T21:34:00.314Z,9.04
2022-09-28T21:36:27.770Z,8.99
2022-09-28T21:38:55.615Z,8.97
2022-09-28T21:41:24.060Z,8.93
2022-09-28T21:43:51.406Z,8.98
2022-09-28T21:46:18.581Z,8.95
2022-09-28T21:48:45.615Z,8.89
2022-09-28T21:51:15.810Z,8.83
2022-09-28T21:53:42.951Z,8.87
2022-09-28T21:56:12.684Z,9.02
2022-09-28T21:58:40.382Z,9.02
2022-09-28T22:01:13.052Z,8.99
2022-09-28T22:03:40.873Z,9.00
2022-09-28T22:06:09.060Z,8.95
2022-09-28T22:08:37.325Z,8.93
2022-09-28T22:11:08.228Z,8.89
2022-09-28T22:13:39.718Z,8.87
2022-09-28T22:16:07.566Z,8.89
2022-09-28T22:18:35.298Z,8.93
2022-09-28T22:21:10.057Z,8.96
2022-09-28T22:23:38.105Z,8.86
2022-09-28T22:26:19.002Z,8.92
2022-09-28T22:29:17.612Z,8.94
2022-09-28T22:31:44.567Z,8.99
2022-09-28T22:34:11.585Z,9.02
2022-09-28T22:36:38.711Z,9.00
2022-09-28T22:39:06.114Z,8.99
2022-09-28T22:41:33.069Z,8.98
2022-09-28T22:44:00.409Z,8.99
2022-09-28T22:46:31.139Z,9.09
2022-09-28T22:48:59.384Z,8.97
2022-09-28T22:51:28.957Z,8.95
2022-09-28T22:53:56.778Z,8.89
2022-09-28T22:56:24.406Z,8.78
2022-09-28T22:58:51.454Z,8.73
2022-09-28T23:01:25.368Z,8.87
2022-09-28T23:03:54.234Z,8.93
2022-09-28T23:06:24.211Z,8.94
2022-09-28T23:08:52.431Z,9.00
2022-09-28T23:11:20.095Z,8.89
2022-09-28T23:13:55.700Z,8.84
2022-09-28T23:16:25.663Z,8.85
2022-09-28T23:18:55.019Z,8.83
2022-09-28T23:21:25.804Z,8.81
2022-09-28T23:23:56.433Z,8.77
2022-09-28T23:26:27.604Z,8.81
2022-09-28T23:28:55.499Z,8.82
2022-09-28T23:31:25.738Z,8.76
2022-09-28T23:33:58.874Z,8.76
2022-09-28T23:36:26.088Z,8.79
2022-09-28T23:38:53.433Z,8.78
2022-09-28T23:41:20.475Z,8.76
2022-09-28T23:43:47.614Z,8.73
2022-09-28T23:46:19.654Z,8.78
2022-09-28T23:48:47.761Z,8.65
2022-09-28T23:51:14.732Z,8.63
2022-09-28T23:53:41.727Z,8.67
2022-09-28T23:56:08.798Z,8.66
2022-09-28T23:58:35.719Z,8.64
