createdAt,value
2022-10-21T00:00:49.420Z,9.9
2022-10-21T00:03:56.906Z,9.8
2022-10-21T00:06:46.868Z,10.1
2022-10-21T00:09:34.138Z,9.3
2022-10-21T00:12:21.426Z,10.1
2022-10-21T00:15:08.630Z,9.9
2022-10-21T00:17:57.502Z,9.2
2022-10-21T00:20:45.055Z,10.2
2022-10-21T00:23:32.373Z,10.5
2022-10-21T00:26:20.686Z,10.6
2022-10-21T00:29:08.305Z,10.4
2022-10-21T00:31:56.341Z,10.4
2022-10-21T00:34:43.785Z,10
2022-10-21T00:37:31.855Z,11
2022-10-21T00:40:19.339Z,9.9
2022-10-21T00:43:06.600Z,10.5
2022-10-21T00:45:55.388Z,9.7
2022-10-21T00:48:47.130Z,11
2022-10-21T00:51:40.221Z,10.1
2022-10-21T00:54:29.548Z,11.8
2022-10-21T00:57:17.834Z,10.9
2022-10-21T01:00:06.923Z,10.8
2022-10-21T01:02:55.289Z,10.5
2022-10-21T01:05:43.308Z,9.8
2022-10-21T01:08:31.064Z,10.4
2022-10-21T01:11:19.308Z,11.9
2022-10-21T01:14:09.313Z,11.2
2022-10-21T01:17:40.209Z,10.6
2022-10-21T01:20:36.497Z,12.3
2022-10-21T01:23:41.121Z,11.8
2022-10-21T01:27:10.407Z,11.8
2022-10-21T01:30:05.401Z,11.1
2022-10-21T01:33:18.359Z,11.3
2022-10-21T01:36:22.703Z,12.6
2022-10-21T01:39:18.159Z,11.3
2022-10-21T01:42:12.309Z,9.7
2022-10-21T01:45:06.669Z,12
2022-10-21T01:48:01.342Z,10.9
2022-10-21T01:50:54.251Z,12.5
2022-10-21T01:53:45.717Z,12.7
2022-10-21T01:56:38.213Z,14.3
2022-10-21T01:59:27.766Z,12
2022-10-21T02:02:17.647Z,11.1
2022-10-21T02:05:06.985Z,12.4
2022-10-21T02:08:05.495Z,12.5
2022-10-21T02:10:52.952Z,12.5
2022-10-21T02:13:42.947Z,11.4
2022-10-21T02:16:36.383Z,11.8
2022-10-21T02:19:26.303Z,12.5
2022-10-21T02:22:14.361Z,13.6
2022-10-21T02:25:05.912Z,14.3
2022-10-21T02:28:00.377Z,11.7
2022-10-21T02:30:48.529Z,13.1
2022-10-21T02:33:46.369Z,13.2
2022-10-21T02:36:43.509Z,13.6
2022-10-21T02:39:40.079Z,13.1
2022-10-21T02:42:35.720Z,13.1
2022-10-21T02:45:28.418Z,13.6
2022-10-21T02:48:17.387Z,14.5
2022-10-21T02:51:04.861Z,13.5
2022-10-21T02:53:53.520Z,14.1
2022-10-21T02:56:41.627Z,13.1
2022-10-21T02:59:28.902Z,13.5
2022-10-21T03:02:16.263Z,13.9
2022-10-21T03:05:03.597Z,14.9
2022-10-21T03:07:51.635Z,14.4
2022-10-21T03:10:39.002Z,12.3
2022-10-21T03:13:26.357Z,15.5
2022-10-21T03:16:13.699Z,14.5
2022-10-21T03:19:01.013Z,15.8
2022-10-21T03:21:48.798Z,14.9
2022-10-21T03:24:36.058Z,12.7
2022-10-21T03:27:23.435Z,16.9
2022-10-21T03:30:12.026Z,14.6
2022-10-21T03:32:59.436Z,15.6
2022-10-21T03:35:46.865Z,15.2
2022-10-21T03:38:34.310Z,15.6
2022-10-21T03:41:21.576Z,14.4
2022-10-21T03:44:08.771Z,15.2
2022-10-21T03:46:57.130Z,14.7
2022-10-21T03:49:44.903Z,14.2
2022-10-21T03:52:32.146Z,14.5
2022-10-21T03:55:19.522Z,15.8
2022-10-21T03:58:09.869Z,14.1
2022-10-21T04:00:58.374Z,15.5
2022-10-21T04:03:45.984Z,15.1
2022-10-21T04:06:33.194Z,15.2
2022-10-21T04:09:20.835Z,15.3
2022-10-21T04:12:08.190Z,14.3
2022-10-21T04:14:55.857Z,17.2
2022-10-21T04:17:43.192Z,14.3
2022-10-21T04:20:31.546Z,15.7
2022-10-21T04:23:19.489Z,15.4
2022-10-21T04:26:07.386Z,16
2022-10-21T04:28:56.391Z,16.3
2022-10-21T04:31:43.692Z,15.2
2022-10-21T04:34:31.123Z,14.7
2022-10-21T04:37:18.385Z,17.2
2022-10-21T04:40:05.798Z,15.8
2022-10-21T04:42:54.851Z,16.5
2022-10-21T04:45:42.069Z,16.6
2022-10-21T04:48:29.279Z,17.3
2022-10-21T04:51:16.627Z,17.5
2022-10-21T04:54:04.079Z,17.7
2022-10-21T04:56:51.470Z,16.6
2022-10-21T04:59:38.945Z,17.1
2022-10-21T05:02:26.295Z,17.3
2022-10-21T05:05:13.645Z,17.9
2022-10-21T05:08:01.070Z,18.6
2022-10-21T05:10:48.559Z,18.4
2022-10-21T05:13:43.881Z,16.9
2022-10-21T05:16:31.231Z,16.3
2022-10-21T05:19:18.614Z,15.6
2022-10-21T05:22:05.918Z,16.3
2022-10-21T05:24:53.319Z,16.9
2022-10-21T05:27:40.656Z,17.3
2022-10-21T05:30:28.133Z,15.2
2022-10-21T05:33:15.623Z,17.7
2022-10-21T05:36:02.910Z,16.3
2022-10-21T05:38:53.110Z,15.7
2022-10-21T05:41:42.970Z,16.1
2022-10-21T05:44:32.877Z,17.1
2022-10-21T05:47:20.408Z,17.1
2022-10-21T05:50:08.640Z,17.5
2022-10-21T05:52:58.594Z,16.4
2022-10-21T05:55:46.087Z,16.7
2022-10-21T05:58:40.780Z,16.2
2022-10-21T06:01:28.155Z,17.3
2022-10-21T06:04:15.568Z,17.7
2022-10-21T06:07:03.017Z,19.5
2022-10-21T06:09:50.636Z,18.6
2022-10-21T06:12:37.884Z,16.9
2022-10-21T06:15:25.303Z,17.8
2022-10-21T06:18:12.602Z,16.9
2022-10-21T06:20:59.918Z,18.2
2022-10-21T06:23:47.691Z,17.2
2022-10-21T06:26:38.366Z,18
2022-10-21T06:29:26.153Z,18.3
2022-10-21T06:32:13.665Z,18.3
2022-10-21T06:35:01.117Z,17.4
2022-10-21T06:37:49.158Z,18
2022-10-21T06:40:36.499Z,17
2022-10-21T06:43:24.205Z,16.6
2022-10-21T06:46:11.822Z,17.7
2022-10-21T06:49:01.319Z,18.2
2022-10-21T06:51:48.818Z,18.7
2022-10-21T06:54:36.329Z,17.9
2022-10-21T06:57:23.699Z,17
2022-10-21T07:00:12.595Z,17.4
2022-10-21T07:03:00.627Z,18.2
2022-10-21T07:05:48.276Z,16.1
2022-10-21T07:08:53.861Z,17.7
2022-10-21T07:11:45.051Z,17.3
2022-10-21T07:14:32.403Z,18.3
2022-10-21T07:17:19.719Z,17.9
2022-10-21T07:20:07.200Z,18
2022-10-21T07:22:54.927Z,18.8
2022-10-21T07:25:42.363Z,19.5
2022-10-21T07:28:29.944Z,19.2
2022-10-21T07:31:17.259Z,20.5
2022-10-21T07:34:06.518Z,18.1
2022-10-21T07:36:56.424Z,19
2022-10-21T07:39:43.651Z,19.7
2022-10-21T07:42:31.020Z,17.8
2022-10-21T07:45:18.691Z,19.1
2022-10-21T07:48:06.498Z,19.6
2022-10-21T07:50:54.609Z,18.6
2022-10-21T07:53:49.324Z,19.7
2022-10-21T07:56:38.919Z,19.2
2022-10-21T07:59:29.070Z,18.5
2022-10-21T08:02:16.504Z,18.3
2022-10-21T08:05:03.903Z,18.5
2022-10-21T08:07:52.272Z,18.3
2022-10-21T08:10:39.630Z,19.2
2022-10-21T08:13:27.360Z,18.6
2022-10-21T08:16:16.454Z,17.9
2022-10-21T08:19:03.843Z,17
2022-10-21T08:21:52.284Z,16
2022-10-21T08:24:42.230Z,18.2
2022-10-21T08:27:30.051Z,18.6
2022-10-21T08:30:18.659Z,18.9
2022-10-21T08:33:06.039Z,16.6
2022-10-21T08:35:53.414Z,16.9
2022-10-21T08:38:40.779Z,16.7
2022-10-21T08:41:28.546Z,16.8
2022-10-21T08:44:30.811Z,15.7
2022-10-21T08:47:25.383Z,16.8
2022-10-21T08:50:22.236Z,17.3
2022-10-21T08:53:15.024Z,15.4
2022-10-21T08:56:08.429Z,14.9
2022-10-21T08:58:59.438Z,16.1
2022-10-21T09:01:46.961Z,16.4
2022-10-21T09:04:44.177Z,16.1
2022-10-21T09:07:39.486Z,15.1
2022-10-21T09:10:37.921Z,13.8
2022-10-21T09:13:41.127Z,15.6
2022-10-21T09:16:45.967Z,14.9
2022-10-21T09:19:40.876Z,15.4
2022-10-21T09:22:37.659Z,13.8
2022-10-21T09:25:35.414Z,14.6
2022-10-21T09:28:32.788Z,14.3
2022-10-21T09:31:21.549Z,13.1
2022-10-21T09:34:08.985Z,13.8
2022-10-21T09:37:11.913Z,14.2
2022-10-21T09:40:07.843Z,14.7
2022-10-21T09:43:01.454Z,14.4
2022-10-21T09:45:58.598Z,13.8
2022-10-21T09:49:14.353Z,13.2
2022-10-21T09:52:16.170Z,14.5
2022-10-21T09:55:07.086Z,14
2022-10-21T09:57:58.978Z,13.2
2022-10-21T10:00:48.529Z,13.7
2022-10-21T10:03:36.307Z,13.3
2022-10-21T10:06:30.450Z,13.3
2022-10-21T10:09:20.799Z,13.5
2022-10-21T10:12:12.877Z,13.6
2022-10-21T10:15:05.455Z,13.5
2022-10-21T10:18:10.920Z,13.9
2022-10-21T10:21:08.721Z,12.6
2022-10-21T10:23:58.658Z,13.2
2022-10-21T10:26:47.633Z,13.2
2022-10-21T10:29:35.089Z,13.7
2022-10-21T10:32:23.373Z,14
2022-10-21T10:35:16.269Z,12.8
2022-10-21T10:38:12.708Z,13.8
2022-10-21T10:41:06.339Z,12.8
2022-10-21T10:43:56.365Z,18.2
2022-10-21T10:49:39.674Z,14.1
2022-10-21T10:52:28.467Z,14.1
2022-10-21T10:55:15.990Z,11.9
2022-10-21T10:58:12.537Z,12.6
2022-10-21T11:01:03.889Z,12.8
2022-10-21T11:03:58.299Z,12.2
2022-10-21T11:06:55.931Z,13.8
2022-10-21T11:09:53.083Z,13.5
2022-10-21T11:12:48.948Z,13.7
2022-10-21T11:15:36.358Z,15
2022-10-21T11:18:40.827Z,13.7
2022-10-21T11:21:34.157Z,13.5
2022-10-21T11:24:29.916Z,13.6
2022-10-21T11:27:38.617Z,14
2022-10-21T11:30:43.104Z,12.7
2022-10-21T11:33:44.991Z,13.5
2022-10-21T11:36:41.722Z,12.7
2022-10-21T11:39:42.414Z,12.8
2022-10-21T11:42:39.290Z,12.9
2022-10-21T11:45:29.606Z,13
2022-10-21T11:48:28.837Z,13.7
2022-10-21T11:51:34.658Z,12.2
2022-10-21T11:54:30.512Z,13.5
2022-10-21T11:57:31.709Z,12.8
2022-10-21T12:00:25.071Z,11.9
2022-10-21T12:03:16.371Z,12.2
2022-10-21T12:06:23.705Z,12.8
2022-10-21T12:09:19.026Z,14
2022-10-21T12:12:11.665Z,12.4
2022-10-21T12:15:03.058Z,12
2022-10-21T12:18:01.299Z,12.4
2022-10-21T12:20:50.239Z,12.4
2022-10-21T12:23:39.492Z,10.9
2022-10-21T12:26:27.611Z,12.6
2022-10-21T12:29:21.947Z,11.7
2022-10-21T12:32:29.043Z,11.8
2022-10-21T12:35:23.139Z,12.8
2022-10-21T12:38:13.399Z,11.9
2022-10-21T12:41:11.592Z,10.1
2022-10-21T12:44:12.593Z,11.6
2022-10-21T12:47:08.068Z,10.8
2022-10-21T12:50:09.726Z,10.7
2022-10-21T12:53:14.418Z,12.3
2022-10-21T12:56:14.823Z,11.7
2022-10-21T12:59:15.283Z,12.6
2022-10-21T13:02:21.163Z,12.4
2022-10-21T13:05:13.129Z,10.6
2022-10-21T13:08:46.831Z,12
2022-10-21T13:11:40.000Z,10.3
2022-10-21T13:14:29.913Z,11.3
2022-10-21T13:17:28.767Z,12.4
2022-10-21T13:20:33.583Z,11.7
2022-10-21T13:23:43.944Z,11.7
2022-10-21T13:26:32.858Z,11.5
2022-10-21T13:29:25.673Z,9.8
2022-10-21T13:32:26.583Z,11.6
2022-10-21T13:35:16.692Z,10.3
2022-10-21T13:38:16.825Z,11
2022-10-21T13:41:07.787Z,11.8
2022-10-21T13:44:07.969Z,11.2
2022-10-21T13:47:11.724Z,11.7
2022-10-21T13:50:13.613Z,10.5
2022-10-21T13:53:05.811Z,10.6
2022-10-21T13:56:09.028Z,11.1
2022-10-21T13:59:05.570Z,10.5
2022-10-21T14:02:10.166Z,10.3
2022-10-21T14:05:13.619Z,10.9
2022-10-21T14:08:22.074Z,11.4
2022-10-21T14:11:12.867Z,10.4
2022-10-21T14:14:03.472Z,10.3
2022-10-21T14:16:54.433Z,11.7
2022-10-21T14:19:45.185Z,10.8
2022-10-21T14:22:37.003Z,11.3
2022-10-21T14:25:24.687Z,10.7
2022-10-21T14:28:12.859Z,12.3
2022-10-21T14:31:01.615Z,10
2022-10-21T14:33:53.586Z,10.1
2022-10-21T14:36:41.409Z,11.8
2022-10-21T14:39:46.782Z,12.6
2022-10-21T14:42:34.151Z,12.1
2022-10-21T14:45:24.478Z,12.9
2022-10-21T14:48:14.059Z,13.1
2022-10-21T14:51:08.142Z,11.8
2022-10-21T14:53:59.366Z,13.4
2022-10-21T14:56:50.189Z,14.5
2022-10-21T14:59:37.601Z,13.1
2022-10-21T15:02:28.134Z,13.7
2022-10-21T15:05:20.902Z,16.6
2022-10-21T15:08:22.434Z,16.4
2022-10-21T15:11:16.325Z,15.6
2022-10-21T15:14:07.884Z,16.5
2022-10-21T15:17:15.079Z,14.8
2022-10-21T15:20:02.789Z,14.2
2022-10-21T15:23:00.964Z,15.3
2022-10-21T15:25:48.566Z,16.8
2022-10-21T15:28:38.564Z,19.1
2022-10-21T15:31:26.628Z,19.4
2022-10-21T15:34:14.406Z,18.4
2022-10-21T15:37:02.118Z,19.3
2022-10-21T15:39:51.932Z,19.9
2022-10-21T15:42:39.518Z,20.4
2022-10-21T15:45:27.689Z,20
2022-10-21T15:48:15.325Z,19.6
2022-10-21T15:51:02.926Z,17.7
2022-10-21T15:53:50.484Z,18
2022-10-21T15:56:37.728Z,20.2
2022-10-21T15:59:25.102Z,22.4
2022-10-21T16:02:16.742Z,20.2
2022-10-21T16:05:04.973Z,17.2
2022-10-21T16:07:53.118Z,15.8
2022-10-21T16:10:40.672Z,16.6
2022-10-21T16:13:32.308Z,16.6
2022-10-21T16:16:19.776Z,19
2022-10-21T16:19:10.154Z,17.3
2022-10-21T16:21:59.118Z,19.6
2022-10-21T16:24:46.406Z,19.2
2022-10-21T16:27:44.079Z,18.6
2022-10-21T16:30:42.821Z,17.8
2022-10-21T16:33:30.188Z,16.6
2022-10-21T16:36:17.533Z,19
2022-10-21T16:39:07.754Z,18.8
2022-10-21T16:42:00.609Z,21.7
2022-10-21T16:44:48.114Z,20.5
2022-10-21T16:47:35.773Z,21.1
2022-10-21T16:50:23.298Z,22.7
2022-10-21T16:53:18.669Z,23.3
2022-10-21T16:56:06.701Z,21.5
2022-10-21T16:58:54.430Z,21.2
2022-10-21T17:01:42.499Z,21.3
2022-10-21T17:04:29.926Z,19.4
2022-10-21T17:07:17.316Z,20
2022-10-21T17:10:05.109Z,21.3
2022-10-21T17:12:53.866Z,19.5
2022-10-21T17:15:43.673Z,18.7
2022-10-21T17:18:31.187Z,20
2022-10-21T17:21:18.565Z,17.4
2022-10-21T17:24:08.332Z,20.5
2022-10-21T17:26:59.895Z,18.9
2022-10-21T17:29:47.301Z,20.4
2022-10-21T17:32:34.692Z,19.2
2022-10-21T17:35:22.029Z,20.9
2022-10-21T17:38:09.509Z,20.7
2022-10-21T17:40:59.813Z,18.8
2022-10-21T17:43:47.161Z,18.9
2022-10-21T17:46:34.800Z,19.3
2022-10-21T17:49:22.164Z,18
2022-10-21T17:52:11.792Z,19.1
2022-10-21T17:54:59.465Z,20.2
2022-10-21T17:57:47.235Z,20.3
2022-10-21T18:00:34.799Z,20.1
2022-10-21T18:03:25.370Z,19.9
2022-10-21T18:06:13.910Z,19.5
2022-10-21T18:09:02.139Z,20.2
2022-10-21T18:11:51.232Z,20.1
2022-10-21T18:14:38.639Z,19.9
2022-10-21T18:17:26.096Z,18.2
2022-10-21T18:20:13.498Z,17.5
2022-10-21T18:23:02.159Z,18.4
2022-10-21T18:25:49.522Z,19.2
2022-10-21T18:28:37.007Z,17.3
2022-10-21T18:31:24.743Z,19.4
2022-10-21T18:34:14.534Z,18
2022-10-21T18:37:02.441Z,17.8
2022-10-21T18:39:49.814Z,18.2
2022-10-21T18:42:37.190Z,19.9
2022-10-21T18:45:24.935Z,17.4
2022-10-21T18:48:12.425Z,19.8
2022-10-21T18:50:59.835Z,20.2
2022-10-21T18:53:52.826Z,20.7
2022-10-21T18:56:40.642Z,20.5
2022-10-21T18:59:29.450Z,18.7
2022-10-21T19:02:16.939Z,20.4
2022-10-21T19:05:06.942Z,22
2022-10-21T19:07:54.648Z,22.8
2022-10-21T19:10:42.078Z,20.9
2022-10-21T19:13:29.797Z,20.1
2022-10-21T19:16:17.185Z,21
2022-10-21T19:19:04.742Z,22.4
2022-10-21T19:21:53.158Z,22.8
2022-10-21T19:24:40.700Z,22.5
2022-10-21T19:27:28.241Z,22.2
2022-10-21T19:30:15.680Z,21.4
2022-10-21T19:33:03.319Z,21.2
2022-10-21T19:35:50.771Z,21.5
2022-10-21T19:38:44.346Z,21
2022-10-21T19:41:32.241Z,21.9
2022-10-21T19:44:19.594Z,23.3
2022-10-21T19:47:06.950Z,21
2022-10-21T19:49:54.354Z,21.7
2022-10-21T19:52:42.098Z,20.1
2022-10-21T19:55:29.844Z,20
2022-10-21T19:58:17.838Z,20
2022-10-21T20:01:05.304Z,20
2022-10-21T20:03:56.016Z,20.1
2022-10-21T20:06:45.627Z,20.3
2022-10-21T20:09:35.104Z,20.5
2022-10-21T20:12:25.498Z,20.2
2022-10-21T20:15:12.792Z,21
2022-10-21T20:18:00.190Z,18.2
2022-10-21T20:20:47.546Z,19.9
2022-10-21T20:23:34.874Z,20.3
2022-10-21T20:26:22.664Z,19.9
2022-10-21T20:29:11.055Z,19.9
2022-10-21T20:32:00.042Z,19.7
2022-10-21T20:34:47.470Z,20.1
2022-10-21T20:37:34.758Z,19.7
2022-10-21T20:40:24.102Z,21.3
2022-10-21T20:43:12.360Z,19.4
2022-10-21T20:45:59.864Z,20.6
2022-10-21T20:48:47.426Z,22.2
2022-10-21T20:51:36.423Z,20.6
2022-10-21T20:54:26.620Z,19.7
2022-10-21T20:57:13.993Z,18.5
2022-10-21T21:00:01.357Z,21.3
2022-10-21T21:02:50.469Z,19.6
2022-10-21T21:05:38.972Z,21.9
2022-10-21T21:08:26.630Z,20.2
2022-10-21T21:11:14.162Z,21.4
2022-10-21T21:14:01.570Z,19.4
2022-10-21T21:16:49.378Z,20.8
2022-10-21T21:19:36.912Z,22.6
2022-10-21T21:22:24.862Z,20.9
2022-10-21T21:25:12.365Z,19.4
2022-10-21T21:27:59.798Z,19.9
2022-10-21T21:30:47.239Z,19.2
2022-10-21T21:33:37.413Z,18.5
2022-10-21T21:36:25.229Z,17.6
2022-10-21T21:39:12.819Z,17.6
2022-10-21T21:42:00.221Z,17.4
2022-10-21T21:44:47.569Z,16
2022-10-21T21:47:34.923Z,15.5
2022-10-21T21:50:22.225Z,14.2
2022-10-21T21:53:09.809Z,13.9
2022-10-21T21:56:03.073Z,13.9
2022-10-21T21:58:52.137Z,13.7
2022-10-21T22:01:40.727Z,14.1
2022-10-21T22:04:28.142Z,12.6
2022-10-21T22:07:15.458Z,11.9
2022-10-21T22:10:04.133Z,12.2
2022-10-21T22:12:52.403Z,12.2
2022-10-21T22:15:48.162Z,13.1
2022-10-21T22:18:35.994Z,10.9
2022-10-21T22:21:23.712Z,16.9
2022-10-21T22:24:12.204Z,12.4
2022-10-21T22:26:59.528Z,13.6
2022-10-21T22:29:47.118Z,13.2
2022-10-21T22:32:34.350Z,10.9
2022-10-21T22:35:22.260Z,17.1
2022-10-21T22:38:09.749Z,16.6
2022-10-21T22:40:59.422Z,16.6
2022-10-21T22:43:48.771Z,16.4
2022-10-21T22:46:36.140Z,14.8
2022-10-21T22:49:23.702Z,18.8
2022-10-21T22:52:11.459Z,14.1
2022-10-21T22:54:59.913Z,17
2022-10-21T22:57:47.194Z,17.4
2022-10-21T23:00:34.815Z,16.8
2022-10-21T23:03:22.578Z,15.2
2022-10-21T23:06:10.535Z,17
2022-10-21T23:08:58.923Z,18.3
2022-10-21T23:11:47.399Z,18.6
2022-10-21T23:14:34.850Z,18
2022-10-21T23:17:22.239Z,18.5
2022-10-21T23:20:10.409Z,15.6
2022-10-21T23:22:58.918Z,19
2022-10-21T23:25:46.376Z,16.6
2022-10-21T23:28:33.747Z,17.8
2022-10-21T23:31:21.094Z,17.9
2022-10-21T23:34:08.593Z,20.3
2022-10-21T23:36:56.210Z,20.7
2022-10-21T23:39:43.692Z,20.8
2022-10-21T23:42:31.155Z,20.8
2022-10-21T23:45:18.857Z,20.1
2022-10-21T23:48:06.413Z,20.1
2022-10-21T23:50:54.001Z,19.8
2022-10-21T23:53:41.286Z,19.2
2022-10-21T23:56:28.922Z,18.6
2022-10-21T23:59:17.134Z,18.6
