createdAt,value
2023-03-24T00:00:45.922Z,32.92
2023-03-24T00:03:17.007Z,27.23
2023-03-24T00:05:45.050Z,27.05
2023-03-24T00:08:12.366Z,22.25
2023-03-24T00:10:40.539Z,26.20
2023-03-24T00:13:07.792Z,26.45
2023-03-24T00:15:36.391Z,23.48
2023-03-24T00:18:04.579Z,23.30
2023-03-24T00:20:33.067Z,27.92
2023-03-24T00:23:00.405Z,22.92
2023-03-24T00:25:33.968Z,20.90
2023-03-24T00:28:01.522Z,22.10
2023-03-24T00:30:29.321Z,23.23
2023-03-24T00:32:59.261Z,18.15
2023-03-24T00:35:26.705Z,16.88
2023-03-24T00:37:54.294Z,17.02
2023-03-24T00:40:22.438Z,17.20
2023-03-24T00:42:50.880Z,17.38
2023-03-24T00:45:23.217Z,17.98
2023-03-24T00:47:54.642Z,18.17
2023-03-24T00:50:26.706Z,18.23
2023-03-24T00:52:56.420Z,18.90
2023-03-24T00:55:23.939Z,21.17
2023-03-24T00:57:51.572Z,20.08
2023-03-24T01:00:24.428Z,17.77
2023-03-24T01:02:57.837Z,20.50
2023-03-24T01:05:28.474Z,18.02
2023-03-24T01:08:03.849Z,16.95
2023-03-24T01:10:42.620Z,15.65
2023-03-24T01:13:10.481Z,15.20
2023-03-24T01:15:38.433Z,14.27
2023-03-24T01:18:06.681Z,24.08
2023-03-24T01:20:34.276Z,25.83
2023-03-24T01:23:05.691Z,23.15
2023-03-24T01:25:36.373Z,23.00
2023-03-24T01:28:04.388Z,19.58
2023-03-24T01:30:32.262Z,21.85
2023-03-24T01:33:05.762Z,15.93
2023-03-24T01:35:58.221Z,23.27
2023-03-24T01:38:25.697Z,20.83
2023-03-24T01:41:02.265Z,23.13
2023-03-24T01:43:42.013Z,21.67
2023-03-24T01:46:27.986Z,18.23
2023-03-24T01:49:13.159Z,15.95
2023-03-24T01:51:50.241Z,13.77
2023-03-24T01:54:30.905Z,14.15
2023-03-24T01:57:16.287Z,14.95
2023-03-24T02:00:14.894Z,14.38
2023-03-24T02:03:04.889Z,19.02
2023-03-24T02:05:57.870Z,18.17
2023-03-24T02:08:48.430Z,13.57
2023-03-24T02:11:16.591Z,14.68
2023-03-24T02:13:51.493Z,16.58
2023-03-24T02:16:27.757Z,21.98
2023-03-24T02:19:04.482Z,23.02
2023-03-24T02:21:50.516Z,18.23
2023-03-24T02:24:33.165Z,17.65
2023-03-24T02:27:30.108Z,22.30
2023-03-24T02:30:35.945Z,20.13
2023-03-24T02:33:20.923Z,15.85
2023-03-24T02:35:57.054Z,16.58
2023-03-24T02:38:34.577Z,15.45
2023-03-24T02:41:17.174Z,14.98
2023-03-24T02:43:50.416Z,12.82
2023-03-24T02:46:47.438Z,12.45
2023-03-24T02:49:36.889Z,14.68
2023-03-24T02:52:34.654Z,14.38
2023-03-24T02:55:19.197Z,17.33
2023-03-24T02:57:57.528Z,19.80
2023-03-24T03:00:59.584Z,20.90
2023-03-24T03:03:55.741Z,21.17
2023-03-24T03:06:31.430Z,18.77
2023-03-24T03:09:04.382Z,18.73
2023-03-24T03:11:31.856Z,17.83
2023-03-24T03:14:11.657Z,20.60
2023-03-24T03:16:53.678Z,19.27
2023-03-24T03:19:28.343Z,22.17
2023-03-24T03:21:58.857Z,18.70
2023-03-24T03:24:37.454Z,17.80
2023-03-24T03:27:09.639Z,19.10
2023-03-24T03:29:40.587Z,18.95
2023-03-24T03:32:11.104Z,19.02
2023-03-24T03:35:05.283Z,19.20
2023-03-24T03:37:35.605Z,19.97
2023-03-24T03:40:19.893Z,19.15
2023-03-24T03:42:52.840Z,18.92
2023-03-24T03:45:20.389Z,18.10
2023-03-24T03:47:48.393Z,17.48
2023-03-24T03:50:16.178Z,17.60
2023-03-24T03:52:44.786Z,17.73
2023-03-24T03:55:13.768Z,17.92
2023-03-24T03:57:43.500Z,14.15
2023-03-24T04:00:24.724Z,15.48
2023-03-24T04:03:37.218Z,16.60
2023-03-24T04:06:14.680Z,20.65
2023-03-24T04:08:53.469Z,20.08
2023-03-24T04:11:50.781Z,20.42
2023-03-24T04:15:08.360Z,24.52
2023-03-24T04:18:03.086Z,21.10
2023-03-24T04:21:02.400Z,23.30
2023-03-24T04:23:44.694Z,22.88
2023-03-24T04:26:34.720Z,24.00
2023-03-24T04:29:09.947Z,24.08
2023-03-24T04:31:54.237Z,24.27
2023-03-24T04:34:29.444Z,25.92
2023-03-24T04:37:12.645Z,21.00
2023-03-24T04:40:01.330Z,22.25
2023-03-24T04:42:46.819Z,24.27
2023-03-24T04:45:17.122Z,18.00
2023-03-24T04:48:23.160Z,21.65
2023-03-24T04:54:08.826Z,22.90
2023-03-24T04:56:49.002Z,27.65
2023-03-24T04:59:34.002Z,21.70
2023-03-24T05:02:03.496Z,25.35
2023-03-24T05:04:40.134Z,23.52
2023-03-24T05:07:21.479Z,23.90
2023-03-24T05:09:52.455Z,33.33
2023-03-24T05:12:20.138Z,30.25
2023-03-24T05:15:07.079Z,44.20
2023-03-24T05:17:36.210Z,34.67
2023-03-24T05:20:10.680Z,33.78
2023-03-24T05:22:40.041Z,29.58
2023-03-24T05:25:08.687Z,39.25
2023-03-24T05:27:36.170Z,32.22
2023-03-24T05:30:17.591Z,32.13
2023-03-24T05:32:47.127Z,26.77
2023-03-24T05:35:15.115Z,28.52
2023-03-24T05:37:43.816Z,23.27
2023-03-24T05:40:12.540Z,25.55
2023-03-24T05:42:53.674Z,28.33
2023-03-24T05:45:25.477Z,33.83
2023-03-24T05:47:53.724Z,40.65
2023-03-24T05:50:29.479Z,40.97
2023-03-24T05:52:57.393Z,50.33
2023-03-24T05:55:49.648Z,41.72
2023-03-24T05:58:39.265Z,37.60
2023-03-24T06:01:08.945Z,37.58
2023-03-24T06:03:41.482Z,32.15
2023-03-24T06:06:14.978Z,35.83
2023-03-24T06:08:45.235Z,32.55
2023-03-24T06:11:14.135Z,27.63
2023-03-24T06:13:52.331Z,24.40
2023-03-24T06:16:24.075Z,28.63
2023-03-24T06:18:57.525Z,26.35
2023-03-24T06:22:03.318Z,24.13
2023-03-24T06:24:37.802Z,28.25
2023-03-24T06:27:09.358Z,22.55
2023-03-24T06:29:37.516Z,21.00
2023-03-24T06:32:08.154Z,21.83
2023-03-24T06:34:41.809Z,23.98
2023-03-24T06:37:16.798Z,23.98
2023-03-24T06:39:45.380Z,23.23
2023-03-24T06:42:14.812Z,27.15
2023-03-24T06:44:42.506Z,20.52
2023-03-24T06:47:09.995Z,20.92
2023-03-24T06:49:37.536Z,16.65
2023-03-24T06:52:05.389Z,16.58
2023-03-24T06:54:36.846Z,18.27
2023-03-24T06:57:04.959Z,19.52
2023-03-24T06:59:53.045Z,17.88
2023-03-24T07:02:21.454Z,20.20
2023-03-24T07:04:54.183Z,19.00
2023-03-24T07:10:30.118Z,16.88
2023-03-24T07:12:57.770Z,16.58
2023-03-24T07:15:25.711Z,17.08
2023-03-24T07:17:54.671Z,17.52
2023-03-24T07:20:35.918Z,19.25
2023-03-24T07:23:17.530Z,16.05
2023-03-24T07:26:03.296Z,18.55
2023-03-24T07:28:49.482Z,14.73
2023-03-24T07:31:38.293Z,16.45
2023-03-24T07:34:09.179Z,16.42
2023-03-24T07:36:39.207Z,21.15
2023-03-24T07:39:11.046Z,19.95
2023-03-24T07:41:38.516Z,18.02
2023-03-24T07:44:14.684Z,19.10
2023-03-24T07:46:49.590Z,21.73
2023-03-24T07:49:19.955Z,23.77
2023-03-24T07:52:13.942Z,21.77
2023-03-24T07:54:44.979Z,19.13
2023-03-24T07:57:26.359Z,20.02
2023-03-24T07:59:53.761Z,20.60
2023-03-24T08:02:44.437Z,22.70
2023-03-24T08:05:38.719Z,21.05
2023-03-24T08:08:32.826Z,20.48
2023-03-24T08:11:00.670Z,14.65
2023-03-24T08:13:28.720Z,21.42
2023-03-24T08:15:56.517Z,23.83
2023-03-24T08:18:25.297Z,21.13
2023-03-24T08:20:57.813Z,24.75
2023-03-24T08:23:25.850Z,20.15
2023-03-24T08:25:53.253Z,19.45
2023-03-24T08:28:20.760Z,14.90
2023-03-24T08:30:48.622Z,14.70
2023-03-24T08:33:16.682Z,16.02
2023-03-24T08:35:46.408Z,13.80
2023-03-24T08:38:16.836Z,15.10
2023-03-24T08:40:45.616Z,16.55
2023-03-24T08:43:15.620Z,13.18
2023-03-24T08:45:43.399Z,12.80
2023-03-24T08:48:11.233Z,17.77
2023-03-24T08:50:41.797Z,17.55
2023-03-24T08:53:11.702Z,15.57
2023-03-24T08:55:41.971Z,14.50
2023-03-24T08:58:14.562Z,15.10
2023-03-24T09:00:44.280Z,13.85
2023-03-24T09:03:18.753Z,13.90
2023-03-24T09:05:47.589Z,13.77
2023-03-24T09:08:17.177Z,12.30
2023-03-24T09:10:47.021Z,13.20
2023-03-24T09:13:15.445Z,15.27
2023-03-24T09:15:52.059Z,14.05
2023-03-24T09:18:21.345Z,11.20
2023-03-24T09:20:49.666Z,13.35
2023-03-24T09:23:20.342Z,13.38
2023-03-24T09:25:54.039Z,13.32
2023-03-24T09:28:22.522Z,11.23
2023-03-24T09:30:50.374Z,9.25
2023-03-24T09:33:17.955Z,11.00
2023-03-24T09:35:45.280Z,11.38
2023-03-24T09:38:12.636Z,9.23
2023-03-24T09:40:40.819Z,13.18
2023-03-24T09:43:42.708Z,11.82
2023-03-24T09:46:20.768Z,15.45
2023-03-24T09:49:00.502Z,9.23
2023-03-24T09:51:40.986Z,9.68
2023-03-24T09:54:08.259Z,13.20
2023-03-24T09:56:42.724Z,11.07
2023-03-24T10:01:48.700Z,15.13
2023-03-24T10:04:19.611Z,7.30
2023-03-24T10:06:53.080Z,13.38
2023-03-24T10:09:27.333Z,10.55
2023-03-24T10:12:15.905Z,9.15
2023-03-24T10:14:52.077Z,6.53
2023-03-24T10:17:37.772Z,12.68
2023-03-24T10:20:29.938Z,5.85
2023-03-24T10:23:34.576Z,9.45
2023-03-24T10:26:26.583Z,7.38
2023-03-24T10:29:13.804Z,10.85
2023-03-24T10:31:43.109Z,9.88
2023-03-24T10:34:12.640Z,11.88
2023-03-24T10:36:41.255Z,10.27
2023-03-24T10:39:20.017Z,5.03
2023-03-24T10:41:51.795Z,9.00
2023-03-24T10:44:19.458Z,11.23
2023-03-24T10:46:51.102Z,5.95
2023-03-24T10:49:23.723Z,7.70
2023-03-24T10:51:54.222Z,6.30
2023-03-24T10:54:22.099Z,5.30
2023-03-24T10:57:06.663Z,9.50
2023-03-24T10:59:40.832Z,9.15
2023-03-24T11:04:53.067Z,9.73
2023-03-24T11:07:22.827Z,7.47
2023-03-24T11:10:02.212Z,8.27
2023-03-24T11:12:32.827Z,10.57
2023-03-24T11:15:22.142Z,11.38
2023-03-24T11:18:16.590Z,7.70
2023-03-24T11:20:50.950Z,5.05
2023-03-24T11:23:26.200Z,10.82
2023-03-24T11:26:07.570Z,7.18
2023-03-24T11:28:53.531Z,10.73
2023-03-24T11:31:26.888Z,7.22
2023-03-24T11:34:01.430Z,6.60
2023-03-24T11:39:12.752Z,6.18
2023-03-24T11:41:59.600Z,6.78
2023-03-24T11:44:27.151Z,6.50
2023-03-24T11:47:02.552Z,7.63
2023-03-24T11:49:34.044Z,6.70
2023-03-24T11:52:03.624Z,15.75
2023-03-24T11:54:36.614Z,8.43
2023-03-24T11:57:10.772Z,7.93
2023-03-24T11:59:41.816Z,7.30
2023-03-24T12:02:10.639Z,7.00
2023-03-24T12:05:05.492Z,5.30
2023-03-24T12:08:11.460Z,6.15
2023-03-24T12:10:50.539Z,5.22
2023-03-24T12:13:46.035Z,10.20
2023-03-24T12:16:24.058Z,4.65
2023-03-24T12:19:11.888Z,8.65
2023-03-24T12:21:41.842Z,7.63
2023-03-24T12:24:27.585Z,7.45
2023-03-24T12:27:00.891Z,4.97
2023-03-24T12:29:43.231Z,3.97
2023-03-24T12:32:13.595Z,7.32
2023-03-24T12:34:42.529Z,9.48
2023-03-24T12:37:15.798Z,7.88
2023-03-24T12:40:06.779Z,12.02
2023-03-24T12:42:40.729Z,8.32
2023-03-24T12:45:19.780Z,5.70
2023-03-24T12:48:31.998Z,6.15
2023-03-24T12:51:08.079Z,6.57
2023-03-24T12:53:44.982Z,4.72
2023-03-24T12:56:21.188Z,6.78
2023-03-24T12:58:54.014Z,7.05
2023-03-24T13:01:29.582Z,4.50
2023-03-24T13:04:16.820Z,6.07
2023-03-24T13:06:50.317Z,8.75
2023-03-24T13:09:25.739Z,8.68
2023-03-24T13:12:22.578Z,6.85
2023-03-24T13:15:16.415Z,6.97
2023-03-24T13:17:49.889Z,5.63
2023-03-24T13:20:42.413Z,2.55
2023-03-24T13:23:35.450Z,4.28
2023-03-24T13:26:06.474Z,6.15
2023-03-24T13:29:05.925Z,2.75
2023-03-24T13:31:41.257Z,3.92
2023-03-24T13:34:34.550Z,1.65
2023-03-24T13:37:16.378Z,4.40
2023-03-24T13:39:46.278Z,5.43
2023-03-24T13:42:34.728Z,2.08
2023-03-24T13:45:06.304Z,2.67
2023-03-24T13:47:57.718Z,3.95
2023-03-24T13:50:26.216Z,3.20
2023-03-24T13:52:54.297Z,4.25
2023-03-24T13:55:30.941Z,2.35
2023-03-24T13:58:10.778Z,2.80
2023-03-24T14:01:05.861Z,3.28
2023-03-24T14:03:34.597Z,3.92
2023-03-24T14:06:05.439Z,2.60
2023-03-24T14:08:41.944Z,2.47
2023-03-24T14:11:49.681Z,2.20
2023-03-24T14:14:19.691Z,2.25
2023-03-24T14:17:08.235Z,2.95
2023-03-24T14:20:09.861Z,2.55
2023-03-24T14:22:49.897Z,4.20
2023-03-24T14:25:17.126Z,4.28
2023-03-24T14:27:46.628Z,3.83
2023-03-24T14:30:38.112Z,2.83
2023-03-24T14:33:05.761Z,3.22
2023-03-24T14:35:33.097Z,4.32
2023-03-24T14:38:04.774Z,3.70
2023-03-24T14:40:42.053Z,1.85
2023-03-24T14:43:26.316Z,1.90
2023-03-24T14:46:01.431Z,3.42
2023-03-24T14:48:32.016Z,4.38
2023-03-24T14:51:07.281Z,2.63
2023-03-24T14:53:37.534Z,4.07
2023-03-24T14:56:08.082Z,2.60
2023-03-24T14:58:41.595Z,4.13
2023-03-24T15:01:11.161Z,1.90
2023-03-24T15:03:52.553Z,3.50
2023-03-24T15:06:23.646Z,4.13
2023-03-24T15:08:53.613Z,2.88
2023-03-24T15:11:33.657Z,4.97
2023-03-24T15:14:03.701Z,1.80
2023-03-24T15:16:38.685Z,2.08
2023-03-24T15:19:17.780Z,4.10
2023-03-24T15:21:59.016Z,8.23
2023-03-24T15:24:30.860Z,6.13
2023-03-24T15:27:07.504Z,4.85
2023-03-24T15:29:42.786Z,6.72
2023-03-24T15:32:22.092Z,5.63
2023-03-24T15:34:52.100Z,7.80
2023-03-24T15:37:23.861Z,7.97
2023-03-24T15:39:59.225Z,6.15
2023-03-24T15:42:33.438Z,6.82
2023-03-24T15:45:11.942Z,5.85
2023-03-24T15:47:42.347Z,8.73
2023-03-24T15:50:39.260Z,8.90
2023-03-24T15:53:16.144Z,6.32
2023-03-24T15:55:46.513Z,8.07
2023-03-24T15:58:28.935Z,8.73
2023-03-24T16:01:00.112Z,5.63
2023-03-24T16:03:30.357Z,7.35
2023-03-24T16:05:58.197Z,7.72
2023-03-24T16:08:30.826Z,7.03
2023-03-24T16:11:07.108Z,5.43
2023-03-24T16:13:35.049Z,5.07
2023-03-24T16:16:14.225Z,6.18
2023-03-24T16:18:47.183Z,5.13
2023-03-24T16:21:28.909Z,7.72
2023-03-24T16:23:58.273Z,7.32
2023-03-24T16:26:28.590Z,8.88
2023-03-24T16:29:16.877Z,7.03
2023-03-24T16:31:49.171Z,9.35
2023-03-24T16:34:21.114Z,5.15
2023-03-24T16:36:50.109Z,6.85
2023-03-24T16:39:23.144Z,7.78
2023-03-24T16:41:50.560Z,6.13
2023-03-24T16:44:17.945Z,10.55
2023-03-24T16:46:46.890Z,11.55
2023-03-24T16:49:16.753Z,8.27
2023-03-24T16:51:45.183Z,6.38
2023-03-24T16:54:12.604Z,8.35
2023-03-24T16:56:40.452Z,13.70
2023-03-24T16:59:09.080Z,10.15
2023-03-24T17:01:41.950Z,6.63
2023-03-24T17:04:17.773Z,6.32
2023-03-24T17:06:53.564Z,9.57
2023-03-24T17:09:21.986Z,11.25
2023-03-24T17:11:52.083Z,8.43
2023-03-24T17:14:19.568Z,10.80
2023-03-24T17:16:49.277Z,13.38
2023-03-24T17:19:19.087Z,6.57
2023-03-24T17:22:00.672Z,8.90
2023-03-24T17:24:29.426Z,9.00
2023-03-24T17:26:56.886Z,10.15
2023-03-24T17:29:24.274Z,7.93
2023-03-24T17:31:53.378Z,7.85
2023-03-24T17:34:22.184Z,8.82
2023-03-24T17:36:51.302Z,11.60
2023-03-24T17:39:20.379Z,12.65
2023-03-24T17:41:47.840Z,8.65
2023-03-24T17:44:15.575Z,12.57
2023-03-24T17:46:43.015Z,10.40
2023-03-24T17:49:10.479Z,15.18
2023-03-24T17:51:37.854Z,10.68
2023-03-24T17:54:08.420Z,14.55
2023-03-24T17:56:35.775Z,14.20
2023-03-24T17:59:03.632Z,14.88
2023-03-24T18:01:35.203Z,12.98
2023-03-24T18:04:02.560Z,13.30
2023-03-24T18:06:30.874Z,11.02
2023-03-24T18:08:58.542Z,11.00
2023-03-24T18:11:26.104Z,10.80
2023-03-24T18:13:53.617Z,10.73
2023-03-24T18:16:22.386Z,15.10
2023-03-24T18:18:51.208Z,10.90
2023-03-24T18:21:19.664Z,11.07
2023-03-24T18:23:48.600Z,10.77
2023-03-24T18:26:17.606Z,11.98
2023-03-24T18:28:46.110Z,12.85
2023-03-24T18:31:20.182Z,8.27
2023-03-24T18:33:48.968Z,13.07
2023-03-24T18:36:21.372Z,10.05
2023-03-24T18:38:49.387Z,9.35
2023-03-24T18:41:18.423Z,11.07
2023-03-24T18:43:48.305Z,11.02
2023-03-24T18:46:16.481Z,9.25
2023-03-24T18:48:44.405Z,7.38
2023-03-24T18:51:12.083Z,9.05
2023-03-24T18:53:39.437Z,10.38
2023-03-24T18:56:08.354Z,9.82
2023-03-24T18:58:38.173Z,8.93
2023-03-24T19:01:11.306Z,7.30
2023-03-24T19:03:41.066Z,12.10
2023-03-24T19:06:11.776Z,7.57
2023-03-24T19:08:42.189Z,6.88
2023-03-24T19:11:10.636Z,7.32
2023-03-24T19:13:37.944Z,7.57
2023-03-24T19:16:06.130Z,11.13
2023-03-24T19:18:33.508Z,9.88
2023-03-24T19:21:02.172Z,5.90
2023-03-24T19:23:30.627Z,15.48
2023-03-24T19:25:57.977Z,7.28
2023-03-24T19:28:29.113Z,5.32
2023-03-24T19:30:57.622Z,7.13
2023-03-24T19:33:25.692Z,8.00
2023-03-24T19:35:54.310Z,8.55
2023-03-24T19:38:24.152Z,7.85
2023-03-24T19:40:53.900Z,5.68
2023-03-24T19:43:22.993Z,9.70
2023-03-24T19:45:54.813Z,4.55
2023-03-24T19:48:23.263Z,6.82
2023-03-24T19:50:55.600Z,4.88
2023-03-24T19:53:27.093Z,9.07
2023-03-24T19:55:58.342Z,8.02
2023-03-24T19:58:26.330Z,5.28
2023-03-24T20:00:53.859Z,7.50
2023-03-24T20:03:21.688Z,11.55
2023-03-24T20:05:49.851Z,9.23
2023-03-24T20:08:19.331Z,11.13
2023-03-24T20:10:47.136Z,9.63
2023-03-24T20:13:14.417Z,10.60
2023-03-24T20:15:41.894Z,13.70
2023-03-24T20:18:10.835Z,13.05
2023-03-24T20:20:39.815Z,10.88
2023-03-24T20:23:09.610Z,6.90
2023-03-24T20:25:40.715Z,11.00
2023-03-24T20:28:08.377Z,7.53
2023-03-24T20:30:39.635Z,8.02
2023-03-24T20:33:09.992Z,6.47
2023-03-24T20:35:37.365Z,14.02
2023-03-24T20:38:04.966Z,12.15
2023-03-24T20:40:32.355Z,8.00
2023-03-24T20:43:00.011Z,10.57
2023-03-24T20:45:27.632Z,10.43
2023-03-24T20:47:55.205Z,8.20
2023-03-24T20:50:22.627Z,12.52
2023-03-24T20:52:50.002Z,9.73
2023-03-24T20:55:17.843Z,9.57
2023-03-24T20:57:45.222Z,15.60
2023-03-24T21:00:16.347Z,7.22
2023-03-24T21:02:44.081Z,10.80
2023-03-24T21:05:12.028Z,8.80
2023-03-24T21:07:43.660Z,10.93
2023-03-24T21:10:11.794Z,14.63
2023-03-24T21:12:53.126Z,14.38
2023-03-24T21:15:26.266Z,11.23
2023-03-24T21:17:54.353Z,13.65
2023-03-24T21:20:22.344Z,16.70
2023-03-24T21:22:56.155Z,17.80
2023-03-24T21:25:28.551Z,13.10
2023-03-24T21:27:56.914Z,16.55
2023-03-24T21:30:26.226Z,16.17
2023-03-24T21:32:55.532Z,15.07
2023-03-24T21:35:24.982Z,19.90
2023-03-24T21:37:54.157Z,20.70
2023-03-24T21:40:25.518Z,15.52
2023-03-24T21:42:56.416Z,14.18
2023-03-24T21:45:24.206Z,14.60
2023-03-24T21:47:54.960Z,16.80
2023-03-24T21:50:25.801Z,13.63
2023-03-24T21:52:54.758Z,18.05
2023-03-24T21:55:23.269Z,13.55
2023-03-24T21:57:52.044Z,18.13
2023-03-24T22:00:21.910Z,18.98
2023-03-24T22:02:52.680Z,21.02
2023-03-24T22:05:24.587Z,11.63
2023-03-24T22:07:52.938Z,15.43
2023-03-24T22:10:22.851Z,11.40
2023-03-24T22:12:51.637Z,15.20
2023-03-24T22:15:20.119Z,9.98
2023-03-24T22:17:47.766Z,17.17
2023-03-24T22:20:16.074Z,18.90
2023-03-24T22:22:43.678Z,12.75
2023-03-24T22:25:13.278Z,11.02
2023-03-24T22:27:40.848Z,15.90
2023-03-24T22:30:10.432Z,11.65
2023-03-24T22:32:38.456Z,10.40
2023-03-24T22:35:06.939Z,13.13
2023-03-24T22:37:34.976Z,9.93
2023-03-24T22:40:03.533Z,13.50
2023-03-24T22:42:31.321Z,14.43
2023-03-24T22:44:58.697Z,9.35
2023-03-24T22:47:27.492Z,10.23
2023-03-24T22:49:54.959Z,10.98
2023-03-24T22:52:22.402Z,8.75
2023-03-24T22:54:49.662Z,5.75
2023-03-24T22:57:18.794Z,7.75
2023-03-24T22:59:46.160Z,5.60
2023-03-24T23:02:13.857Z,5.07
2023-03-24T23:04:42.138Z,6.60
2023-03-24T23:07:10.437Z,5.50
2023-03-24T23:09:38.406Z,4.18
2023-03-24T23:12:06.242Z,6.40
2023-03-24T23:14:33.593Z,9.10
2023-03-24T23:17:01.859Z,4.15
2023-03-24T23:19:33.255Z,4.80
2023-03-24T23:22:00.763Z,4.45
2023-03-24T23:24:28.837Z,4.43
2023-03-24T23:26:56.296Z,4.63
2023-03-24T23:29:23.714Z,6.85
2023-03-24T23:31:51.019Z,7.35
2023-03-24T23:34:18.365Z,4.45
2023-03-24T23:36:50.056Z,6.07
2023-03-24T23:39:17.502Z,4.53
2023-03-24T23:41:46.376Z,8.20
2023-03-24T23:44:15.063Z,3.63
2023-03-24T23:46:42.464Z,5.53
2023-03-24T23:49:09.818Z,5.57
2023-03-24T23:51:37.208Z,4.43
2023-03-24T23:54:04.838Z,6.18
2023-03-24T23:56:37.161Z,9.07
2023-03-24T23:59:07.872Z,6.80
